createdAt,value
2019-03-20T00:01:21.142Z,9.30
2019-03-20T00:03:50.515Z,9.03
2019-03-20T00:06:19.847Z,9.40
2019-03-20T00:08:49.189Z,12.17
2019-03-20T00:11:18.534Z,8.07
2019-03-20T00:13:47.859Z,7.63
2019-03-20T00:16:17.333Z,12.13
2019-03-20T00:18:46.683Z,11.00
2019-03-20T00:21:16.019Z,9.53
2019-03-20T00:23:46.637Z,10.87
2019-03-20T00:26:15.983Z,12.30
2019-03-20T00:28:45.337Z,9.07
2019-03-20T00:31:14.687Z,10.93
2019-03-20T00:33:44.025Z,9.13
2019-03-20T00:36:13.368Z,8.80
2019-03-20T00:38:42.733Z,11.90
2019-03-20T00:41:12.085Z,8.90
2019-03-20T00:43:41.428Z,8.33
2019-03-20T00:46:10.826Z,8.37
2019-03-20T00:48:40.174Z,12.20
2019-03-20T00:51:09.515Z,9.63
2019-03-20T00:53:38.862Z,9.70
2019-03-20T00:56:08.220Z,10.33
2019-03-20T00:58:39.670Z,11.03
2019-03-20T01:01:08.666Z,16.30
2019-03-20T01:03:38.004Z,8.57
2019-03-20T01:06:07.353Z,11.30
2019-03-20T01:08:36.692Z,12.37
2019-03-20T01:11:06.022Z,7.63
2019-03-20T01:13:35.371Z,7.33
2019-03-20T01:16:04.789Z,6.93
2019-03-20T01:18:34.108Z,9.23
2019-03-20T01:21:03.533Z,7.90
2019-03-20T01:23:32.872Z,9.23
2019-03-20T01:26:02.210Z,15.03
2019-03-20T01:28:31.526Z,7.90
2019-03-20T01:31:00.884Z,11.37
2019-03-20T01:33:30.209Z,9.53
2019-03-20T01:35:59.617Z,9.43
2019-03-20T01:38:28.997Z,8.40
2019-03-20T01:40:58.328Z,8.37
2019-03-20T01:43:27.667Z,7.03
2019-03-20T01:45:57.005Z,11.10
2019-03-20T01:48:26.374Z,9.23
2019-03-20T01:50:55.703Z,9.50
2019-03-20T01:53:25.026Z,10.73
2019-03-20T01:55:54.369Z,8.27
2019-03-20T01:58:23.700Z,9.83
2019-03-20T02:00:53.041Z,10.80
2019-03-20T02:03:22.373Z,13.47
2019-03-20T02:05:51.730Z,9.77
2019-03-20T02:08:21.072Z,11.37
2019-03-20T02:10:50.405Z,11.43
2019-03-20T02:13:19.745Z,10.23
2019-03-20T02:15:49.089Z,10.37
2019-03-20T02:18:18.430Z,10.60
2019-03-20T02:20:47.761Z,9.93
2019-03-20T02:23:17.102Z,11.97
2019-03-20T02:25:46.511Z,9.40
2019-03-20T02:28:15.857Z,9.93
2019-03-20T02:30:45.223Z,9.90
2019-03-20T02:33:14.635Z,8.60
2019-03-20T02:35:51.206Z,9.97
2019-03-20T02:38:15.088Z,10.13
2019-03-20T02:40:44.438Z,10.27
2019-03-20T02:43:13.867Z,10.20
2019-03-20T02:45:43.292Z,10.03
2019-03-20T02:48:12.644Z,10.07
2019-03-20T02:50:42.008Z,9.67
2019-03-20T02:53:11.370Z,9.40
2019-03-20T02:55:40.719Z,10.83
2019-03-20T02:58:10.082Z,9.17
2019-03-20T03:00:39.416Z,7.97
2019-03-20T03:03:08.770Z,10.83
2019-03-20T03:05:38.133Z,8.90
2019-03-20T03:08:07.505Z,11.00
2019-03-20T03:10:36.829Z,8.73
2019-03-20T03:13:06.258Z,9.60
2019-03-20T03:15:35.593Z,10.20
2019-03-20T03:18:05.031Z,8.27
2019-03-20T03:20:34.393Z,9.03
2019-03-20T03:23:03.753Z,10.53
2019-03-20T03:25:33.122Z,8.60
2019-03-20T03:28:02.456Z,7.77
2019-03-20T03:30:31.872Z,9.30
2019-03-20T03:33:01.249Z,10.27
2019-03-20T03:35:30.877Z,7.90
2019-03-20T03:38:00.265Z,8.90
2019-03-20T03:40:29.621Z,9.80
2019-03-20T03:42:58.974Z,7.23
2019-03-20T03:45:28.335Z,12.00
2019-03-20T03:47:57.719Z,10.80
2019-03-20T03:50:27.065Z,10.20
2019-03-20T03:52:56.411Z,7.77
2019-03-20T03:55:25.765Z,13.37
2019-03-20T03:57:55.182Z,14.53
2019-03-20T04:00:24.557Z,13.10
2019-03-20T04:02:53.968Z,12.57
2019-03-20T04:05:23.349Z,10.30
2019-03-20T04:07:52.741Z,9.37
2019-03-20T04:10:22.117Z,11.80
2019-03-20T04:12:51.475Z,11.57
2019-03-20T04:15:20.818Z,18.27
2019-03-20T04:17:50.167Z,11.10
2019-03-20T04:20:19.914Z,7.93
2019-03-20T04:22:49.463Z,10.70
2019-03-20T04:25:18.881Z,11.17
2019-03-20T04:27:48.286Z,15.00
2019-03-20T04:30:17.727Z,7.93
2019-03-20T04:32:47.099Z,12.30
2019-03-20T04:35:16.597Z,13.30
2019-03-20T04:37:45.963Z,11.30
2019-03-20T04:40:15.318Z,11.27
2019-03-20T04:42:44.797Z,12.43
2019-03-20T04:45:14.218Z,10.87
2019-03-20T04:47:43.913Z,13.20
2019-03-20T04:50:13.353Z,10.70
2019-03-20T04:52:42.788Z,12.60
2019-03-20T04:55:12.608Z,16.00
2019-03-20T04:57:42.037Z,15.17
2019-03-20T05:00:13.142Z,13.60
2019-03-20T05:02:42.493Z,12.70
2019-03-20T05:05:11.910Z,10.47
2019-03-20T05:07:41.338Z,11.00
2019-03-20T05:10:12.106Z,9.67
2019-03-20T05:12:41.528Z,9.97
2019-03-20T05:15:11.147Z,11.60
2019-03-20T05:17:40.578Z,12.47
2019-03-20T05:20:11.226Z,14.33
2019-03-20T05:22:40.593Z,20.17
2019-03-20T05:25:10.183Z,16.80
2019-03-20T05:27:39.542Z,13.60
2019-03-20T05:30:09.921Z,19.30
2019-03-20T05:32:39.281Z,16.93
2019-03-20T05:35:08.752Z,28.03
2019-03-20T05:37:38.118Z,19.13
2019-03-20T05:40:08.423Z,19.97
2019-03-20T05:42:37.772Z,15.93
2019-03-20T05:45:08.483Z,14.80
2019-03-20T05:47:37.821Z,16.23
2019-03-20T05:50:07.605Z,17.00
2019-03-20T05:52:36.951Z,11.37
2019-03-20T05:55:06.742Z,10.57
2019-03-20T05:57:36.172Z,18.10
2019-03-20T06:00:06.089Z,15.33
2019-03-20T06:02:35.496Z,13.53
2019-03-20T06:05:05.324Z,19.03
2019-03-20T06:07:34.886Z,20.53
2019-03-20T06:10:05.219Z,16.80
2019-03-20T06:12:34.564Z,19.03
2019-03-20T06:15:04.033Z,18.30
2019-03-20T06:17:33.392Z,21.47
2019-03-20T06:20:02.804Z,15.97
2019-03-20T06:22:32.176Z,13.03
2019-03-20T06:25:01.517Z,17.13
2019-03-20T06:27:30.890Z,19.77
2019-03-20T06:30:00.364Z,16.03
2019-03-20T06:32:29.675Z,12.53
2019-03-20T06:34:59.034Z,13.17
2019-03-20T06:37:32.708Z,14.37
2019-03-20T06:39:59.791Z,16.33
2019-03-20T06:42:29.145Z,13.43
2019-03-20T06:44:58.530Z,16.87
2019-03-20T06:47:27.898Z,15.67
2019-03-20T06:49:57.293Z,18.43
2019-03-20T06:52:26.651Z,16.93
2019-03-20T06:54:56.087Z,15.13
2019-03-20T06:57:25.495Z,16.83
2019-03-20T07:00:31.953Z,11.27
2019-03-20T07:03:02.292Z,14.40
2019-03-20T07:06:07.299Z,14.47
2019-03-20T07:08:45.008Z,9.60
2019-03-20T07:11:15.093Z,11.30
2019-03-20T07:13:44.508Z,15.93
2019-03-20T07:16:13.881Z,18.30
2019-03-20T07:18:43.298Z,13.40
2019-03-20T07:21:12.746Z,15.67
2019-03-20T07:23:42.088Z,13.50
2019-03-20T07:26:11.451Z,17.13
2019-03-20T07:28:40.809Z,16.23
2019-03-20T07:31:15.208Z,14.10
2019-03-20T07:33:41.375Z,16.47
2019-03-20T07:36:11.021Z,13.57
2019-03-20T07:38:40.377Z,13.03
2019-03-20T07:41:09.708Z,17.20
2019-03-20T07:43:39.068Z,12.97
2019-03-20T07:46:08.499Z,11.53
2019-03-20T07:48:37.862Z,16.33
2019-03-20T07:51:07.202Z,15.17
2019-03-20T07:53:36.547Z,15.83
2019-03-20T07:56:05.966Z,16.07
2019-03-20T07:58:38.356Z,14.57
2019-03-20T08:01:07.790Z,11.07
2019-03-20T08:03:37.144Z,15.73
2019-03-20T08:06:06.880Z,14.27
2019-03-20T08:08:36.208Z,11.90
2019-03-20T08:11:05.702Z,15.03
2019-03-20T08:13:35.044Z,11.10
2019-03-20T08:16:04.464Z,15.37
2019-03-20T08:18:33.821Z,14.07
2019-03-20T08:21:03.246Z,13.80
2019-03-20T08:23:32.630Z,10.47
2019-03-20T08:26:04.952Z,9.97
2019-03-20T08:28:34.293Z,12.60
2019-03-20T08:31:03.940Z,17.53
2019-03-20T08:33:33.378Z,11.97
2019-03-20T08:36:02.936Z,14.67
2019-03-20T08:38:32.294Z,14.27
2019-03-20T08:41:01.656Z,12.33
2019-03-20T08:43:31.056Z,12.13
2019-03-20T08:46:00.425Z,17.03
2019-03-20T08:48:29.907Z,11.33
2019-03-20T08:50:59.242Z,12.03
2019-03-20T08:53:28.614Z,8.37
2019-03-20T08:55:57.993Z,12.77
2019-03-20T08:58:27.395Z,8.43
2019-03-20T09:00:56.791Z,13.90
2019-03-20T09:03:26.166Z,13.27
2019-03-20T09:05:56.929Z,10.07
2019-03-20T09:08:29.626Z,8.40
2019-03-20T09:10:57.417Z,7.97
2019-03-20T09:13:26.886Z,6.47
2019-03-20T09:15:56.284Z,7.83
2019-03-20T09:18:25.748Z,5.10
2019-03-20T09:20:55.112Z,6.40
2019-03-20T09:23:24.524Z,9.83
2019-03-20T09:25:54.100Z,7.23
2019-03-20T09:28:23.738Z,8.80
2019-03-20T09:30:53.097Z,5.53
2019-03-20T09:33:22.472Z,5.57
2019-03-20T09:35:51.833Z,5.37
2019-03-20T09:38:21.219Z,4.37
2019-03-20T09:40:50.720Z,8.83
2019-03-20T09:43:20.069Z,7.40
2019-03-20T09:45:49.437Z,5.50
2019-03-20T09:48:18.809Z,7.80
2019-03-20T09:50:48.145Z,6.30
2019-03-20T09:53:17.507Z,6.27
2019-03-20T09:55:46.853Z,3.73
2019-03-20T09:58:16.219Z,7.47
2019-03-20T10:00:57.625Z,6.13
2019-03-20T10:03:28.641Z,4.70
2019-03-20T10:05:57.984Z,5.10
2019-03-20T10:08:27.338Z,6.10
2019-03-20T10:10:56.793Z,5.20
2019-03-20T10:13:26.177Z,6.13
2019-03-20T10:15:55.518Z,6.20
2019-03-20T10:18:24.997Z,10.53
2019-03-20T10:23:41.278Z,5.33
2019-03-20T10:26:10.634Z,3.03
2019-03-20T10:28:40.004Z,5.20
2019-03-20T10:31:09.374Z,5.03
2019-03-20T10:33:38.748Z,3.93
2019-03-20T10:36:08.163Z,5.20
2019-03-20T10:38:37.591Z,6.53
2019-03-20T10:41:06.938Z,8.37
2019-03-20T10:43:36.322Z,5.20
2019-03-20T10:46:05.775Z,6.33
2019-03-20T10:48:35.182Z,5.73
2019-03-20T10:51:04.633Z,6.47
2019-03-20T10:53:34.051Z,7.93
2019-03-20T10:56:03.446Z,4.17
2019-03-20T10:58:32.914Z,4.10
2019-03-20T11:01:02.366Z,4.03
2019-03-20T11:03:31.780Z,6.43
2019-03-20T11:06:01.144Z,3.47
2019-03-20T11:08:30.539Z,4.23
2019-03-20T11:10:59.923Z,3.23
2019-03-20T11:13:29.317Z,4.83
2019-03-20T11:15:58.699Z,4.57
2019-03-20T11:18:28.166Z,9.27
2019-03-20T11:20:57.581Z,6.10
2019-03-20T11:23:27.001Z,4.73
2019-03-20T11:25:56.388Z,7.40
2019-03-20T11:28:25.782Z,8.37
2019-03-20T11:30:55.250Z,7.00
2019-03-20T11:33:24.722Z,5.27
2019-03-20T11:35:54.110Z,4.40
2019-03-20T11:38:23.500Z,7.00
2019-03-20T11:40:52.897Z,6.73
2019-03-20T11:43:22.370Z,4.80
2019-03-20T11:45:51.759Z,5.23
2019-03-20T11:48:21.140Z,7.53
2019-03-20T11:50:50.538Z,5.10
2019-03-20T11:53:19.952Z,5.87
2019-03-20T11:55:49.339Z,4.53
2019-03-20T12:02:15.687Z,3.93
2019-03-20T12:04:45.090Z,5.73
2019-03-20T12:07:14.485Z,5.17
2019-03-20T12:09:43.892Z,2.87
2019-03-20T12:12:13.302Z,5.40
2019-03-20T12:14:42.700Z,4.73
2019-03-20T12:17:12.107Z,4.30
2019-03-20T12:19:45.141Z,5.93
2019-03-20T12:22:12.663Z,4.77
2019-03-20T12:24:42.118Z,5.70
2019-03-20T12:27:15.462Z,8.03
2019-03-20T12:29:42.637Z,6.47
2019-03-20T12:32:12.029Z,5.97
2019-03-20T12:34:41.422Z,5.90
2019-03-20T12:37:10.887Z,7.57
2019-03-20T12:39:40.304Z,5.00
2019-03-20T12:42:09.704Z,4.30
2019-03-20T12:44:39.128Z,4.37
2019-03-20T12:47:08.529Z,5.00
2019-03-20T12:49:37.914Z,3.07
2019-03-20T12:52:07.317Z,7.27
2019-03-20T12:54:36.773Z,5.70
2019-03-20T12:57:06.231Z,5.27
2019-03-20T12:59:35.614Z,4.87
2019-03-20T13:02:05.019Z,5.50
2019-03-20T13:04:34.440Z,4.13
2019-03-20T13:07:03.839Z,5.43
2019-03-20T13:09:33.212Z,5.80
2019-03-20T13:12:02.610Z,5.57
2019-03-20T13:14:32.089Z,7.53
2019-03-20T13:17:01.483Z,8.00
2019-03-20T13:19:30.863Z,3.77
2019-03-20T13:22:00.279Z,10.37
2019-03-20T13:24:29.666Z,6.63
2019-03-20T13:26:59.064Z,4.67
2019-03-20T13:29:28.445Z,4.37
2019-03-20T13:31:57.837Z,6.53
2019-03-20T13:34:27.239Z,7.60
2019-03-20T13:36:56.616Z,5.60
2019-03-20T13:39:26.010Z,6.53
2019-03-20T13:41:55.399Z,4.47
2019-03-20T13:44:24.771Z,3.70
2019-03-20T13:46:54.166Z,3.60
2019-03-20T13:49:23.548Z,6.23
2019-03-20T13:51:52.931Z,3.17
2019-03-20T13:54:22.320Z,4.57
2019-03-20T13:56:51.718Z,5.13
2019-03-20T13:59:21.115Z,5.53
2019-03-20T14:01:50.582Z,3.60
2019-03-20T14:04:19.960Z,5.93
2019-03-20T14:06:49.348Z,3.80
2019-03-20T14:09:18.733Z,5.10
2019-03-20T14:11:48.132Z,6.40
2019-03-20T14:14:17.565Z,5.10
2019-03-20T14:16:46.957Z,5.20
2019-03-20T14:19:16.350Z,5.93
2019-03-20T14:21:45.998Z,6.67
2019-03-20T14:24:15.378Z,8.63
2019-03-20T14:26:44.772Z,4.70
2019-03-20T14:29:14.148Z,5.07
2019-03-20T14:31:43.555Z,11.00
2019-03-20T14:34:12.956Z,8.00
2019-03-20T14:36:42.388Z,4.63
2019-03-20T14:39:11.797Z,9.67
2019-03-20T14:41:41.186Z,7.47
2019-03-20T14:44:10.574Z,7.50
2019-03-20T14:46:40.165Z,5.00
2019-03-20T14:49:11.359Z,3.47
2019-03-20T14:51:40.824Z,5.23
2019-03-20T14:54:10.284Z,5.13
2019-03-20T14:56:39.671Z,5.07
2019-03-20T14:59:09.059Z,4.40
2019-03-20T15:01:38.452Z,9.30
2019-03-20T15:04:07.854Z,6.17
2019-03-20T15:06:37.248Z,5.90
2019-03-20T15:09:08.523Z,4.10
2019-03-20T15:11:38.058Z,6.23
2019-03-20T15:14:07.535Z,5.57
2019-03-20T15:16:36.911Z,3.57
2019-03-20T15:19:07.195Z,4.60
2019-03-20T15:21:36.561Z,6.93
2019-03-20T15:24:06.045Z,4.80
2019-03-20T15:26:35.428Z,5.17
2019-03-20T15:29:04.902Z,4.17
2019-03-20T15:31:34.285Z,4.97
2019-03-20T15:34:03.670Z,3.53
2019-03-20T15:36:33.049Z,5.03
2019-03-20T15:39:02.468Z,6.33
2019-03-20T15:41:31.878Z,4.73
2019-03-20T15:44:02.658Z,5.60
2019-03-20T15:46:32.202Z,6.37
2019-03-20T15:49:01.614Z,8.10
2019-03-20T15:51:30.984Z,4.87
2019-03-20T15:54:00.532Z,3.77
2019-03-20T15:56:30.268Z,4.20
2019-03-20T15:58:59.913Z,3.63
2019-03-20T16:01:29.520Z,6.10
2019-03-20T16:03:58.953Z,4.20
2019-03-20T16:06:28.409Z,3.97
2019-03-20T16:08:57.822Z,4.63
2019-03-20T16:11:27.238Z,8.43
2019-03-20T16:13:56.668Z,11.47
2019-03-20T16:16:26.139Z,15.70
2019-03-20T16:18:55.528Z,9.93
2019-03-20T16:21:24.916Z,7.10
2019-03-20T16:23:54.381Z,4.07
2019-03-20T16:26:23.770Z,4.83
2019-03-20T16:28:53.157Z,7.20
2019-03-20T16:31:22.566Z,6.77
2019-03-20T16:33:51.969Z,5.37
2019-03-20T16:36:21.341Z,5.33
2019-03-20T16:38:50.729Z,7.30
2019-03-20T16:41:20.129Z,5.60
2019-03-20T16:43:49.536Z,6.43
2019-03-20T16:46:18.903Z,5.23
2019-03-20T16:48:48.285Z,5.27
2019-03-20T16:51:17.674Z,5.47
2019-03-20T16:53:47.069Z,8.03
2019-03-20T16:56:16.558Z,6.33
2019-03-20T16:58:45.998Z,8.63
2019-03-20T17:01:15.385Z,6.33
2019-03-20T17:03:44.785Z,5.30
2019-03-20T17:06:14.265Z,6.97
2019-03-20T17:08:45.225Z,7.57
2019-03-20T17:11:14.770Z,9.33
2019-03-20T17:13:44.184Z,20.43
2019-03-20T17:16:13.572Z,20.93
2019-03-20T17:18:43.046Z,7.30
2019-03-20T17:21:12.428Z,7.77
2019-03-20T17:23:41.833Z,6.43
2019-03-20T17:26:11.230Z,12.00
2019-03-20T17:28:40.693Z,7.00
2019-03-20T17:31:10.090Z,9.80
2019-03-20T17:33:39.502Z,8.13
2019-03-20T17:36:08.973Z,11.43
2019-03-20T17:38:38.365Z,7.63
2019-03-20T17:41:07.828Z,7.23
2019-03-20T17:43:37.222Z,6.83
2019-03-20T17:46:06.841Z,6.53
2019-03-20T17:48:36.227Z,9.23
2019-03-20T17:51:05.608Z,11.43
2019-03-20T17:53:35.013Z,8.50
2019-03-20T17:56:04.562Z,6.07
2019-03-20T17:58:33.992Z,10.97
2019-03-20T18:01:03.374Z,11.43
2019-03-20T18:03:32.794Z,10.70
2019-03-20T18:06:02.200Z,10.97
2019-03-20T18:08:31.595Z,12.43
2019-03-20T18:11:01.057Z,10.43
2019-03-20T18:13:30.453Z,8.97
2019-03-20T18:15:59.845Z,13.20
2019-03-20T18:18:29.257Z,13.27
2019-03-20T18:20:58.647Z,14.47
2019-03-20T18:23:28.137Z,16.87
2019-03-20T18:25:57.542Z,24.97
2019-03-20T18:28:26.947Z,15.23
2019-03-20T18:30:56.370Z,19.47
2019-03-20T18:33:25.768Z,9.47
2019-03-20T18:35:55.170Z,14.00
2019-03-20T18:38:24.554Z,12.47
2019-03-20T18:40:53.952Z,10.77
2019-03-20T18:43:23.327Z,9.87
2019-03-20T18:45:52.683Z,10.63
2019-03-20T18:48:22.049Z,11.13
2019-03-20T18:50:51.424Z,8.93
2019-03-20T18:53:20.889Z,7.90
2019-03-20T18:55:50.313Z,9.83
2019-03-20T18:58:19.684Z,10.87
2019-03-20T19:00:49.140Z,5.93
2019-03-20T19:03:18.593Z,9.20
2019-03-20T19:05:51.211Z,13.73
2019-03-20T19:08:20.731Z,8.63
2019-03-20T19:10:50.163Z,8.30
2019-03-20T19:13:19.633Z,17.13
2019-03-20T19:15:49.299Z,35.50
2019-03-20T19:18:18.717Z,28.33
2019-03-20T19:20:48.324Z,17.30
2019-03-20T19:23:24.266Z,14.67
2019-03-20T19:25:55.547Z,10.03
2019-03-20T19:28:24.890Z,11.17
2019-03-20T19:30:57.235Z,12.03
2019-03-20T19:33:26.632Z,13.60
2019-03-20T19:35:55.996Z,12.43
2019-03-20T19:38:34.480Z,10.63
2019-03-20T19:40:56.465Z,14.10
2019-03-20T19:43:25.903Z,10.63
2019-03-20T19:45:55.264Z,14.40
2019-03-20T19:48:24.624Z,14.97
2019-03-20T19:50:54.051Z,13.13
2019-03-20T19:53:23.402Z,13.13
2019-03-20T19:55:52.795Z,13.43
2019-03-20T19:58:22.152Z,12.87
2019-03-20T20:00:51.528Z,14.67
2019-03-20T20:03:20.905Z,13.93
2019-03-20T20:05:50.296Z,16.60
2019-03-20T20:08:19.663Z,13.50
2019-03-20T20:10:49.103Z,13.17
2019-03-20T20:13:18.488Z,13.53
2019-03-20T20:15:47.877Z,16.10
2019-03-20T20:18:17.246Z,13.50
2019-03-20T20:20:46.675Z,15.43
2019-03-20T20:23:16.105Z,12.93
2019-03-20T20:25:45.483Z,18.80
2019-03-20T20:28:31.918Z,14.90
2019-03-20T20:31:01.453Z,16.20
2019-03-20T20:33:30.882Z,13.40
2019-03-20T20:36:00.319Z,16.30
2019-03-20T20:38:29.683Z,16.87
2019-03-20T20:40:59.036Z,14.33
2019-03-20T20:43:28.394Z,18.00
2019-03-20T20:45:57.763Z,17.10
2019-03-20T20:48:27.124Z,19.43
2019-03-20T20:50:56.742Z,19.60
2019-03-20T20:53:26.104Z,20.13
2019-03-20T20:55:58.252Z,23.70
2019-03-20T20:58:27.603Z,21.43
2019-03-20T21:00:56.989Z,23.23
2019-03-20T21:03:26.349Z,22.67
2019-03-20T21:05:55.705Z,21.23
2019-03-20T21:08:25.163Z,24.97
2019-03-20T21:10:54.519Z,20.73
2019-03-20T21:13:24.007Z,20.33
2019-03-20T21:15:57.338Z,20.90
2019-03-20T21:19:04.070Z,23.33
2019-03-20T21:21:44.351Z,25.53
2019-03-20T21:24:25.487Z,20.43
2019-03-20T21:27:26.550Z,22.87
2019-03-20T21:30:49.909Z,30.97
2019-03-20T21:34:01.313Z,24.00
2019-03-20T21:37:19.693Z,23.97
2019-03-20T21:39:49.587Z,23.27
2019-03-20T21:43:08.991Z,20.17
2019-03-20T21:45:55.089Z,18.50
2019-03-20T21:48:25.052Z,20.00
2019-03-20T21:51:23.351Z,18.07
2019-03-20T21:54:34.405Z,18.57
2019-03-20T21:57:32.463Z,16.43
2019-03-20T22:00:41.578Z,14.77
2019-03-20T22:03:11.475Z,13.13
2019-03-20T22:06:39.838Z,16.07
2019-03-20T22:09:53.640Z,14.23
2019-03-20T22:12:34.182Z,15.90
2019-03-20T22:15:12.079Z,13.23
2019-03-20T22:18:20.011Z,16.60
2019-03-20T22:20:57.313Z,22.90
2019-03-20T22:24:14.248Z,19.83
2019-03-20T22:27:25.099Z,24.30
2019-03-20T22:29:54.989Z,24.73
2019-03-20T22:33:10.413Z,21.13
2019-03-20T22:36:16.202Z,17.63
2019-03-20T22:39:23.231Z,18.43
2019-03-20T22:42:13.304Z,16.50
2019-03-20T22:44:50.641Z,16.27
2019-03-20T22:47:56.941Z,14.37
2019-03-20T22:51:00.245Z,18.13
2019-03-20T22:54:04.268Z,19.50
2019-03-20T22:57:00.509Z,20.67
2019-03-20T22:59:30.406Z,21.60
2019-03-20T23:02:19.243Z,18.70
2019-03-20T23:04:55.289Z,18.50
2019-03-20T23:07:25.296Z,19.83
2019-03-20T23:09:55.177Z,17.43
2019-03-20T23:12:25.190Z,14.60
2019-03-20T23:14:55.093Z,14.13
2019-03-20T23:17:24.987Z,9.93
2019-03-20T23:19:55.896Z,13.63
2019-03-20T23:22:25.829Z,14.87
2019-03-20T23:24:55.727Z,17.57
2019-03-20T23:27:30.430Z,26.70
2019-03-20T23:30:00.986Z,11.90
2019-03-20T23:32:31.223Z,14.93
2019-03-20T23:35:01.127Z,14.30
2019-03-20T23:37:31.112Z,14.77
2019-03-20T23:40:01.017Z,12.57
2019-03-20T23:42:30.928Z,27.23
2019-03-20T23:45:00.920Z,32.60
2019-03-20T23:48:02.612Z,27.23
2019-03-20T23:50:32.510Z,20.60
2019-03-20T23:53:02.422Z,21.03
2019-03-20T23:55:32.343Z,34.00
2019-03-20T23:58:02.233Z,23.10
