createdAt,value
2018-07-19T00:00:51.515Z,31.84
2018-07-19T00:10:54.474Z,30.90
2018-07-19T00:20:58.248Z,32.17
2018-07-19T00:31:01.326Z,31.18
2018-07-19T00:41:04.314Z,32.17
2018-07-19T00:51:07.638Z,30.96
2018-07-19T01:01:10.761Z,31.73
2018-07-19T01:11:13.893Z,31.44
2018-07-19T01:21:17.019Z,32.02
2018-07-19T01:31:20.841Z,33.10
2018-07-19T01:41:41.429Z,32.18
2018-07-19T01:51:44.479Z,31.86
2018-07-19T02:01:47.613Z,33.92
2018-07-19T02:11:50.770Z,32.96
2018-07-19T02:21:53.886Z,32.12
2018-07-19T02:31:56.866Z,32.58
2018-07-19T02:41:59.949Z,32.64
2018-07-19T02:52:02.970Z,34.12
2018-07-19T03:02:05.983Z,33.75
2018-07-19T03:12:09.017Z,34.73
2018-07-19T03:22:12.159Z,34.18
2018-07-19T03:32:15.250Z,34.42
2018-07-19T03:42:18.205Z,34.54
2018-07-19T03:52:21.362Z,33.41
2018-07-19T04:02:24.301Z,33.46
2018-07-19T04:12:27.446Z,34.25
2018-07-19T04:22:31.141Z,33.59
2018-07-19T04:32:34.189Z,33.33
2018-07-19T04:42:37.225Z,32.95
2018-07-19T04:52:40.206Z,32.85
2018-07-19T05:02:43.355Z,33.80
2018-07-19T05:12:46.502Z,32.37
2018-07-19T05:22:49.577Z,33.79
2018-07-19T05:32:53.236Z,33.03
2018-07-19T05:42:56.334Z,34.02
2018-07-19T05:52:59.413Z,32.82
2018-07-19T06:03:02.358Z,33.45
2018-07-19T06:13:05.590Z,34.56
2018-07-19T06:23:08.621Z,34.23
2018-07-19T06:33:11.609Z,36.32
2018-07-19T06:43:14.697Z,35.53
2018-07-19T06:53:17.689Z,34.80
2018-07-19T07:03:20.658Z,34.04
2018-07-19T07:13:23.718Z,34.46
2018-07-19T07:23:26.685Z,36.29
2018-07-19T07:33:29.813Z,36.55
2018-07-19T07:43:39.628Z,36.64
2018-07-19T07:53:42.628Z,38.20
2018-07-19T08:03:45.777Z,36.83
2018-07-19T08:13:48.905Z,35.36
2018-07-19T08:23:52.091Z,35.31
2018-07-19T08:33:55.185Z,35.64
2018-07-19T08:43:58.361Z,35.46
2018-07-19T08:54:01.555Z,37.08
2018-07-19T09:04:04.609Z,35.81
2018-07-19T09:14:07.825Z,34.87
2018-07-19T09:24:10.930Z,36.22
2018-07-19T09:34:14.362Z,34.95
2018-07-19T09:44:17.401Z,35.50
2018-07-19T09:54:31.914Z,35.66
2018-07-19T10:04:34.913Z,36.28
2018-07-19T10:14:38.067Z,34.77
2018-07-19T10:24:41.208Z,32.64
2018-07-19T10:34:44.192Z,32.70
2018-07-19T10:44:47.281Z,31.93
2018-07-19T10:54:50.404Z,32.04
2018-07-19T11:04:53.335Z,31.38
2018-07-19T11:14:56.375Z,30.42
2018-07-19T11:24:59.434Z,30.49
2018-07-19T11:35:02.618Z,30.46
2018-07-19T11:45:05.942Z,30.15
2018-07-19T11:55:09.026Z,29.49
2018-07-19T12:05:12.039Z,29.27
2018-07-19T12:15:15.103Z,29.82
2018-07-19T12:25:18.117Z,29.34
2018-07-19T12:35:21.169Z,28.76
2018-07-19T12:45:24.219Z,28.03
2018-07-19T12:55:27.281Z,27.55
2018-07-19T13:05:30.929Z,28.36
2018-07-19T13:15:34.057Z,28.46
2018-07-19T13:25:37.089Z,29.63
2018-07-19T13:35:40.374Z,29.47
2018-07-19T13:45:43.374Z,29.80
2018-07-19T13:55:46.333Z,29.36
2018-07-19T14:05:49.439Z,29.25
2018-07-19T14:15:53.047Z,31.41
2018-07-19T14:25:56.134Z,29.60
2018-07-19T14:35:59.887Z,28.78
2018-07-19T14:46:02.845Z,28.68
2018-07-19T14:56:06.118Z,28.37
2018-07-19T15:06:09.107Z,28.49
2018-07-19T15:16:12.081Z,28.58
2018-07-19T15:26:15.232Z,29.08
2018-07-19T15:36:18.310Z,29.33
2018-07-19T15:46:21.290Z,29.51
2018-07-19T15:56:24.377Z,29.36
2018-07-19T16:06:27.385Z,29.40
2018-07-19T16:16:30.319Z,29.25
2018-07-19T16:26:33.283Z,30.64
2018-07-19T16:36:36.241Z,29.94
2018-07-19T16:46:39.213Z,29.58
2018-07-19T16:56:42.181Z,29.80
2018-07-19T17:06:45.270Z,30.00
2018-07-19T17:16:48.241Z,29.45
2018-07-19T17:26:51.222Z,29.00
2018-07-19T17:36:54.737Z,30.23
2018-07-19T17:46:57.689Z,29.72
2018-07-19T17:57:00.689Z,29.21
2018-07-19T18:07:03.671Z,29.73
2018-07-19T18:17:06.697Z,29.07
2018-07-19T18:27:09.669Z,29.15
2018-07-19T18:37:12.618Z,30.04
2018-07-19T18:47:15.718Z,30.03
2018-07-19T18:57:18.699Z,29.79
2018-07-19T19:07:21.671Z,29.96
2018-07-19T19:17:24.622Z,29.04
2018-07-19T19:27:27.597Z,29.89
2018-07-19T19:37:30.585Z,29.55
2018-07-19T19:47:33.537Z,30.26
2018-07-19T19:57:36.540Z,30.36
2018-07-19T20:07:39.526Z,32.49
2018-07-19T20:17:42.486Z,33.32
2018-07-19T20:27:45.486Z,32.89
2018-07-19T20:37:48.462Z,33.88
2018-07-19T20:47:51.563Z,34.15
2018-07-19T20:57:55.033Z,36.19
2018-07-19T21:07:58.069Z,35.63
2018-07-19T21:18:01.468Z,36.00
2018-07-19T21:28:04.545Z,36.37
2018-07-19T21:38:07.796Z,36.80
2018-07-19T21:48:10.831Z,38.67
2018-07-19T21:58:13.954Z,38.48
2018-07-19T22:08:18.212Z,38.44
2018-07-19T22:18:21.294Z,38.67
2018-07-19T22:28:24.488Z,38.09
2018-07-19T22:38:27.564Z,39.36
2018-07-19T22:48:30.567Z,39.12
2018-07-19T22:58:33.620Z,39.27
2018-07-19T23:08:36.724Z,39.54
2018-07-19T23:18:39.689Z,39.92
2018-07-19T23:28:42.842Z,39.96
2018-07-19T23:38:51.159Z,40.19
2018-07-19T23:48:55.429Z,39.63
2018-07-19T23:58:58.675Z,39.85
