createdAt,value
2023-05-14T00:02:43.679Z,6.7
2023-05-14T00:05:43.646Z,6.8
2023-05-14T00:08:43.638Z,6.8
2023-05-14T00:11:43.638Z,6.7
2023-05-14T00:14:43.657Z,6.6
2023-05-14T00:17:43.702Z,6.6
2023-05-14T00:20:43.668Z,6.6
2023-05-14T00:23:43.668Z,6.5
2023-05-14T00:26:43.679Z,6.4
2023-05-14T00:29:43.685Z,6.5
2023-05-14T00:32:43.748Z,6.5
2023-05-14T00:35:43.684Z,6.4
2023-05-14T00:38:43.693Z,6.5
2023-05-14T00:41:43.704Z,6.5
2023-05-14T00:44:43.729Z,6.4
2023-05-14T00:47:43.751Z,6.4
2023-05-14T00:50:43.725Z,6.6
2023-05-14T00:53:43.718Z,6.7
2023-05-14T00:56:43.724Z,6.7
2023-05-14T00:59:43.717Z,6.7
2023-05-14T01:02:43.793Z,6.6
2023-05-14T01:05:43.752Z,6.6
2023-05-14T01:08:43.740Z,6.7
2023-05-14T01:11:43.753Z,6.6
2023-05-14T01:14:43.744Z,6.7
2023-05-14T01:17:43.767Z,6.6
2023-05-14T01:20:43.755Z,6.7
2023-05-14T01:23:43.749Z,6.7
2023-05-14T01:26:43.766Z,6.7
2023-05-14T01:29:43.771Z,6.4
2023-05-14T01:32:43.782Z,6.2
2023-05-14T01:35:43.778Z,6
2023-05-14T01:38:43.779Z,5.9
2023-05-14T01:41:43.803Z,5.9
2023-05-14T01:44:43.796Z,6
2023-05-14T01:47:43.798Z,6.2
2023-05-14T01:50:43.793Z,6.3
2023-05-14T01:53:43.793Z,6.3
2023-05-14T01:56:43.801Z,6.1
2023-05-14T01:59:43.805Z,6.2
2023-05-14T02:02:43.845Z,6.3
2023-05-14T02:05:43.807Z,6.3
2023-05-14T02:08:43.806Z,6.3
2023-05-14T02:11:43.834Z,6.3
2023-05-14T02:14:43.853Z,6.1
2023-05-14T02:17:43.832Z,5.9
2023-05-14T02:20:43.836Z,5.8
2023-05-14T02:23:43.834Z,5.7
2023-05-14T02:26:43.836Z,5.8
2023-05-14T02:29:43.842Z,5.8
2023-05-14T02:32:43.923Z,5.8
2023-05-14T02:35:43.845Z,5.8
2023-05-14T02:38:43.856Z,5.8
2023-05-14T02:41:43.868Z,5.8
2023-05-14T02:44:43.851Z,5.8
2023-05-14T02:47:43.940Z,5.9
2023-05-14T02:50:43.884Z,6
2023-05-14T02:53:43.868Z,6
2023-05-14T02:56:43.877Z,6.1
2023-05-14T02:59:43.873Z,6.1
2023-05-14T03:02:44.084Z,6
2023-05-14T03:05:43.887Z,6
2023-05-14T03:08:43.908Z,5.9
2023-05-14T03:11:43.888Z,5.7
2023-05-14T03:14:43.884Z,5.7
2023-05-14T03:17:43.923Z,5.5
2023-05-14T03:20:43.888Z,5.4
2023-05-14T03:23:43.891Z,5.3
2023-05-14T03:26:43.896Z,5.3
2023-05-14T03:29:43.893Z,5.3
2023-05-14T03:32:43.983Z,5.4
2023-05-14T03:35:43.917Z,5.5
2023-05-14T03:38:43.941Z,5.4
2023-05-14T03:41:43.941Z,5.4
2023-05-14T03:44:43.955Z,5.5
2023-05-14T03:47:43.988Z,5.5
2023-05-14T03:50:43.983Z,5.6
2023-05-14T03:53:43.986Z,5.7
2023-05-14T03:56:43.998Z,5.8
2023-05-14T03:59:43.998Z,5.9
2023-05-14T04:02:44.056Z,5.9
2023-05-14T04:05:44.009Z,5.9
2023-05-14T04:08:44.022Z,6
2023-05-14T04:11:44.019Z,6.1
2023-05-14T04:14:44.030Z,6.2
2023-05-14T04:17:44.080Z,6.2
2023-05-14T04:20:44.030Z,6.2
2023-05-14T04:23:44.050Z,6.2
2023-05-14T04:26:44.043Z,6.3
2023-05-14T04:29:44.037Z,6.5
2023-05-14T04:32:44.054Z,6.7
2023-05-14T04:35:44.055Z,7
2023-05-14T04:38:44.054Z,7.1
2023-05-14T04:41:44.064Z,7.3
2023-05-14T04:44:44.067Z,7.5
2023-05-14T04:47:44.101Z,7.6
2023-05-14T04:50:44.072Z,7.7
2023-05-14T04:53:44.080Z,7.7
2023-05-14T04:56:44.132Z,7.8
2023-05-14T04:59:44.101Z,8
2023-05-14T05:02:44.151Z,8.1
2023-05-14T05:05:44.112Z,8.3
2023-05-14T05:08:44.112Z,8.4
2023-05-14T05:11:44.132Z,8.5
2023-05-14T05:14:44.126Z,8.7
2023-05-14T05:17:44.144Z,8.7
2023-05-14T05:20:44.132Z,8.6
2023-05-14T05:23:44.128Z,8.7
2023-05-14T05:26:44.138Z,8.6
2023-05-14T05:29:44.138Z,8.4
2023-05-14T05:32:44.167Z,8.4
2023-05-14T05:35:44.138Z,8.4
2023-05-14T05:38:44.141Z,8.5
2023-05-14T05:41:44.147Z,8.6
2023-05-14T05:44:44.155Z,8.7
2023-05-14T05:47:44.168Z,8.7
2023-05-14T05:50:44.162Z,8.6
2023-05-14T05:53:44.159Z,8.6
2023-05-14T05:56:44.174Z,8.5
2023-05-14T05:59:44.170Z,8.5
2023-05-14T06:02:44.495Z,8.4
2023-05-14T06:05:44.261Z,8.4
2023-05-14T06:08:44.187Z,8.5
2023-05-14T06:11:44.190Z,8.8
2023-05-14T06:14:44.197Z,9.2
2023-05-14T06:17:44.245Z,9.2
2023-05-14T06:20:44.205Z,9.2
2023-05-14T06:23:44.204Z,9.1
2023-05-14T06:32:44.236Z,8.9
2023-05-14T06:35:44.239Z,9.1
2023-05-14T06:38:44.252Z,9.5
2023-05-14T06:41:44.260Z,9.8
2023-05-14T06:44:44.240Z,9.7
2023-05-14T06:47:44.278Z,9.8
2023-05-14T06:50:44.249Z,9.8
2023-05-14T06:53:44.257Z,9.6
2023-05-14T06:56:44.262Z,9.7
2023-05-14T06:59:44.268Z,9.7
2023-05-14T07:02:44.290Z,9.6
2023-05-14T07:05:44.267Z,9.6
2023-05-14T07:08:44.287Z,9.7
2023-05-14T07:11:44.286Z,10.1
2023-05-14T07:14:44.300Z,10.6
2023-05-14T07:17:44.299Z,10.8
2023-05-14T07:20:44.299Z,11
2023-05-14T07:23:44.297Z,11.4
2023-05-14T07:26:44.315Z,11.7
2023-05-14T07:29:44.314Z,11.3
2023-05-14T07:32:44.365Z,11
2023-05-14T07:35:44.320Z,11.5
2023-05-14T07:38:44.331Z,11.2
2023-05-14T07:41:44.327Z,11.6
2023-05-14T07:44:44.348Z,11.5
2023-05-14T07:47:44.433Z,11.5
2023-05-14T07:50:44.351Z,11.4
2023-05-14T07:53:44.348Z,11.1
2023-05-14T07:56:44.360Z,10.5
2023-05-14T07:59:44.363Z,10.1
2023-05-14T08:02:44.564Z,10
2023-05-14T08:05:44.361Z,10
2023-05-14T08:08:44.369Z,9.9
2023-05-14T08:11:44.375Z,10.1
2023-05-14T08:14:44.376Z,10.2
2023-05-14T08:17:44.400Z,10.2
2023-05-14T08:20:44.391Z,10.5
2023-05-14T08:23:44.399Z,10.8
2023-05-14T08:26:44.402Z,11.1
2023-05-14T08:29:44.422Z,10.8
2023-05-14T08:32:44.426Z,10.7
2023-05-14T08:35:44.403Z,10.7
2023-05-14T08:38:44.410Z,11.3
2023-05-14T08:41:44.406Z,10
2023-05-14T08:44:44.419Z,10
2023-05-14T08:47:44.442Z,9.8
2023-05-14T08:50:44.435Z,10.1
2023-05-14T08:53:44.414Z,9.9
2023-05-14T08:56:44.449Z,9.9
2023-05-14T08:59:44.422Z,9.7
2023-05-14T09:02:44.484Z,9.5
2023-05-14T09:05:44.428Z,8.6
2023-05-14T09:08:44.447Z,8.7
2023-05-14T09:11:44.433Z,8.8
2023-05-14T09:14:44.439Z,8.9
2023-05-14T09:17:44.510Z,9.1
2023-05-14T09:20:44.456Z,9.2
2023-05-14T09:23:44.468Z,8.9
2023-05-14T09:26:44.469Z,8.5
2023-05-14T09:29:44.467Z,8.4
2023-05-14T09:32:44.542Z,8.9
2023-05-14T09:35:44.472Z,8.7
2023-05-14T09:38:44.476Z,8.3
2023-05-14T09:41:44.489Z,8.2
2023-05-14T09:44:44.495Z,8.3
2023-05-14T09:47:44.575Z,8.4
2023-05-14T09:50:44.491Z,8.4
2023-05-14T09:53:44.507Z,8.6
2023-05-14T09:56:44.514Z,9
2023-05-14T09:59:44.511Z,8.7
2023-05-14T10:02:44.582Z,8.4
2023-05-14T10:05:44.525Z,8.5
2023-05-14T10:08:44.552Z,8.9
2023-05-14T10:11:44.679Z,8.8
2023-05-14T10:14:44.563Z,8.6
2023-05-14T10:17:44.562Z,9
2023-05-14T10:20:44.549Z,8.7
2023-05-14T10:23:44.541Z,8.5
2023-05-14T10:26:44.542Z,8.5
2023-05-14T10:29:44.541Z,8.9
2023-05-14T10:32:44.632Z,8.4
2023-05-14T10:35:44.569Z,8.5
2023-05-14T10:38:44.562Z,8.8
2023-05-14T10:41:44.559Z,8.4
2023-05-14T10:44:44.568Z,8.6
2023-05-14T10:47:44.612Z,8.7
2023-05-14T10:50:44.596Z,8.9
2023-05-14T10:53:44.591Z,8.7
2023-05-14T10:56:44.597Z,8.2
2023-05-14T10:59:44.611Z,8.2
2023-05-14T11:02:44.663Z,8.1
2023-05-14T11:05:44.618Z,8.4
2023-05-14T11:08:44.705Z,8.5
2023-05-14T11:11:44.630Z,8.4
2023-05-14T11:14:44.628Z,8.4
2023-05-14T11:17:44.757Z,8.2
2023-05-14T11:20:44.650Z,7.8
2023-05-14T11:23:44.649Z,7.6
2023-05-14T11:26:44.661Z,7.5
2023-05-14T11:29:44.643Z,7.5
2023-05-14T11:32:44.692Z,7.5
2023-05-14T11:35:44.658Z,7.7
2023-05-14T11:38:44.665Z,7.3
2023-05-14T11:41:44.671Z,7.5
2023-05-14T11:44:44.665Z,7.4
2023-05-14T11:47:44.689Z,7.6
2023-05-14T11:50:44.690Z,7
2023-05-14T11:53:44.690Z,6.6
2023-05-14T11:56:44.679Z,6.7
2023-05-14T11:59:44.676Z,7.1
2023-05-14T12:02:44.719Z,7
2023-05-14T12:05:44.710Z,6.9
2023-05-14T12:08:44.715Z,6.7
2023-05-14T12:11:44.711Z,7.2
2023-05-14T12:14:44.717Z,7
2023-05-14T12:17:44.752Z,7.2
2023-05-14T12:20:44.725Z,7.2
2023-05-14T12:23:44.759Z,7
2023-05-14T12:26:44.734Z,7.2
2023-05-14T12:29:44.754Z,7.2
2023-05-14T12:32:44.781Z,7.6
2023-05-14T12:35:44.749Z,7.6
2023-05-14T12:38:44.757Z,7.8
2023-05-14T12:41:44.745Z,8
2023-05-14T12:44:44.773Z,7.8
2023-05-14T12:47:44.805Z,7.5
2023-05-14T12:50:44.780Z,7.2
2023-05-14T12:53:44.801Z,7.1
2023-05-14T12:56:44.785Z,7.1
2023-05-14T12:59:44.782Z,7.4
2023-05-14T13:02:44.827Z,7.2
2023-05-14T13:05:44.796Z,7.6
2023-05-14T13:08:44.806Z,7.2
2023-05-14T13:11:44.813Z,7.2
2023-05-14T13:14:44.813Z,7.5
2023-05-14T13:17:44.834Z,7
2023-05-14T13:20:44.811Z,6.7
2023-05-14T13:23:44.826Z,6.9
2023-05-14T13:26:44.830Z,7.2
2023-05-14T13:29:44.822Z,7.3
2023-05-14T13:32:44.887Z,7.6
2023-05-14T13:35:44.846Z,7.4
2023-05-14T13:38:44.830Z,7.3
2023-05-14T13:41:44.843Z,7.5
2023-05-14T13:44:44.846Z,7.3
2023-05-14T13:47:44.878Z,7.4
2023-05-14T13:50:44.887Z,7
2023-05-14T13:53:44.876Z,7.1
2023-05-14T13:56:44.880Z,6.9
2023-05-14T13:59:44.884Z,6.7
2023-05-14T14:02:44.906Z,7
2023-05-14T14:05:44.922Z,7.2
2023-05-14T14:08:44.900Z,7.2
2023-05-14T14:11:44.925Z,7
2023-05-14T14:14:44.906Z,7.3
2023-05-14T14:17:44.925Z,7
2023-05-14T14:20:44.910Z,6.9
2023-05-14T14:23:44.919Z,6.8
2023-05-14T14:26:44.921Z,6.9
2023-05-14T14:29:44.923Z,6.5
2023-05-14T14:32:44.947Z,6.5
2023-05-14T14:35:44.926Z,6.3
2023-05-14T14:38:44.929Z,6.3
2023-05-14T14:41:44.931Z,6.1
2023-05-14T14:44:44.968Z,6.2
2023-05-14T14:47:44.973Z,6
2023-05-14T14:50:44.971Z,6.2
2023-05-14T14:53:44.954Z,5.9
2023-05-14T14:56:44.978Z,6.3
2023-05-14T14:59:44.966Z,5.7
2023-05-14T15:02:45.075Z,5.6
2023-05-14T15:05:44.974Z,5.6
2023-05-14T15:08:44.987Z,5.6
2023-05-14T15:11:44.993Z,6
2023-05-14T15:14:44.990Z,6.3
2023-05-14T15:17:45.006Z,6
2023-05-14T15:20:44.993Z,5.9
2023-05-14T15:23:44.984Z,5.9
2023-05-14T15:26:45.031Z,6
2023-05-14T15:29:45.014Z,6
2023-05-14T15:32:45.026Z,6.3
2023-05-14T15:35:45.002Z,6.2
2023-05-14T15:38:45.031Z,6.2
2023-05-14T15:41:45.025Z,6.1
2023-05-14T15:44:45.034Z,6.3
2023-05-14T15:47:45.090Z,6.3
2023-05-14T15:50:45.034Z,6.7
2023-05-14T15:53:45.039Z,7.1
2023-05-14T15:56:45.050Z,6.9
2023-05-14T15:59:45.042Z,7.1
2023-05-14T16:02:45.131Z,7.3
2023-05-14T16:05:45.072Z,7.3
2023-05-14T16:08:45.072Z,7.3
2023-05-14T16:11:45.065Z,7.2
2023-05-14T16:14:45.056Z,7.1
2023-05-14T16:17:45.071Z,7.1
2023-05-14T16:20:45.072Z,7.1
2023-05-14T16:23:45.079Z,7.2
2023-05-14T16:26:45.082Z,7
2023-05-14T16:29:45.449Z,7
2023-05-14T16:32:45.094Z,6.8
2023-05-14T16:35:45.090Z,6.7
2023-05-14T16:38:57.116Z,6.8
2023-05-14T16:41:45.092Z,6.8
2023-05-14T16:44:45.081Z,7
2023-05-14T16:47:45.348Z,6.9
2023-05-14T16:50:45.099Z,7
2023-05-14T16:53:45.103Z,7
2023-05-14T16:56:45.106Z,7.2
2023-05-14T16:59:45.103Z,7.1
2023-05-14T17:02:45.130Z,7
2023-05-14T17:05:45.112Z,7
2023-05-14T17:08:45.118Z,7.1
2023-05-14T17:11:45.122Z,7
2023-05-14T17:14:45.138Z,6.8
2023-05-14T17:17:45.143Z,7.1
2023-05-14T17:20:45.127Z,7
2023-05-14T17:23:45.128Z,7.1
2023-05-14T17:26:45.133Z,7.3
2023-05-14T17:29:45.136Z,7.4
2023-05-14T17:32:45.198Z,7.6
2023-05-14T17:35:45.145Z,7.5
2023-05-14T17:38:45.154Z,7.6
2023-05-14T17:41:45.160Z,7.6
2023-05-14T17:44:45.170Z,7.6
2023-05-14T17:47:45.197Z,7.7
2023-05-14T17:50:45.167Z,7.5
2023-05-14T17:53:45.177Z,7.5
2023-05-14T17:56:45.169Z,7.4
2023-05-14T17:59:45.194Z,7.3
2023-05-14T18:02:45.268Z,7.2
2023-05-14T18:05:45.193Z,7.2
2023-05-14T18:08:45.193Z,7.2
2023-05-14T18:11:45.195Z,7.3
2023-05-14T18:14:45.783Z,7.3
2023-05-14T18:17:45.263Z,7.5
2023-05-14T18:20:45.246Z,7.7
2023-05-14T18:23:45.263Z,7.7
2023-05-14T18:26:45.284Z,7.7
2023-05-14T18:29:45.310Z,7.6
2023-05-14T18:32:45.357Z,7.4
2023-05-14T18:35:45.298Z,7.3
2023-05-14T18:38:45.306Z,7.1
2023-05-14T18:41:45.318Z,7.1
2023-05-14T18:44:45.339Z,7.1
2023-05-14T18:47:45.366Z,7
2023-05-14T18:50:45.342Z,7
2023-05-14T18:53:45.337Z,7
2023-05-14T18:56:47.451Z,7.1
2023-05-14T18:59:45.353Z,7.3
2023-05-14T19:02:45.359Z,7.4
2023-05-14T19:05:45.364Z,7.6
2023-05-14T19:08:45.362Z,7.6
2023-05-14T19:11:45.369Z,7.7
2023-05-14T19:14:45.378Z,7.8
2023-05-14T19:17:45.393Z,7.8
2023-05-14T19:20:45.374Z,7.8
2023-05-14T19:23:45.375Z,7.7
2023-05-14T19:26:45.379Z,7.7
2023-05-14T19:29:45.388Z,7.6
2023-05-14T19:32:45.409Z,7.6
2023-05-14T19:35:45.388Z,7.5
2023-05-14T19:38:45.395Z,7.5
2023-05-14T19:41:45.400Z,7.5
2023-05-14T19:44:45.421Z,7.3
2023-05-14T19:47:45.411Z,7.2
2023-05-14T19:50:45.411Z,7.2
2023-05-14T19:53:45.407Z,7
2023-05-14T19:56:45.422Z,7
2023-05-14T19:59:45.401Z,7
2023-05-14T20:02:45.493Z,7
2023-05-14T20:05:45.422Z,7
2023-05-14T20:08:45.438Z,7
2023-05-14T20:11:45.445Z,7.1
2023-05-14T20:14:45.437Z,7.1
2023-05-14T20:17:45.458Z,7.1
2023-05-14T20:20:45.440Z,7.1
2023-05-14T20:23:45.429Z,7.1
2023-05-14T20:26:45.441Z,7.1
2023-05-14T20:29:45.442Z,7
2023-05-14T20:32:45.494Z,7.2
2023-05-14T20:35:45.435Z,7.1
2023-05-14T20:38:45.439Z,7.1
2023-05-14T20:41:45.449Z,7
2023-05-14T20:44:45.458Z,7
2023-05-14T20:47:45.480Z,7
2023-05-14T20:50:45.461Z,7.1
2023-05-14T20:53:45.466Z,7
2023-05-14T20:56:45.469Z,7.1
2023-05-14T20:59:45.462Z,7.4
2023-05-14T21:02:45.549Z,7.4
2023-05-14T21:05:45.499Z,7.5
2023-05-14T21:08:45.478Z,7.5
2023-05-14T21:11:45.482Z,7.5
2023-05-14T21:14:45.474Z,7.5
2023-05-14T21:17:45.485Z,7.3
2023-05-14T21:20:45.474Z,7.3
2023-05-14T21:23:45.465Z,7.3
2023-05-14T21:26:45.465Z,7.2
2023-05-14T21:29:45.477Z,7.2
2023-05-14T21:32:45.515Z,7.4
2023-05-14T21:35:45.503Z,7.3
2023-05-14T21:38:45.480Z,7.5
2023-05-14T21:41:45.471Z,7.8
2023-05-14T21:44:45.486Z,7.7
2023-05-14T21:47:45.543Z,7.8
2023-05-14T21:50:45.479Z,7.9
2023-05-14T21:53:45.477Z,7.9
2023-05-14T21:56:45.488Z,7.9
2023-05-14T21:59:45.480Z,7.7
2023-05-14T22:02:45.511Z,7.7
2023-05-14T22:05:45.482Z,7.7
2023-05-14T22:08:45.484Z,7.7
2023-05-14T22:11:45.482Z,7.7
2023-05-14T22:14:45.490Z,7.3
2023-05-14T22:17:45.517Z,7.3
2023-05-14T22:20:45.488Z,7.3
2023-05-14T22:23:45.500Z,7.3
2023-05-14T22:26:45.487Z,7.3
2023-05-14T22:29:45.495Z,7.3
2023-05-14T22:32:45.517Z,7.3
2023-05-14T22:35:45.501Z,7.4
2023-05-14T22:38:45.497Z,7.2
2023-05-14T22:41:45.494Z,7.3
2023-05-14T22:44:45.495Z,7.4
2023-05-14T22:47:45.523Z,7.3
2023-05-14T22:50:45.506Z,7.3
2023-05-14T22:53:45.507Z,7.3
2023-05-14T22:56:45.502Z,7.2
2023-05-14T22:59:45.505Z,7.3
2023-05-14T23:02:45.560Z,7.3
2023-05-14T23:05:45.507Z,7.4
2023-05-14T23:08:45.505Z,7.4
2023-05-14T23:11:45.513Z,7.4
2023-05-14T23:14:45.516Z,7.3
2023-05-14T23:17:45.557Z,7.2
2023-05-14T23:20:45.508Z,7.2
2023-05-14T23:23:45.554Z,7.3
2023-05-14T23:26:45.512Z,7.3
2023-05-14T23:29:45.518Z,7.4
2023-05-14T23:32:45.595Z,7.4
2023-05-14T23:35:45.527Z,7.4
2023-05-14T23:38:45.520Z,7.5
2023-05-14T23:41:45.534Z,7.4
2023-05-14T23:44:45.521Z,7.5
2023-05-14T23:47:45.606Z,7.4
2023-05-14T23:50:45.526Z,7.3
2023-05-14T23:53:45.528Z,7.2
2023-05-14T23:56:45.525Z,7.1
2023-05-14T23:59:45.519Z,7
