createdAt,value
2019-05-23T00:01:49.698Z,9.90
2019-05-23T00:04:27.957Z,9.50
2019-05-23T00:06:58.683Z,9.43
2019-05-23T00:09:27.419Z,9.78
2019-05-23T00:12:09.637Z,9.27
2019-05-23T00:14:43.795Z,9.63
2019-05-23T00:17:18.600Z,10.40
2019-05-23T00:19:47.816Z,9.53
2019-05-23T00:22:16.718Z,10.30
2019-05-23T00:24:47.583Z,10.03
2019-05-23T00:27:16.690Z,9.13
2019-05-23T00:29:47.476Z,9.90
2019-05-23T00:32:29.438Z,9.40
2019-05-23T00:34:59.221Z,9.30
2019-05-23T00:37:29.953Z,9.57
2019-05-23T00:39:58.856Z,9.50
2019-05-23T00:42:28.639Z,9.50
2019-05-23T00:44:58.930Z,9.00
2019-05-23T00:47:28.367Z,9.90
2019-05-23T00:49:58.204Z,9.00
2019-05-23T00:52:27.643Z,10.00
2019-05-23T00:54:58.044Z,9.80
2019-05-23T00:57:27.559Z,9.80
2019-05-23T00:59:58.450Z,9.63
2019-05-23T01:02:27.289Z,9.47
2019-05-23T01:04:56.298Z,10.13
2019-05-23T01:07:25.704Z,9.33
2019-05-23T01:09:54.612Z,9.03
2019-05-23T01:12:24.907Z,10.17
2019-05-23T01:14:53.904Z,9.97
2019-05-23T01:17:24.835Z,10.17
2019-05-23T01:19:54.435Z,9.33
2019-05-23T01:22:24.701Z,9.47
2019-05-23T01:24:55.946Z,10.00
2019-05-23T01:27:24.760Z,9.60
2019-05-23T01:29:55.261Z,9.83
2019-05-23T01:32:43.213Z,9.50
2019-05-23T01:35:13.782Z,9.50
2019-05-23T01:37:42.897Z,10.13
2019-05-23T01:40:13.495Z,9.47
2019-05-23T01:42:43.678Z,9.17
2019-05-23T01:45:14.283Z,10.93
2019-05-23T01:47:43.682Z,8.90
2019-05-23T01:50:12.899Z,9.20
2019-05-23T01:52:42.499Z,10.40
2019-05-23T01:55:11.823Z,9.70
2019-05-23T01:57:40.526Z,8.60
2019-05-23T02:00:11.983Z,9.90
2019-05-23T02:02:41.169Z,9.67
2019-05-23T02:05:11.507Z,10.07
2019-05-23T02:07:40.211Z,9.23
2019-05-23T02:10:10.225Z,9.43
2019-05-23T02:12:39.129Z,9.77
2019-05-23T02:15:09.383Z,9.53
2019-05-23T02:17:40.271Z,9.90
2019-05-23T02:20:10.247Z,10.20
2019-05-23T02:22:39.807Z,10.00
2019-05-23T02:25:09.934Z,10.20
2019-05-23T02:27:40.137Z,9.83
2019-05-23T02:30:30.149Z,9.53
2019-05-23T02:32:41.729Z,9.80
2019-05-23T02:35:12.568Z,10.67
2019-05-23T02:37:57.209Z,10.50
2019-05-23T02:40:37.231Z,8.80
2019-05-23T02:43:06.759Z,10.00
2019-05-23T02:45:45.198Z,9.30
2019-05-23T02:48:19.780Z,9.70
2019-05-23T02:50:50.810Z,10.33
2019-05-23T02:53:22.229Z,9.00
2019-05-23T02:55:54.153Z,9.77
2019-05-23T02:58:27.930Z,9.33
2019-05-23T03:01:06.079Z,10.53
2019-05-23T03:03:36.871Z,10.13
2019-05-23T03:06:09.667Z,10.10
2019-05-23T03:08:39.775Z,9.07
2019-05-23T03:11:24.754Z,9.97
2019-05-23T03:13:53.492Z,10.40
2019-05-23T03:16:23.915Z,10.50
2019-05-23T03:18:57.954Z,10.33
2019-05-23T03:21:26.746Z,10.00
2019-05-23T03:23:57.883Z,11.48
2019-05-23T03:27:00.015Z,10.07
2019-05-23T03:29:30.454Z,9.80
2019-05-23T03:32:15.167Z,10.57
2019-05-23T03:34:46.756Z,10.03
2019-05-23T03:37:17.053Z,8.83
2019-05-23T03:39:46.419Z,10.40
2019-05-23T03:42:15.770Z,10.13
2019-05-23T03:44:46.903Z,9.30
2019-05-23T03:47:18.135Z,9.27
2019-05-23T03:49:48.168Z,9.30
2019-05-23T03:52:19.062Z,9.10
2019-05-23T03:54:50.214Z,9.27
2019-05-23T03:57:25.327Z,9.70
2019-05-23T03:59:52.722Z,9.13
2019-05-23T04:02:25.939Z,9.23
2019-05-23T04:04:57.249Z,9.37
2019-05-23T04:07:26.868Z,10.00
2019-05-23T04:09:56.255Z,9.77
2019-05-23T04:12:25.593Z,10.40
2019-05-23T04:14:55.330Z,9.33
2019-05-23T04:17:24.707Z,9.30
2019-05-23T04:19:53.959Z,9.47
2019-05-23T04:22:23.699Z,9.53
2019-05-23T04:24:53.057Z,9.27
2019-05-23T04:27:22.336Z,9.23
2019-05-23T04:29:51.562Z,9.30
2019-05-23T04:32:20.976Z,8.97
2019-05-23T04:34:50.629Z,9.10
2019-05-23T04:37:19.878Z,9.27
2019-05-23T04:39:51.073Z,9.20
2019-05-23T04:42:20.718Z,9.20
2019-05-23T04:44:50.090Z,8.93
2019-05-23T04:47:19.774Z,9.43
2019-05-23T04:49:49.261Z,9.70
2019-05-23T04:52:18.536Z,9.57
2019-05-23T04:54:48.300Z,10.23
2019-05-23T04:57:17.864Z,10.00
2019-05-23T04:59:48.027Z,9.30
2019-05-23T05:02:26.277Z,9.70
2019-05-23T05:04:48.922Z,9.20
2019-05-23T05:07:18.564Z,8.63
2019-05-23T05:09:48.278Z,9.57
2019-05-23T05:12:18.434Z,9.70
2019-05-23T05:14:48.457Z,10.20
2019-05-23T05:17:18.828Z,9.85
2019-05-23T05:19:48.122Z,10.08
2019-05-23T05:22:17.472Z,10.10
2019-05-23T05:24:46.710Z,9.37
2019-05-23T05:27:16.398Z,9.60
2019-05-23T05:29:45.706Z,9.77
2019-05-23T05:32:15.686Z,8.83
2019-05-23T05:34:44.969Z,9.23
2019-05-23T05:37:14.209Z,9.80
2019-05-23T05:39:44.009Z,9.73
2019-05-23T05:42:13.618Z,9.30
2019-05-23T05:44:42.946Z,10.23
2019-05-23T05:47:12.891Z,9.83
2019-05-23T05:49:42.541Z,9.80
2019-05-23T05:52:12.767Z,9.80
2019-05-23T05:54:42.109Z,9.20
2019-05-23T05:57:11.371Z,9.90
2019-05-23T05:59:40.622Z,8.77
2019-05-23T06:02:12.390Z,9.73
2019-05-23T06:04:41.993Z,9.53
2019-05-23T06:07:32.932Z,9.97
2019-05-23T06:10:05.073Z,9.53
2019-05-23T06:12:34.781Z,9.20
2019-05-23T06:15:05.060Z,9.60
2019-05-23T06:17:34.763Z,9.60
2019-05-23T06:20:04.667Z,9.53
2019-05-23T06:22:34.366Z,10.07
2019-05-23T06:25:04.743Z,10.00
2019-05-23T06:27:34.775Z,11.07
2019-05-23T06:30:05.871Z,9.57
2019-05-23T06:32:35.550Z,12.13
2019-05-23T06:35:05.594Z,10.90
2019-05-23T06:37:35.405Z,12.03
2019-05-23T06:40:05.929Z,10.63
2019-05-23T06:42:35.742Z,9.60
2019-05-23T06:45:05.944Z,9.20
2019-05-23T06:47:35.462Z,10.00
2019-05-23T06:50:08.613Z,9.93
2019-05-23T06:52:37.977Z,9.33
2019-05-23T06:55:07.391Z,9.53
2019-05-23T06:57:36.647Z,9.23
2019-05-23T07:00:06.718Z,12.87
2019-05-23T07:02:36.040Z,45.20
2019-05-23T07:05:05.888Z,9.00
2019-05-23T07:07:36.000Z,7.90
2019-05-23T07:10:06.777Z,7.60
2019-05-23T07:12:36.428Z,7.93
2019-05-23T07:15:06.310Z,7.87
2019-05-23T07:17:36.010Z,8.53
2019-05-23T07:20:06.172Z,11.40
2019-05-23T07:22:35.566Z,9.07
2019-05-23T07:25:06.406Z,8.50
2019-05-23T07:27:35.655Z,8.67
2019-05-23T07:30:07.538Z,9.63
2019-05-23T07:32:37.365Z,9.00
2019-05-23T07:35:07.381Z,9.03
2019-05-23T07:37:36.654Z,8.73
2019-05-23T07:40:06.422Z,8.87
2019-05-23T07:42:35.687Z,8.40
2019-05-23T07:45:07.038Z,9.20
2019-05-23T07:47:39.887Z,9.10
2019-05-23T07:50:07.668Z,9.07
2019-05-23T07:52:36.916Z,9.20
2019-05-23T07:55:14.451Z,9.27
2019-05-23T07:57:44.430Z,8.40
2019-05-23T08:00:20.682Z,9.67
2019-05-23T08:02:51.561Z,9.00
2019-05-23T08:05:22.905Z,8.53
2019-05-23T08:07:52.800Z,9.53
2019-05-23T08:10:33.099Z,8.90
2019-05-23T08:12:54.807Z,8.67
2019-05-23T08:15:24.585Z,8.17
2019-05-23T08:17:53.847Z,8.10
2019-05-23T08:20:23.642Z,8.77
2019-05-23T08:22:52.920Z,8.63
2019-05-23T08:25:22.600Z,8.20
2019-05-23T08:27:52.389Z,8.13
2019-05-23T08:30:21.995Z,8.57
2019-05-23T08:32:51.319Z,8.07
2019-05-23T08:35:20.800Z,7.83
2019-05-23T08:37:50.470Z,8.60
2019-05-23T08:40:21.610Z,8.00
2019-05-23T08:42:51.515Z,8.63
2019-05-23T08:45:22.057Z,8.40
2019-05-23T08:47:51.340Z,8.53
2019-05-23T08:50:21.085Z,7.10
2019-05-23T08:52:50.815Z,8.17
2019-05-23T08:55:23.526Z,7.70
2019-05-23T08:57:54.385Z,7.70
2019-05-23T09:00:26.912Z,7.20
2019-05-23T09:02:58.760Z,7.30
2019-05-23T09:05:30.319Z,7.93
2019-05-23T09:07:59.939Z,7.63
2019-05-23T09:10:31.020Z,7.83
2019-05-23T09:13:00.605Z,7.20
2019-05-23T09:15:30.267Z,7.17
2019-05-23T09:17:59.508Z,6.73
2019-05-23T09:20:29.775Z,7.03
2019-05-23T09:22:59.083Z,6.90
2019-05-23T09:25:28.328Z,7.30
2019-05-23T09:27:58.128Z,8.17
2019-05-23T09:30:28.263Z,7.50
2019-05-23T09:32:58.217Z,6.70
2019-05-23T09:35:28.026Z,6.27
2019-05-23T09:38:00.944Z,6.17
2019-05-23T09:40:33.599Z,6.25
2019-05-23T09:43:08.535Z,6.60
2019-05-23T09:45:37.846Z,5.47
2019-05-23T09:48:07.455Z,5.80
2019-05-23T09:50:36.795Z,5.43
2019-05-23T09:53:06.355Z,5.23
2019-05-23T09:55:35.746Z,5.33
2019-05-23T09:58:05.411Z,5.73
2019-05-23T10:00:35.561Z,5.40
2019-05-23T10:03:05.677Z,5.80
2019-05-23T10:05:42.640Z,5.20
2019-05-23T10:08:06.032Z,5.10
2019-05-23T10:10:36.006Z,5.23
2019-05-23T10:13:05.377Z,6.47
2019-05-23T10:15:45.363Z,6.00
2019-05-23T10:18:18.667Z,6.03
2019-05-23T10:20:47.968Z,6.57
2019-05-23T10:23:18.631Z,7.43
2019-05-23T10:25:47.916Z,6.83
2019-05-23T10:28:17.638Z,7.00
2019-05-23T10:30:46.971Z,7.30
2019-05-23T10:33:16.249Z,7.07
2019-05-23T10:35:59.675Z,6.80
2019-05-23T10:38:16.633Z,6.10
2019-05-23T10:40:45.917Z,6.20
2019-05-23T10:43:15.270Z,6.23
2019-05-23T10:45:44.539Z,6.37
2019-05-23T10:48:16.635Z,7.20
2019-05-23T10:50:46.737Z,6.33
2019-05-23T10:53:17.038Z,7.00
2019-05-23T10:55:46.350Z,6.03
2019-05-23T10:58:17.031Z,6.00
2019-05-23T11:00:47.013Z,5.70
2019-05-23T11:03:17.202Z,5.87
2019-05-23T11:05:46.937Z,5.73
2019-05-23T11:08:16.541Z,4.77
2019-05-23T11:10:46.719Z,5.97
2019-05-23T11:13:16.209Z,5.60
2019-05-23T11:15:45.579Z,11.57
2019-05-23T11:18:15.167Z,6.07
2019-05-23T11:20:44.482Z,6.30
2019-05-23T11:23:16.768Z,5.43
2019-05-23T11:25:46.235Z,4.37
2019-05-23T11:28:15.518Z,3.80
2019-05-23T11:30:51.900Z,3.77
2019-05-23T11:33:21.900Z,3.37
2019-05-23T11:35:51.831Z,3.00
2019-05-23T11:38:21.326Z,3.50
2019-05-23T11:40:51.279Z,2.70
2019-05-23T11:43:20.512Z,2.77
2019-05-23T11:46:04.222Z,2.90
2019-05-23T11:48:34.682Z,4.60
2019-05-23T11:51:04.540Z,2.87
2019-05-23T11:53:34.565Z,2.90
2019-05-23T11:56:04.122Z,3.17
2019-05-23T11:58:38.983Z,2.47
2019-05-23T12:01:23.131Z,2.70
2019-05-23T12:03:59.467Z,2.83
2019-05-23T12:06:33.143Z,3.30
2019-05-23T12:09:02.384Z,2.80
2019-05-23T12:11:36.415Z,2.73
2019-05-23T12:14:03.635Z,3.43
2019-05-23T12:16:33.334Z,3.20
2019-05-23T12:19:03.890Z,2.53
2019-05-23T12:21:33.179Z,2.70
2019-05-23T12:24:02.425Z,2.90
2019-05-23T12:26:31.681Z,2.53
2019-05-23T12:29:01.273Z,2.40
2019-05-23T12:31:30.563Z,2.43
2019-05-23T12:34:25.881Z,2.40
2019-05-23T12:37:14.253Z,2.60
2019-05-23T12:39:26.191Z,2.43
2019-05-23T12:41:55.475Z,2.30
2019-05-23T12:44:24.835Z,2.20
2019-05-23T12:46:54.107Z,2.10
2019-05-23T12:49:37.483Z,2.57
2019-05-23T12:52:09.147Z,2.30
2019-05-23T12:54:38.651Z,2.50
2019-05-23T12:57:08.952Z,2.40
2019-05-23T12:59:38.231Z,2.40
2019-05-23T13:02:11.208Z,2.73
2019-05-23T13:04:40.578Z,2.43
2019-05-23T13:07:10.052Z,2.30
2019-05-23T13:09:39.579Z,2.20
2019-05-23T13:12:09.800Z,2.50
2019-05-23T13:14:58.515Z,2.43
2019-05-23T13:17:26.795Z,2.50
2019-05-23T13:19:56.055Z,2.30
2019-05-23T13:22:25.927Z,2.63
2019-05-23T13:24:58.866Z,2.20
2019-05-23T13:27:28.160Z,2.20
2019-05-23T13:30:01.168Z,2.40
2019-05-23T13:32:30.405Z,2.33
2019-05-23T13:34:59.655Z,2.40
2019-05-23T13:37:29.454Z,2.40
2019-05-23T13:39:58.718Z,2.45
2019-05-23T13:42:28.611Z,2.30
2019-05-23T13:44:58.122Z,2.50
2019-05-23T13:47:31.148Z,2.53
2019-05-23T13:50:00.486Z,2.23
2019-05-23T13:52:30.203Z,2.10
2019-05-23T13:54:59.497Z,2.27
2019-05-23T13:57:28.900Z,2.13
2019-05-23T14:00:18.154Z,2.20
2019-05-23T14:02:47.615Z,2.20
2019-05-23T14:05:19.790Z,2.13
2019-05-23T14:07:49.286Z,2.00
2019-05-23T14:10:19.549Z,2.30
2019-05-23T14:12:49.071Z,2.50
2019-05-23T14:15:21.442Z,2.20
2019-05-23T14:17:50.715Z,2.30
2019-05-23T14:20:21.084Z,2.20
2019-05-23T14:22:55.043Z,1.97
2019-05-23T14:25:24.732Z,2.30
2019-05-23T14:27:59.399Z,2.23
2019-05-23T14:30:45.766Z,2.40
2019-05-23T14:33:26.570Z,2.27
2019-05-23T14:35:56.880Z,2.10
2019-05-23T14:38:30.833Z,2.53
2019-05-23T14:40:59.404Z,2.20
2019-05-23T14:43:28.845Z,2.33
2019-05-23T14:46:06.275Z,2.23
2019-05-23T14:48:45.834Z,2.30
2019-05-23T14:51:49.387Z,2.23
2019-05-23T14:54:27.307Z,2.40
2019-05-23T14:56:56.633Z,4.70
2019-05-23T14:59:26.728Z,2.37
2019-05-23T15:01:56.180Z,2.30
2019-05-23T15:04:25.528Z,2.40
2019-05-23T15:06:54.895Z,2.37
2019-05-23T15:09:24.657Z,2.63
2019-05-23T15:11:54.323Z,2.30
2019-05-23T15:14:24.046Z,2.07
2019-05-23T15:16:53.649Z,2.17
2019-05-23T15:19:39.095Z,2.17
2019-05-23T15:21:53.935Z,2.20
2019-05-23T15:24:23.254Z,2.43
2019-05-23T15:26:52.546Z,2.40
2019-05-23T15:29:21.823Z,2.20
2019-05-23T15:32:01.773Z,1.80
2019-05-23T15:34:22.180Z,2.27
2019-05-23T15:36:51.503Z,2.20
2019-05-23T15:39:23.423Z,2.00
2019-05-23T15:41:52.720Z,2.00
2019-05-23T15:44:26.738Z,1.90
2019-05-23T15:46:53.222Z,2.10
2019-05-23T15:49:22.714Z,2.30
2019-05-23T15:52:01.705Z,2.23
2019-05-23T15:55:02.753Z,1.90
2019-05-23T15:57:43.819Z,2.20
2019-05-23T16:00:35.828Z,2.17
2019-05-23T16:03:15.215Z,2.00
2019-05-23T16:05:45.095Z,2.20
2019-05-23T16:08:15.106Z,2.20
2019-05-23T16:10:45.011Z,2.20
2019-05-23T16:13:14.575Z,2.40
2019-05-23T16:15:43.847Z,2.10
2019-05-23T16:18:13.673Z,2.30
2019-05-23T16:20:43.242Z,2.27
2019-05-23T16:23:12.726Z,1.90
2019-05-23T16:25:41.987Z,2.00
2019-05-23T16:28:11.499Z,2.03
2019-05-23T16:31:00.497Z,1.97
2019-05-23T16:33:29.919Z,2.20
2019-05-23T16:36:01.861Z,1.97
2019-05-23T16:38:33.567Z,1.97
2019-05-23T16:41:02.851Z,1.80
2019-05-23T16:43:34.531Z,2.20
2019-05-23T16:46:04.531Z,2.10
2019-05-23T16:48:35.917Z,1.90
2019-05-23T16:51:05.702Z,1.97
2019-05-23T16:53:40.664Z,2.00
2019-05-23T16:56:18.238Z,2.20
2019-05-23T16:58:57.361Z,1.97
2019-05-23T17:02:06.327Z,1.70
2019-05-23T17:05:09.385Z,1.97
2019-05-23T17:07:54.332Z,2.20
2019-05-23T17:10:33.732Z,1.90
2019-05-23T17:13:07.921Z,1.90
2019-05-23T17:16:00.436Z,1.80
2019-05-23T17:18:53.564Z,1.90
2019-05-23T17:21:41.208Z,2.00
2019-05-23T17:24:27.954Z,2.00
2019-05-23T17:27:05.103Z,1.60
2019-05-23T17:29:49.551Z,2.20
2019-05-23T17:32:22.851Z,1.90
2019-05-23T17:34:55.892Z,1.90
2019-05-23T17:37:26.782Z,1.80
2019-05-23T17:39:56.886Z,1.90
2019-05-23T17:42:26.200Z,2.00
2019-05-23T17:44:55.583Z,1.98
2019-05-23T17:47:25.133Z,2.00
2019-05-23T17:49:54.478Z,1.80
2019-05-23T17:52:24.316Z,2.00
2019-05-23T17:54:55.321Z,2.17
2019-05-23T17:57:24.862Z,1.90
2019-05-23T17:59:55.188Z,2.23
2019-05-23T18:02:25.442Z,2.20
2019-05-23T18:04:55.556Z,2.57
2019-05-23T18:07:26.269Z,2.10
2019-05-23T18:09:56.242Z,2.00
2019-05-23T18:12:26.840Z,1.80
2019-05-23T18:14:56.425Z,1.92
2019-05-23T18:17:27.011Z,2.00
2019-05-23T18:19:58.542Z,2.10
2019-05-23T18:22:29.112Z,2.10
2019-05-23T18:24:59.777Z,1.90
2019-05-23T18:27:30.125Z,1.87
2019-05-23T18:30:00.263Z,1.93
2019-05-23T18:32:29.758Z,1.97
2019-05-23T18:34:59.481Z,1.70
2019-05-23T18:37:28.830Z,1.47
2019-05-23T18:39:58.257Z,1.77
2019-05-23T18:42:28.088Z,1.93
2019-05-23T18:44:57.949Z,1.70
2019-05-23T18:47:34.082Z,1.70
2019-05-23T18:50:04.105Z,1.70
2019-05-23T18:52:33.986Z,1.80
2019-05-23T18:55:03.264Z,1.90
2019-05-23T18:57:33.340Z,1.75
2019-05-23T19:00:02.702Z,1.60
2019-05-23T19:02:32.020Z,2.10
2019-05-23T19:05:02.085Z,4.17
2019-05-23T19:07:31.989Z,2.70
2019-05-23T19:10:01.867Z,5.37
2019-05-23T19:12:31.975Z,5.77
2019-05-23T19:15:02.220Z,3.00
2019-05-23T19:17:31.896Z,2.90
2019-05-23T19:20:01.780Z,1.83
2019-05-23T19:22:31.689Z,2.10
2019-05-23T19:25:04.157Z,2.20
2019-05-23T19:27:33.900Z,2.17
2019-05-23T19:30:03.233Z,2.13
2019-05-23T19:32:32.598Z,1.93
2019-05-23T19:35:01.970Z,2.40
2019-05-23T19:37:36.887Z,2.23
2019-05-23T19:40:06.676Z,2.30
2019-05-23T19:42:36.113Z,2.05
2019-05-23T19:45:14.312Z,2.10
2019-05-23T19:47:43.880Z,2.20
2019-05-23T19:50:15.917Z,2.00
2019-05-23T19:52:46.760Z,2.37
2019-05-23T19:55:16.200Z,2.57
2019-05-23T19:57:45.695Z,2.23
2019-05-23T20:00:17.903Z,2.50
2019-05-23T20:02:50.129Z,2.40
2019-05-23T20:05:30.396Z,2.50
2019-05-23T20:08:11.783Z,2.70
2019-05-23T20:10:43.694Z,2.30
2019-05-23T20:13:13.331Z,2.23
2019-05-23T20:15:45.760Z,2.50
2019-05-23T20:18:14.350Z,2.57
2019-05-23T20:20:43.713Z,2.07
2019-05-23T20:23:15.802Z,2.50
2019-05-23T20:25:46.093Z,2.60
2019-05-23T20:28:16.984Z,2.50
2019-05-23T20:30:56.981Z,2.40
2019-05-23T20:33:27.895Z,2.43
2019-05-23T20:35:57.501Z,2.63
2019-05-23T20:38:27.453Z,2.43
2019-05-23T20:40:57.119Z,2.60
2019-05-23T20:43:27.948Z,2.53
2019-05-23T20:45:58.374Z,2.30
2019-05-23T20:48:27.900Z,2.65
2019-05-23T20:50:57.856Z,2.50
2019-05-23T20:53:27.429Z,2.70
2019-05-23T20:56:15.812Z,2.57
2019-05-23T20:58:52.841Z,2.57
2019-05-23T21:01:27.669Z,2.60
2019-05-23T21:04:05.972Z,2.40
2019-05-23T21:06:35.260Z,2.70
2019-05-23T21:09:06.549Z,3.00
2019-05-23T21:11:35.867Z,3.33
2019-05-23T21:14:05.429Z,3.80
2019-05-23T21:16:34.862Z,3.57
2019-05-23T21:19:04.468Z,3.00
2019-05-23T21:21:33.838Z,2.60
2019-05-23T21:24:03.266Z,2.80
2019-05-23T21:26:35.837Z,2.70
2019-05-23T21:29:07.488Z,3.43
2019-05-23T21:31:37.982Z,3.10
2019-05-23T21:34:07.347Z,3.00
2019-05-23T21:36:36.743Z,3.10
2019-05-23T21:39:09.667Z,2.77
2019-05-23T21:41:40.792Z,2.37
2019-05-23T21:44:10.093Z,2.77
2019-05-23T21:46:39.504Z,2.53
2019-05-23T21:49:09.215Z,3.13
2019-05-23T21:51:38.522Z,2.90
2019-05-23T21:54:07.892Z,2.70
2019-05-23T21:56:37.534Z,2.77
2019-05-23T21:59:17.211Z,2.50
2019-05-23T22:01:46.233Z,3.10
2019-05-23T22:04:33.262Z,2.90
2019-05-23T22:07:03.874Z,3.20
2019-05-23T22:09:33.854Z,3.10
2019-05-23T22:12:03.579Z,2.83
2019-05-23T22:14:57.686Z,2.80
2019-05-23T22:17:28.036Z,2.60
2019-05-23T22:19:57.317Z,2.83
2019-05-23T22:22:42.640Z,2.90
2019-05-23T22:25:15.716Z,2.70
2019-05-23T22:27:44.978Z,3.10
2019-05-23T22:30:17.118Z,2.83
2019-05-23T22:32:47.937Z,2.70
2019-05-23T22:35:19.019Z,3.00
2019-05-23T22:37:48.273Z,3.10
2019-05-23T22:40:17.542Z,3.13
2019-05-23T22:42:46.854Z,3.27
2019-05-23T22:45:19.239Z,2.70
2019-05-23T22:47:48.515Z,2.93
2019-05-23T22:50:17.752Z,2.87
2019-05-23T22:52:47.015Z,3.10
2019-05-23T22:55:16.251Z,2.77
2019-05-23T22:57:45.528Z,2.80
2019-05-23T23:00:39.960Z,4.07
2019-05-23T23:03:09.266Z,2.93
2019-05-23T23:05:38.604Z,2.90
2019-05-23T23:08:08.226Z,2.90
2019-05-23T23:10:38.114Z,2.97
2019-05-23T23:13:07.539Z,2.77
2019-05-23T23:15:37.259Z,3.10
2019-05-23T23:18:07.882Z,2.90
2019-05-23T23:20:37.390Z,2.90
2019-05-23T23:23:08.357Z,2.93
2019-05-23T23:25:38.727Z,3.07
2019-05-23T23:28:09.544Z,2.70
2019-05-23T23:30:40.469Z,3.00
2019-05-23T23:33:10.590Z,3.10
2019-05-23T23:35:47.483Z,3.20
2019-05-23T23:38:18.780Z,3.27
2019-05-23T23:40:48.011Z,3.47
2019-05-23T23:43:17.299Z,2.80
2019-05-23T23:46:04.371Z,3.10
2019-05-23T23:48:51.220Z,3.07
2019-05-23T23:51:38.260Z,3.53
2019-05-23T23:54:25.101Z,3.40
2019-05-23T23:57:12.326Z,2.80
2019-05-23T23:59:40.627Z,3.30
