createdAt,value
2022-12-25T00:01:25.182Z,78.24
2022-12-25T00:03:53.004Z,78.21
2022-12-25T00:06:20.444Z,77.82
2022-12-25T00:08:47.614Z,77.47
2022-12-25T00:11:19.584Z,77.98
2022-12-25T00:13:48.089Z,77.81
2022-12-25T00:16:20.073Z,77.86
2022-12-25T00:18:48.404Z,78.06
2022-12-25T00:21:16.001Z,77.69
2022-12-25T00:23:44.109Z,77.84
2022-12-25T00:26:17.483Z,77.58
2022-12-25T00:28:45.070Z,77.92
2022-12-25T00:31:17.959Z,78.10
2022-12-25T00:33:48.009Z,77.53
2022-12-25T00:36:19.243Z,77.71
2022-12-25T00:38:47.215Z,77.61
2022-12-25T00:41:42.674Z,78.93
2022-12-25T00:44:13.700Z,78.57
2022-12-25T00:46:42.525Z,78.77
2022-12-25T00:49:11.020Z,78.67
2022-12-25T00:51:38.282Z,78.21
2022-12-25T00:54:05.345Z,78.25
2022-12-25T00:56:32.586Z,78.86
2022-12-25T00:58:59.589Z,79.24
2022-12-25T01:01:26.932Z,78.92
2022-12-25T01:03:53.861Z,78.48
2022-12-25T01:06:21.013Z,78.58
2022-12-25T01:09:06.412Z,78.97
2022-12-25T01:11:33.614Z,79.09
2022-12-25T01:14:00.867Z,78.82
2022-12-25T01:16:28.727Z,79.35
2022-12-25T01:18:56.337Z,79.28
2022-12-25T01:21:24.123Z,78.95
2022-12-25T01:23:53.615Z,80.53
2022-12-25T01:26:25.236Z,79.85
2022-12-25T01:28:53.061Z,79.80
2022-12-25T01:31:24.090Z,80.17
2022-12-25T01:33:52.077Z,79.76
2022-12-25T01:36:26.662Z,79.79
2022-12-25T01:38:54.927Z,80.26
2022-12-25T01:41:25.237Z,79.68
2022-12-25T01:44:18.063Z,80.70
2022-12-25T01:46:45.372Z,80.29
2022-12-25T01:49:23.636Z,79.89
2022-12-25T01:52:21.670Z,79.79
2022-12-25T01:54:58.138Z,79.75
2022-12-25T01:57:34.570Z,80.26
2022-12-25T02:00:05.095Z,79.61
2022-12-25T02:02:32.697Z,80.23
2022-12-25T02:05:38.781Z,80.23
2022-12-25T02:08:12.740Z,79.54
2022-12-25T02:10:40.089Z,80.33
2022-12-25T02:13:08.431Z,80.71
2022-12-25T02:16:13.416Z,80.21
2022-12-25T02:18:51.862Z,80.62
2022-12-25T02:22:10.297Z,80.25
2022-12-25T02:25:01.641Z,80.47
2022-12-25T02:28:13.167Z,79.55
2022-12-25T02:30:53.747Z,79.66
2022-12-25T02:33:54.902Z,80.32
2022-12-25T02:36:32.761Z,80.23
2022-12-25T02:39:23.628Z,79.79
2022-12-25T02:41:58.200Z,80.03
2022-12-25T02:44:44.515Z,79.71
2022-12-25T02:47:30.280Z,79.84
2022-12-25T02:50:17.657Z,79.93
2022-12-25T02:53:06.350Z,79.94
2022-12-25T02:55:59.110Z,80.29
2022-12-25T02:58:46.777Z,80.21
2022-12-25T03:01:39.582Z,79.66
2022-12-25T03:04:34.750Z,79.77
2022-12-25T03:07:11.964Z,79.42
2022-12-25T03:10:05.734Z,79.78
2022-12-25T03:12:49.323Z,79.46
2022-12-25T03:15:39.058Z,78.72
2022-12-25T03:18:13.849Z,78.57
2022-12-25T03:21:00.156Z,78.71
2022-12-25T03:23:53.253Z,78.21
2022-12-25T03:26:39.242Z,78.36
2022-12-25T03:29:06.240Z,78.54
2022-12-25T03:32:03.175Z,78.80
2022-12-25T03:35:16.922Z,78.75
2022-12-25T03:38:41.993Z,79.29
2022-12-25T03:41:57.014Z,78.61
2022-12-25T03:45:08.691Z,78.32
2022-12-25T03:48:03.189Z,78.42
2022-12-25T03:51:15.854Z,78.43
2022-12-25T03:54:09.247Z,79.17
2022-12-25T03:56:57.216Z,78.78
2022-12-25T03:59:43.708Z,78.99
2022-12-25T04:02:29.602Z,78.89
2022-12-25T04:05:15.623Z,79.17
2022-12-25T04:08:01.466Z,79.25
2022-12-25T04:10:47.029Z,80.07
2022-12-25T04:13:34.660Z,80.14
2022-12-25T04:16:20.489Z,80.50
2022-12-25T04:19:06.184Z,79.79
2022-12-25T04:21:51.617Z,80.07
2022-12-25T04:24:37.113Z,79.94
2022-12-25T04:27:23.080Z,79.56
2022-12-25T04:30:08.993Z,79.09
2022-12-25T04:32:54.579Z,80.29
2022-12-25T04:35:40.453Z,79.99
2022-12-25T04:38:07.423Z,80.44
2022-12-25T04:40:35.532Z,79.97
2022-12-25T04:43:02.566Z,80.16
2022-12-25T04:45:29.822Z,79.88
2022-12-25T04:48:00.638Z,79.69
2022-12-25T04:50:28.164Z,79.37
2022-12-25T04:52:55.070Z,79.54
2022-12-25T04:55:22.419Z,79.01
2022-12-25T04:57:49.429Z,78.63
2022-12-25T05:00:17.259Z,78.58
2022-12-25T05:02:44.344Z,78.95
2022-12-25T05:05:11.964Z,78.36
2022-12-25T05:07:38.906Z,78.71
2022-12-25T05:10:07.113Z,78.79
2022-12-25T05:12:33.994Z,78.65
2022-12-25T05:15:01.254Z,79.05
2022-12-25T05:17:28.188Z,79.06
2022-12-25T05:19:55.456Z,79.17
2022-12-25T05:22:22.299Z,78.80
2022-12-25T05:24:49.595Z,79.01
2022-12-25T05:27:17.000Z,78.85
2022-12-25T05:29:44.234Z,78.67
2022-12-25T05:32:11.526Z,78.45
2022-12-25T05:34:38.925Z,78.52
2022-12-25T05:37:06.579Z,79.24
2022-12-25T05:39:33.988Z,79.20
2022-12-25T05:42:01.164Z,78.83
2022-12-25T05:44:28.336Z,78.73
2022-12-25T05:46:55.337Z,78.61
2022-12-25T05:49:22.786Z,78.66
2022-12-25T05:51:49.770Z,78.59
2022-12-25T05:54:17.125Z,78.43
2022-12-25T05:56:44.095Z,78.13
2022-12-25T05:59:11.268Z,78.06
2022-12-25T06:01:38.303Z,78.20
2022-12-25T06:04:11.969Z,78.68
2022-12-25T06:06:39.551Z,78.64
2022-12-25T06:09:06.788Z,78.78
2022-12-25T06:11:33.709Z,78.36
2022-12-25T06:14:01.205Z,78.69
2022-12-25T06:16:30.550Z,78.04
2022-12-25T06:19:03.097Z,78.59
2022-12-25T06:21:30.248Z,78.25
2022-12-25T06:23:57.488Z,77.80
2022-12-25T06:26:24.528Z,77.99
2022-12-25T06:28:52.428Z,78.20
2022-12-25T06:31:23.188Z,78.46
2022-12-25T06:33:50.999Z,78.04
2022-12-25T06:36:25.221Z,78.03
2022-12-25T06:38:53.617Z,78.24
2022-12-25T06:41:26.491Z,78.72
2022-12-25T06:43:57.568Z,78.48
2022-12-25T06:46:28.945Z,78.32
2022-12-25T06:48:58.816Z,78.15
2022-12-25T06:51:29.498Z,78.44
2022-12-25T06:53:58.139Z,78.60
2022-12-25T06:56:28.639Z,78.57
2022-12-25T06:59:09.571Z,79.01
2022-12-25T07:01:44.497Z,78.63
2022-12-25T07:04:25.449Z,78.51
2022-12-25T07:06:53.175Z,78.16
2022-12-25T07:09:20.390Z,78.21
2022-12-25T07:11:47.278Z,78.64
2022-12-25T07:14:24.520Z,78.67
2022-12-25T07:16:52.256Z,78.82
2022-12-25T07:19:19.635Z,79.09
2022-12-25T07:21:47.306Z,79.16
2022-12-25T07:24:24.773Z,79.51
2022-12-25T07:26:52.521Z,79.02
2022-12-25T07:29:19.999Z,79.36
2022-12-25T07:31:47.961Z,79.46
2022-12-25T07:34:18.026Z,78.94
2022-12-25T07:36:45.363Z,78.46
2022-12-25T07:39:13.044Z,78.84
2022-12-25T07:41:40.407Z,79.13
2022-12-25T07:44:07.595Z,78.43
2022-12-25T07:46:34.795Z,78.67
2022-12-25T07:49:02.059Z,78.53
2022-12-25T07:51:30.330Z,78.61
2022-12-25T07:53:57.573Z,78.98
2022-12-25T07:56:24.505Z,78.76
2022-12-25T07:58:51.804Z,79.98
2022-12-25T08:01:23.473Z,79.15
2022-12-25T08:04:02.935Z,78.52
2022-12-25T08:06:34.357Z,78.24
2022-12-25T08:09:11.533Z,78.30
2022-12-25T08:11:39.987Z,78.18
2022-12-25T08:14:09.185Z,78.08
2022-12-25T08:16:39.793Z,78.71
2022-12-25T08:19:11.403Z,78.82
2022-12-25T08:21:39.023Z,78.25
2022-12-25T08:24:06.868Z,78.14
2022-12-25T08:26:33.782Z,79.04
2022-12-25T08:29:01.140Z,79.12
2022-12-25T08:31:30.343Z,78.96
2022-12-25T08:33:59.685Z,78.30
2022-12-25T08:36:27.338Z,78.64
2022-12-25T08:39:02.189Z,78.73
2022-12-25T08:41:30.682Z,78.61
2022-12-25T08:43:58.306Z,78.35
2022-12-25T08:46:25.277Z,78.44
2022-12-25T08:48:52.637Z,78.68
2022-12-25T08:51:23.548Z,78.21
2022-12-25T08:53:53.561Z,77.78
2022-12-25T08:56:20.922Z,78.00
2022-12-25T08:58:48.221Z,77.56
2022-12-25T09:01:15.329Z,77.12
2022-12-25T09:03:43.533Z,77.59
2022-12-25T09:06:14.482Z,78.88
2022-12-25T09:08:48.603Z,78.08
2022-12-25T09:11:17.837Z,77.82
2022-12-25T09:13:45.065Z,77.48
2022-12-25T09:16:18.886Z,76.79
2022-12-25T09:18:46.869Z,76.48
2022-12-25T09:21:16.879Z,76.93
2022-12-25T09:23:44.473Z,76.65
2022-12-25T09:26:15.479Z,76.40
2022-12-25T09:28:50.245Z,76.08
2022-12-25T09:31:18.747Z,76.31
2022-12-25T09:33:46.088Z,76.58
2022-12-25T09:36:13.117Z,76.56
2022-12-25T09:38:40.476Z,75.90
2022-12-25T09:41:31.694Z,76.71
2022-12-25T09:44:21.048Z,76.17
2022-12-25T09:46:55.947Z,76.22
2022-12-25T09:50:16.231Z,76.19
2022-12-25T09:52:55.087Z,76.87
2022-12-25T09:55:27.140Z,76.87
2022-12-25T09:57:58.067Z,76.69
2022-12-25T10:00:36.539Z,76.42
2022-12-25T10:03:32.961Z,75.54
2022-12-25T10:07:04.918Z,75.81
2022-12-25T10:09:55.545Z,75.52
2022-12-25T10:13:01.147Z,75.64
2022-12-25T10:15:45.819Z,75.54
2022-12-25T10:18:41.921Z,76.16
2022-12-25T10:21:14.430Z,76.02
2022-12-25T10:23:48.482Z,76.11
2022-12-25T10:26:22.362Z,76.31
2022-12-25T10:29:02.511Z,76.23
2022-12-25T10:31:36.107Z,77.19
2022-12-25T10:34:05.500Z,76.44
2022-12-25T10:36:33.587Z,77.12
2022-12-25T10:39:00.764Z,77.73
2022-12-25T10:41:31.637Z,77.98
2022-12-25T10:43:58.915Z,77.29
2022-12-25T10:46:29.210Z,76.70
2022-12-25T10:49:00.756Z,76.81
2022-12-25T10:51:34.911Z,76.25
2022-12-25T10:54:17.310Z,76.58
2022-12-25T10:56:58.307Z,76.96
2022-12-25T10:59:28.115Z,76.16
2022-12-25T11:02:24.790Z,76.48
2022-12-25T11:05:02.800Z,76.56
2022-12-25T11:07:31.116Z,76.36
2022-12-25T11:10:22.902Z,79.08
2022-12-25T11:12:50.078Z,78.57
2022-12-25T11:15:39.794Z,76.74
2022-12-25T11:18:29.478Z,76.38
2022-12-25T11:21:19.354Z,76.06
2022-12-25T11:23:51.200Z,76.26
2022-12-25T11:26:18.936Z,75.81
2022-12-25T11:28:48.999Z,75.87
2022-12-25T11:31:19.881Z,75.69
2022-12-25T11:34:14.371Z,76.13
2022-12-25T11:36:47.563Z,76.23
2022-12-25T11:39:34.014Z,76.20
2022-12-25T11:42:35.998Z,75.15
2022-12-25T11:45:16.262Z,74.96
2022-12-25T11:48:00.569Z,75.37
2022-12-25T11:50:43.859Z,75.23
2022-12-25T11:53:46.066Z,75.17
2022-12-25T11:56:26.752Z,74.96
2022-12-25T11:59:24.216Z,74.87
2022-12-25T12:02:12.384Z,75.11
2022-12-25T12:04:48.099Z,76.15
2022-12-25T12:07:20.985Z,74.68
2022-12-25T12:10:09.714Z,74.20
2022-12-25T12:13:32.212Z,73.93
2022-12-25T12:15:59.806Z,73.92
2022-12-25T12:18:26.769Z,73.87
2022-12-25T12:21:11.455Z,74.23
2022-12-25T12:24:19.136Z,74.34
2022-12-25T12:27:01.138Z,73.21
2022-12-25T12:29:55.688Z,73.81
2022-12-25T12:32:47.734Z,73.55
2022-12-25T12:35:30.576Z,73.58
2022-12-25T12:38:04.578Z,73.53
2022-12-25T12:40:39.306Z,73.24
2022-12-25T12:43:23.815Z,73.50
2022-12-25T12:45:58.988Z,73.48
2022-12-25T12:48:30.092Z,73.74
2022-12-25T12:51:07.006Z,73.47
2022-12-25T12:53:35.352Z,73.57
2022-12-25T12:56:20.576Z,73.32
2022-12-25T12:58:50.976Z,73.10
2022-12-25T13:01:27.308Z,73.31
2022-12-25T13:04:37.719Z,72.82
2022-12-25T13:07:32.324Z,72.82
2022-12-25T13:10:13.123Z,72.36
2022-12-25T13:12:40.252Z,72.79
2022-12-25T13:15:15.225Z,72.70
2022-12-25T13:17:45.315Z,72.51
2022-12-25T13:20:35.412Z,72.62
2022-12-25T13:23:30.703Z,72.54
2022-12-25T13:26:05.093Z,72.58
2022-12-25T13:28:36.210Z,72.22
2022-12-25T13:31:03.379Z,72.79
2022-12-25T13:33:30.486Z,72.74
2022-12-25T13:35:57.985Z,72.71
2022-12-25T13:38:29.033Z,73.07
2022-12-25T13:41:17.587Z,73.30
2022-12-25T13:43:46.036Z,73.23
2022-12-25T13:46:15.804Z,74.08
2022-12-25T13:48:43.116Z,73.72
2022-12-25T13:51:16.839Z,73.74
2022-12-25T13:53:44.785Z,74.11
2022-12-25T13:56:16.855Z,74.49
2022-12-25T13:58:48.558Z,74.44
2022-12-25T14:01:16.850Z,74.69
2022-12-25T14:03:47.162Z,74.53
2022-12-25T14:06:30.288Z,74.88
2022-12-25T14:08:59.573Z,74.72
2022-12-25T14:11:30.985Z,74.26
2022-12-25T14:14:14.641Z,74.52
2022-12-25T14:16:44.757Z,74.37
2022-12-25T14:19:33.701Z,74.55
2022-12-25T14:22:19.705Z,74.86
2022-12-25T14:24:47.822Z,75.60
2022-12-25T14:27:21.994Z,76.29
2022-12-25T14:29:53.033Z,75.39
2022-12-25T14:32:25.328Z,75.40
2022-12-25T14:35:03.425Z,75.62
2022-12-25T14:37:34.124Z,75.67
2022-12-25T14:40:07.367Z,75.51
2022-12-25T14:42:38.111Z,75.66
2022-12-25T14:45:33.222Z,75.95
2022-12-25T14:48:25.293Z,75.87
2022-12-25T14:51:17.883Z,75.82
2022-12-25T14:53:54.881Z,75.60
2022-12-25T14:56:25.949Z,75.94
2022-12-25T14:58:57.332Z,76.19
2022-12-25T15:01:34.641Z,76.57
2022-12-25T15:04:17.640Z,76.26
2022-12-25T15:07:00.501Z,76.45
2022-12-25T15:09:30.145Z,76.53
2022-12-25T15:11:57.324Z,76.87
2022-12-25T15:14:26.284Z,76.89
2022-12-25T15:17:00.810Z,76.69
2022-12-25T15:19:38.709Z,78.79
2022-12-25T15:22:06.720Z,78.99
2022-12-25T15:24:34.024Z,77.61
2022-12-25T15:27:01.684Z,77.36
2022-12-25T15:32:23.552Z,77.31
2022-12-25T15:34:51.430Z,77.13
2022-12-25T15:37:19.268Z,77.36
2022-12-25T15:39:47.083Z,77.37
2022-12-25T15:42:17.740Z,76.96
2022-12-25T15:44:45.843Z,77.15
2022-12-25T15:47:16.206Z,76.84
2022-12-25T15:49:43.827Z,77.02
2022-12-25T15:52:15.847Z,77.37
2022-12-25T15:54:43.773Z,77.25
2022-12-25T15:57:22.249Z,77.17
2022-12-25T15:59:49.596Z,77.34
2022-12-25T16:02:20.514Z,77.11
2022-12-25T16:04:48.911Z,76.94
2022-12-25T16:07:20.657Z,76.76
2022-12-25T16:09:47.916Z,77.26
2022-12-25T16:12:15.073Z,77.19
2022-12-25T16:14:42.847Z,76.84
2022-12-25T16:17:15.596Z,76.84
2022-12-25T16:19:44.728Z,77.04
2022-12-25T16:22:23.787Z,77.08
2022-12-25T16:24:51.945Z,77.14
2022-12-25T16:27:18.895Z,76.65
2022-12-25T16:29:46.207Z,76.80
2022-12-25T16:32:15.441Z,76.50
2022-12-25T16:34:43.121Z,76.65
2022-12-25T16:37:10.090Z,76.51
2022-12-25T16:39:37.926Z,76.13
2022-12-25T16:42:04.912Z,75.83
2022-12-25T16:44:35.737Z,75.86
2022-12-25T16:47:02.725Z,75.79
2022-12-25T16:49:29.930Z,75.74
2022-12-25T16:51:56.899Z,76.50
2022-12-25T16:54:24.050Z,76.46
2022-12-25T16:56:51.857Z,76.76
2022-12-25T16:59:19.167Z,76.66
2022-12-25T17:01:46.233Z,76.41
2022-12-25T17:04:14.204Z,76.42
2022-12-25T17:06:41.210Z,76.62
2022-12-25T17:09:08.410Z,76.40
2022-12-25T17:11:35.348Z,76.40
2022-12-25T17:14:05.038Z,75.88
2022-12-25T17:16:36.341Z,75.76
2022-12-25T17:19:17.602Z,76.04
2022-12-25T17:21:44.585Z,75.56
2022-12-25T17:24:12.011Z,75.38
2022-12-25T17:26:41.489Z,75.16
2022-12-25T17:29:08.975Z,74.66
2022-12-25T17:31:38.074Z,74.80
2022-12-25T17:34:08.210Z,74.69
2022-12-25T17:36:36.080Z,75.16
2022-12-25T17:39:06.170Z,74.69
2022-12-25T17:41:33.594Z,74.73
2022-12-25T17:44:00.876Z,74.38
2022-12-25T17:46:30.815Z,74.64
2022-12-25T17:49:00.416Z,74.67
2022-12-25T17:51:30.290Z,74.89
2022-12-25T17:54:03.274Z,74.38
2022-12-25T17:56:31.883Z,74.75
2022-12-25T17:59:06.600Z,74.94
2022-12-25T18:01:37.656Z,74.88
2022-12-25T18:04:06.743Z,74.57
2022-12-25T18:06:36.494Z,74.72
2022-12-25T18:09:06.278Z,74.83
2022-12-25T18:11:36.733Z,74.81
2022-12-25T18:14:06.916Z,74.67
2022-12-25T18:16:37.913Z,75.03
2022-12-25T18:19:06.181Z,74.47
2022-12-25T18:21:33.256Z,75.20
2022-12-25T18:24:03.173Z,75.79
2022-12-25T18:26:30.205Z,75.64
2022-12-25T18:28:58.561Z,75.99
2022-12-25T18:31:30.246Z,75.41
2022-12-25T18:33:59.853Z,75.30
2022-12-25T18:36:28.978Z,75.77
2022-12-25T18:38:57.252Z,75.42
2022-12-25T18:41:25.066Z,75.21
2022-12-25T18:43:55.699Z,75.29
2022-12-25T18:46:26.072Z,75.54
2022-12-25T18:48:56.325Z,75.44
2022-12-25T18:51:23.625Z,75.11
2022-12-25T18:53:52.099Z,75.00
2022-12-25T18:56:18.996Z,75.07
2022-12-25T18:58:47.666Z,75.04
2022-12-25T19:01:18.794Z,75.00
2022-12-25T19:03:48.869Z,74.92
2022-12-25T19:06:26.172Z,75.63
2022-12-25T19:08:54.742Z,75.82
2022-12-25T19:11:23.429Z,75.30
2022-12-25T19:13:50.794Z,75.22
2022-12-25T19:16:17.830Z,75.44
2022-12-25T19:18:45.103Z,75.08
2022-12-25T19:21:12.345Z,74.45
2022-12-25T19:23:40.513Z,74.51
2022-12-25T19:26:10.164Z,74.73
2022-12-25T19:28:39.018Z,74.63
2022-12-25T19:31:08.273Z,74.46
2022-12-25T19:33:39.576Z,74.63
2022-12-25T19:36:11.507Z,74.49
2022-12-25T19:38:38.824Z,74.44
2022-12-25T19:41:16.599Z,74.40
2022-12-25T19:43:49.688Z,73.99
2022-12-25T19:46:26.735Z,73.88
2022-12-25T19:48:56.105Z,73.80
2022-12-25T19:51:33.205Z,74.38
2022-12-25T19:54:00.622Z,74.71
2022-12-25T19:56:29.074Z,74.62
2022-12-25T19:58:57.476Z,74.53
2022-12-25T20:01:27.417Z,74.47
2022-12-25T20:03:54.968Z,74.61
2022-12-25T20:06:26.908Z,74.65
2022-12-25T20:09:02.089Z,74.48
2022-12-25T20:11:31.128Z,74.23
2022-12-25T20:13:59.205Z,73.32
2022-12-25T20:16:26.828Z,73.42
2022-12-25T20:18:54.436Z,73.42
2022-12-25T20:21:23.515Z,73.05
2022-12-25T20:23:53.030Z,73.11
2022-12-25T20:26:23.710Z,73.06
2022-12-25T20:28:52.027Z,73.17
2022-12-25T20:31:27.505Z,72.54
2022-12-25T20:33:56.596Z,72.60
2022-12-25T20:36:24.278Z,73.09
2022-12-25T20:38:52.047Z,72.67
2022-12-25T20:41:27.392Z,72.67
2022-12-25T20:43:55.818Z,72.64
2022-12-25T20:46:23.299Z,72.91
2022-12-25T20:48:51.952Z,72.69
2022-12-25T20:51:23.007Z,72.56
2022-12-25T20:53:50.536Z,72.64
2022-12-25T20:56:20.958Z,72.12
2022-12-25T20:58:48.139Z,72.61
2022-12-25T21:01:17.722Z,72.35
2022-12-25T21:03:45.596Z,72.53
2022-12-25T21:06:13.391Z,72.10
2022-12-25T21:08:41.165Z,72.25
2022-12-25T21:11:09.974Z,72.41
2022-12-25T21:13:40.945Z,72.14
2022-12-25T21:16:15.827Z,72.44
2022-12-25T21:18:43.188Z,73.06
2022-12-25T21:21:11.001Z,72.75
2022-12-25T21:23:40.230Z,72.46
2022-12-25T21:26:16.802Z,71.99
2022-12-25T21:28:44.049Z,72.32
2022-12-25T21:31:11.380Z,72.25
2022-12-25T21:33:54.890Z,72.33
2022-12-25T21:36:30.608Z,72.15
2022-12-25T21:39:05.390Z,72.78
2022-12-25T21:41:35.242Z,72.35
2022-12-25T21:44:02.826Z,72.66
2022-12-25T21:46:30.330Z,72.20
2022-12-25T21:48:59.195Z,72.27
2022-12-25T21:51:49.629Z,72.74
2022-12-25T21:54:20.615Z,72.55
2022-12-25T21:56:49.577Z,72.70
2022-12-25T21:59:21.715Z,72.40
2022-12-25T22:01:51.232Z,72.23
2022-12-25T22:04:22.393Z,72.26
2022-12-25T22:07:09.103Z,74.13
2022-12-25T22:09:36.735Z,74.23
2022-12-25T22:12:23.785Z,73.19
2022-12-25T22:14:56.904Z,73.22
2022-12-25T22:17:46.710Z,72.39
2022-12-25T22:20:25.695Z,73.04
2022-12-25T22:22:54.284Z,73.34
2022-12-25T22:25:22.518Z,72.53
2022-12-25T22:27:49.974Z,72.60
2022-12-25T22:30:26.177Z,73.06
2022-12-25T22:32:53.809Z,73.61
2022-12-25T22:35:21.545Z,73.49
2022-12-25T22:37:49.662Z,73.56
2022-12-25T22:40:19.835Z,72.89
2022-12-25T22:42:47.468Z,73.47
2022-12-25T22:45:15.253Z,73.37
2022-12-25T22:47:42.517Z,74.34
2022-12-25T22:50:15.295Z,73.94
2022-12-25T22:52:45.707Z,73.62
2022-12-25T22:55:18.698Z,73.46
2022-12-25T22:57:45.691Z,73.52
2022-12-25T23:00:14.126Z,73.45
2022-12-25T23:02:41.215Z,73.79
2022-12-25T23:05:08.807Z,73.53
2022-12-25T23:07:35.843Z,73.95
2022-12-25T23:10:04.928Z,73.72
2022-12-25T23:12:50.449Z,73.58
2022-12-25T23:15:17.838Z,73.33
2022-12-25T23:18:03.380Z,72.96
2022-12-25T23:20:51.199Z,72.70
2022-12-25T23:23:36.985Z,73.08
2022-12-25T23:26:10.583Z,73.62
2022-12-25T23:28:59.104Z,73.74
2022-12-25T23:31:32.544Z,74.29
2022-12-25T23:34:00.421Z,74.32
2022-12-25T23:36:27.866Z,74.64
2022-12-25T23:38:54.834Z,73.94
2022-12-25T23:41:22.567Z,74.93
2022-12-25T23:43:49.754Z,74.70
2022-12-25T23:46:17.076Z,74.81
2022-12-25T23:48:44.064Z,75.18
2022-12-25T23:51:11.279Z,75.57
2022-12-25T23:53:38.313Z,75.08
2022-12-25T23:56:05.919Z,75.60
2022-12-25T23:58:33.822Z,75.99
