createdAt,value
2018-06-10T00:01:41.439Z,148637.66
2018-06-10T00:04:12.408Z,148615.22
2018-06-10T00:06:43.385Z,148611.47
2018-06-10T00:09:14.618Z,148597.78
2018-06-10T00:11:45.504Z,148567.88
2018-06-10T00:14:16.571Z,148562.89
2018-06-10T00:16:48.300Z,148562.89
2018-06-10T00:19:19.449Z,148569.11
2018-06-10T00:21:50.340Z,148549.20
2018-06-10T00:24:21.459Z,148546.72
2018-06-10T00:26:52.443Z,148551.69
2018-06-10T00:29:23.849Z,148523.03
2018-06-10T00:31:55.024Z,148530.50
2018-06-10T00:34:25.999Z,148510.58
2018-06-10T00:36:57.049Z,148498.09
2018-06-10T00:39:30.469Z,148479.38
2018-06-10T00:42:01.489Z,148484.36
2018-06-10T00:44:32.629Z,148481.88
2018-06-10T00:47:03.605Z,148501.83
2018-06-10T00:52:10.941Z,148498.09
2018-06-10T00:54:42.815Z,148498.09
2018-06-10T00:57:13.631Z,148501.83
2018-06-10T00:59:44.687Z,148506.84
2018-06-10T01:02:15.463Z,148480.62
2018-06-10T01:04:46.499Z,148498.09
2018-06-10T01:07:17.536Z,148480.62
2018-06-10T01:09:48.343Z,148493.11
2018-06-10T01:12:22.783Z,148490.63
2018-06-10T01:14:53.731Z,148478.14
2018-06-10T01:17:24.756Z,148478.14
2018-06-10T01:19:55.563Z,148455.75
2018-06-10T01:22:26.600Z,148464.45
2018-06-10T01:24:57.595Z,148464.45
2018-06-10T01:27:31.175Z,148450.77
2018-06-10T01:30:02.131Z,148439.53
2018-06-10T01:32:34.920Z,148463.22
2018-06-10T01:35:06.013Z,148439.53
2018-06-10T01:37:36.949Z,148433.31
2018-06-10T01:40:08.007Z,148420.88
2018-06-10T01:42:40.893Z,148418.38
2018-06-10T01:45:11.726Z,148418.38
2018-06-10T01:47:44.995Z,148413.41
2018-06-10T01:50:16.102Z,148414.64
2018-06-10T01:52:46.978Z,148402.22
2018-06-10T01:55:17.904Z,148382.25
2018-06-10T01:57:49.199Z,148398.47
2018-06-10T02:00:20.216Z,148389.72
2018-06-10T02:05:27.171Z,148382.25
2018-06-10T02:07:58.169Z,148371.06
2018-06-10T02:10:29.084Z,148372.31
2018-06-10T02:13:00.300Z,148358.62
2018-06-10T02:15:34.529Z,148341.17
2018-06-10T02:18:05.433Z,148348.69
2018-06-10T02:20:39.480Z,148342.41
2018-06-10T02:23:11.510Z,148339.92
2018-06-10T02:25:43.191Z,148327.50
2018-06-10T02:28:14.086Z,148331.22
2018-06-10T02:30:45.995Z,148343.66
2018-06-10T02:33:17.008Z,148323.75
2018-06-10T02:35:49.029Z,148334.95
2018-06-10T02:38:20.175Z,148346.14
2018-06-10T02:43:28.585Z,148331.22
2018-06-10T02:45:59.715Z,148349.92
2018-06-10T02:48:31.518Z,148346.14
2018-06-10T02:51:02.322Z,148363.61
2018-06-10T02:53:33.255Z,148384.75
2018-06-10T02:56:04.357Z,148389.72
2018-06-10T02:58:35.542Z,148419.62
2018-06-10T03:01:06.608Z,148413.41
2018-06-10T03:06:17.574Z,148420.88
2018-06-10T03:08:48.547Z,148504.36
2018-06-10T03:11:20.628Z,148566.63
2018-06-10T03:13:51.630Z,148580.31
2018-06-10T03:16:22.719Z,148638.91
2018-06-10T03:18:53.638Z,148701.19
2018-06-10T03:21:24.772Z,148810.91
2018-06-10T03:23:55.772Z,148877.02
2018-06-10T03:26:26.757Z,148931.91
2018-06-10T03:28:57.750Z,149001.73
2018-06-10T03:31:28.753Z,149017.97
2018-06-10T03:33:59.836Z,149195.16
2018-06-10T03:36:31.082Z,149218.88
2018-06-10T03:39:01.963Z,149232.59
2018-06-10T03:41:33.945Z,149378.69
2018-06-10T03:44:05.150Z,149478.58
2018-06-10T03:46:36.106Z,149544.86
2018-06-10T03:49:07.007Z,149613.55
2018-06-10T03:51:39.970Z,149649.78
2018-06-10T03:54:11.015Z,149756.03
2018-06-10T03:56:42.765Z,149818.58
2018-06-10T03:59:13.896Z,149842.30
2018-06-10T04:01:46.841Z,149758.53
2018-06-10T04:04:17.816Z,149941.11
2018-06-10T04:06:48.872Z,150026.22
2018-06-10T04:09:19.799Z,150007.42
2018-06-10T04:11:50.840Z,150006.17
2018-06-10T04:14:21.771Z,150076.23
2018-06-10T04:19:29.179Z,150056.25
2018-06-10T04:22:00.359Z,150173.81
2018-06-10T04:24:31.485Z,150312.78
2018-06-10T04:27:02.404Z,150360.39
2018-06-10T04:32:10.138Z,150523.19
2018-06-10T04:34:41.321Z,150519.44
2018-06-10T04:37:12.206Z,150791.33
2018-06-10T04:39:42.738Z,150713.62
2018-06-10T04:42:16.217Z,150651.00
2018-06-10T04:44:46.804Z,150500.66
2018-06-10T04:47:20.122Z,150699.86
2018-06-10T04:49:50.683Z,150658.52
2018-06-10T04:54:57.197Z,150563.27
2018-06-10T04:57:27.744Z,150813.97
2018-06-10T04:59:59.229Z,150850.28
2018-06-10T05:02:29.777Z,151033.36
2018-06-10T05:05:00.439Z,151005.80
2018-06-10T05:07:31.008Z,150959.41
2018-06-10T05:10:01.611Z,150963.17
2018-06-10T05:12:32.172Z,151037.11
2018-06-10T05:15:02.793Z,150951.84
2018-06-10T05:17:33.376Z,150471.80
2018-06-10T05:20:05.263Z,150592.09
2018-06-10T05:22:35.791Z,150559.52
2018-06-10T05:25:09.703Z,150627.17
2018-06-10T05:27:40.286Z,150812.72
2018-06-10T05:30:10.871Z,150993.22
2018-06-10T05:32:41.693Z,150613.36
2018-06-10T05:35:12.295Z,150682.34
2018-06-10T05:37:42.992Z,150761.23
2018-06-10T05:42:49.220Z,150915.48
2018-06-10T05:45:19.771Z,150681.09
2018-06-10T05:47:50.465Z,150791.33
2018-06-10T05:50:21.073Z,150777.56
2018-06-10T05:52:52.560Z,150696.11
2018-06-10T05:55:23.110Z,150758.73
2018-06-10T05:57:53.828Z,150733.70
2018-06-10T06:00:24.425Z,150494.41
2018-06-10T06:02:55.010Z,150625.94
2018-06-10T06:05:25.588Z,150489.36
2018-06-10T06:07:56.999Z,150376.66
2018-06-10T06:10:27.986Z,150827.73
2018-06-10T06:12:59.102Z,151146.30
2018-06-10T06:15:30.134Z,151377.19
2018-06-10T06:18:01.188Z,151452.52
2018-06-10T06:20:32.129Z,150857.78
2018-06-10T06:23:03.979Z,150644.70
2018-06-10T06:25:34.909Z,150736.20
2018-06-10T06:28:07.169Z,150989.47
2018-06-10T06:30:37.881Z,150986.97
2018-06-10T06:33:09.268Z,150592.09
2018-06-10T06:35:40.375Z,150816.47
2018-06-10T06:38:12.258Z,150742.47
2018-06-10T06:40:43.251Z,151010.81
2018-06-10T06:43:14.135Z,151136.22
2018-06-10T06:45:44.837Z,151203.98
2018-06-10T06:50:52.917Z,151004.55
2018-06-10T06:53:23.928Z,151335.78
2018-06-10T06:55:56.420Z,151372.19
2018-06-10T06:58:27.251Z,151357.09
2018-06-10T07:00:58.270Z,151255.47
2018-06-10T07:03:29.247Z,151244.19
2018-06-10T07:06:00.259Z,151145.05
2018-06-10T07:08:31.094Z,151250.45
2018-06-10T07:11:02.308Z,151040.87
2018-06-10T07:13:33.656Z,151007.05
2018-06-10T07:16:06.510Z,150707.38
2018-06-10T07:18:37.358Z,150559.52
2018-06-10T07:21:08.503Z,150754.98
2018-06-10T07:23:39.690Z,151241.69
2018-06-10T07:26:12.448Z,151058.45
2018-06-10T07:28:43.454Z,151191.41
2018-06-10T07:31:15.228Z,151086.06
2018-06-10T07:33:46.247Z,150921.75
2018-06-10T07:36:18.281Z,151079.75
2018-06-10T07:38:49.266Z,151530.41
2018-06-10T07:41:22.976Z,151510.30
2018-06-10T07:43:53.538Z,151601.95
2018-06-10T07:46:25.679Z,151574.36
2018-06-10T07:48:56.600Z,151141.23
2018-06-10T07:51:28.321Z,151193.97
2018-06-10T07:53:59.428Z,151206.50
2018-06-10T07:56:30.636Z,151134.97
2018-06-10T07:59:01.575Z,151244.19
2018-06-10T08:01:32.605Z,151069.73
2018-06-10T08:04:04.192Z,151160.08
2018-06-10T08:06:38.206Z,151047.14
2018-06-10T08:09:09.667Z,150827.73
2018-06-10T08:11:41.008Z,150743.72
2018-06-10T08:14:11.977Z,150669.83
2018-06-10T08:16:43.745Z,150354.14
2018-06-10T08:19:14.872Z,150202.66
2018-06-10T08:21:48.381Z,150103.78
2018-06-10T08:24:19.332Z,150026.22
2018-06-10T08:26:52.321Z,150046.20
2018-06-10T08:29:24.017Z,150029.97
2018-06-10T08:31:56.686Z,150006.17
2018-06-10T08:34:27.717Z,149957.41
2018-06-10T08:36:59.670Z,149901.09
2018-06-10T08:39:30.519Z,149916.13
2018-06-10T08:42:02.264Z,149824.81
2018-06-10T08:44:33.094Z,149918.63
2018-06-10T08:47:04.700Z,149924.87
2018-06-10T08:49:35.548Z,149933.62
2018-06-10T08:52:06.475Z,149931.13
2018-06-10T08:54:37.674Z,149941.11
2018-06-10T08:57:09.648Z,149861.08
2018-06-10T08:59:40.608Z,149897.34
2018-06-10T09:02:12.623Z,149944.86
2018-06-10T09:04:43.465Z,149978.64
2018-06-10T09:07:15.158Z,149984.88
2018-06-10T09:09:46.234Z,149999.88
2018-06-10T09:12:17.118Z,149946.11
2018-06-10T09:14:48.903Z,149879.86
2018-06-10T09:17:20.957Z,149936.13
2018-06-10T09:19:52.069Z,149968.64
2018-06-10T09:22:23.131Z,149864.87
2018-06-10T09:24:54.025Z,149838.55
2018-06-10T09:27:25.124Z,149823.56
2018-06-10T09:29:56.866Z,149848.59
2018-06-10T09:32:27.742Z,149818.58
2018-06-10T09:34:58.924Z,149881.11
2018-06-10T09:37:30.019Z,149861.08
2018-06-10T09:40:01.096Z,149723.58
2018-06-10T09:42:32.163Z,149783.56
2018-06-10T09:45:03.236Z,149808.53
2018-06-10T09:47:34.173Z,149803.53
2018-06-10T09:50:05.372Z,149811.03
2018-06-10T09:52:36.162Z,149866.13
2018-06-10T09:55:07.138Z,149824.81
2018-06-10T10:00:18.026Z,149798.55
2018-06-10T10:02:49.067Z,149783.56
2018-06-10T10:05:20.387Z,149758.53
2018-06-10T10:07:51.480Z,149776.06
2018-06-10T10:10:23.460Z,149788.56
2018-06-10T10:12:54.486Z,149771.08
2018-06-10T10:15:26.368Z,149667.27
2018-06-10T10:17:57.295Z,149683.59
2018-06-10T10:20:28.906Z,149696.06
2018-06-10T10:22:59.960Z,149666.02
2018-06-10T10:28:07.503Z,149661.03
2018-06-10T10:30:38.394Z,149646.05
2018-06-10T10:33:11.003Z,149636.06
2018-06-10T10:35:41.731Z,149711.05
2018-06-10T10:38:12.649Z,149778.56
2018-06-10T10:40:43.543Z,149782.31
2018-06-10T10:43:14.537Z,149758.53
2018-06-10T10:45:45.447Z,149747.31
2018-06-10T10:48:16.536Z,149733.56
2018-06-10T10:50:47.432Z,149717.30
2018-06-10T10:53:19.395Z,149733.56
2018-06-10T10:55:50.378Z,149732.31
2018-06-10T10:58:23.062Z,149709.80
2018-06-10T11:00:53.992Z,149691.08
2018-06-10T11:06:00.523Z,149693.58
2018-06-10T11:08:31.303Z,149724.83
2018-06-10T11:11:02.457Z,149797.30
2018-06-10T11:13:33.756Z,149828.56
2018-06-10T11:16:05.540Z,149844.84
2018-06-10T11:18:36.569Z,149901.09
2018-06-10T11:21:07.730Z,149921.12
2018-06-10T11:23:39.011Z,149723.58
2018-06-10T11:26:16.153Z,149732.31
2018-06-10T11:28:47.304Z,149706.06
2018-06-10T11:31:20.252Z,149676.09
2018-06-10T11:33:51.247Z,149702.31
2018-06-10T11:36:23.097Z,149756.03
2018-06-10T11:38:54.088Z,149788.56
2018-06-10T11:41:24.871Z,149763.53
2018-06-10T11:43:55.976Z,149686.08
2018-06-10T11:46:28.074Z,149639.80
2018-06-10T11:48:58.780Z,149691.08
2018-06-10T11:51:29.926Z,149673.59
2018-06-10T11:54:01.549Z,149638.55
2018-06-10T11:56:34.492Z,149736.06
2018-06-10T11:59:05.465Z,149798.55
2018-06-10T12:01:39.344Z,149746.06
2018-06-10T12:04:10.558Z,149728.58
2018-06-10T12:09:17.753Z,149751.05
2018-06-10T12:11:48.585Z,149786.06
2018-06-10T12:16:56.369Z,149918.63
2018-06-10T12:19:27.658Z,149883.61
2018-06-10T12:21:58.738Z,149786.06
2018-06-10T12:24:29.484Z,149826.06
2018-06-10T12:27:00.719Z,149863.63
2018-06-10T12:29:31.597Z,149789.81
2018-06-10T12:32:02.559Z,149729.83
2018-06-10T12:34:33.469Z,149731.08
2018-06-10T12:39:41.326Z,149668.50
2018-06-10T12:42:12.178Z,149667.27
2018-06-10T12:44:44.270Z,149623.53
2018-06-10T12:47:15.313Z,149651.03
2018-06-10T12:49:46.460Z,149691.08
2018-06-10T12:52:17.524Z,149717.30
2018-06-10T12:54:49.970Z,149736.06
2018-06-10T12:57:20.935Z,149742.31
2018-06-10T12:59:53.475Z,149761.03
2018-06-10T13:02:24.666Z,149743.56
2018-06-10T13:04:56.451Z,149758.53
2018-06-10T13:07:27.372Z,149721.08
2018-06-10T13:09:58.250Z,149678.59
2018-06-10T13:12:29.600Z,149653.53
2018-06-10T13:15:02.316Z,149676.09
2018-06-10T13:17:33.337Z,149637.31
2018-06-10T13:20:05.952Z,149692.33
2018-06-10T13:22:37.238Z,149659.78
2018-06-10T13:25:10.530Z,149619.78
2018-06-10T13:27:41.566Z,149658.53
2018-06-10T13:30:12.402Z,149622.28
2018-06-10T13:32:43.418Z,149599.81
2018-06-10T13:35:15.881Z,149616.03
2018-06-10T13:37:46.611Z,149651.03
2018-06-10T13:42:53.819Z,149676.09
2018-06-10T13:45:24.872Z,149643.55
2018-06-10T13:47:57.465Z,149686.08
2018-06-10T13:50:28.622Z,149628.56
2018-06-10T13:52:59.842Z,149663.52
2018-06-10T13:55:30.775Z,149601.06
2018-06-10T13:58:02.550Z,149584.84
2018-06-10T14:00:33.802Z,149521.11
2018-06-10T14:03:05.156Z,149521.11
2018-06-10T14:05:36.204Z,149542.36
2018-06-10T14:08:07.330Z,149553.59
2018-06-10T14:10:38.473Z,149494.91
2018-06-10T14:13:09.651Z,149516.11
2018-06-10T14:15:40.544Z,149552.34
2018-06-10T14:18:11.622Z,149543.61
2018-06-10T14:20:42.643Z,149601.06
2018-06-10T14:23:13.460Z,149547.34
2018-06-10T14:25:45.575Z,149526.09
2018-06-10T14:28:22.768Z,149551.09
2018-06-10T14:30:53.696Z,149518.61
2018-06-10T14:33:25.396Z,149486.12
2018-06-10T14:35:56.608Z,149484.87
2018-06-10T14:38:27.569Z,149463.61
2018-06-10T14:40:58.577Z,149494.91
2018-06-10T14:43:30.735Z,149496.16
2018-06-10T14:46:01.818Z,149456.12
2018-06-10T14:48:32.832Z,149468.59
2018-06-10T14:51:03.957Z,149406.19
2018-06-10T14:53:35.042Z,149416.16
2018-06-10T14:56:06.185Z,149422.41
2018-06-10T14:58:38.220Z,149414.91
2018-06-10T15:01:09.248Z,149414.91
2018-06-10T15:03:40.261Z,149401.19
2018-06-10T15:06:11.278Z,149394.95
2018-06-10T15:10:11.650Z,149397.45
2018-06-10T15:12:42.663Z,149436.17
2018-06-10T15:15:16.248Z,149471.09
2018-06-10T15:17:47.064Z,149466.11
2018-06-10T15:20:18.106Z,149481.08
2018-06-10T15:22:49.077Z,149471.09
2018-06-10T15:25:21.056Z,149486.12
2018-06-10T15:27:52.282Z,149461.13
2018-06-10T15:30:25.191Z,149462.36
2018-06-10T15:32:56.282Z,149473.59
2018-06-10T15:35:28.260Z,149474.84
2018-06-10T15:37:59.383Z,149456.12
2018-06-10T15:40:30.594Z,149437.42
2018-06-10T15:43:01.683Z,149458.63
2018-06-10T15:48:09.214Z,149391.22
2018-06-10T15:50:40.441Z,149372.45
2018-06-10T15:53:11.407Z,149336.23
2018-06-10T15:55:42.376Z,149311.30
2018-06-10T15:58:13.385Z,149276.28
2018-06-10T16:00:44.603Z,149255.09
2018-06-10T16:03:15.625Z,149271.30
2018-06-10T16:05:46.779Z,149243.81
2018-06-10T16:08:17.759Z,149248.84
2018-06-10T16:10:50.593Z,149140.25
2018-06-10T16:13:22.413Z,149238.83
2018-06-10T16:15:53.561Z,149228.86
2018-06-10T16:18:24.786Z,149207.66
2018-06-10T16:21:02.086Z,149233.84
2018-06-10T16:23:33.221Z,149218.88
2018-06-10T16:26:05.472Z,149223.87
2018-06-10T16:28:36.468Z,149231.34
2018-06-10T16:31:07.685Z,149252.59
2018-06-10T16:33:38.665Z,149228.86
2018-06-10T16:36:12.448Z,149211.41
2018-06-10T16:38:43.364Z,149186.42
2018-06-10T16:41:14.447Z,149203.92
2018-06-10T16:43:46.383Z,149175.20
2018-06-10T16:48:53.665Z,149171.47
2018-06-10T16:54:02.027Z,149134.02
2018-06-10T16:56:33.399Z,149148.97
2018-06-10T16:59:04.687Z,149137.75
2018-06-10T17:01:35.759Z,149142.75
2018-06-10T17:04:08.451Z,149114.03
2018-06-10T17:06:39.344Z,149114.03
2018-06-10T17:09:10.990Z,149106.56
2018-06-10T17:11:42.121Z,149114.03
2018-06-10T17:14:14.765Z,149095.28
2018-06-10T17:16:45.924Z,149077.84
2018-06-10T17:19:18.520Z,149052.88
2018-06-10T17:21:49.383Z,149022.97
2018-06-10T17:24:21.532Z,149025.45
2018-06-10T17:26:53.473Z,149019.22
2018-06-10T17:29:24.440Z,148998.00
2018-06-10T17:31:55.526Z,148974.31
2018-06-10T17:34:27.356Z,148949.36
2018-06-10T17:36:58.484Z,148961.86
2018-06-10T17:39:30.333Z,148944.38
2018-06-10T17:42:01.531Z,148939.39
2018-06-10T17:44:34.872Z,148924.44
2018-06-10T17:47:05.977Z,148904.42
2018-06-10T17:49:48.585Z,148893.20
2018-06-10T17:52:19.982Z,148896.94
2018-06-10T17:54:50.936Z,148874.52
2018-06-10T17:57:21.901Z,148875.77
2018-06-10T17:59:52.842Z,148884.48
2018-06-10T18:02:24.163Z,148859.53
2018-06-10T18:04:56.953Z,148832.12
2018-06-10T18:07:28.221Z,148824.66
2018-06-10T18:09:59.262Z,148840.84
2018-06-10T18:12:30.564Z,148844.58
2018-06-10T18:15:01.645Z,148822.16
2018-06-10T18:17:32.553Z,148822.16
2018-06-10T18:20:03.635Z,148807.17
2018-06-10T18:22:34.581Z,148786.00
2018-06-10T18:25:05.813Z,148772.25
2018-06-10T18:27:36.704Z,148778.53
2018-06-10T18:30:08.357Z,148767.28
2018-06-10T18:32:39.454Z,148783.52
2018-06-10T18:35:11.309Z,148754.83
2018-06-10T18:37:42.393Z,148754.83
2018-06-10T18:40:13.279Z,148757.31
2018-06-10T18:42:44.422Z,148764.78
2018-06-10T18:47:52.384Z,148747.36
2018-06-10T18:50:24.396Z,148744.88
2018-06-10T18:52:57.957Z,148723.66
2018-06-10T18:55:29.042Z,148742.38
2018-06-10T18:58:00.139Z,148731.17
2018-06-10T19:00:31.031Z,148729.92
2018-06-10T19:03:02.159Z,148729.92
2018-06-10T19:05:36.891Z,148734.91
2018-06-10T19:08:07.938Z,148721.16
2018-06-10T19:10:39.078Z,148694.97
2018-06-10T19:13:10.976Z,148694.97
2018-06-10T19:15:41.965Z,148697.47
2018-06-10T19:18:12.910Z,148709.91
2018-06-10T19:20:43.880Z,148714.89
2018-06-10T19:23:15.701Z,148704.92
2018-06-10T19:25:46.594Z,148716.13
2018-06-10T19:28:17.998Z,148706.17
2018-06-10T19:30:48.852Z,148718.67
2018-06-10T19:33:21.698Z,148724.91
2018-06-10T19:35:52.799Z,148739.88
2018-06-10T19:38:23.805Z,148763.55
2018-06-10T19:40:54.702Z,148768.53
2018-06-10T19:43:26.652Z,148759.81
2018-06-10T19:45:57.741Z,148762.30
2018-06-10T19:48:36.105Z,148767.28
2018-06-10T19:51:07.093Z,148764.78
2018-06-10T19:53:37.992Z,148776.05
2018-06-10T19:56:09.058Z,148774.80
2018-06-10T20:01:16.699Z,148772.25
2018-06-10T20:03:47.993Z,148763.55
2018-06-10T20:08:55.375Z,148777.28
2018-06-10T20:11:26.559Z,148761.05
2018-06-10T20:13:57.502Z,148787.25
2018-06-10T20:19:06.013Z,148777.28
2018-06-10T20:21:36.973Z,148786.00
2018-06-10T20:26:45.485Z,148774.80
2018-06-10T20:29:16.372Z,148798.45
2018-06-10T20:31:48.174Z,148802.19
2018-06-10T20:34:19.314Z,148812.16
2018-06-10T20:36:51.265Z,148812.16
2018-06-10T20:39:22.116Z,148805.92
2018-06-10T20:41:53.341Z,148783.52
2018-06-10T20:44:24.496Z,148767.28
2018-06-10T20:46:57.498Z,148777.28
2018-06-10T20:49:28.476Z,148769.77
2018-06-10T20:52:00.269Z,148772.25
2018-06-10T20:54:31.354Z,148761.05
2018-06-10T20:57:03.124Z,148747.36
2018-06-10T20:59:33.935Z,148732.41
2018-06-10T21:02:05.033Z,148724.91
2018-06-10T21:04:36.223Z,148701.19
2018-06-10T21:09:44.172Z,148709.91
2018-06-10T21:12:15.066Z,148693.72
2018-06-10T21:14:46.849Z,148660.06
2018-06-10T21:17:17.865Z,148660.06
2018-06-10T21:19:49.859Z,148640.16
2018-06-10T21:22:20.969Z,148643.89
2018-06-10T21:24:51.964Z,148631.44
2018-06-10T21:27:23.088Z,148613.97
2018-06-10T21:29:53.880Z,148596.53
2018-06-10T21:32:24.610Z,148586.58
2018-06-10T21:34:56.479Z,148589.08
2018-06-10T21:37:27.454Z,148576.58
2018-06-10T21:39:58.322Z,148564.14
2018-06-10T21:42:29.248Z,148577.83
2018-06-10T21:45:00.060Z,148560.41
2018-06-10T21:47:31.232Z,148565.38
2018-06-10T21:50:02.122Z,148531.73
2018-06-10T21:52:33.065Z,148552.94
2018-06-10T21:55:06.122Z,148535.47
2018-06-10T21:57:37.457Z,148526.75
2018-06-10T22:00:13.855Z,148511.83
2018-06-10T22:02:44.990Z,148514.31
2018-06-10T22:05:19.398Z,148510.58
2018-06-10T22:07:50.627Z,148513.06
2018-06-10T22:10:23.538Z,148515.56
2018-06-10T22:12:54.376Z,148493.11
2018-06-10T22:15:25.933Z,148469.44
2018-06-10T22:17:56.970Z,148484.36
2018-06-10T22:20:30.909Z,148476.89
2018-06-10T22:23:01.957Z,148480.62
2018-06-10T22:25:33.951Z,148486.84
2018-06-10T22:28:04.959Z,148463.22
2018-06-10T22:30:36.016Z,148463.22
2018-06-10T22:33:07.086Z,148454.50
2018-06-10T22:35:38.212Z,148438.28
2018-06-10T22:38:09.119Z,148445.80
2018-06-10T22:40:42.072Z,148435.80
2018-06-10T22:43:12.837Z,148440.77
2018-06-10T22:45:45.564Z,148440.77
2018-06-10T22:48:16.476Z,148448.28
2018-06-10T22:50:49.124Z,148427.09
2018-06-10T22:54:43.566Z,148429.58
2018-06-10T22:57:14.564Z,148418.38
2018-06-10T22:59:45.629Z,148419.62
2018-06-10T23:02:16.855Z,148407.19
2018-06-10T23:04:47.884Z,148395.98
2018-06-10T23:07:18.704Z,148382.25
2018-06-10T23:09:49.840Z,148400.97
2018-06-10T23:12:20.841Z,148395.98
2018-06-10T23:14:51.735Z,148403.45
2018-06-10T23:17:25.157Z,148400.97
2018-06-10T23:19:56.026Z,148397.23
2018-06-10T23:22:27.094Z,148383.50
2018-06-10T23:24:58.172Z,148381.02
2018-06-10T23:27:29.808Z,148379.78
2018-06-10T23:30:00.712Z,148361.11
2018-06-10T23:32:31.878Z,148338.69
2018-06-10T23:35:03.179Z,148333.70
2018-06-10T23:37:34.018Z,148341.17
2018-06-10T23:40:05.167Z,148343.66
2018-06-10T23:42:37.072Z,148325.00
2018-06-10T23:45:08.027Z,148323.75
2018-06-10T23:47:39.843Z,148332.47
2018-06-10T23:50:10.791Z,148311.33
2018-06-10T23:52:41.787Z,148292.63
2018-06-10T23:55:12.781Z,148306.34
2018-06-10T23:57:43.802Z,148315.06
