createdAt,value
2019-03-05T00:01:55.685Z,0.80
2019-03-05T00:04:24.075Z,0.65
2019-03-05T00:06:53.030Z,1.35
2019-03-05T00:09:21.412Z,1.00
2019-03-05T00:11:49.813Z,1.17
2019-03-05T00:14:18.907Z,1.17
2019-03-05T00:16:47.474Z,1.22
2019-03-05T00:19:15.853Z,1.10
2019-03-05T00:21:44.246Z,0.95
2019-03-05T00:24:49.335Z,0.98
2019-03-05T00:27:17.731Z,1.30
2019-03-05T00:30:07.261Z,1.00
2019-03-05T00:32:35.666Z,1.35
2019-03-05T00:35:25.376Z,1.17
2019-03-05T00:37:56.852Z,1.10
2019-03-05T00:40:34.344Z,1.27
2019-03-05T00:43:23.720Z,1.20
2019-03-05T00:46:11.397Z,1.20
2019-03-05T00:48:54.693Z,1.20
2019-03-05T00:51:31.867Z,1.20
2019-03-05T00:54:15.346Z,0.95
2019-03-05T00:57:11.345Z,2.15
2019-03-05T01:00:02.739Z,1.40
2019-03-05T01:02:58.605Z,1.00
2019-03-05T01:05:38.155Z,1.27
2019-03-05T01:08:06.553Z,0.88
2019-03-05T01:10:34.932Z,1.40
2019-03-05T01:13:03.560Z,1.25
2019-03-05T01:15:32.008Z,1.95
2019-03-05T01:18:00.397Z,1.10
2019-03-05T01:20:28.772Z,1.27
2019-03-05T01:22:57.176Z,1.00
2019-03-05T01:25:35.188Z,1.37
2019-03-05T01:28:03.653Z,1.75
2019-03-05T01:31:02.886Z,1.30
2019-03-05T01:33:36.039Z,1.30
2019-03-05T01:36:11.966Z,1.37
2019-03-05T01:38:45.201Z,1.45
2019-03-05T01:41:13.922Z,1.20
2019-03-05T01:43:42.337Z,1.40
2019-03-05T01:46:10.716Z,1.52
2019-03-05T01:48:39.336Z,0.82
2019-03-05T01:51:07.711Z,1.12
2019-03-05T01:53:36.116Z,0.95
2019-03-05T01:56:04.496Z,1.25
2019-03-05T01:58:32.884Z,1.40
2019-03-05T02:01:01.340Z,1.20
2019-03-05T02:03:29.804Z,1.50
2019-03-05T02:05:58.188Z,1.47
2019-03-05T02:08:26.584Z,1.50
2019-03-05T02:10:54.989Z,1.12
2019-03-05T02:13:23.378Z,1.32
2019-03-05T02:15:51.752Z,1.40
2019-03-05T02:18:21.490Z,1.80
2019-03-05T02:20:49.869Z,1.60
2019-03-05T02:23:21.346Z,1.50
2019-03-05T02:25:52.800Z,1.27
2019-03-05T02:28:34.269Z,1.55
2019-03-05T02:31:14.552Z,1.32
2019-03-05T02:34:00.864Z,1.22
2019-03-05T02:37:05.031Z,1.52
2019-03-05T02:39:42.305Z,1.70
2019-03-05T02:42:30.658Z,1.37
2019-03-05T02:45:24.932Z,1.90
2019-03-05T02:48:14.185Z,1.40
2019-03-05T02:51:01.878Z,1.60
2019-03-05T02:53:42.508Z,1.15
2019-03-05T02:58:55.537Z,1.98
2019-03-05T03:01:37.549Z,1.47
2019-03-05T03:04:16.870Z,1.35
2019-03-05T03:06:45.324Z,1.40
2019-03-05T03:09:25.522Z,1.55
2019-03-05T03:11:53.894Z,1.30
2019-03-05T03:14:22.276Z,1.20
2019-03-05T03:16:50.656Z,1.50
2019-03-05T03:19:19.045Z,1.17
2019-03-05T03:21:47.442Z,1.57
2019-03-05T03:24:15.889Z,1.35
2019-03-05T03:26:44.304Z,1.60
2019-03-05T03:29:12.699Z,1.30
2019-03-05T03:31:41.100Z,1.60
2019-03-05T03:34:09.563Z,2.10
2019-03-05T03:36:38.003Z,1.17
2019-03-05T03:39:06.559Z,1.60
2019-03-05T03:41:34.945Z,1.20
2019-03-05T03:44:03.347Z,1.50
2019-03-05T03:46:31.721Z,1.72
2019-03-05T03:49:00.114Z,1.92
2019-03-05T03:51:28.492Z,1.77
2019-03-05T03:53:56.879Z,1.60
2019-03-05T03:56:25.264Z,1.55
2019-03-05T03:58:53.643Z,1.55
2019-03-05T04:01:22.051Z,1.67
2019-03-05T04:03:50.451Z,1.35
2019-03-05T04:06:18.846Z,1.27
2019-03-05T04:08:47.224Z,1.10
2019-03-05T04:11:15.613Z,1.67
2019-03-05T04:13:44.012Z,1.77
2019-03-05T04:16:12.419Z,2.10
2019-03-05T04:18:40.809Z,1.60
2019-03-05T04:21:09.219Z,1.57
2019-03-05T04:23:37.600Z,1.12
2019-03-05T04:26:05.983Z,1.50
2019-03-05T04:28:34.365Z,1.62
2019-03-05T04:31:02.753Z,1.05
2019-03-05T04:33:31.129Z,1.47
2019-03-05T04:35:59.528Z,1.60
2019-03-05T04:38:27.901Z,1.57
2019-03-05T04:40:56.297Z,1.37
2019-03-05T04:43:24.685Z,1.17
2019-03-05T04:45:57.523Z,1.40
2019-03-05T04:48:27.625Z,1.37
2019-03-05T04:50:57.648Z,1.30
2019-03-05T04:53:26.030Z,1.20
2019-03-05T04:55:54.421Z,1.30
2019-03-05T04:58:22.794Z,1.45
2019-03-05T05:00:51.256Z,1.22
2019-03-05T05:03:19.965Z,1.40
2019-03-05T05:05:48.640Z,1.25
2019-03-05T05:08:17.130Z,1.60
2019-03-05T05:10:45.516Z,1.37
2019-03-05T05:13:13.903Z,1.75
2019-03-05T05:15:42.285Z,2.35
2019-03-05T05:18:10.688Z,1.45
2019-03-05T05:20:39.056Z,1.10
2019-03-05T05:23:07.512Z,1.30
2019-03-05T05:25:35.893Z,2.02
2019-03-05T05:28:04.324Z,1.40
2019-03-05T05:30:40.672Z,1.22
2019-03-05T05:33:09.104Z,1.05
2019-03-05T05:35:37.480Z,1.20
2019-03-05T05:38:05.886Z,1.37
2019-03-05T05:40:38.717Z,1.50
2019-03-05T05:43:18.951Z,1.55
2019-03-05T05:45:49.185Z,1.82
2019-03-05T05:48:17.704Z,1.87
2019-03-05T05:50:47.260Z,1.47
2019-03-05T05:53:15.721Z,1.15
2019-03-05T05:55:44.409Z,1.07
2019-03-05T05:58:12.829Z,0.80
2019-03-05T06:00:45.830Z,1.20
2019-03-05T06:03:14.223Z,1.15
2019-03-05T06:05:42.608Z,1.22
2019-03-05T06:08:10.999Z,0.90
2019-03-05T06:10:39.380Z,1.05
2019-03-05T06:13:07.785Z,1.42
2019-03-05T06:15:36.157Z,2.00
2019-03-05T06:18:04.725Z,1.10
2019-03-05T06:20:33.099Z,1.17
2019-03-05T06:23:01.489Z,1.27
2019-03-05T06:25:30.162Z,1.15
2019-03-05T06:27:58.549Z,1.72
2019-03-05T06:30:29.267Z,1.17
2019-03-05T06:32:57.665Z,1.32
2019-03-05T06:35:26.039Z,1.07
2019-03-05T06:37:54.432Z,1.12
2019-03-05T06:40:24.855Z,1.17
2019-03-05T06:42:53.240Z,1.20
2019-03-05T06:45:21.614Z,1.27
2019-03-05T06:47:49.996Z,1.10
2019-03-05T06:50:20.212Z,1.22
2019-03-05T06:52:48.604Z,1.42
2019-03-05T06:55:17.519Z,1.30
2019-03-05T06:57:45.903Z,0.98
2019-03-05T07:00:27.540Z,1.37
2019-03-05T07:02:55.936Z,1.60
2019-03-05T07:06:00.428Z,1.45
2019-03-05T07:08:29.653Z,1.40
2019-03-05T07:11:06.944Z,1.10
2019-03-05T07:13:35.337Z,2.33
2019-03-05T07:16:06.783Z,1.15
2019-03-05T07:18:38.391Z,1.30
2019-03-05T07:21:24.900Z,1.20
2019-03-05T07:24:14.203Z,0.78
2019-03-05T07:26:42.585Z,0.93
2019-03-05T07:29:10.973Z,1.00
2019-03-05T07:31:39.360Z,1.10
2019-03-05T07:34:09.396Z,1.30
2019-03-05T07:36:38.089Z,1.57
2019-03-05T07:39:08.684Z,0.80
2019-03-05T07:44:04.996Z,0.90
2019-03-05T07:46:33.378Z,1.32
2019-03-05T07:49:01.764Z,0.80
2019-03-05T07:51:30.144Z,1.00
2019-03-05T07:53:58.532Z,1.00
2019-03-05T07:56:26.909Z,1.00
2019-03-05T07:58:55.292Z,1.12
2019-03-05T08:01:23.675Z,1.10
2019-03-05T08:03:52.052Z,1.10
2019-03-05T08:06:20.452Z,1.20
2019-03-05T08:09:25.367Z,1.40
2019-03-05T08:11:56.831Z,0.90
2019-03-05T08:14:36.511Z,1.30
2019-03-05T08:17:04.955Z,1.10
2019-03-05T08:19:33.347Z,1.20
2019-03-05T08:22:01.729Z,1.32
2019-03-05T08:24:30.116Z,1.67
2019-03-05T08:26:58.839Z,2.30
2019-03-05T08:29:27.229Z,1.12
2019-03-05T08:31:55.608Z,1.20
2019-03-05T08:34:23.988Z,0.90
2019-03-05T08:36:52.378Z,1.20
2019-03-05T08:39:20.755Z,1.35
2019-03-05T08:41:49.143Z,1.12
2019-03-05T08:44:17.524Z,1.12
2019-03-05T08:46:45.917Z,1.57
2019-03-05T08:49:14.571Z,1.62
2019-03-05T08:51:42.960Z,1.57
2019-03-05T08:54:11.342Z,2.17
2019-03-05T08:56:40.020Z,3.05
2019-03-05T08:59:08.409Z,1.57
2019-03-05T09:01:36.887Z,1.30
2019-03-05T09:04:05.267Z,1.27
2019-03-05T09:06:33.670Z,1.20
2019-03-05T09:09:02.137Z,1.45
2019-03-05T09:11:30.519Z,0.85
2019-03-05T09:13:58.897Z,1.37
2019-03-05T09:16:27.292Z,1.50
2019-03-05T09:18:55.668Z,1.25
2019-03-05T09:21:24.056Z,1.02
2019-03-05T09:23:52.434Z,1.27
2019-03-05T09:26:20.821Z,1.50
2019-03-05T09:28:49.199Z,1.22
2019-03-05T09:31:17.597Z,1.25
2019-03-05T09:33:46.050Z,1.62
2019-03-05T09:36:14.441Z,1.60
2019-03-05T09:38:42.887Z,1.82
2019-03-05T09:41:11.276Z,2.42
2019-03-05T09:43:39.656Z,1.02
2019-03-05T09:46:08.042Z,1.25
2019-03-05T09:48:36.419Z,1.98
2019-03-05T09:51:04.810Z,1.22
2019-03-05T09:53:33.185Z,1.32
2019-03-05T09:56:03.232Z,1.52
2019-03-05T09:58:31.603Z,1.50
2019-03-05T10:00:59.985Z,1.20
2019-03-05T10:03:28.368Z,1.22
2019-03-05T10:05:56.751Z,1.22
2019-03-05T10:08:32.338Z,1.25
2019-03-05T10:10:55.413Z,1.05
2019-03-05T10:13:23.809Z,1.77
2019-03-05T10:15:53.524Z,1.65
2019-03-05T10:18:22.065Z,1.07
2019-03-05T10:20:50.443Z,1.62
2019-03-05T10:23:18.840Z,1.42
2019-03-05T10:25:47.228Z,1.45
2019-03-05T10:28:15.925Z,1.27
2019-03-05T10:30:44.370Z,1.90
2019-03-05T10:33:15.744Z,1.75
2019-03-05T10:35:44.117Z,1.10
2019-03-05T10:38:12.647Z,1.65
2019-03-05T10:40:43.028Z,1.85
2019-03-05T10:43:13.461Z,1.37
2019-03-05T10:45:44.944Z,1.17
2019-03-05T10:48:14.629Z,1.50
2019-03-05T10:50:43.026Z,1.80
2019-03-05T10:53:11.412Z,1.60
2019-03-05T10:55:39.859Z,1.47
2019-03-05T10:58:08.526Z,1.52
2019-03-05T11:00:45.900Z,1.50
2019-03-05T11:03:14.893Z,1.42
2019-03-05T11:05:43.272Z,1.05
2019-03-05T11:08:14.745Z,1.85
2019-03-05T11:10:43.467Z,1.55
2019-03-05T11:13:12.697Z,2.22
2019-03-05T11:15:41.073Z,1.37
2019-03-05T11:18:10.995Z,1.50
2019-03-05T11:20:39.712Z,1.47
2019-03-05T11:23:11.451Z,1.40
2019-03-05T11:25:39.048Z,1.57
2019-03-05T11:28:07.436Z,1.42
2019-03-05T11:30:38.047Z,1.55
2019-03-05T11:35:34.945Z,1.37
2019-03-05T11:38:03.480Z,2.22
2019-03-05T11:40:32.197Z,1.60
2019-03-05T11:43:11.383Z,2.30
2019-03-05T11:45:41.612Z,1.90
2019-03-05T11:48:10.072Z,1.57
2019-03-05T11:50:38.452Z,2.92
2019-03-05T11:53:06.853Z,2.05
2019-03-05T11:55:35.301Z,2.30
2019-03-05T11:58:03.752Z,2.00
2019-03-05T12:00:46.966Z,2.08
2019-03-05T12:03:15.347Z,1.77
2019-03-05T12:05:43.715Z,1.30
2019-03-05T12:08:12.092Z,1.65
2019-03-05T12:10:40.488Z,2.12
2019-03-05T12:13:08.853Z,1.95
2019-03-05T12:15:39.589Z,1.80
2019-03-05T12:18:08.045Z,1.75
2019-03-05T12:20:36.431Z,4.50
2019-03-05T12:23:06.633Z,2.08
2019-03-05T12:25:36.146Z,1.90
2019-03-05T12:28:10.338Z,1.70
2019-03-05T12:30:36.589Z,2.27
2019-03-05T12:33:06.583Z,1.75
2019-03-05T12:35:35.619Z,2.52
2019-03-05T12:38:04.507Z,2.25
2019-03-05T12:40:32.893Z,1.82
2019-03-05T12:43:01.343Z,1.87
2019-03-05T12:45:29.738Z,1.62
2019-03-05T12:47:58.193Z,2.10
2019-03-05T12:50:35.276Z,1.62
2019-03-05T12:53:04.032Z,1.72
2019-03-05T12:55:32.429Z,1.45
2019-03-05T12:58:00.807Z,1.72
2019-03-05T13:00:35.209Z,1.30
2019-03-05T13:03:04.015Z,1.32
2019-03-05T13:05:32.405Z,1.15
2019-03-05T13:08:00.788Z,1.17
2019-03-05T13:10:35.273Z,1.37
2019-03-05T13:13:01.549Z,1.07
2019-03-05T13:15:40.821Z,1.45
2019-03-05T13:18:09.268Z,1.20
2019-03-05T13:20:37.736Z,1.70
2019-03-05T13:23:09.503Z,1.25
2019-03-05T13:25:38.339Z,1.67
2019-03-05T13:28:06.426Z,1.50
2019-03-05T13:30:34.988Z,1.47
2019-03-05T13:33:03.366Z,0.90
2019-03-05T13:35:32.187Z,0.65
2019-03-05T13:38:07.240Z,0.80
2019-03-05T13:40:34.072Z,1.37
2019-03-05T13:43:03.747Z,0.80
2019-03-05T13:45:32.131Z,0.65
2019-03-05T13:48:06.877Z,0.80
2019-03-05T13:50:47.316Z,0.80
2019-03-05T13:53:33.680Z,0.70
2019-03-05T13:56:29.565Z,0.50
2019-03-05T13:59:21.752Z,0.90
2019-03-05T14:01:50.136Z,0.70
2019-03-05T14:04:33.064Z,0.60
2019-03-05T14:07:07.145Z,0.65
2019-03-05T14:09:34.461Z,0.30
2019-03-05T14:12:02.843Z,0.40
2019-03-05T14:14:31.298Z,0.30
2019-03-05T14:17:09.986Z,0.60
2019-03-05T14:19:38.476Z,0.35
2019-03-05T14:22:07.229Z,0.47
2019-03-05T14:24:35.613Z,0.70
2019-03-05T14:27:04.075Z,0.70
2019-03-05T14:29:32.464Z,0.50
2019-03-05T14:32:00.867Z,0.60
2019-03-05T14:34:29.217Z,0.88
2019-03-05T14:36:57.680Z,0.70
2019-03-05T14:39:32.428Z,0.60
2019-03-05T14:42:01.772Z,0.85
2019-03-05T14:44:39.404Z,0.80
2019-03-05T14:47:03.042Z,0.57
2019-03-05T14:49:31.409Z,0.80
2019-03-05T14:51:59.836Z,0.70
2019-03-05T14:54:28.250Z,2.02
2019-03-05T14:56:56.611Z,1.52
2019-03-05T14:59:25.010Z,1.20
2019-03-05T15:01:53.413Z,1.17
2019-03-05T15:04:21.832Z,1.15
2019-03-05T15:06:50.237Z,1.40
2019-03-05T15:09:18.628Z,1.15
2019-03-05T15:11:46.999Z,0.80
2019-03-05T15:14:15.490Z,0.60
2019-03-05T15:16:43.918Z,1.02
2019-03-05T15:19:20.983Z,1.00
2019-03-05T15:21:42.531Z,1.47
2019-03-05T15:24:10.972Z,0.90
2019-03-05T15:26:39.373Z,0.90
2019-03-05T15:29:08.079Z,0.68
2019-03-05T15:31:36.869Z,1.52
2019-03-05T15:34:05.337Z,1.07
2019-03-05T15:36:33.747Z,0.70
2019-03-05T15:39:02.160Z,0.90
2019-03-05T15:41:30.520Z,0.75
2019-03-05T15:43:58.930Z,0.50
2019-03-05T15:46:27.291Z,0.72
2019-03-05T15:48:55.760Z,0.78
2019-03-05T15:51:24.141Z,1.07
2019-03-05T15:53:52.543Z,0.78
2019-03-05T15:56:20.924Z,0.70
2019-03-05T15:58:49.374Z,0.60
2019-03-05T16:01:22.358Z,0.80
2019-03-05T16:03:48.201Z,0.82
2019-03-05T16:06:16.575Z,0.75
2019-03-05T16:08:44.976Z,0.75
2019-03-05T16:11:13.354Z,1.40
2019-03-05T16:13:41.739Z,1.32
2019-03-05T16:16:10.127Z,1.85
2019-03-05T16:18:39.431Z,1.45
2019-03-05T16:21:08.662Z,1.22
2019-03-05T16:23:37.047Z,1.40
2019-03-05T16:26:05.440Z,1.70
2019-03-05T16:28:33.815Z,1.80
2019-03-05T16:31:13.100Z,1.90
2019-03-05T16:33:55.420Z,1.55
2019-03-05T16:36:29.177Z,1.40
2019-03-05T16:38:59.862Z,1.70
2019-03-05T16:41:46.336Z,1.70
2019-03-05T16:44:32.784Z,1.85
2019-03-05T16:47:19.116Z,1.42
2019-03-05T16:49:52.323Z,1.80
2019-03-05T16:52:40.468Z,1.80
2019-03-05T16:55:23.513Z,1.10
2019-03-05T16:57:53.535Z,1.95
2019-03-05T17:00:26.311Z,1.20
2019-03-05T17:02:56.707Z,1.85
2019-03-05T17:05:30.104Z,2.40
2019-03-05T17:08:16.302Z,2.45
2019-03-05T17:10:58.347Z,1.60
2019-03-05T17:13:26.733Z,2.55
2019-03-05T17:15:55.124Z,2.55
2019-03-05T17:18:23.496Z,1.77
2019-03-05T17:20:52.060Z,1.60
2019-03-05T17:23:20.436Z,1.57
2019-03-05T17:25:49.292Z,1.12
2019-03-05T17:28:17.676Z,1.62
2019-03-05T17:30:46.055Z,1.60
2019-03-05T17:33:14.820Z,1.98
2019-03-05T17:35:43.209Z,2.12
2019-03-05T17:38:11.588Z,1.67
2019-03-05T17:40:40.219Z,4.78
2019-03-05T17:43:08.588Z,3.45
2019-03-05T17:45:37.280Z,2.95
2019-03-05T17:48:05.661Z,2.02
2019-03-05T17:50:34.048Z,2.35
2019-03-05T17:53:02.425Z,2.65
2019-03-05T17:55:30.812Z,2.12
2019-03-05T17:57:59.368Z,1.72
2019-03-05T18:00:32.561Z,2.20
2019-03-05T18:03:00.937Z,2.83
2019-03-05T18:05:29.402Z,2.75
2019-03-05T18:07:57.773Z,2.33
2019-03-05T18:10:26.237Z,2.30
2019-03-05T18:12:54.616Z,2.25
2019-03-05T18:15:23.005Z,2.80
2019-03-05T18:17:51.376Z,1.82
2019-03-05T18:20:24.004Z,2.10
2019-03-05T18:22:52.393Z,2.27
2019-03-05T18:25:21.212Z,2.17
2019-03-05T18:27:49.620Z,2.33
2019-03-05T18:30:26.292Z,3.40
2019-03-05T18:32:55.872Z,3.70
2019-03-05T18:35:24.308Z,4.33
2019-03-05T18:37:52.996Z,4.53
2019-03-05T18:40:22.507Z,5.22
2019-03-05T18:42:50.966Z,6.58
2019-03-05T18:45:25.323Z,4.92
2019-03-05T18:47:53.712Z,7.35
2019-03-05T18:50:22.340Z,6.28
2019-03-05T18:52:54.611Z,5.10
2019-03-05T18:55:23.924Z,4.92
2019-03-05T18:57:52.320Z,4.60
2019-03-05T19:00:25.650Z,4.58
2019-03-05T19:02:55.644Z,4.92
2019-03-05T19:05:24.309Z,3.67
2019-03-05T19:07:52.947Z,3.00
2019-03-05T19:10:23.463Z,2.95
2019-03-05T19:15:22.528Z,2.40
2019-03-05T19:17:50.917Z,2.35
2019-03-05T19:20:24.150Z,2.90
2019-03-05T19:22:52.532Z,1.77
2019-03-05T19:25:35.004Z,2.60
2019-03-05T19:28:03.533Z,2.20
2019-03-05T19:30:37.628Z,2.22
2019-03-05T19:33:06.086Z,2.72
2019-03-05T19:35:37.004Z,2.60
2019-03-05T19:38:05.651Z,2.05
2019-03-05T19:40:39.513Z,2.35
2019-03-05T19:43:07.900Z,2.60
2019-03-05T19:45:36.416Z,2.58
2019-03-05T19:48:05.443Z,2.47
2019-03-05T19:50:33.821Z,2.67
2019-03-05T19:53:02.215Z,2.75
2019-03-05T19:55:30.933Z,3.35
2019-03-05T19:58:08.401Z,2.65
2019-03-05T20:00:45.988Z,2.45
2019-03-05T20:03:14.378Z,3.02
2019-03-05T20:05:42.764Z,2.70
2019-03-05T20:08:11.213Z,3.67
2019-03-05T20:10:39.592Z,3.20
2019-03-05T20:13:07.981Z,3.30
2019-03-05T20:15:36.358Z,2.62
2019-03-05T20:18:04.820Z,2.60
2019-03-05T20:20:33.206Z,2.70
2019-03-05T20:23:01.586Z,3.08
2019-03-05T20:25:30.700Z,3.12
2019-03-05T20:27:59.078Z,2.55
2019-03-05T20:30:27.554Z,2.60
2019-03-05T20:32:56.239Z,2.22
2019-03-05T20:35:24.629Z,2.85
2019-03-05T20:37:53.011Z,3.20
2019-03-05T20:40:28.868Z,2.90
2019-03-05T20:42:57.242Z,3.10
2019-03-05T20:45:30.476Z,3.70
2019-03-05T20:47:59.108Z,2.62
2019-03-05T20:50:27.500Z,3.00
2019-03-05T20:52:55.879Z,2.85
2019-03-05T20:55:25.705Z,2.75
2019-03-05T20:57:54.324Z,3.30
2019-03-05T21:00:28.213Z,2.75
2019-03-05T21:03:01.369Z,2.60
2019-03-05T21:05:32.260Z,3.00
2019-03-05T21:08:00.641Z,3.12
2019-03-05T21:10:29.040Z,3.20
2019-03-05T21:12:57.422Z,2.90
2019-03-05T21:15:26.163Z,2.40
2019-03-05T21:17:55.173Z,2.80
2019-03-05T21:20:23.568Z,2.27
2019-03-05T21:22:52.013Z,2.62
2019-03-05T21:25:20.942Z,2.05
2019-03-05T21:27:49.322Z,3.02
2019-03-05T21:30:22.731Z,2.25
2019-03-05T21:32:51.108Z,2.58
2019-03-05T21:35:19.500Z,2.85
2019-03-05T21:37:47.884Z,3.25
2019-03-05T21:40:24.716Z,3.25
2019-03-05T21:42:53.167Z,4.08
2019-03-05T21:45:47.398Z,3.98
2019-03-05T21:48:15.813Z,3.70
2019-03-05T21:50:44.196Z,3.55
2019-03-05T21:53:12.567Z,3.70
2019-03-05T21:55:41.236Z,4.22
2019-03-05T21:58:09.889Z,3.90
2019-03-05T22:00:40.013Z,3.58
2019-03-05T22:03:08.389Z,3.98
2019-03-05T22:05:36.849Z,3.92
2019-03-05T22:08:05.235Z,6.70
2019-03-05T22:10:34.000Z,6.10
2019-03-05T22:13:02.560Z,6.85
2019-03-05T22:15:32.476Z,6.22
2019-03-05T22:18:00.871Z,6.50
2019-03-05T22:20:29.312Z,5.83
2019-03-05T22:22:57.980Z,7.97
2019-03-05T22:25:26.361Z,6.08
2019-03-05T22:27:54.766Z,11.00
2019-03-05T22:30:28.642Z,7.58
2019-03-05T22:32:57.091Z,6.47
2019-03-05T22:35:25.757Z,9.03
2019-03-05T22:37:54.151Z,10.03
2019-03-05T22:40:24.449Z,8.28
2019-03-05T22:42:52.844Z,10.70
2019-03-05T22:45:31.311Z,8.60
2019-03-05T22:47:59.701Z,4.85
2019-03-05T22:50:28.083Z,4.42
2019-03-05T22:52:56.468Z,4.20
2019-03-05T22:55:24.852Z,3.98
2019-03-05T22:57:53.236Z,3.55
2019-03-05T23:01:01.363Z,3.87
2019-03-05T23:03:31.188Z,3.65
2019-03-05T23:06:01.912Z,4.15
2019-03-05T23:08:30.299Z,3.72
2019-03-05T23:10:58.682Z,3.80
2019-03-05T23:13:27.065Z,3.67
2019-03-05T23:15:55.436Z,5.22
2019-03-05T23:18:23.895Z,4.85
2019-03-05T23:20:52.267Z,4.12
2019-03-05T23:23:21.004Z,3.85
2019-03-05T23:25:49.698Z,4.35
2019-03-05T23:28:18.077Z,4.00
2019-03-05T23:30:46.455Z,4.55
2019-03-05T23:33:15.520Z,3.40
2019-03-05T23:35:43.901Z,3.33
2019-03-05T23:38:12.296Z,3.95
2019-03-05T23:40:40.677Z,3.95
2019-03-05T23:43:09.169Z,3.55
2019-03-05T23:45:37.585Z,3.72
2019-03-05T23:48:05.981Z,4.37
2019-03-05T23:50:34.366Z,4.30
2019-03-05T23:53:02.748Z,3.30
2019-03-05T23:55:31.495Z,3.08
2019-03-05T23:57:59.884Z,3.10
