createdAt,value
2018-11-01T00:00:13.450Z,96469.37
2018-11-01T00:02:42.134Z,96460.11
2018-11-01T00:05:10.874Z,96452.05
2018-11-01T00:07:39.670Z,96456.91
2018-11-01T00:10:08.317Z,96459.63
2018-11-01T00:12:40.046Z,96457.39
2018-11-01T00:15:09.479Z,96459.36
2018-11-01T00:17:38.370Z,96457.19
2018-11-01T00:20:09.005Z,96465.37
2018-11-01T00:22:37.777Z,96456.64
2018-11-01T00:25:07.251Z,96450.49
2018-11-01T00:27:35.920Z,96449.53
2018-11-01T00:30:08.505Z,96453.34
2018-11-01T00:32:37.230Z,96461.77
2018-11-01T00:35:06.053Z,96469.34
2018-11-01T00:37:34.751Z,96468.05
2018-11-01T00:40:03.661Z,96475.05
2018-11-01T00:42:32.326Z,96474.70
2018-11-01T00:45:00.938Z,96468.12
2018-11-01T00:47:29.568Z,96346.44
2018-11-01T00:49:58.183Z,96468.53
2018-11-01T00:52:26.890Z,96468.41
2018-11-01T00:54:55.516Z,96468.16
2018-11-01T00:57:24.175Z,96467.66
2018-11-01T00:59:52.809Z,96469.03
2018-11-01T01:02:21.481Z,96477.85
2018-11-01T01:04:50.122Z,96470.71
2018-11-01T01:07:18.727Z,96472.28
2018-11-01T01:09:47.339Z,96473.13
2018-11-01T01:12:15.966Z,96467.91
2018-11-01T01:14:44.617Z,96465.62
2018-11-01T01:17:13.251Z,96464.22
2018-11-01T01:19:41.912Z,96459.20
2018-11-01T01:22:10.618Z,96461.98
2018-11-01T01:24:39.273Z,96462.73
2018-11-01T01:27:07.979Z,96467.27
2018-11-01T01:29:36.685Z,96466.77
2018-11-01T01:32:05.340Z,96470.91
2018-11-01T01:34:34.023Z,96463.05
2018-11-01T01:37:02.637Z,96469.66
2018-11-01T01:39:31.297Z,96471.02
2018-11-01T01:42:00.291Z,96459.59
2018-11-01T01:44:28.899Z,96464.15
2018-11-01T01:46:57.592Z,96468.11
2018-11-01T01:49:26.402Z,96468.94
2018-11-01T01:51:55.081Z,96470.97
2018-11-01T01:54:23.986Z,96285.84
2018-11-01T01:56:52.633Z,96464.09
2018-11-01T01:59:21.346Z,96468.78
2018-11-01T02:01:49.997Z,96476.56
2018-11-01T02:04:18.686Z,96485.00
2018-11-01T02:06:47.320Z,96476.98
2018-11-01T02:09:15.950Z,96474.86
2018-11-01T02:11:45.129Z,96474.28
2018-11-01T02:14:13.745Z,96471.45
2018-11-01T02:16:42.868Z,96474.27
2018-11-01T02:19:11.526Z,96470.48
2018-11-01T02:21:40.190Z,96475.54
2018-11-01T02:24:08.842Z,96473.48
2018-11-01T02:26:37.476Z,96473.25
2018-11-01T02:29:06.523Z,96477.47
2018-11-01T02:31:35.182Z,96482.47
2018-11-01T02:34:04.167Z,96097.55
2018-11-01T02:36:32.923Z,96476.72
2018-11-01T02:39:01.577Z,96475.16
2018-11-01T02:41:30.256Z,96466.52
2018-11-01T02:43:58.977Z,96463.54
2018-11-01T02:46:27.613Z,96464.06
2018-11-01T02:48:56.276Z,96444.48
2018-11-01T02:51:24.904Z,96445.08
2018-11-01T02:53:53.503Z,96446.54
2018-11-01T02:56:22.243Z,96449.34
2018-11-01T02:58:50.955Z,96452.23
2018-11-01T03:01:19.903Z,96447.38
2018-11-01T03:03:49.850Z,96448.98
2018-11-01T03:06:19.013Z,96450.42
2018-11-01T03:08:47.722Z,96446.63
2018-11-01T03:11:16.384Z,96449.13
2018-11-01T03:13:45.187Z,96447.64
2018-11-01T03:16:13.922Z,96452.03
2018-11-01T03:18:42.581Z,96452.23
2018-11-01T03:21:11.228Z,96444.17
2018-11-01T03:23:39.882Z,96439.38
2018-11-01T03:26:08.506Z,96432.36
2018-11-01T03:28:37.175Z,96441.23
2018-11-01T03:31:06.134Z,96446.76
2018-11-01T03:33:34.775Z,96455.75
2018-11-01T03:36:03.517Z,96459.95
2018-11-01T03:38:32.337Z,96459.63
2018-11-01T03:41:01.050Z,96460.52
2018-11-01T03:43:29.725Z,96461.84
2018-11-01T03:45:58.400Z,96465.14
2018-11-01T03:48:27.024Z,96462.09
2018-11-01T03:50:55.673Z,96453.48
2018-11-01T03:53:24.381Z,96456.89
2018-11-01T03:55:53.083Z,96451.27
2018-11-01T03:58:21.782Z,96468.88
2018-11-01T04:00:50.540Z,96469.30
2018-11-01T04:03:19.211Z,96473.19
2018-11-01T04:05:47.861Z,96470.06
2018-11-01T04:08:16.530Z,96468.12
2018-11-01T04:10:45.259Z,96461.98
2018-11-01T04:13:13.877Z,96453.59
2018-11-01T04:15:42.570Z,96455.44
2018-11-01T04:18:11.213Z,96460.08
2018-11-01T04:20:39.922Z,96460.01
2018-11-01T04:23:08.633Z,96456.77
2018-11-01T04:25:37.298Z,96362.66
2018-11-01T04:28:06.021Z,96464.11
2018-11-01T04:30:34.707Z,96471.13
2018-11-01T04:33:03.425Z,96465.44
2018-11-01T04:35:32.012Z,96469.02
2018-11-01T04:38:00.722Z,96471.70
2018-11-01T04:40:29.408Z,96470.72
2018-11-01T04:42:58.046Z,96473.09
2018-11-01T04:45:26.732Z,96471.20
2018-11-01T04:47:55.420Z,96463.41
2018-11-01T04:50:24.052Z,96460.62
2018-11-01T04:52:52.989Z,96461.30
2018-11-01T04:55:21.677Z,96452.84
2018-11-01T04:57:50.401Z,96458.06
2018-11-01T05:00:19.126Z,96467.61
2018-11-01T05:02:47.761Z,96462.17
2018-11-01T05:05:16.480Z,96456.97
2018-11-01T05:07:45.130Z,96464.56
2018-11-01T05:10:13.971Z,96463.02
2018-11-01T05:12:42.708Z,96466.94
2018-11-01T05:15:11.332Z,96467.91
2018-11-01T05:17:39.995Z,96464.87
2018-11-01T05:20:23.899Z,96464.56
2018-11-01T05:22:52.548Z,96476.98
2018-11-01T05:25:21.303Z,96475.47
2018-11-01T05:27:50.039Z,96476.50
2018-11-01T05:30:18.698Z,96474.91
2018-11-01T05:32:47.349Z,96475.33
2018-11-01T05:35:16.001Z,96473.55
2018-11-01T05:37:44.705Z,96479.14
2018-11-01T05:40:13.439Z,96478.81
2018-11-01T05:42:43.087Z,96489.59
2018-11-01T05:45:11.948Z,96489.88
2018-11-01T05:47:40.650Z,96500.33
2018-11-01T05:50:09.308Z,96062.03
2018-11-01T05:52:38.454Z,96503.34
2018-11-01T05:55:07.694Z,96498.03
2018-11-01T05:57:36.414Z,96496.53
2018-11-01T06:00:10.850Z,96496.62
2018-11-01T06:02:41.322Z,96496.40
2018-11-01T06:05:10.597Z,96507.24
2018-11-01T06:08:44.984Z,96500.27
2018-11-01T06:11:13.630Z,96495.30
2018-11-01T06:13:42.293Z,96495.06
2018-11-01T06:16:10.925Z,96500.66
2018-11-01T06:18:39.552Z,96500.49
2018-11-01T06:21:08.229Z,96513.14
2018-11-01T06:23:36.854Z,96519.21
2018-11-01T06:26:05.598Z,96530.45
2018-11-01T06:28:48.673Z,96527.64
2018-11-01T06:31:17.329Z,96525.87
2018-11-01T06:33:45.961Z,96528.34
2018-11-01T06:36:15.700Z,96525.63
2018-11-01T06:38:44.471Z,96526.60
2018-11-01T06:41:13.206Z,96519.91
2018-11-01T06:43:41.905Z,96526.44
2018-11-01T06:46:10.640Z,96527.80
2018-11-01T06:48:39.322Z,96526.86
2018-11-01T06:51:08.160Z,96525.84
2018-11-01T06:53:36.901Z,96528.94
2018-11-01T06:56:05.836Z,96526.14
2018-11-01T06:58:34.624Z,96527.33
2018-11-01T07:01:03.171Z,96524.23
2018-11-01T07:03:31.882Z,96527.58
2018-11-01T07:06:00.508Z,96531.23
2018-11-01T07:08:29.158Z,96528.77
2018-11-01T07:10:57.807Z,96530.98
2018-11-01T07:13:26.464Z,96523.17
2018-11-01T07:15:55.097Z,96528.05
2018-11-01T07:18:23.742Z,96520.61
2018-11-01T07:20:52.389Z,96524.25
2018-11-01T07:23:21.034Z,96524.26
2018-11-01T07:25:49.724Z,96527.59
2018-11-01T07:28:18.482Z,96522.53
2018-11-01T07:30:47.141Z,96521.67
2018-11-01T07:33:15.813Z,96522.45
2018-11-01T07:35:44.465Z,96533.84
2018-11-01T07:38:13.114Z,96519.51
2018-11-01T07:40:41.907Z,96516.94
2018-11-01T07:43:10.553Z,96500.06
2018-11-01T07:45:39.217Z,96502.39
2018-11-01T07:48:07.909Z,96508.13
2018-11-01T07:50:36.579Z,96510.81
2018-11-01T07:53:05.316Z,96501.45
2018-11-01T07:55:34.029Z,96502.81
2018-11-01T07:58:02.727Z,96492.82
2018-11-01T08:00:31.468Z,96493.06
2018-11-01T08:03:00.072Z,96499.44
2018-11-01T08:05:28.679Z,96506.02
2018-11-01T08:07:57.417Z,96506.28
2018-11-01T08:10:26.026Z,96508.90
2018-11-01T08:12:54.952Z,96513.11
2018-11-01T08:15:23.635Z,96508.80
2018-11-01T08:17:52.337Z,96508.79
2018-11-01T08:20:21.220Z,96530.37
2018-11-01T08:22:49.716Z,96527.30
2018-11-01T08:25:18.353Z,96529.67
2018-11-01T08:27:47.068Z,96527.58
2018-11-01T08:30:17.058Z,96524.17
2018-11-01T08:32:45.730Z,96522.36
2018-11-01T08:35:14.447Z,96520.58
2018-11-01T08:37:44.786Z,96515.09
2018-11-01T08:40:13.918Z,96520.43
2018-11-01T08:42:43.018Z,96515.22
2018-11-01T08:45:13.010Z,96508.12
2018-11-01T08:47:42.089Z,96512.65
2018-11-01T08:50:12.073Z,96512.01
2018-11-01T08:52:41.523Z,96519.39
2018-11-01T08:55:10.804Z,96517.34
2018-11-01T08:57:40.226Z,96514.00
2018-11-01T09:00:09.709Z,96521.30
2018-11-01T09:02:38.557Z,96516.26
2018-11-01T09:05:08.073Z,96517.16
2018-11-01T09:07:36.892Z,96514.62
2018-11-01T09:10:07.612Z,96512.13
2018-11-01T09:12:36.343Z,96502.92
2018-11-01T09:15:05.685Z,96498.91
2018-11-01T09:17:34.493Z,96488.28
2018-11-01T09:20:03.208Z,96490.58
2018-11-01T09:22:31.867Z,96492.98
2018-11-01T09:25:00.613Z,96487.55
2018-11-01T09:27:29.368Z,96492.25
2018-11-01T09:29:58.062Z,96493.06
2018-11-01T09:32:26.755Z,96490.25
2018-11-01T09:34:55.502Z,96491.70
2018-11-01T09:37:24.250Z,96488.45
2018-11-01T09:39:52.914Z,96482.84
2018-11-01T09:42:21.890Z,96486.43
2018-11-01T09:44:50.754Z,96479.08
2018-11-01T09:47:19.761Z,96478.56
2018-11-01T09:49:48.046Z,96317.63
2018-11-01T09:52:16.702Z,96477.53
2018-11-01T09:54:45.404Z,96473.02
2018-11-01T09:57:14.400Z,96475.54
2018-11-01T09:59:43.266Z,96465.16
2018-11-01T10:02:11.907Z,96472.45
2018-11-01T10:04:40.789Z,96466.79
2018-11-01T10:07:09.584Z,96467.75
2018-11-01T10:09:38.142Z,96463.15
2018-11-01T10:12:06.868Z,96462.34
2018-11-01T10:14:35.526Z,96454.34
2018-11-01T10:17:04.462Z,96276.25
2018-11-01T10:19:33.114Z,96440.53
2018-11-01T10:22:02.086Z,96443.58
2018-11-01T10:24:30.704Z,96442.88
2018-11-01T10:26:59.405Z,96446.55
2018-11-01T10:29:34.542Z,96434.39
2018-11-01T10:32:03.282Z,96435.13
2018-11-01T10:34:31.981Z,96436.50
2018-11-01T10:37:00.630Z,96431.62
2018-11-01T10:39:29.288Z,96429.25
2018-11-01T10:41:57.901Z,96430.75
2018-11-01T10:44:26.573Z,96430.75
2018-11-01T10:46:55.229Z,96418.66
2018-11-01T10:49:23.965Z,96413.97
2018-11-01T10:51:52.638Z,96422.66
2018-11-01T10:54:21.283Z,96421.94
2018-11-01T10:56:49.960Z,96420.91
2018-11-01T10:59:19.008Z,96429.70
2018-11-01T11:01:52.900Z,96428.28
2018-11-01T11:04:21.602Z,96418.37
2018-11-01T11:06:50.229Z,96416.59
2018-11-01T11:09:18.885Z,96420.55
2018-11-01T11:11:47.560Z,96417.45
2018-11-01T11:14:16.316Z,96413.16
2018-11-01T11:16:45.039Z,96420.14
2018-11-01T11:19:13.835Z,96413.63
2018-11-01T11:21:42.873Z,96407.09
2018-11-01T11:24:12.428Z,96414.25
2018-11-01T11:26:41.115Z,96407.98
2018-11-01T11:29:10.410Z,96401.00
2018-11-01T11:31:39.084Z,96391.45
2018-11-01T11:34:07.758Z,96397.07
2018-11-01T11:36:36.810Z,96391.80
2018-11-01T11:39:09.071Z,96387.05
2018-11-01T11:41:37.774Z,96383.86
2018-11-01T11:44:06.517Z,96390.06
2018-11-01T11:46:36.191Z,96385.13
2018-11-01T11:49:05.694Z,96376.73
2018-11-01T11:51:34.494Z,96376.75
2018-11-01T11:54:03.273Z,96371.73
2018-11-01T11:56:32.154Z,96368.98
2018-11-01T11:59:01.032Z,96371.98
2018-11-01T12:01:29.762Z,96368.42
2018-11-01T12:03:58.491Z,96365.91
2018-11-01T12:06:27.212Z,96363.91
2018-11-01T12:08:55.901Z,96367.33
2018-11-01T12:11:24.772Z,96370.61
2018-11-01T12:13:53.485Z,96361.70
2018-11-01T12:16:22.200Z,96354.73
2018-11-01T12:18:50.902Z,96356.03
2018-11-01T12:21:19.609Z,96356.05
2018-11-01T12:23:48.348Z,96350.39
2018-11-01T12:26:17.072Z,96347.06
2018-11-01T12:28:45.886Z,96349.84
2018-11-01T12:31:14.487Z,96336.72
2018-11-01T12:33:43.155Z,96350.22
2018-11-01T12:36:11.902Z,96341.80
2018-11-01T12:38:40.604Z,96337.52
2018-11-01T12:41:09.266Z,96343.12
2018-11-01T12:43:37.934Z,96338.44
2018-11-01T12:46:06.541Z,96335.13
2018-11-01T12:48:35.170Z,96332.95
2018-11-01T12:51:03.835Z,96330.01
2018-11-01T12:53:32.537Z,96337.28
2018-11-01T12:56:01.189Z,96332.52
2018-11-01T12:58:29.852Z,96333.75
2018-11-01T13:00:58.656Z,96333.34
2018-11-01T13:03:27.338Z,96334.95
2018-11-01T13:05:56.012Z,96328.36
2018-11-01T13:08:24.649Z,96333.39
2018-11-01T13:10:53.309Z,96323.38
2018-11-01T13:13:21.991Z,96330.34
2018-11-01T13:15:50.713Z,96336.08
2018-11-01T13:18:19.720Z,96339.40
2018-11-01T13:20:48.394Z,96337.49
2018-11-01T13:23:17.075Z,96345.21
2018-11-01T13:25:45.733Z,96343.12
2018-11-01T13:28:14.450Z,96341.17
2018-11-01T13:30:43.211Z,96344.06
2018-11-01T13:33:11.883Z,96343.52
2018-11-01T13:35:40.555Z,96343.84
2018-11-01T13:38:09.229Z,96342.06
2018-11-01T13:40:38.232Z,96343.34
2018-11-01T13:43:06.886Z,96356.13
2018-11-01T13:45:35.599Z,96345.47
2018-11-01T13:48:04.399Z,96347.92
2018-11-01T13:50:32.926Z,96349.81
2018-11-01T13:53:01.799Z,96348.22
2018-11-01T13:55:30.481Z,96349.72
2018-11-01T13:57:59.133Z,96347.08
2018-11-01T14:00:27.782Z,96351.14
2018-11-01T14:02:56.465Z,96347.53
2018-11-01T14:05:25.168Z,96343.97
2018-11-01T14:07:53.842Z,96348.63
2018-11-01T14:10:22.512Z,96355.09
2018-11-01T14:12:51.157Z,96349.41
2018-11-01T14:15:20.191Z,96347.14
2018-11-01T14:17:48.498Z,96352.99
2018-11-01T14:20:17.180Z,96345.31
2018-11-01T14:22:45.831Z,96345.48
2018-11-01T14:25:14.539Z,96343.86
2018-11-01T14:27:43.455Z,96341.28
2018-11-01T14:30:15.027Z,96332.62
2018-11-01T14:32:43.701Z,96332.95
2018-11-01T14:35:12.693Z,96331.17
2018-11-01T14:37:41.434Z,96337.19
2018-11-01T14:40:11.819Z,96328.52
2018-11-01T14:42:40.774Z,96328.46
2018-11-01T14:45:10.075Z,96335.91
2018-11-01T14:47:38.958Z,96334.70
2018-11-01T14:50:08.487Z,96327.02
2018-11-01T14:52:37.718Z,96324.82
2018-11-01T14:55:07.398Z,96321.20
2018-11-01T14:57:36.520Z,96320.19
2018-11-01T15:00:07.469Z,96321.14
2018-11-01T15:02:36.322Z,96320.54
2018-11-01T15:05:05.144Z,96313.84
2018-11-01T15:07:33.887Z,96321.83
2018-11-01T15:10:02.542Z,96318.61
2018-11-01T15:12:31.206Z,96315.02
2018-11-01T15:14:59.866Z,96313.84
2018-11-01T15:17:28.576Z,96319.30
2018-11-01T15:19:57.306Z,96320.03
2018-11-01T15:22:25.978Z,96323.26
2018-11-01T15:24:54.612Z,96335.57
2018-11-01T15:27:23.365Z,96334.71
2018-11-01T15:29:52.080Z,96341.89
2018-11-01T15:32:29.017Z,96339.30
2018-11-01T15:34:58.543Z,96351.84
2018-11-01T15:37:27.269Z,96343.55
2018-11-01T15:39:56.106Z,96346.25
2018-11-01T15:42:24.740Z,96355.40
2018-11-01T15:44:53.490Z,96355.55
2018-11-01T15:47:22.204Z,96358.52
2018-11-01T15:49:50.848Z,96361.00
2018-11-01T15:52:19.552Z,96369.77
2018-11-01T15:54:48.244Z,96373.77
2018-11-01T15:57:16.909Z,96371.34
2018-11-01T15:59:45.723Z,96373.81
2018-11-01T16:02:14.324Z,96378.27
2018-11-01T16:04:42.986Z,96375.84
2018-11-01T16:07:11.647Z,96380.98
2018-11-01T16:09:40.389Z,96375.65
2018-11-01T16:12:09.069Z,96384.97
2018-11-01T16:14:37.778Z,96383.64
2018-11-01T16:17:06.500Z,96387.41
2018-11-01T16:19:35.219Z,96378.89
2018-11-01T16:22:03.872Z,96385.47
2018-11-01T16:24:32.684Z,96387.17
2018-11-01T16:27:01.368Z,96337.89
2018-11-01T16:29:30.015Z,96391.52
2018-11-01T16:31:58.845Z,96392.47
2018-11-01T16:34:27.534Z,96392.09
2018-11-01T16:36:56.270Z,96392.47
2018-11-01T16:39:24.915Z,96392.61
2018-11-01T16:41:53.612Z,96404.66
2018-11-01T16:44:22.288Z,96398.33
2018-11-01T16:46:51.045Z,96398.39
2018-11-01T16:49:20.589Z,96404.97
2018-11-01T16:51:49.429Z,96401.72
2018-11-01T16:54:18.095Z,96400.86
2018-11-01T16:56:46.801Z,96396.91
2018-11-01T16:59:15.516Z,96393.69
2018-11-01T17:01:44.170Z,96385.53
2018-11-01T17:04:12.923Z,96383.48
2018-11-01T17:06:41.690Z,96370.09
2018-11-01T17:09:11.127Z,96351.16
2018-11-01T17:11:40.253Z,96341.68
2018-11-01T17:14:08.942Z,96331.08
2018-11-01T17:16:37.962Z,96329.13
2018-11-01T17:19:07.762Z,96315.88
2018-11-01T17:21:36.546Z,96305.31
2018-11-01T17:24:05.613Z,96299.13
2018-11-01T17:26:34.332Z,96312.36
2018-11-01T17:29:02.975Z,96321.92
2018-11-01T17:31:31.618Z,96323.22
2018-11-01T17:34:00.709Z,96335.74
2018-11-01T17:36:29.279Z,96338.11
2018-11-01T17:38:57.931Z,96341.13
2018-11-01T17:41:26.611Z,96366.40
2018-11-01T17:43:55.422Z,96365.97
2018-11-01T17:46:24.055Z,96378.70
2018-11-01T17:48:52.715Z,96385.03
2018-11-01T17:51:21.509Z,96386.69
2018-11-01T17:53:50.086Z,96381.37
2018-11-01T17:56:18.756Z,96375.06
2018-11-01T17:58:47.450Z,96382.09
2018-11-01T18:01:16.133Z,96381.89
2018-11-01T18:03:44.810Z,96383.31
2018-11-01T18:06:13.531Z,96389.23
2018-11-01T18:08:42.226Z,96388.30
2018-11-01T18:11:10.893Z,96391.61
2018-11-01T18:13:39.554Z,96400.38
2018-11-01T18:16:08.172Z,96396.64
2018-11-01T18:18:36.842Z,96392.25
2018-11-01T18:21:05.733Z,96392.45
2018-11-01T18:23:34.401Z,96392.45
2018-11-01T18:26:03.108Z,96391.31
2018-11-01T18:28:31.846Z,96389.58
2018-11-01T18:31:00.788Z,96387.64
2018-11-01T18:33:29.448Z,96397.22
2018-11-01T18:35:58.114Z,96389.72
2018-11-01T18:38:26.806Z,96380.88
2018-11-01T18:40:55.487Z,96389.99
2018-11-01T18:43:24.178Z,96394.83
2018-11-01T18:45:52.877Z,96404.67
2018-11-01T18:48:21.674Z,96406.74
2018-11-01T18:50:50.436Z,96408.11
2018-11-01T18:53:19.126Z,96417.25
2018-11-01T18:55:47.804Z,96413.05
2018-11-01T18:58:16.456Z,96414.12
2018-11-01T19:00:45.578Z,96420.65
2018-11-01T19:03:14.169Z,96422.88
2018-11-01T19:05:42.892Z,96426.87
2018-11-01T19:08:11.542Z,96430.84
2018-11-01T19:10:40.698Z,96424.61
2018-11-01T19:13:09.334Z,96429.98
2018-11-01T19:15:38.229Z,96434.77
2018-11-01T19:18:06.948Z,96436.87
2018-11-01T19:20:36.164Z,96433.70
2018-11-01T19:23:04.817Z,96431.43
2018-11-01T19:25:33.523Z,96429.43
2018-11-01T19:28:02.316Z,96429.20
2018-11-01T19:30:30.924Z,96424.22
2018-11-01T19:32:59.600Z,96431.39
2018-11-01T19:35:28.229Z,96431.75
2018-11-01T19:37:56.885Z,96430.20
2018-11-01T19:40:25.627Z,96434.50
2018-11-01T19:42:54.246Z,96434.87
2018-11-01T19:45:22.889Z,96438.52
2018-11-01T19:47:51.549Z,96441.52
2018-11-01T19:50:20.252Z,96435.25
2018-11-01T19:52:48.976Z,96431.64
2018-11-01T19:55:17.661Z,96437.59
2018-11-01T19:57:46.313Z,96440.58
2018-11-01T20:00:16.655Z,96446.28
2018-11-01T20:02:46.176Z,96441.95
2018-11-01T20:05:14.962Z,96439.82
2018-11-01T20:07:43.743Z,96442.40
2018-11-01T20:10:13.591Z,96436.25
2018-11-01T20:12:42.629Z,96437.41
2018-11-01T20:15:11.301Z,96435.57
2018-11-01T20:17:40.005Z,96436.94
2018-11-01T20:20:10.783Z,96433.44
2018-11-01T20:22:39.501Z,96436.94
2018-11-01T20:25:08.455Z,96440.22
2018-11-01T20:27:37.539Z,96436.69
2018-11-01T20:30:14.182Z,96435.12
2018-11-01T20:32:43.541Z,96433.95
2018-11-01T20:35:14.371Z,96437.16
2018-11-01T20:37:43.680Z,96443.38
2018-11-01T20:40:12.728Z,96445.11
2018-11-01T20:42:42.078Z,96434.67
2018-11-01T20:45:11.747Z,96437.66
2018-11-01T20:47:40.390Z,96439.71
2018-11-01T20:50:10.512Z,96427.55
2018-11-01T20:52:39.411Z,96427.23
2018-11-01T20:55:09.119Z,96428.04
2018-11-01T20:57:38.119Z,96429.41
2018-11-01T21:00:11.907Z,96439.96
2018-11-01T21:02:40.686Z,96426.11
2018-11-01T21:05:11.346Z,96430.41
2018-11-01T21:07:40.000Z,96434.30
2018-11-01T21:10:09.871Z,96432.26
2018-11-01T21:12:39.186Z,96421.91
2018-11-01T21:15:09.503Z,96238.69
2018-11-01T21:17:38.246Z,96424.33
2018-11-01T21:20:07.379Z,96434.26
2018-11-01T21:22:36.081Z,96427.80
2018-11-01T21:25:04.973Z,96430.81
2018-11-01T21:27:33.711Z,96442.44
2018-11-01T21:30:06.253Z,96441.78
2018-11-01T21:32:34.926Z,96448.39
2018-11-01T21:35:03.821Z,96441.80
2018-11-01T21:37:32.571Z,96209.11
2018-11-01T21:40:01.543Z,96442.48
2018-11-01T21:42:30.337Z,96448.85
2018-11-01T21:44:59.115Z,96440.79
2018-11-01T21:47:27.866Z,96447.16
2018-11-01T21:49:56.517Z,96445.89
2018-11-01T21:52:25.326Z,96447.05
2018-11-01T21:54:54.131Z,96440.67
2018-11-01T21:57:22.818Z,96453.19
2018-11-01T21:59:51.612Z,96442.17
2018-11-01T22:02:20.286Z,96441.48
2018-11-01T22:04:48.936Z,96443.88
2018-11-01T22:07:17.767Z,96444.78
2018-11-01T22:09:46.721Z,96449.79
2018-11-01T22:12:15.356Z,96260.09
2018-11-01T22:14:44.000Z,96441.75
2018-11-01T22:17:12.646Z,96444.10
2018-11-01T22:19:41.279Z,96444.98
2018-11-01T22:22:09.965Z,96443.17
2018-11-01T22:24:38.597Z,96447.26
2018-11-01T22:27:07.260Z,96444.53
2018-11-01T22:29:36.164Z,96450.22
2018-11-01T22:32:04.798Z,96447.98
2018-11-01T22:34:33.482Z,96452.06
2018-11-01T22:37:02.227Z,96450.43
2018-11-01T22:39:30.911Z,96451.34
2018-11-01T22:41:59.670Z,96447.05
2018-11-01T22:44:28.396Z,96453.62
2018-11-01T22:46:57.073Z,96451.45
2018-11-01T22:49:25.762Z,96452.93
2018-11-01T22:51:54.742Z,96461.32
2018-11-01T22:54:23.397Z,96449.66
2018-11-01T22:56:52.082Z,96447.25
2018-11-01T22:59:20.712Z,96446.80
2018-11-01T23:01:49.455Z,96448.72
2018-11-01T23:04:18.115Z,96447.47
2018-11-01T23:06:46.753Z,96451.34
2018-11-01T23:09:15.395Z,96447.58
2018-11-01T23:11:44.050Z,96440.88
2018-11-01T23:14:12.662Z,96443.61
2018-11-01T23:16:41.333Z,96443.16
2018-11-01T23:19:10.309Z,96441.02
2018-11-01T23:21:38.952Z,96435.09
2018-11-01T23:24:07.617Z,96440.66
2018-11-01T23:26:36.285Z,96440.89
2018-11-01T23:29:04.921Z,96436.12
2018-11-01T23:31:33.779Z,96442.82
2018-11-01T23:34:02.469Z,96447.47
2018-11-01T23:36:36.274Z,96436.69
2018-11-01T23:39:12.670Z,96437.03
2018-11-01T23:41:46.749Z,96438.95
2018-11-01T23:44:20.725Z,96438.95
2018-11-01T23:46:54.615Z,96440.31
2018-11-01T23:49:27.435Z,96444.16
2018-11-01T23:52:01.630Z,96442.91
2018-11-01T23:54:30.326Z,96451.66
2018-11-01T23:56:58.973Z,96455.15
2018-11-01T23:59:27.622Z,96451.66
