createdAt,value
2023-02-27T04:59:51.771Z,2.90
2023-02-27T05:03:05.474Z,3.22
2023-02-27T05:06:10.542Z,3.50
2023-02-27T05:09:22.560Z,3.62
2023-02-27T05:12:38.543Z,3.58
2023-02-27T05:15:48.595Z,3.10
2023-02-27T05:18:51.348Z,3.70
2023-02-27T05:22:12.180Z,3.35
2023-02-27T05:25:19.597Z,3.12
2023-02-27T05:28:34.832Z,3.70
2023-02-27T05:31:53.722Z,2.67
2023-02-27T05:35:13.314Z,3.10
2023-02-27T05:38:45.795Z,3.37
2023-02-27T05:41:54.124Z,3.08
2023-02-27T05:45:04.683Z,3.05
2023-02-27T05:48:19.835Z,3.03
2023-02-27T05:51:26.506Z,2.97
2023-02-27T05:54:37.155Z,2.80
2023-02-27T05:57:44.382Z,2.65
2023-02-27T06:00:59.440Z,3.47
2023-02-27T06:04:02.081Z,2.70
2023-02-27T06:07:06.924Z,2.87
2023-02-27T06:10:19.419Z,3.30
2023-02-27T06:13:22.429Z,3.50
2023-02-27T06:16:25.263Z,2.92
2023-02-27T06:19:27.968Z,3.30
2023-02-27T06:22:30.322Z,3.03
2023-02-27T06:25:34.151Z,3.17
2023-02-27T06:28:36.579Z,3.10
2023-02-27T06:31:38.672Z,2.87
2023-02-27T06:34:41.083Z,3.00
2023-02-27T06:37:43.170Z,3.30
2023-02-27T06:40:45.562Z,3.42
2023-02-27T06:43:47.689Z,3.35
2023-02-27T06:46:50.207Z,2.90
2023-02-27T06:49:52.293Z,4.20
2023-02-27T06:52:54.660Z,3.00
2023-02-27T06:55:56.799Z,3.45
2023-02-27T06:58:59.598Z,3.00
2023-02-27T07:02:01.821Z,2.70
2023-02-27T07:05:08.156Z,3.22
2023-02-27T07:08:11.014Z,2.87
2023-02-27T07:11:13.433Z,3.12
2023-02-27T07:14:17.066Z,3.28
2023-02-27T07:17:19.443Z,3.08
2023-02-27T07:20:21.733Z,3.00
2023-02-27T07:23:24.434Z,2.28
2023-02-27T07:26:26.839Z,2.72
2023-02-27T07:29:29.377Z,2.60
2023-02-27T07:32:31.441Z,2.90
2023-02-27T07:35:33.919Z,2.85
2023-02-27T07:38:36.425Z,2.70
2023-02-27T07:41:39.182Z,2.62
2023-02-27T07:44:41.283Z,2.53
2023-02-27T07:47:44.022Z,2.90
2023-02-27T07:50:46.181Z,3.25
2023-02-27T07:53:48.552Z,3.10
2023-02-27T07:56:50.953Z,3.20
2023-02-27T07:59:53.421Z,3.47
2023-02-27T08:02:55.708Z,3.12
2023-02-27T08:06:00.139Z,3.00
2023-02-27T08:09:04.513Z,3.05
2023-02-27T08:12:07.302Z,3.00
2023-02-27T08:15:11.241Z,3.30
2023-02-27T08:18:13.749Z,2.92
2023-02-27T08:21:15.983Z,3.30
2023-02-27T08:24:18.477Z,3.55
2023-02-27T08:27:20.582Z,3.25
2023-02-27T08:30:23.090Z,3.30
2023-02-27T08:33:25.364Z,3.55
2023-02-27T08:36:28.129Z,3.33
2023-02-27T08:39:30.575Z,3.55
2023-02-27T08:42:33.694Z,3.37
2023-02-27T08:45:35.907Z,4.12
2023-02-27T08:48:38.309Z,3.90
2023-02-27T08:51:40.418Z,3.62
2023-02-27T08:54:42.821Z,3.20
2023-02-27T08:57:44.905Z,3.50
2023-02-27T09:00:47.629Z,3.40
2023-02-27T09:03:49.755Z,3.47
2023-02-27T09:06:53.645Z,3.90
2023-02-27T09:09:55.835Z,3.90
2023-02-27T09:12:58.604Z,3.65
2023-02-27T09:16:00.755Z,3.58
2023-02-27T09:19:05.884Z,3.75
2023-02-27T09:22:07.991Z,3.30
2023-02-27T09:25:10.585Z,4.37
2023-02-27T09:28:12.654Z,3.62
2023-02-27T09:31:17.582Z,3.62
2023-02-27T09:34:21.075Z,3.80
2023-02-27T09:37:24.963Z,4.15
2023-02-27T09:40:30.036Z,4.28
2023-02-27T09:43:43.168Z,4.05
2023-02-27T09:46:45.519Z,3.53
2023-02-27T09:50:04.625Z,3.85
2023-02-27T09:53:14.857Z,3.53
2023-02-27T09:56:23.999Z,3.53
2023-02-27T09:59:44.258Z,4.18
2023-02-27T10:03:05.077Z,3.90
2023-02-27T10:06:31.603Z,3.95
2023-02-27T10:13:25.592Z,3.95
2023-02-27T10:16:28.429Z,3.62
2023-02-27T10:19:35.936Z,3.53
2023-02-27T10:22:43.443Z,3.95
2023-02-27T10:25:49.397Z,4.07
2023-02-27T10:28:51.578Z,3.93
2023-02-27T10:32:00.604Z,3.58
2023-02-27T10:35:21.642Z,4.03
2023-02-27T10:38:44.557Z,4.35
2023-02-27T10:41:47.100Z,4.00
2023-02-27T10:44:53.594Z,4.15
2023-02-27T10:47:55.824Z,4.10
2023-02-27T10:51:20.895Z,9.52
2023-02-27T10:54:25.159Z,4.72
2023-02-27T10:57:42.386Z,4.72
2023-02-27T11:00:59.164Z,3.72
2023-02-27T11:04:01.577Z,4.28
2023-02-27T11:07:12.090Z,4.40
2023-02-27T11:10:14.439Z,4.50
2023-02-27T11:13:22.066Z,3.62
2023-02-27T11:16:24.604Z,3.95
2023-02-27T11:19:33.565Z,4.07
2023-02-27T11:22:35.995Z,4.30
2023-02-27T11:25:38.083Z,3.90
2023-02-27T11:28:40.489Z,4.47
2023-02-27T11:31:52.034Z,4.32
2023-02-27T11:34:54.514Z,4.62
2023-02-27T11:38:00.542Z,4.18
2023-02-27T11:41:05.533Z,4.62
2023-02-27T11:44:23.965Z,4.53
2023-02-27T11:47:41.467Z,4.03
2023-02-27T11:51:13.686Z,4.50
2023-02-27T11:54:25.371Z,4.37
2023-02-27T11:57:35.266Z,4.47
2023-02-27T12:00:48.766Z,4.15
2023-02-27T12:04:20.678Z,4.12
2023-02-27T12:07:44.913Z,4.43
2023-02-27T12:10:52.915Z,4.32
2023-02-27T12:14:04.702Z,4.18
2023-02-27T12:17:16.510Z,4.35
2023-02-27T12:20:23.942Z,4.93
2023-02-27T12:23:41.768Z,4.95
2023-02-27T12:26:46.489Z,4.10
2023-02-27T12:29:58.355Z,4.20
2023-02-27T12:33:12.650Z,4.00
2023-02-27T12:36:15.330Z,4.93
2023-02-27T12:39:23.902Z,4.37
2023-02-27T12:42:38.625Z,4.50
2023-02-27T12:46:07.775Z,4.22
2023-02-27T12:49:33.728Z,3.92
2023-02-27T12:52:56.612Z,4.47
2023-02-27T12:56:06.954Z,3.90
2023-02-27T12:59:28.746Z,4.78
2023-02-27T13:02:49.684Z,4.57
2023-02-27T13:05:59.414Z,4.25
2023-02-27T13:09:13.869Z,4.10
2023-02-27T13:12:20.252Z,4.30
2023-02-27T13:18:38.435Z,4.62
2023-02-27T13:22:10.932Z,5.10
2023-02-27T13:25:15.473Z,4.78
2023-02-27T13:28:25.510Z,4.97
2023-02-27T13:31:55.202Z,5.53
2023-02-27T13:35:07.123Z,5.12
2023-02-27T13:38:33.442Z,4.70
2023-02-27T13:41:38.477Z,4.55
2023-02-27T13:44:41.467Z,4.90
2023-02-27T13:47:49.849Z,5.12
2023-02-27T13:50:52.418Z,4.45
2023-02-27T13:54:13.347Z,4.62
2023-02-27T13:57:32.252Z,4.85
2023-02-27T14:00:37.811Z,5.43
2023-02-27T14:03:40.453Z,4.68
2023-02-27T14:06:45.735Z,5.20
2023-02-27T14:09:53.368Z,5.28
2023-02-27T14:12:57.605Z,4.78
2023-02-27T14:16:00.838Z,5.18
2023-02-27T14:19:04.049Z,5.18
2023-02-27T14:22:10.768Z,4.57
2023-02-27T14:28:58.102Z,5.20
2023-02-27T14:32:04.415Z,5.10
2023-02-27T14:35:08.578Z,5.57
2023-02-27T14:38:15.685Z,5.05
2023-02-27T14:41:33.341Z,5.20
2023-02-27T14:44:44.573Z,5.47
2023-02-27T14:47:47.384Z,5.50
2023-02-27T14:50:53.762Z,5.03
2023-02-27T14:54:13.472Z,5.37
2023-02-27T14:57:26.693Z,5.80
2023-02-27T15:00:35.839Z,5.65
2023-02-27T15:03:48.386Z,5.35
2023-02-27T15:06:53.097Z,5.43
2023-02-27T15:09:58.271Z,5.68
2023-02-27T15:13:01.852Z,5.65
2023-02-27T15:16:23.038Z,5.40
2023-02-27T15:19:30.247Z,5.60
2023-02-27T15:22:39.876Z,6.00
2023-02-27T15:25:42.581Z,5.55
2023-02-27T15:28:44.723Z,4.80
2023-02-27T15:31:47.333Z,5.75
2023-02-27T15:34:49.543Z,6.28
2023-02-27T15:37:54.795Z,6.00
2023-02-27T15:40:58.563Z,6.22
2023-02-27T15:44:02.602Z,5.10
2023-02-27T15:47:06.248Z,5.40
2023-02-27T15:50:08.560Z,5.72
2023-02-27T15:53:18.568Z,5.40
2023-02-27T15:56:34.259Z,5.75
2023-02-27T15:59:41.489Z,6.17
2023-02-27T16:02:54.366Z,5.18
2023-02-27T16:05:57.644Z,5.78
2023-02-27T16:09:04.740Z,4.78
2023-02-27T16:12:29.099Z,5.87
2023-02-27T16:15:33.504Z,5.47
2023-02-27T16:18:46.618Z,5.90
2023-02-27T16:22:16.449Z,6.07
2023-02-27T16:25:20.329Z,6.47
2023-02-27T16:28:22.592Z,5.82
2023-02-27T16:31:34.710Z,6.35
2023-02-27T16:34:45.523Z,5.50
2023-02-27T16:37:50.267Z,5.53
2023-02-27T16:40:52.513Z,12.55
2023-02-27T16:43:55.204Z,12.65
2023-02-27T16:46:58.821Z,5.93
2023-02-27T16:50:01.227Z,6.15
2023-02-27T16:53:03.372Z,6.35
2023-02-27T16:56:06.526Z,6.15
2023-02-27T16:59:36.271Z,6.62
2023-02-27T17:02:38.810Z,6.32
2023-02-27T17:05:41.538Z,6.50
2023-02-27T17:08:44.577Z,6.50
2023-02-27T17:11:46.759Z,6.72
2023-02-27T17:14:49.198Z,5.45
2023-02-27T17:17:51.313Z,6.12
2023-02-27T17:20:54.147Z,5.43
2023-02-27T17:23:56.248Z,5.82
2023-02-27T17:26:58.648Z,6.20
2023-02-27T17:30:00.959Z,6.10
2023-02-27T17:33:04.317Z,6.60
