createdAt,value
2023-02-28T00:01:40.713Z,-1.53
2023-02-28T00:04:44.728Z,-1.41
2023-02-28T00:07:47.983Z,-1.48
2023-02-28T00:10:50.542Z,-1.35
2023-02-28T00:13:53.077Z,-1.36
2023-02-28T00:16:55.623Z,-1.40
2023-02-28T00:20:05.550Z,-1.47
2023-02-28T00:23:08.111Z,-1.47
2023-02-28T00:26:10.887Z,-1.55
2023-02-28T00:29:13.430Z,-1.52
2023-02-28T00:32:16.639Z,-1.55
2023-02-28T00:35:20.827Z,-1.51
2023-02-28T00:38:23.383Z,-1.54
2023-02-28T00:41:26.033Z,-1.57
2023-02-28T00:44:28.802Z,-1.60
2023-02-28T00:47:31.405Z,-1.56
2023-02-28T00:50:35.493Z,-1.52
2023-02-28T00:53:38.538Z,-1.60
2023-02-28T00:56:41.225Z,-1.74
2023-02-28T00:59:43.904Z,-1.74
2023-02-28T01:02:46.540Z,-1.74
2023-02-28T01:05:50.460Z,-1.66
2023-02-28T01:08:53.087Z,-1.73
2023-02-28T01:11:55.659Z,-1.83
2023-02-28T01:14:58.871Z,-1.80
2023-02-28T01:18:02.504Z,-1.74
2023-02-28T01:21:07.360Z,-1.75
2023-02-28T01:24:10.076Z,-1.75
2023-02-28T01:27:12.939Z,-1.80
2023-02-28T01:30:15.899Z,-1.83
2023-02-28T01:33:18.785Z,-1.80
2023-02-28T01:36:24.986Z,-1.82
2023-02-28T01:39:27.653Z,-1.90
2023-02-28T01:42:30.727Z,-1.99
2023-02-28T01:45:34.003Z,-1.83
2023-02-28T01:48:38.905Z,-1.71
2023-02-28T01:51:47.341Z,-1.75
2023-02-28T01:54:53.534Z,-1.73
2023-02-28T02:01:28.415Z,-1.64
2023-02-28T02:04:38.864Z,-1.79
2023-02-28T02:07:44.752Z,-1.72
2023-02-28T02:10:50.341Z,-1.74
2023-02-28T02:14:04.052Z,-1.71
2023-02-28T02:21:27.381Z,-1.57
2023-02-28T02:24:49.916Z,-1.56
2023-02-28T02:28:24.356Z,-1.55
2023-02-28T02:31:51.696Z,-1.46
2023-02-28T02:35:01.174Z,-1.33
2023-02-28T02:38:10.262Z,-1.20
2023-02-28T02:41:18.486Z,-1.09
2023-02-28T02:44:24.571Z,-0.86
2023-02-28T02:47:29.960Z,-0.91
2023-02-28T02:50:38.380Z,-0.91
2023-02-28T02:53:44.655Z,-0.82
2023-02-28T02:56:49.233Z,-0.79
2023-02-28T02:59:52.607Z,-0.65
2023-02-28T03:02:56.848Z,-0.63
2023-02-28T03:06:02.465Z,-0.50
2023-02-28T03:09:05.776Z,-0.43
2023-02-28T03:12:12.260Z,-0.36
2023-02-28T03:15:21.729Z,-0.39
2023-02-28T03:18:27.551Z,-0.44
2023-02-28T03:21:36.722Z,-0.43
2023-02-28T03:24:50.783Z,-0.36
2023-02-28T03:27:59.493Z,-0.42
2023-02-28T03:31:05.863Z,-0.36
2023-02-28T03:34:13.217Z,-0.38
2023-02-28T03:37:21.939Z,-0.25
2023-02-28T03:40:27.690Z,-0.28
2023-02-28T03:43:33.430Z,-0.22
2023-02-28T03:46:39.718Z,-0.18
2023-02-28T03:49:45.554Z,-0.08
2023-02-28T03:52:53.653Z,-0.05
2023-02-28T03:55:59.048Z,-0.07
2023-02-28T03:59:06.580Z,-0.03
2023-02-28T04:02:10.474Z,0.05
2023-02-28T04:05:13.152Z,0.11
2023-02-28T04:08:17.219Z,0.18
2023-02-28T04:11:23.318Z,0.26
2023-02-28T04:14:41.473Z,0.22
2023-02-28T04:17:52.421Z,0.25
2023-02-28T04:20:55.647Z,0.26
2023-02-28T04:24:01.725Z,0.23
2023-02-28T04:27:05.025Z,0.28
2023-02-28T04:30:09.226Z,0.26
2023-02-28T04:33:11.877Z,0.33
2023-02-28T04:36:15.511Z,0.27
2023-02-28T04:39:20.177Z,0.24
2023-02-28T04:42:22.924Z,0.30
2023-02-28T04:45:25.503Z,0.35
2023-02-28T04:48:30.729Z,0.35
2023-02-28T04:51:33.694Z,0.38
2023-02-28T04:54:39.461Z,0.46
2023-02-28T04:57:43.576Z,0.41
2023-02-28T05:00:46.262Z,0.42
2023-02-28T05:03:49.286Z,0.50
2023-02-28T05:06:51.913Z,0.59
2023-02-28T05:09:56.106Z,0.65
2023-02-28T05:12:58.710Z,0.50
2023-02-28T05:16:01.411Z,0.50
2023-02-28T05:19:04.834Z,0.58
2023-02-28T05:22:15.334Z,0.52
2023-02-28T05:25:22.555Z,0.64
2023-02-28T05:28:25.320Z,0.66
2023-02-28T05:31:28.477Z,0.63
2023-02-28T05:34:31.178Z,0.66
2023-02-28T05:37:33.974Z,0.67
2023-02-28T05:40:40.297Z,0.54
2023-02-28T05:43:43.046Z,0.53
2023-02-28T05:46:45.582Z,0.61
2023-02-28T05:49:48.241Z,0.64
2023-02-28T05:52:51.677Z,0.61
2023-02-28T05:55:55.701Z,0.65
2023-02-28T05:58:58.376Z,0.70
2023-02-28T06:02:02.735Z,0.73
2023-02-28T06:05:05.711Z,0.73
2023-02-28T06:08:09.148Z,0.74
2023-02-28T06:11:13.182Z,0.72
2023-02-28T06:14:17.589Z,0.63
2023-02-28T06:17:20.144Z,0.70
2023-02-28T06:20:22.746Z,0.67
2023-02-28T06:23:25.663Z,0.69
2023-02-28T06:26:29.924Z,0.58
2023-02-28T06:29:33.326Z,0.78
2023-02-28T06:32:36.974Z,0.82
2023-02-28T06:35:39.693Z,0.81
2023-02-28T06:38:42.542Z,0.91
2023-02-28T06:41:54.643Z,1.02
2023-02-28T06:44:58.646Z,1.13
2023-02-28T06:48:01.477Z,1.11
2023-02-28T06:51:05.936Z,1.19
2023-02-28T06:54:09.889Z,1.08
2023-02-28T06:57:14.073Z,1.19
2023-02-28T07:00:17.633Z,1.35
2023-02-28T07:03:20.338Z,1.27
2023-02-28T07:06:24.528Z,1.25
2023-02-28T07:09:30.789Z,1.34
2023-02-28T07:12:34.816Z,1.41
2023-02-28T07:15:40.652Z,1.34
2023-02-28T07:18:44.925Z,1.48
2023-02-28T07:21:47.533Z,1.50
2023-02-28T07:24:50.164Z,1.45
2023-02-28T07:27:54.209Z,1.52
2023-02-28T07:30:56.866Z,1.87
2023-02-28T07:33:59.666Z,2.01
2023-02-28T07:37:04.786Z,1.98
2023-02-28T07:40:09.734Z,2.16
2023-02-28T07:43:13.691Z,2.09
2023-02-28T07:46:17.855Z,2.09
2023-02-28T07:49:21.078Z,2.08
2023-02-28T07:52:24.606Z,2.17
2023-02-28T07:55:27.612Z,2.09
2023-02-28T07:58:32.360Z,2.23
2023-02-28T08:01:35.155Z,2.40
2023-02-28T08:04:37.980Z,2.46
2023-02-28T08:07:40.709Z,2.41
2023-02-28T08:10:43.565Z,2.52
2023-02-28T08:13:47.764Z,2.44
2023-02-28T08:16:50.384Z,2.62
2023-02-28T08:19:53.011Z,2.67
2023-02-28T08:22:55.685Z,2.81
2023-02-28T08:25:58.560Z,2.95
2023-02-28T08:29:02.458Z,2.90
2023-02-28T08:32:05.602Z,3.03
2023-02-28T08:35:10.149Z,2.98
2023-02-28T08:38:12.764Z,3.10
2023-02-28T08:41:15.384Z,3.04
2023-02-28T08:44:19.435Z,2.98
2023-02-28T08:47:22.199Z,3.29
2023-02-28T08:50:24.930Z,3.15
2023-02-28T08:53:27.901Z,2.86
2023-02-28T08:56:30.852Z,2.93
2023-02-28T08:59:34.816Z,3.43
2023-02-28T09:02:38.366Z,3.48
2023-02-28T09:05:41.010Z,3.44
2023-02-28T09:08:43.818Z,3.39
2023-02-28T09:11:46.390Z,3.45
2023-02-28T09:14:50.424Z,3.65
2023-02-28T09:17:53.121Z,3.61
2023-02-28T09:20:55.672Z,4.04
2023-02-28T09:23:58.436Z,4.15
2023-02-28T09:27:05.225Z,4.35
2023-02-28T09:30:11.038Z,4.68
2023-02-28T09:33:15.237Z,4.82
2023-02-28T09:36:18.017Z,4.98
2023-02-28T09:39:20.709Z,4.97
2023-02-28T09:42:25.971Z,4.97
2023-02-28T09:45:33.622Z,4.55
2023-02-28T09:48:41.057Z,4.89
2023-02-28T09:51:50.744Z,5.05
2023-02-28T09:54:53.936Z,4.62
2023-02-28T09:57:57.836Z,5.09
2023-02-28T10:01:02.628Z,5.32
2023-02-28T10:04:10.902Z,5.32
2023-02-28T10:07:22.361Z,5.50
2023-02-28T10:10:27.935Z,5.95
2023-02-28T10:13:36.780Z,6.11
2023-02-28T10:16:46.011Z,5.96
2023-02-28T10:19:57.363Z,5.50
2023-02-28T10:23:08.286Z,5.98
2023-02-28T10:26:14.767Z,6.52
2023-02-28T10:29:18.034Z,6.54
2023-02-28T10:32:23.984Z,6.58
2023-02-28T10:35:27.938Z,6.36
2023-02-28T10:38:31.369Z,6.57
2023-02-28T10:41:35.966Z,6.36
2023-02-28T10:44:38.530Z,6.32
2023-02-28T10:47:53.983Z,6.81
2023-02-28T10:50:58.980Z,6.50
2023-02-28T10:54:02.745Z,6.64
2023-02-28T10:57:10.155Z,6.36
2023-02-28T11:00:18.096Z,6.11
2023-02-28T11:03:30.538Z,6.06
2023-02-28T11:06:34.521Z,5.98
2023-02-28T11:09:40.555Z,6.29
2023-02-28T11:12:52.189Z,6.32
2023-02-28T11:15:57.380Z,6.23
2023-02-28T11:19:01.413Z,6.02
2023-02-28T11:22:04.883Z,6.34
2023-02-28T11:25:10.500Z,6.42
2023-02-28T11:28:27.727Z,6.34
2023-02-28T11:31:31.623Z,6.29
2023-02-28T11:34:35.697Z,6.01
2023-02-28T11:37:38.401Z,6.21
2023-02-28T11:40:45.998Z,5.91
2023-02-28T11:44:02.659Z,5.82
2023-02-28T11:47:10.262Z,6.11
2023-02-28T11:50:24.734Z,6.53
2023-02-28T11:53:41.612Z,6.59
2023-02-28T11:56:46.746Z,5.83
2023-02-28T11:59:57.074Z,6.33
2023-02-28T12:03:06.975Z,6.47
2023-02-28T12:06:20.079Z,6.83
2023-02-28T12:09:34.244Z,7.40
2023-02-28T12:12:40.157Z,7.19
2023-02-28T12:16:06.146Z,6.98
2023-02-28T12:19:15.712Z,6.91
2023-02-28T12:22:32.767Z,6.60
2023-02-28T12:25:50.245Z,6.39
2023-02-28T12:28:55.850Z,6.59
2023-02-28T12:32:02.105Z,6.75
2023-02-28T12:35:08.445Z,6.64
2023-02-28T12:38:18.840Z,6.90
2023-02-28T12:41:24.918Z,6.81
2023-02-28T12:44:32.662Z,6.78
2023-02-28T12:47:35.459Z,7.25
2023-02-28T12:50:38.229Z,7.69
2023-02-28T12:53:52.554Z,7.38
2023-02-28T12:57:01.576Z,7.36
2023-02-28T13:00:07.714Z,7.10
2023-02-28T13:03:48.886Z,7.64
2023-02-28T13:07:02.276Z,7.90
2023-02-28T13:10:08.655Z,10.44
2023-02-28T13:13:17.289Z,16.40
2023-02-28T13:16:19.990Z,20.94
2023-02-28T13:19:25.310Z,20.71
2023-02-28T13:22:43.293Z,21.26
2023-02-28T13:25:54.832Z,22.38
2023-02-28T13:29:02.189Z,23.89
2023-02-28T13:32:44.806Z,23.90
2023-02-28T13:35:47.761Z,22.57
2023-02-28T13:38:52.616Z,24.05
2023-02-28T13:41:56.550Z,23.32
2023-02-28T13:45:25.040Z,21.46
2023-02-28T13:48:30.497Z,21.21
2023-02-28T13:51:45.402Z,21.76
2023-02-28T13:54:59.463Z,25.63
2023-02-28T13:58:22.691Z,27.40
2023-02-28T14:01:34.034Z,27.24
2023-02-28T14:04:49.307Z,27.60
2023-02-28T14:07:54.351Z,26.89
2023-02-28T14:11:06.562Z,25.32
2023-02-28T14:14:12.026Z,20.93
2023-02-28T14:17:17.016Z,22.94
2023-02-28T14:20:20.838Z,23.43
2023-02-28T14:23:35.411Z,24.32
2023-02-28T14:26:52.123Z,25.02
2023-02-28T14:30:45.533Z,24.06
2023-02-28T14:34:08.023Z,24.56
2023-02-28T14:37:15.542Z,24.58
2023-02-28T14:40:19.890Z,22.67
2023-02-28T14:43:24.364Z,23.45
2023-02-28T14:46:31.478Z,23.46
2023-02-28T14:49:38.690Z,25.07
2023-02-28T14:52:42.859Z,25.14
2023-02-28T14:55:47.457Z,23.66
2023-02-28T14:58:54.117Z,24.66
2023-02-28T15:02:18.757Z,24.19
2023-02-28T15:05:26.492Z,22.76
2023-02-28T15:08:32.774Z,21.99
2023-02-28T15:11:35.487Z,21.60
2023-02-28T15:14:39.404Z,21.78
2023-02-28T15:17:42.347Z,21.88
2023-02-28T15:20:46.824Z,21.87
2023-02-28T15:23:52.853Z,22.29
2023-02-28T15:26:57.358Z,21.97
2023-02-28T15:30:01.992Z,21.09
2023-02-28T15:33:09.446Z,18.53
2023-02-28T15:36:18.406Z,16.59
2023-02-28T15:39:22.930Z,14.05
2023-02-28T15:42:30.285Z,14.12
2023-02-28T15:45:39.544Z,16.32
2023-02-28T15:48:46.845Z,16.25
2023-02-28T15:51:51.851Z,15.85
2023-02-28T15:54:54.488Z,16.89
2023-02-28T15:57:59.907Z,15.85
2023-02-28T16:01:19.143Z,15.88
2023-02-28T16:04:22.819Z,15.45
2023-02-28T16:07:26.875Z,14.43
2023-02-28T16:10:30.717Z,14.20
2023-02-28T16:13:33.422Z,11.98
2023-02-28T16:16:36.332Z,10.39
2023-02-28T16:19:39.228Z,9.28
2023-02-28T16:22:43.832Z,8.73
2023-02-28T16:25:47.877Z,8.26
2023-02-28T16:28:50.951Z,7.77
2023-02-28T16:31:54.436Z,7.66
2023-02-28T16:34:57.070Z,7.30
2023-02-28T16:38:01.125Z,7.13
2023-02-28T16:41:03.770Z,6.95
2023-02-28T16:44:12.170Z,6.62
2023-02-28T16:47:15.368Z,6.51
2023-02-28T16:50:20.766Z,6.27
2023-02-28T16:53:24.705Z,5.99
2023-02-28T16:56:27.577Z,5.74
2023-02-28T16:59:30.819Z,5.61
2023-02-28T17:02:33.667Z,5.39
2023-02-28T17:05:40.604Z,5.20
2023-02-28T17:08:44.714Z,5.11
2023-02-28T17:11:47.743Z,4.95
2023-02-28T17:14:51.014Z,4.74
2023-02-28T17:17:54.344Z,4.60
2023-02-28T17:20:56.954Z,4.50
2023-02-28T17:24:01.425Z,4.41
2023-02-28T17:27:04.596Z,4.30
2023-02-28T17:30:16.595Z,4.29
2023-02-28T17:33:19.324Z,4.23
2023-02-28T17:36:25.490Z,4.16
2023-02-28T17:39:29.405Z,4.05
2023-02-28T17:42:31.909Z,3.98
2023-02-28T17:45:44.005Z,3.99
2023-02-28T17:48:48.407Z,3.99
2023-02-28T17:51:52.341Z,3.93
2023-02-28T17:54:56.350Z,3.79
2023-02-28T17:57:58.955Z,3.71
2023-02-28T18:01:01.716Z,3.61
2023-02-28T18:04:05.280Z,3.43
2023-02-28T18:07:08.437Z,3.36
2023-02-28T18:10:17.008Z,3.37
2023-02-28T18:13:19.834Z,3.16
2023-02-28T18:16:22.993Z,3.03
2023-02-28T18:19:25.867Z,2.89
2023-02-28T18:22:28.524Z,2.83
2023-02-28T18:25:33.639Z,2.77
2023-02-28T18:28:37.126Z,2.71
2023-02-28T18:31:39.820Z,2.77
2023-02-28T18:34:42.498Z,2.81
2023-02-28T18:37:45.292Z,2.76
2023-02-28T18:40:54.913Z,2.66
2023-02-28T18:43:58.095Z,2.54
2023-02-28T18:47:01.634Z,2.34
2023-02-28T18:50:06.424Z,2.18
2023-02-28T18:53:09.279Z,2.05
2023-02-28T18:56:15.167Z,2.05
2023-02-28T18:59:18.052Z,1.90
2023-02-28T19:02:20.655Z,1.80
2023-02-28T19:05:23.785Z,1.87
2023-02-28T19:08:27.028Z,1.80
2023-02-28T19:11:31.064Z,1.64
2023-02-28T19:14:42.831Z,1.72
2023-02-28T19:17:47.207Z,1.68
2023-02-28T19:20:51.138Z,1.59
2023-02-28T19:23:57.321Z,1.57
2023-02-28T19:27:03.413Z,1.56
2023-02-28T19:30:07.559Z,1.51
2023-02-28T19:33:10.402Z,1.37
2023-02-28T19:36:14.529Z,1.30
2023-02-28T19:39:20.649Z,1.21
2023-02-28T19:42:25.622Z,1.12
2023-02-28T19:45:29.623Z,1.11
2023-02-28T19:48:32.253Z,1.11
2023-02-28T19:51:35.320Z,1.21
2023-02-28T19:54:38.053Z,1.08
2023-02-28T19:57:42.087Z,1.05
2023-02-28T20:00:45.202Z,1.03
2023-02-28T20:03:49.302Z,0.94
2023-02-28T20:06:52.035Z,0.94
2023-02-28T20:09:55.021Z,0.91
2023-02-28T20:12:59.067Z,0.86
2023-02-28T20:16:02.740Z,0.80
2023-02-28T20:19:05.348Z,1.02
2023-02-28T20:22:12.265Z,0.91
2023-02-28T20:25:15.053Z,0.94
2023-02-28T20:28:19.274Z,0.85
2023-02-28T20:31:24.602Z,0.81
2023-02-28T20:34:27.301Z,0.83
2023-02-28T20:37:30.050Z,0.90
2023-02-28T20:40:32.783Z,0.79
2023-02-28T20:43:36.733Z,0.67
2023-02-28T20:46:41.341Z,0.72
2023-02-28T20:49:43.984Z,0.62
2023-02-28T20:52:47.064Z,0.56
2023-02-28T20:55:56.261Z,0.49
2023-02-28T20:59:00.442Z,0.58
2023-02-28T21:02:03.050Z,0.63
2023-02-28T21:05:06.301Z,0.65
2023-02-28T21:08:09.113Z,0.76
2023-02-28T21:11:14.593Z,0.87
2023-02-28T21:14:18.892Z,0.59
2023-02-28T21:17:21.502Z,0.64
2023-02-28T21:20:24.213Z,0.72
2023-02-28T21:23:27.173Z,0.61
2023-02-28T21:26:30.564Z,0.46
2023-02-28T21:29:34.631Z,0.34
2023-02-28T21:32:37.721Z,0.36
2023-02-28T21:35:40.419Z,0.45
2023-02-28T21:38:44.112Z,0.40
2023-02-28T21:41:47.354Z,0.25
2023-02-28T21:44:51.326Z,0.19
2023-02-28T21:47:53.972Z,0.41
2023-02-28T21:50:57.932Z,0.31
2023-02-28T21:54:02.346Z,0.29
2023-02-28T21:57:05.460Z,0.20
2023-02-28T22:00:12.050Z,0.18
2023-02-28T22:03:15.021Z,0.08
2023-02-28T22:06:21.374Z,0.20
2023-02-28T22:09:24.097Z,0.21
2023-02-28T22:12:27.295Z,0.25
2023-02-28T22:15:31.791Z,0.13
2023-02-28T22:18:35.128Z,0.07
2023-02-28T22:21:38.530Z,0.06
2023-02-28T22:24:41.251Z,0.03
2023-02-28T22:27:44.161Z,-0.13
2023-02-28T22:30:48.086Z,-0.19
2023-02-28T22:33:52.690Z,-0.28
2023-02-28T22:36:55.409Z,-0.32
2023-02-28T22:39:57.990Z,-0.28
2023-02-28T22:43:00.601Z,-0.32
2023-02-28T22:46:06.644Z,-0.29
2023-02-28T22:49:09.339Z,-0.38
2023-02-28T22:52:12.065Z,-0.33
2023-02-28T22:55:14.656Z,-0.32
2023-02-28T22:58:17.592Z,-0.24
2023-02-28T23:01:23.040Z,-0.22
2023-02-28T23:04:26.946Z,-0.25
2023-02-28T23:07:29.749Z,-0.28
2023-02-28T23:10:32.378Z,-0.33
2023-02-28T23:13:34.946Z,-0.36
2023-02-28T23:16:40.610Z,-0.40
2023-02-28T23:19:43.237Z,-0.34
2023-02-28T23:22:46.452Z,-0.40
2023-02-28T23:25:49.072Z,-0.34
2023-02-28T23:28:51.707Z,-0.29
2023-02-28T23:31:55.960Z,-0.45
2023-02-28T23:34:59.147Z,-0.50
2023-02-28T23:38:01.763Z,-0.56
2023-02-28T23:41:07.816Z,-0.53
2023-02-28T23:44:13.696Z,-0.55
2023-02-28T23:47:17.949Z,-0.51
2023-02-28T23:50:20.807Z,-0.58
2023-02-28T23:53:23.400Z,-0.51
2023-02-28T23:56:26.431Z,-0.62
2023-02-28T23:59:29.257Z,-0.72
