createdAt,value
2019-05-12T00:00:28.871Z,0.50
2019-05-12T00:02:59.363Z,0.50
2019-05-12T00:05:28.122Z,0.40
2019-05-12T00:07:58.959Z,0.50
2019-05-12T00:10:28.318Z,0.70
2019-05-12T00:12:58.176Z,0.60
2019-05-12T00:15:28.046Z,0.53
2019-05-12T00:17:58.632Z,1.32
2019-05-12T00:20:28.379Z,0.60
2019-05-12T00:23:23.186Z,0.57
2019-05-12T00:25:38.758Z,0.57
2019-05-12T00:28:07.931Z,1.05
2019-05-12T00:30:38.983Z,0.50
2019-05-12T00:33:09.421Z,0.50
2019-05-12T00:35:38.384Z,0.50
2019-05-12T00:38:08.958Z,0.60
2019-05-12T00:40:39.131Z,0.80
2019-05-12T00:43:08.881Z,0.95
2019-05-12T00:45:38.993Z,0.60
2019-05-12T00:48:09.110Z,0.50
2019-05-12T00:50:38.562Z,0.57
2019-05-12T00:53:08.995Z,0.50
2019-05-12T00:55:38.362Z,0.60
2019-05-12T00:58:08.583Z,0.70
2019-05-12T01:00:40.510Z,0.40
2019-05-12T01:03:08.841Z,1.10
2019-05-12T01:05:38.408Z,0.75
2019-05-12T01:08:09.036Z,0.60
2019-05-12T01:10:39.207Z,0.50
2019-05-12T01:13:08.703Z,0.65
2019-05-12T01:15:38.218Z,0.75
2019-05-12T01:18:09.389Z,0.78
2019-05-12T01:20:38.900Z,0.65
2019-05-12T01:23:08.660Z,0.60
2019-05-12T01:25:39.484Z,0.47
2019-05-12T01:28:08.314Z,0.60
2019-05-12T01:30:39.150Z,0.62
2019-05-12T01:33:08.486Z,0.50
2019-05-12T01:35:38.707Z,0.47
2019-05-12T01:38:08.316Z,0.40
2019-05-12T01:40:39.325Z,1.20
2019-05-12T01:43:08.548Z,0.50
2019-05-12T01:45:38.170Z,0.40
2019-05-12T01:48:08.801Z,0.60
2019-05-12T01:50:38.630Z,0.72
2019-05-12T01:53:08.345Z,0.68
2019-05-12T01:55:38.595Z,2.20
2019-05-12T01:58:08.723Z,0.88
2019-05-12T02:00:38.666Z,1.00
2019-05-12T02:03:08.975Z,0.82
2019-05-12T02:05:40.024Z,1.12
2019-05-12T02:08:10.396Z,0.90
2019-05-12T02:10:39.190Z,0.50
2019-05-12T02:13:08.148Z,2.75
2019-05-12T02:15:38.266Z,0.60
2019-05-12T02:18:09.148Z,0.60
2019-05-12T02:20:38.215Z,0.55
2019-05-12T02:23:09.003Z,0.60
2019-05-12T02:25:38.221Z,0.40
2019-05-12T02:28:09.192Z,0.40
2019-05-12T02:30:41.711Z,0.53
2019-05-12T02:33:07.877Z,0.65
2019-05-12T02:35:36.523Z,0.50
2019-05-12T02:38:05.558Z,0.60
2019-05-12T02:40:34.889Z,0.75
2019-05-12T02:43:05.490Z,0.42
2019-05-12T02:45:35.703Z,0.40
2019-05-12T02:48:05.629Z,0.40
2019-05-12T02:50:38.362Z,0.40
2019-05-12T02:53:07.422Z,0.60
2019-05-12T02:55:36.430Z,0.42
2019-05-12T02:58:05.941Z,0.70
2019-05-12T03:00:35.797Z,0.47
2019-05-12T03:03:05.605Z,0.40
2019-05-12T03:05:35.177Z,0.30
2019-05-12T03:08:04.935Z,0.30
2019-05-12T03:10:35.691Z,0.50
2019-05-12T03:13:04.919Z,0.40
2019-05-12T03:15:36.455Z,0.45
2019-05-12T03:18:06.204Z,0.40
2019-05-12T03:20:35.546Z,0.50
2019-05-12T03:23:05.758Z,0.40
2019-05-12T03:25:36.163Z,0.40
2019-05-12T03:28:08.693Z,0.55
2019-05-12T03:30:39.355Z,0.40
2019-05-12T03:33:09.782Z,0.35
2019-05-12T03:35:42.379Z,0.30
2019-05-12T03:38:07.792Z,0.30
2019-05-12T03:40:38.357Z,0.40
2019-05-12T03:43:06.884Z,0.40
2019-05-12T03:45:36.333Z,0.42
2019-05-12T03:48:06.119Z,0.40
2019-05-12T03:50:36.038Z,0.53
2019-05-12T03:53:09.928Z,0.40
2019-05-12T03:55:41.416Z,0.40
2019-05-12T03:58:06.346Z,1.25
2019-05-12T04:00:36.750Z,0.40
2019-05-12T04:03:05.978Z,0.50
2019-05-12T04:05:35.840Z,0.53
2019-05-12T04:08:05.898Z,0.40
2019-05-12T04:10:36.319Z,0.40
2019-05-12T04:13:05.660Z,0.60
2019-05-12T04:15:35.508Z,0.60
2019-05-12T04:18:05.989Z,0.70
2019-05-12T04:20:36.078Z,0.72
2019-05-12T04:23:06.194Z,0.50
2019-05-12T04:25:51.087Z,0.70
2019-05-12T04:28:05.830Z,0.50
2019-05-12T04:30:35.443Z,0.50
2019-05-12T04:33:05.744Z,0.40
2019-05-12T04:35:35.571Z,0.47
2019-05-12T04:38:05.156Z,0.42
2019-05-12T04:40:35.730Z,0.40
2019-05-12T04:43:06.129Z,0.42
2019-05-12T04:45:35.340Z,0.60
2019-05-12T04:48:05.798Z,0.40
2019-05-12T04:50:35.821Z,0.70
2019-05-12T04:53:06.549Z,0.45
2019-05-12T04:55:36.382Z,0.60
2019-05-12T04:58:05.931Z,0.60
2019-05-12T05:00:35.691Z,0.60
2019-05-12T05:03:05.791Z,0.50
2019-05-12T05:05:35.873Z,0.40
2019-05-12T05:08:05.258Z,0.50
2019-05-12T05:10:34.782Z,0.62
2019-05-12T05:13:05.239Z,0.42
2019-05-12T05:15:35.082Z,0.75
2019-05-12T05:18:06.205Z,0.60
2019-05-12T05:20:35.011Z,0.50
2019-05-12T05:23:04.440Z,0.40
2019-05-12T05:25:34.809Z,0.50
2019-05-12T05:28:04.731Z,0.40
2019-05-12T05:30:34.105Z,0.37
2019-05-12T05:33:04.728Z,0.60
2019-05-12T05:35:39.321Z,0.70
2019-05-12T05:38:05.151Z,0.57
2019-05-12T05:40:35.660Z,0.60
2019-05-12T05:43:12.426Z,1.15
2019-05-12T05:45:35.254Z,0.60
2019-05-12T05:48:09.532Z,0.60
2019-05-12T05:50:34.869Z,0.80
2019-05-12T05:53:03.986Z,0.68
2019-05-12T05:55:34.272Z,1.45
2019-05-12T05:58:10.378Z,0.57
2019-05-12T06:00:34.661Z,0.50
2019-05-12T06:03:05.650Z,0.40
2019-05-12T06:05:38.178Z,0.40
2019-05-12T06:08:09.581Z,0.60
2019-05-12T06:10:40.171Z,0.50
2019-05-12T06:13:05.828Z,0.60
2019-05-12T06:15:38.831Z,0.60
2019-05-12T06:18:05.358Z,0.47
2019-05-12T06:20:37.674Z,0.30
2019-05-12T06:23:05.948Z,0.50
2019-05-12T06:25:45.621Z,0.53
2019-05-12T06:28:08.786Z,0.65
2019-05-12T06:30:43.790Z,0.50
2019-05-12T06:33:06.148Z,0.53
2019-05-12T06:35:37.441Z,0.40
2019-05-12T06:38:05.392Z,0.72
2019-05-12T06:40:40.210Z,0.72
2019-05-12T06:43:04.775Z,0.40
2019-05-12T06:45:41.730Z,0.57
2019-05-12T06:48:04.389Z,0.40
2019-05-12T06:50:38.968Z,0.40
2019-05-12T06:53:05.196Z,0.40
2019-05-12T06:55:39.208Z,0.50
2019-05-12T06:58:05.173Z,0.70
2019-05-12T07:00:35.257Z,0.70
2019-05-12T07:03:05.056Z,0.50
2019-05-12T07:05:38.473Z,0.60
2019-05-12T07:08:05.768Z,0.45
2019-05-12T07:10:39.344Z,0.57
2019-05-12T07:13:05.938Z,0.50
2019-05-12T07:15:40.085Z,0.60
2019-05-12T07:18:06.870Z,3.30
2019-05-12T07:20:38.803Z,0.60
2019-05-12T07:23:05.927Z,0.70
2019-05-12T07:25:36.767Z,0.70
2019-05-12T07:28:07.784Z,5.45
2019-05-12T07:30:35.482Z,32.15
2019-05-12T07:33:04.756Z,35.88
2019-05-12T07:35:34.441Z,48.68
2019-05-12T07:38:04.786Z,40.25
2019-05-12T07:40:37.179Z,26.65
2019-05-12T07:43:04.198Z,16.20
2019-05-12T07:45:34.018Z,10.08
2019-05-12T07:48:08.212Z,7.03
2019-05-12T07:50:34.520Z,4.55
2019-05-12T07:53:04.420Z,3.00
2019-05-12T07:55:34.164Z,2.90
2019-05-12T07:58:13.467Z,1.75
2019-05-12T08:00:34.546Z,1.25
2019-05-12T08:03:08.118Z,1.02
2019-05-12T08:05:33.936Z,0.80
2019-05-12T08:08:08.657Z,0.90
2019-05-12T08:10:34.262Z,0.80
2019-05-12T08:13:04.575Z,0.60
2019-05-12T08:15:34.070Z,1.40
2019-05-12T08:18:07.595Z,1.25
2019-05-12T08:20:34.435Z,0.82
2019-05-12T08:23:08.883Z,0.50
2019-05-12T08:25:35.301Z,0.50
2019-05-12T08:28:14.784Z,0.40
2019-05-12T08:30:47.578Z,0.60
2019-05-12T08:33:09.856Z,0.70
2019-05-12T08:35:39.041Z,0.55
2019-05-12T08:38:07.784Z,0.50
2019-05-12T08:40:39.903Z,0.40
2019-05-12T08:43:10.274Z,0.47
2019-05-12T08:45:37.668Z,0.50
2019-05-12T08:48:10.293Z,0.40
2019-05-12T08:50:36.870Z,0.50
2019-05-12T08:53:05.592Z,0.40
2019-05-12T08:55:35.864Z,1.05
2019-05-12T08:58:04.531Z,1.00
2019-05-12T09:00:39.703Z,1.87
2019-05-12T09:03:08.466Z,0.80
2019-05-12T09:05:38.479Z,1.60
2019-05-12T09:08:07.862Z,0.85
2019-05-12T09:10:36.555Z,0.85
2019-05-12T09:13:05.248Z,0.70
2019-05-12T09:15:34.650Z,0.50
2019-05-12T09:18:04.742Z,0.78
2019-05-12T09:20:40.019Z,0.60
2019-05-12T09:23:05.437Z,1.05
2019-05-12T09:25:34.418Z,0.40
2019-05-12T09:28:04.450Z,0.50
2019-05-12T09:30:33.817Z,0.42
2019-05-12T09:33:04.131Z,0.53
2019-05-12T09:35:39.077Z,0.42
2019-05-12T09:38:06.000Z,0.60
2019-05-12T09:40:35.520Z,0.50
2019-05-12T09:43:08.731Z,0.60
2019-05-12T09:45:40.227Z,0.50
2019-05-12T09:48:09.162Z,0.47
2019-05-12T09:50:36.135Z,0.45
2019-05-12T09:53:09.386Z,0.85
2019-05-12T09:55:35.000Z,0.67
2019-05-12T09:58:04.017Z,0.60
2019-05-12T10:00:36.052Z,0.40
2019-05-12T10:03:04.801Z,0.50
2019-05-12T10:05:40.920Z,0.42
2019-05-12T10:08:04.852Z,0.50
2019-05-12T10:10:38.301Z,0.60
2019-05-12T10:13:04.765Z,0.47
2019-05-12T10:15:33.774Z,0.45
2019-05-12T10:18:06.479Z,0.88
2019-05-12T10:20:35.235Z,0.40
2019-05-12T10:23:04.930Z,0.40
2019-05-12T10:25:34.012Z,0.30
2019-05-12T10:28:11.039Z,0.30
2019-05-12T10:30:34.158Z,0.40
2019-05-12T10:33:03.732Z,0.50
2019-05-12T10:35:35.231Z,0.42
2019-05-12T10:38:06.250Z,0.47
2019-05-12T10:40:33.962Z,0.50
2019-05-12T10:43:04.523Z,0.50
2019-05-12T10:45:34.627Z,0.40
2019-05-12T10:48:04.454Z,0.60
2019-05-12T10:50:34.078Z,0.40
2019-05-12T10:53:04.494Z,0.50
2019-05-12T10:55:33.883Z,0.40
2019-05-12T10:58:06.658Z,0.57
2019-05-12T11:00:34.047Z,0.50
2019-05-12T11:03:09.723Z,0.40
2019-05-12T11:05:34.180Z,0.40
2019-05-12T11:08:07.875Z,0.45
2019-05-12T11:10:33.674Z,0.40
2019-05-12T11:13:08.513Z,0.40
2019-05-12T11:15:34.241Z,0.60
2019-05-12T11:18:04.710Z,0.40
2019-05-12T11:20:34.386Z,0.40
2019-05-12T11:23:03.747Z,0.40
2019-05-12T11:25:33.977Z,0.40
2019-05-12T11:28:03.665Z,0.50
2019-05-12T11:30:34.682Z,0.30
2019-05-12T11:33:04.381Z,0.47
2019-05-12T11:35:34.260Z,0.68
2019-05-12T11:38:04.505Z,0.50
2019-05-12T11:40:34.773Z,0.72
2019-05-12T11:43:04.509Z,0.70
2019-05-12T11:45:33.854Z,0.40
2019-05-12T11:48:05.866Z,0.55
2019-05-12T11:50:33.139Z,0.40
2019-05-12T11:53:03.989Z,0.50
2019-05-12T11:55:34.713Z,0.80
2019-05-12T11:58:06.706Z,0.95
2019-05-12T12:00:34.551Z,0.40
2019-05-12T12:03:12.300Z,0.40
2019-05-12T12:05:34.450Z,0.35
2019-05-12T12:08:04.053Z,0.30
2019-05-12T12:10:35.528Z,0.30
2019-05-12T12:13:03.729Z,0.30
2019-05-12T12:15:34.453Z,0.50
2019-05-12T12:18:12.410Z,0.37
2019-05-12T12:20:33.956Z,0.40
2019-05-12T12:23:08.913Z,0.40
2019-05-12T12:25:34.124Z,0.30
2019-05-12T12:28:04.321Z,0.30
2019-05-12T12:30:34.079Z,0.60
2019-05-12T12:33:04.148Z,0.80
2019-05-12T12:35:34.537Z,0.50
2019-05-12T12:38:03.985Z,0.50
2019-05-12T12:40:32.852Z,0.50
2019-05-12T12:43:03.880Z,0.65
2019-05-12T12:45:40.457Z,0.50
2019-05-12T12:48:09.500Z,0.50
2019-05-12T12:50:38.200Z,0.37
2019-05-12T12:53:06.916Z,0.95
2019-05-12T12:55:38.010Z,0.85
2019-05-12T12:58:06.311Z,0.30
2019-05-12T13:00:46.655Z,0.37
2019-05-12T13:03:05.383Z,0.35
2019-05-12T13:05:34.489Z,0.40
2019-05-12T13:08:04.251Z,0.30
2019-05-12T13:10:33.777Z,0.42
2019-05-12T13:13:04.323Z,0.53
2019-05-12T13:15:33.980Z,0.40
2019-05-12T13:18:02.879Z,0.30
2019-05-12T13:20:31.556Z,0.30
2019-05-12T13:23:00.314Z,0.47
2019-05-12T13:25:29.012Z,0.40
2019-05-12T13:28:01.670Z,0.40
2019-05-12T13:30:28.098Z,0.40
2019-05-12T13:32:56.815Z,0.40
2019-05-12T13:35:25.509Z,0.40
2019-05-12T13:37:56.492Z,0.40
2019-05-12T13:40:24.570Z,0.33
2019-05-12T13:42:54.498Z,0.40
2019-05-12T13:45:24.234Z,0.40
2019-05-12T13:47:53.381Z,0.50
2019-05-12T13:50:26.228Z,0.40
2019-05-12T13:52:54.216Z,0.40
2019-05-12T13:55:23.961Z,0.30
2019-05-12T13:57:57.612Z,0.40
2019-05-12T14:00:23.347Z,0.35
2019-05-12T14:02:55.430Z,0.40
2019-05-12T14:05:24.153Z,0.40
2019-05-12T14:07:55.551Z,0.40
2019-05-12T14:10:24.597Z,0.68
2019-05-12T14:12:54.357Z,0.33
2019-05-12T14:15:24.877Z,0.35
2019-05-12T14:17:54.245Z,0.37
2019-05-12T14:20:23.967Z,0.40
2019-05-12T14:22:53.852Z,0.30
2019-05-12T14:25:30.377Z,0.30
2019-05-12T14:27:53.576Z,0.30
2019-05-12T14:30:24.530Z,0.37
2019-05-12T14:32:57.138Z,0.30
2019-05-12T14:35:23.276Z,0.60
2019-05-12T14:37:53.713Z,0.40
2019-05-12T14:40:29.925Z,0.30
2019-05-12T14:42:54.361Z,0.50
2019-05-12T14:45:28.250Z,0.30
2019-05-12T14:47:54.061Z,0.30
2019-05-12T14:50:22.773Z,0.40
2019-05-12T14:52:57.821Z,0.40
2019-05-12T14:55:24.058Z,0.30
2019-05-12T14:57:52.130Z,0.30
2019-05-12T15:00:23.611Z,0.30
2019-05-12T15:02:51.169Z,0.40
2019-05-12T15:05:19.859Z,0.30
2019-05-12T15:07:56.780Z,0.30
2019-05-12T15:10:18.937Z,0.57
2019-05-12T15:12:47.625Z,0.40
2019-05-12T15:15:20.644Z,0.60
2019-05-12T15:17:46.767Z,0.50
2019-05-12T15:20:15.531Z,0.40
2019-05-12T15:22:51.238Z,0.30
2019-05-12T15:25:14.792Z,0.53
2019-05-12T15:27:45.957Z,1.20
2019-05-12T15:30:22.700Z,0.85
2019-05-12T15:32:44.314Z,0.40
2019-05-12T15:35:13.763Z,0.40
2019-05-12T15:37:43.657Z,0.37
2019-05-12T15:40:14.491Z,0.40
2019-05-12T15:42:45.333Z,0.40
2019-05-12T15:45:16.527Z,0.30
2019-05-12T15:47:44.755Z,0.40
2019-05-12T15:50:14.694Z,0.40
2019-05-12T15:52:45.483Z,0.50
2019-05-12T15:55:17.596Z,0.30
2019-05-12T15:57:44.604Z,0.50
2019-05-12T16:00:16.888Z,0.40
2019-05-12T16:02:44.751Z,0.40
2019-05-12T16:05:14.602Z,0.35
2019-05-12T16:07:45.810Z,0.30
2019-05-12T16:10:14.592Z,0.40
2019-05-12T16:12:43.701Z,0.40
2019-05-12T16:15:17.176Z,0.40
2019-05-12T16:17:43.999Z,0.30
2019-05-12T16:20:14.236Z,0.40
2019-05-12T16:22:45.059Z,0.40
2019-05-12T16:25:15.124Z,0.37
2019-05-12T16:27:44.743Z,0.85
2019-05-12T16:30:13.925Z,0.57
2019-05-12T16:32:47.484Z,0.70
2019-05-12T16:35:14.381Z,0.75
2019-05-12T16:37:44.279Z,0.70
2019-05-12T16:40:13.784Z,1.00
2019-05-12T16:42:50.385Z,0.70
2019-05-12T16:45:14.266Z,1.17
2019-05-12T16:47:44.775Z,0.93
2019-05-12T16:50:19.634Z,0.75
2019-05-12T16:52:45.321Z,0.70
2019-05-12T16:55:14.481Z,0.80
2019-05-12T16:57:51.275Z,0.75
2019-05-12T17:00:13.991Z,0.80
2019-05-12T17:02:52.365Z,0.55
2019-05-12T17:05:19.956Z,0.60
2019-05-12T17:07:44.095Z,0.60
2019-05-12T17:10:16.554Z,0.50
2019-05-12T17:12:44.550Z,0.50
2019-05-12T17:15:14.991Z,0.50
2019-05-12T17:17:44.779Z,0.85
2019-05-12T17:20:14.023Z,0.70
2019-05-12T17:22:45.669Z,0.70
2019-05-12T17:25:15.450Z,0.70
2019-05-12T17:27:44.753Z,0.70
2019-05-12T17:30:13.804Z,0.75
2019-05-12T17:32:57.040Z,0.70
2019-05-12T17:35:14.579Z,0.60
2019-05-12T17:37:43.575Z,0.60
2019-05-12T17:40:15.509Z,0.62
2019-05-12T17:42:44.195Z,0.53
2019-05-12T17:45:17.968Z,0.50
2019-05-12T17:47:44.396Z,0.62
2019-05-12T17:50:13.875Z,0.50
2019-05-12T17:52:44.864Z,0.60
2019-05-12T17:55:14.657Z,0.50
2019-05-12T17:57:44.242Z,0.53
2019-05-12T18:00:13.947Z,0.60
2019-05-12T18:02:43.941Z,0.60
2019-05-12T18:05:15.418Z,0.70
2019-05-12T18:07:44.649Z,0.57
2019-05-12T18:10:13.706Z,1.00
2019-05-12T18:12:45.079Z,1.00
2019-05-12T18:15:15.095Z,0.90
2019-05-12T18:17:49.620Z,0.60
2019-05-12T18:20:14.901Z,0.70
2019-05-12T18:22:44.866Z,0.60
2019-05-12T18:25:14.737Z,0.70
2019-05-12T18:27:50.126Z,0.60
2019-05-12T18:30:18.891Z,0.60
2019-05-12T18:32:45.659Z,0.70
2019-05-12T18:35:14.339Z,0.75
2019-05-12T18:37:43.075Z,0.60
2019-05-12T18:40:14.426Z,0.62
2019-05-12T18:42:42.183Z,0.60
2019-05-12T18:45:12.549Z,0.72
2019-05-12T18:47:43.705Z,0.65
2019-05-12T18:50:14.184Z,0.80
2019-05-12T18:52:45.451Z,0.78
2019-05-12T18:55:12.646Z,0.80
2019-05-12T18:57:47.977Z,0.72
2019-05-12T19:00:18.092Z,0.82
2019-05-12T19:02:47.058Z,0.70
2019-05-12T19:05:21.418Z,0.80
2019-05-12T19:07:46.143Z,0.72
2019-05-12T19:10:14.846Z,0.90
2019-05-12T19:12:44.133Z,1.00
2019-05-12T19:15:17.056Z,1.27
2019-05-12T19:17:43.556Z,1.05
2019-05-12T19:20:13.610Z,1.00
2019-05-12T19:22:48.213Z,0.70
2019-05-12T19:25:14.929Z,0.78
2019-05-12T19:27:47.002Z,0.90
2019-05-12T19:30:19.358Z,0.60
2019-05-12T19:32:45.178Z,0.62
2019-05-12T19:35:20.073Z,0.70
2019-05-12T19:37:45.374Z,0.60
2019-05-12T19:40:17.236Z,0.60
2019-05-12T19:42:44.543Z,0.60
2019-05-12T19:45:19.493Z,0.60
2019-05-12T19:47:44.271Z,0.70
2019-05-12T19:50:18.309Z,0.47
2019-05-12T19:52:43.955Z,0.57
2019-05-12T19:55:13.969Z,0.60
2019-05-12T19:57:44.265Z,0.60
2019-05-12T20:00:13.846Z,0.47
2019-05-12T20:02:42.879Z,0.70
2019-05-12T20:05:15.012Z,0.50
2019-05-12T20:07:44.386Z,0.60
2019-05-12T20:10:15.484Z,0.50
2019-05-12T20:12:43.697Z,0.50
2019-05-12T20:15:15.068Z,0.60
2019-05-12T20:17:44.642Z,0.93
2019-05-12T20:20:13.792Z,0.50
2019-05-12T20:22:44.138Z,0.60
2019-05-12T20:25:14.510Z,0.30
2019-05-12T20:27:44.669Z,0.50
2019-05-12T20:30:20.437Z,0.47
2019-05-12T20:32:45.340Z,0.50
2019-05-12T20:35:14.768Z,0.40
2019-05-12T20:37:52.755Z,0.53
2019-05-12T20:40:14.041Z,0.60
2019-05-12T20:43:05.294Z,0.70
2019-05-12T20:45:13.694Z,0.50
2019-05-12T20:47:45.334Z,0.57
2019-05-12T20:50:14.976Z,0.70
2019-05-12T20:52:48.922Z,0.50
2019-05-12T20:55:14.629Z,0.60
2019-05-12T20:57:50.217Z,0.62
2019-05-12T21:00:14.216Z,0.50
2019-05-12T21:02:44.212Z,0.60
2019-05-12T21:05:16.632Z,0.70
2019-05-12T21:07:43.586Z,0.53
2019-05-12T21:10:14.437Z,0.60
2019-05-12T21:12:46.576Z,0.50
2019-05-12T21:15:19.907Z,0.50
2019-05-12T21:17:46.672Z,0.60
2019-05-12T21:20:16.491Z,0.42
2019-05-12T21:22:44.036Z,0.60
2019-05-12T21:25:12.923Z,0.42
2019-05-12T21:27:46.611Z,0.60
2019-05-12T21:30:14.940Z,0.50
2019-05-12T21:32:47.086Z,0.53
2019-05-12T21:35:19.161Z,0.55
2019-05-12T21:37:45.934Z,0.57
2019-05-12T21:40:14.936Z,0.60
2019-05-12T21:42:44.676Z,0.60
2019-05-12T21:45:14.542Z,0.65
2019-05-12T21:47:44.540Z,0.60
2019-05-12T21:50:14.410Z,0.60
2019-05-12T21:52:44.539Z,0.70
2019-05-12T21:55:21.683Z,0.45
2019-05-12T21:57:44.065Z,0.60
2019-05-12T22:00:28.618Z,0.60
2019-05-12T22:03:02.454Z,1.07
2019-05-12T22:05:46.978Z,0.60
2019-05-12T22:07:58.274Z,0.70
2019-05-12T22:10:30.701Z,0.60
2019-05-12T22:13:00.428Z,0.47
2019-05-12T22:15:28.756Z,0.60
2019-05-12T22:18:03.971Z,0.80
2019-05-12T22:20:35.249Z,0.90
2019-05-12T22:23:11.944Z,0.60
2019-05-12T22:25:34.879Z,0.60
2019-05-12T22:28:08.282Z,0.70
2019-05-12T22:30:34.877Z,0.60
2019-05-12T22:33:08.313Z,0.60
2019-05-12T22:35:34.226Z,0.70
2019-05-12T22:38:09.148Z,0.60
2019-05-12T22:40:33.313Z,0.70
2019-05-12T22:43:04.457Z,0.70
2019-05-12T22:45:38.196Z,0.60
2019-05-12T22:48:04.164Z,0.55
2019-05-12T22:50:35.226Z,0.60
2019-05-12T22:53:04.413Z,0.57
2019-05-12T22:55:35.926Z,0.82
2019-05-12T22:58:03.919Z,0.78
2019-05-12T23:00:34.167Z,2.98
2019-05-12T23:03:07.175Z,0.78
2019-05-12T23:05:33.679Z,0.60
2019-05-12T23:08:05.963Z,0.70
2019-05-12T23:10:32.685Z,0.72
2019-05-12T23:13:02.042Z,0.57
2019-05-12T23:15:33.481Z,0.62
2019-05-12T23:18:04.016Z,0.60
2019-05-12T23:20:33.364Z,0.70
2019-05-12T23:23:03.857Z,0.65
2019-05-12T23:25:33.633Z,0.72
2019-05-12T23:28:08.435Z,0.80
2019-05-12T23:30:32.878Z,0.50
2019-05-12T23:33:03.915Z,0.60
2019-05-12T23:35:37.238Z,0.70
2019-05-12T23:38:04.410Z,0.70
2019-05-12T23:40:34.459Z,0.80
2019-05-12T23:43:04.001Z,0.70
2019-05-12T23:45:33.994Z,0.60
2019-05-12T23:48:03.901Z,0.80
2019-05-12T23:50:32.828Z,0.68
2019-05-12T23:53:03.685Z,0.70
2019-05-12T23:55:34.970Z,0.82
2019-05-12T23:58:04.271Z,0.80
