createdAt,value
2017-10-21T10:16:55.613Z,13.4
2017-10-21T10:18:02.732Z,13.4
2017-10-21T10:19:10.199Z,13.4
2017-10-21T10:20:17.663Z,13.5
2017-10-21T10:21:25.121Z,13.5
2017-10-21T10:22:32.582Z,13.5
2017-10-21T10:23:40.049Z,13.5
2017-10-21T10:24:47.172Z,13.6
2017-10-21T10:25:54.630Z,13.7
2017-10-21T10:27:02.091Z,13.8
2017-10-21T10:28:09.550Z,13.9
2017-10-21T10:29:17.018Z,13.9
2017-10-21T10:30:24.495Z,14
2017-10-21T10:31:31.617Z,14.2
2017-10-21T10:32:39.076Z,14.2
2017-10-21T10:33:46.199Z,14.3
2017-10-21T10:34:53.664Z,14.4
2017-10-21T10:36:01.126Z,14.4
2017-10-21T10:37:08.597Z,14.4
2017-10-21T10:38:16.057Z,14.6
2017-10-21T10:39:23.530Z,14.7
2017-10-21T10:40:30.994Z,14.8
2017-10-21T10:41:38.108Z,14.9
2017-10-21T10:42:45.225Z,15
2017-10-21T10:43:52.689Z,15
2017-10-21T10:44:59.804Z,15.1
2017-10-21T10:46:06.924Z,15.2
2017-10-21T10:47:14.392Z,15.2
2017-10-21T10:48:21.852Z,15.2
2017-10-21T10:49:29.313Z,15.3
2017-10-21T10:50:36.434Z,15.5
2017-10-21T10:51:43.902Z,15.6
2017-10-21T10:52:51.363Z,15.8
2017-10-21T10:53:58.823Z,16
2017-10-21T10:55:06.312Z,16.2
2017-10-21T10:56:13.780Z,16.3
2017-10-21T10:57:21.151Z,16.3
2017-10-21T10:58:28.631Z,16.3
2017-10-21T10:59:35.757Z,16.3
2017-10-21T11:00:42.877Z,16.3
2017-10-21T11:01:50.349Z,16.2
2017-10-21T11:02:57.807Z,16.2
2017-10-21T11:04:05.272Z,16.2
2017-10-21T11:05:12.732Z,16.1
2017-10-21T11:06:20.198Z,16.1
2017-10-21T11:07:27.328Z,16.1
2017-10-21T11:08:34.794Z,16.1
2017-10-21T11:09:42.256Z,16.2
2017-10-21T11:10:49.375Z,16.3
2017-10-21T11:11:56.838Z,16.3
2017-10-21T11:13:04.308Z,16.4
2017-10-21T11:14:11.780Z,16.5
2017-10-21T11:15:19.233Z,16.5
2017-10-21T11:16:26.692Z,16.7
2017-10-21T11:17:33.809Z,16.8
2017-10-21T11:18:41.302Z,16.9
2017-10-21T11:19:48.765Z,16.7
2017-10-21T11:20:56.229Z,16.6
2017-10-21T11:22:03.696Z,16.7
2017-10-21T11:23:11.163Z,16.6
2017-10-21T11:24:18.933Z,16.5
2017-10-21T11:25:26.051Z,16.4
2017-10-21T11:26:33.514Z,16.5
2017-10-21T11:27:40.635Z,16.5
2017-10-21T11:28:48.096Z,16.4
2017-10-21T11:29:55.862Z,16.3
2017-10-21T11:31:03.329Z,16.2
2017-10-21T11:32:10.794Z,16.2
2017-10-21T11:33:18.255Z,16.2
2017-10-21T11:34:25.718Z,16.3
2017-10-21T11:35:33.486Z,16.2
2017-10-21T11:36:40.951Z,16.2
2017-10-21T11:37:48.420Z,16.1
2017-10-21T11:38:55.537Z,16.1
2017-10-21T11:40:03.000Z,16.2
2017-10-21T11:41:10.771Z,16.2
2017-10-21T11:42:18.234Z,16.2
2017-10-21T11:43:25.696Z,16.2
2017-10-21T11:44:33.164Z,16.2
2017-10-21T11:45:40.628Z,16.3
2017-10-21T11:46:48.392Z,16.3
2017-10-21T11:47:55.856Z,16.3
2017-10-21T11:49:02.973Z,16.3
2017-10-21T11:50:10.441Z,16.3
2017-10-21T11:51:17.902Z,16.3
2017-10-21T11:52:25.666Z,16.4
2017-10-21T11:53:33.162Z,16.5
2017-10-21T11:54:40.625Z,16.6
2017-10-21T11:55:48.089Z,16.5
2017-10-21T11:56:55.555Z,16.6
2017-10-21T11:58:03.317Z,16.5
2017-10-21T11:59:10.783Z,16.5
2017-10-21T12:00:18.247Z,16.5
2017-10-21T12:01:25.710Z,16.6
2017-10-21T12:02:32.835Z,16.6
2017-10-21T12:03:40.302Z,16.6
2017-10-21T12:04:47.768Z,16.6
2017-10-21T12:05:55.229Z,16.6
2017-10-21T12:07:02.693Z,16.6
2017-10-21T12:08:10.160Z,16.6
2017-10-21T12:09:17.927Z,16.6
2017-10-21T12:10:25.391Z,16.5
2017-10-21T12:11:32.855Z,16.5
2017-10-21T12:12:40.319Z,16.5
2017-10-21T12:13:47.783Z,16.5
2017-10-21T12:14:55.551Z,16.4
2017-10-21T12:16:03.016Z,16.5
2017-10-21T12:17:10.484Z,16.5
2017-10-21T12:18:17.948Z,16.5
2017-10-21T12:19:25.424Z,16.5
2017-10-21T12:20:32.890Z,16.5
2017-10-21T12:21:40.356Z,16.5
2017-10-21T12:22:47.828Z,16.6
2017-10-21T12:23:55.293Z,16.5
2017-10-21T12:25:02.419Z,16.6
2017-10-21T12:26:09.880Z,16.6
2017-10-21T12:27:17.341Z,16.6
2017-10-21T12:28:24.812Z,16.6
2017-10-21T12:29:32.274Z,16.6
2017-10-21T12:30:39.734Z,16.6
2017-10-21T12:31:47.201Z,16.5
2017-10-21T12:32:54.658Z,16.5
2017-10-21T12:34:02.149Z,16.5
2017-10-21T12:35:09.593Z,16.5
2017-10-21T12:36:16.375Z,16.6
2017-10-21T12:37:23.493Z,16.6
2017-10-21T12:38:30.978Z,16.6
2017-10-21T12:39:37.755Z,16.5
2017-10-21T12:40:45.220Z,16.5
2017-10-21T12:41:52.337Z,16.5
2017-10-21T12:42:59.806Z,16.6
2017-10-21T12:44:06.921Z,16.5
2017-10-21T12:45:14.385Z,16.5
2017-10-21T12:46:21.850Z,16.5
2017-10-21T12:47:29.315Z,16.5
2017-10-21T12:48:36.777Z,16.6
2017-10-21T12:49:44.243Z,16.5
2017-10-21T12:50:51.706Z,16.6
2017-10-21T12:51:59.173Z,16.5
2017-10-21T12:53:06.289Z,16.6
2017-10-21T12:54:13.750Z,16.5
2017-10-21T12:55:21.216Z,16.6
2017-10-21T12:56:28.684Z,16.6
2017-10-21T12:57:36.150Z,16.6
2017-10-21T12:58:43.611Z,16.7
2017-10-21T12:59:50.739Z,16.6
2017-10-21T13:00:58.215Z,16.7
2017-10-21T13:02:05.675Z,16.7
2017-10-21T13:03:13.167Z,16.7
2017-10-21T13:04:20.637Z,16.8
2017-10-21T13:05:28.093Z,16.8
2017-10-21T13:06:35.559Z,16.8
2017-10-21T13:07:43.025Z,16.8
2017-10-21T13:08:50.486Z,16.8
2017-10-21T13:09:57.614Z,16.8
2017-10-21T13:11:05.100Z,16.8
2017-10-21T13:12:12.568Z,16.8
2017-10-21T13:13:20.032Z,16.8
2017-10-21T13:14:27.499Z,16.7
2017-10-21T13:15:34.961Z,16.7
2017-10-21T13:16:42.429Z,16.6
2017-10-21T13:17:49.890Z,16.7
2017-10-21T13:18:57.355Z,16.6
2017-10-21T13:20:04.816Z,16.6
2017-10-21T13:21:12.288Z,16.7
2017-10-21T13:22:19.745Z,16.6
2017-10-21T13:23:27.207Z,16.6
2017-10-21T13:24:34.670Z,16.6
2017-10-21T13:25:42.133Z,16.6
2017-10-21T13:26:49.296Z,16.6
2017-10-21T13:27:56.763Z,16.6
2017-10-21T13:29:04.225Z,16.7
2017-10-21T13:30:11.649Z,16.7
2017-10-21T13:31:19.107Z,16.7
2017-10-21T13:32:26.228Z,16.7
2017-10-21T13:33:33.691Z,16.7
2017-10-21T13:34:41.156Z,16.7
2017-10-21T13:35:48.619Z,16.7
2017-10-21T13:36:56.088Z,16.7
2017-10-21T13:38:03.546Z,16.7
2017-10-21T13:39:11.007Z,16.8
2017-10-21T13:40:18.470Z,16.8
2017-10-21T13:41:25.940Z,16.8
2017-10-21T13:42:33.402Z,16.8
2017-10-21T13:43:40.865Z,16.7
2017-10-21T13:44:48.334Z,16.7
2017-10-21T13:45:55.796Z,16.7
2017-10-21T13:47:03.262Z,16.8
2017-10-21T13:48:10.726Z,16.8
2017-10-21T13:49:18.188Z,16.8
2017-10-21T13:50:25.651Z,16.9
2017-10-21T13:51:33.115Z,16.9
2017-10-21T13:52:40.579Z,16.8
2017-10-21T13:53:48.051Z,16.9
2017-10-21T13:54:55.511Z,16.8
2017-10-21T13:56:02.635Z,16.8
2017-10-21T13:57:10.098Z,16.9
2017-10-21T13:58:17.582Z,16.9
2017-10-21T13:59:25.045Z,16.9
2017-10-21T14:00:32.510Z,16.8
2017-10-21T14:01:39.973Z,16.8
2017-10-21T14:02:47.693Z,16.8
2017-10-21T14:03:55.153Z,16.7
2017-10-21T14:05:02.620Z,16.7
2017-10-21T14:06:10.085Z,16.6
2017-10-21T14:07:17.548Z,16.6
2017-10-21T14:08:25.008Z,16.6
2017-10-21T14:09:32.469Z,16.6
2017-10-21T14:10:39.929Z,16.5
2017-10-21T14:11:47.394Z,16.6
2017-10-21T14:12:54.858Z,16.5
2017-10-21T14:14:02.320Z,16.6
2017-10-21T14:15:09.784Z,16.6
2017-10-21T14:16:17.249Z,16.5
2017-10-21T14:17:24.710Z,16.5
2017-10-21T14:18:31.829Z,16.5
2017-10-21T14:19:38.957Z,16.5
2017-10-21T14:20:46.426Z,16.5
2017-10-21T14:21:53.894Z,16.6
2017-10-21T14:23:01.355Z,16.5
2017-10-21T14:24:08.823Z,16.5
2017-10-21T14:25:16.286Z,16.5
2017-10-21T14:26:23.750Z,16.5
2017-10-21T14:27:30.876Z,16.4
2017-10-21T14:28:38.339Z,16.4
2017-10-21T14:29:45.804Z,16.4
2017-10-21T14:30:52.926Z,16.3
2017-10-21T14:32:00.390Z,16.3
2017-10-21T14:33:07.852Z,16.4
2017-10-21T14:34:15.521Z,16.3
2017-10-21T14:35:22.986Z,16.3
2017-10-21T14:36:30.454Z,16.3
2017-10-21T14:37:37.916Z,16.2
2017-10-21T14:38:45.397Z,16.2
2017-10-21T14:39:52.528Z,16.2
2017-10-21T14:40:59.645Z,16.2
2017-10-21T14:42:07.109Z,16.1
2017-10-21T14:43:14.601Z,16.1
2017-10-21T14:44:22.059Z,16.1
2017-10-21T14:45:29.524Z,16
2017-10-21T14:46:36.985Z,16
2017-10-21T14:47:44.453Z,15.9
2017-10-21T14:48:51.918Z,15.8
2017-10-21T14:49:59.381Z,15.8
2017-10-21T14:51:06.845Z,15.8
2017-10-21T14:52:14.308Z,15.8
2017-10-21T14:53:21.429Z,15.7
2017-10-21T14:54:28.896Z,15.7
2017-10-21T14:55:36.363Z,15.6
2017-10-21T14:56:43.826Z,15.6
2017-10-21T14:57:51.295Z,15.6
2017-10-21T14:58:58.763Z,15.6
2017-10-21T15:00:06.228Z,15.6
2017-10-21T15:01:13.695Z,15.6
2017-10-21T15:02:21.158Z,15.6
2017-10-21T15:03:28.624Z,15.6
2017-10-21T15:04:36.078Z,15.6
2017-10-21T15:05:43.547Z,15.6
2017-10-21T15:06:51.009Z,15.5
2017-10-21T15:07:58.382Z,15.5
2017-10-21T15:09:05.847Z,15.5
2017-10-21T15:10:13.317Z,15.5
2017-10-21T15:11:20.784Z,15.5
2017-10-21T15:12:27.915Z,15.5
2017-10-21T15:13:35.379Z,15.5
2017-10-21T15:14:42.848Z,15.5
2017-10-21T15:15:50.316Z,15.6
2017-10-21T15:16:57.780Z,15.5
2017-10-21T15:18:05.247Z,15.5
2017-10-21T15:19:12.712Z,15.6
2017-10-21T15:20:20.177Z,15.5
2017-10-21T15:21:27.640Z,15.5
2017-10-21T15:22:34.765Z,15.5
2017-10-21T15:23:41.889Z,15.5
2017-10-21T15:24:49.007Z,15.5
2017-10-21T15:25:56.472Z,15.5
2017-10-21T15:27:03.932Z,15.4
2017-10-21T15:28:11.393Z,15.5
2017-10-21T15:29:18.861Z,15.5
2017-10-21T15:30:26.326Z,15.4
2017-10-21T15:31:33.791Z,15.4
2017-10-21T15:32:40.910Z,15.3
2017-10-21T15:33:48.377Z,15.3
2017-10-21T15:34:55.842Z,15.2
2017-10-21T15:36:03.408Z,15.2
2017-10-21T15:37:10.872Z,15.3
2017-10-21T15:38:18.334Z,15.3
2017-10-21T15:39:25.800Z,15.3
2017-10-21T15:40:33.267Z,15.3
2017-10-21T15:41:40.732Z,15.3
2017-10-21T15:42:48.409Z,15.3
2017-10-21T15:43:55.880Z,15.3
2017-10-21T15:45:03.335Z,15.3
2017-10-21T15:46:10.799Z,15.3
2017-10-21T15:47:18.261Z,15.3
2017-10-21T15:48:25.722Z,15.2
2017-10-21T15:49:33.180Z,15.2
2017-10-21T15:50:40.646Z,15.1
2017-10-21T15:51:48.112Z,15.1
2017-10-21T15:52:55.574Z,15.1
2017-10-21T15:54:03.039Z,15.1
2017-10-21T15:55:10.507Z,15
2017-10-21T15:56:17.285Z,15
2017-10-21T15:57:24.748Z,15
2017-10-21T15:58:32.211Z,15
2017-10-21T15:59:39.674Z,14.9
2017-10-21T16:00:47.141Z,14.9
2017-10-21T16:01:54.605Z,14.9
2017-10-21T16:03:02.072Z,14.9
2017-10-21T16:04:09.192Z,14.9
2017-10-21T16:05:16.651Z,14.9
2017-10-21T16:06:24.111Z,14.9
2017-10-21T16:07:31.574Z,14.9
2017-10-21T16:08:38.689Z,14.8
2017-10-21T16:09:46.150Z,14.9
2017-10-21T16:10:53.273Z,14.9
2017-10-21T16:12:00.737Z,14.8
2017-10-21T16:13:08.202Z,14.8
2017-10-21T16:14:15.664Z,14.8
2017-10-21T16:15:23.126Z,14.8
2017-10-21T16:16:30.589Z,14.8
2017-10-21T16:17:38.049Z,14.8
2017-10-21T16:18:45.510Z,14.8
2017-10-21T16:19:52.972Z,14.8
2017-10-21T16:21:00.090Z,14.8
2017-10-21T16:22:07.552Z,14.8
2017-10-21T16:23:15.051Z,14.8
2017-10-21T16:24:22.508Z,14.8
2017-10-21T16:25:29.972Z,14.8
2017-10-21T16:26:37.431Z,14.8
2017-10-21T16:27:44.560Z,14.8
2017-10-21T16:28:52.019Z,14.8
2017-10-21T16:29:59.487Z,14.8
2017-10-21T16:31:06.949Z,14.8
2017-10-21T16:32:14.066Z,14.7
2017-10-21T16:33:21.532Z,14.7
2017-10-21T16:34:29.007Z,14.6
2017-10-21T16:35:35.789Z,14.7
2017-10-21T16:36:43.254Z,14.7
2017-10-21T16:37:50.721Z,14.6
2017-10-21T16:38:58.185Z,14.6
2017-10-21T16:40:05.660Z,14.6
2017-10-21T16:41:13.114Z,14.6
2017-10-21T16:42:20.572Z,14.6
2017-10-21T16:43:28.038Z,14.6
2017-10-21T16:44:35.501Z,14.6
2017-10-21T16:45:42.966Z,14.6
2017-10-21T16:46:50.641Z,14.5
2017-10-21T16:47:58.102Z,14.5
2017-10-21T16:49:05.567Z,14.5
2017-10-21T16:50:13.035Z,14.5
2017-10-21T16:51:20.500Z,14.5
2017-10-21T16:52:27.966Z,14.5
2017-10-21T16:53:35.090Z,14.5
2017-10-21T16:54:42.210Z,14.5
2017-10-21T16:55:49.672Z,14.5
2017-10-21T16:56:56.794Z,14.5
2017-10-21T16:58:04.254Z,14.5
2017-10-21T16:59:11.719Z,14.5
2017-10-21T17:00:19.181Z,14.5
2017-10-21T17:01:26.646Z,14.5
2017-10-21T17:02:33.763Z,14.5
2017-10-21T17:03:41.226Z,14.5
2017-10-21T17:04:48.691Z,14.5
2017-10-21T17:05:55.813Z,14.4
2017-10-21T17:07:03.528Z,14.4
2017-10-21T17:08:10.988Z,14.4
2017-10-21T17:09:18.451Z,14.4
2017-10-21T17:10:25.913Z,14.3
2017-10-21T17:11:33.035Z,14.3
2017-10-21T17:12:40.495Z,14.3
2017-10-21T17:13:47.960Z,14.3
2017-10-21T17:14:55.421Z,14.3
2017-10-21T17:16:02.882Z,14.3
2017-10-21T17:17:10.350Z,14.2
2017-10-21T17:18:17.471Z,14.2
2017-10-21T17:19:24.589Z,14.2
2017-10-21T17:20:31.371Z,14.2
2017-10-21T17:21:38.833Z,14.2
2017-10-21T17:22:46.294Z,14.2
2017-10-21T17:23:53.756Z,14.2
2017-10-21T17:25:01.219Z,14.3
2017-10-21T17:26:08.336Z,14.3
2017-10-21T17:27:15.800Z,14.3
2017-10-21T17:28:22.921Z,14.3
2017-10-21T17:29:30.631Z,14.3
2017-10-21T17:30:38.091Z,14.3
2017-10-21T17:31:45.560Z,14.3
2017-10-21T17:32:53.031Z,14.3
2017-10-21T17:34:00.487Z,14.3
2017-10-21T17:35:07.948Z,14.3
2017-10-21T17:36:15.406Z,14.3
2017-10-21T17:37:22.873Z,14.4
2017-10-21T17:38:30.332Z,14.4
2017-10-21T17:39:37.454Z,14.4
2017-10-21T17:40:44.916Z,14.3
2017-10-21T17:41:52.378Z,14.4
2017-10-21T17:42:59.493Z,14.4
2017-10-21T17:44:06.955Z,14.4
2017-10-21T17:45:14.420Z,14.3
2017-10-21T17:46:21.882Z,14.3
2017-10-21T17:47:28.657Z,14.3
2017-10-21T17:48:36.118Z,14.3
2017-10-21T17:49:43.581Z,14.3
2017-10-21T17:50:51.043Z,14.3
2017-10-21T17:51:58.170Z,14.3
2017-10-21T17:53:05.637Z,14.3
2017-10-21T17:54:12.411Z,14.3
2017-10-21T17:55:19.877Z,14.3
2017-10-21T17:56:26.996Z,14.3
2017-10-21T17:57:34.460Z,14.3
2017-10-21T17:58:41.582Z,14.3
2017-10-21T17:59:49.052Z,14.3
2017-10-21T18:00:56.512Z,14.3
2017-10-21T18:02:03.972Z,14.2
2017-10-21T18:03:11.435Z,14.3
2017-10-21T18:04:18.904Z,14.3
2017-10-21T18:05:26.363Z,14.2
2017-10-21T18:06:33.825Z,14.2
2017-10-21T18:07:41.284Z,14.2
2017-10-21T18:08:48.407Z,14.2
2017-10-21T18:09:55.864Z,14.2
2017-10-21T18:11:03.351Z,14.2
2017-10-21T18:12:10.801Z,14.2
2017-10-21T18:13:18.265Z,14.3
2017-10-21T18:14:25.390Z,14.3
2017-10-21T18:15:32.850Z,14.2
2017-10-21T18:16:40.312Z,14.2
2017-10-21T18:17:47.776Z,14.2
2017-10-21T18:18:55.240Z,14.2
2017-10-21T18:20:02.702Z,14.2
2017-10-21T18:21:10.167Z,14.2
2017-10-21T18:22:17.631Z,14.2
2017-10-21T18:23:25.097Z,14.2
2017-10-21T18:24:32.561Z,14.2
2017-10-21T18:25:40.024Z,14.2
2017-10-21T18:26:47.485Z,14.2
2017-10-21T18:27:54.944Z,14.2
2017-10-21T18:29:02.405Z,14.2
2017-10-21T18:30:09.869Z,14.1
2017-10-21T18:31:17.332Z,14.1
2017-10-21T18:32:24.459Z,14.1
2017-10-21T18:33:31.922Z,14.1
2017-10-21T18:34:39.387Z,14.1
2017-10-21T18:35:46.848Z,14.1
2017-10-21T18:36:54.315Z,14.1
2017-10-21T18:38:01.776Z,14.1
2017-10-21T18:39:09.240Z,14.2
2017-10-21T18:40:16.365Z,14.1
2017-10-21T18:41:23.835Z,14.1
2017-10-21T18:42:31.304Z,14.1
2017-10-21T18:43:38.797Z,14.1
2017-10-21T18:44:46.272Z,14.1
2017-10-21T18:45:53.737Z,14.1
2017-10-21T18:47:01.202Z,14.1
2017-10-21T18:48:08.670Z,14.1
2017-10-21T18:49:15.804Z,14.1
2017-10-21T18:50:23.275Z,14.1
2017-10-21T18:51:30.746Z,14
2017-10-21T18:52:38.219Z,14
2017-10-21T18:53:45.674Z,14
2017-10-21T18:54:53.140Z,14
2017-10-21T18:56:00.608Z,14
2017-10-21T18:57:07.728Z,14
2017-10-21T18:58:15.192Z,13.9
2017-10-21T18:59:22.663Z,14
2017-10-21T19:00:30.126Z,14
2017-10-21T19:01:37.592Z,14
2017-10-21T19:02:45.051Z,14
2017-10-21T19:03:52.528Z,14
2017-10-21T19:04:59.991Z,14
2017-10-21T19:06:07.460Z,14
2017-10-21T19:07:14.592Z,14
2017-10-21T19:08:22.067Z,14
2017-10-21T19:09:29.528Z,14
2017-10-21T19:10:36.990Z,13.9
2017-10-21T19:11:44.456Z,13.9
2017-10-21T19:12:51.582Z,13.9
2017-10-21T19:13:58.708Z,13.9
2017-10-21T19:15:06.175Z,13.9
2017-10-21T19:16:13.643Z,13.9
2017-10-21T19:17:20.763Z,13.9
2017-10-21T19:18:27.553Z,13.9
2017-10-21T19:19:35.020Z,13.8
2017-10-21T19:20:42.481Z,13.8
2017-10-21T19:21:49.941Z,13.8
2017-10-21T19:22:57.405Z,13.8
2017-10-21T19:24:04.871Z,13.7
2017-10-21T19:25:12.343Z,13.7
2017-10-21T19:26:19.812Z,13.6
2017-10-21T19:27:27.277Z,13.5
2017-10-21T19:28:34.753Z,13.5
2017-10-21T19:29:42.210Z,13.4
2017-10-21T19:30:49.337Z,13.4
2017-10-21T19:31:56.439Z,13.4
2017-10-21T19:33:03.565Z,13.3
2017-10-21T19:34:10.697Z,13.3
2017-10-21T19:35:18.157Z,13.2
2017-10-21T19:36:25.622Z,13.2
2017-10-21T19:37:32.421Z,13.2
2017-10-21T19:38:39.887Z,13.1
2017-10-21T19:39:47.350Z,13.1
2017-10-21T19:40:54.822Z,13.1
2017-10-21T19:42:01.940Z,13.1
2017-10-21T19:43:09.407Z,13
2017-10-21T19:44:16.878Z,13
2017-10-21T19:45:24.335Z,13
2017-10-21T19:46:31.804Z,12.9
2017-10-21T19:47:39.267Z,12.9
2017-10-21T19:48:46.744Z,12.9
2017-10-21T19:49:54.211Z,12.8
2017-10-21T19:51:01.672Z,12.8
2017-10-21T19:52:09.136Z,12.7
2017-10-21T19:53:16.600Z,12.7
2017-10-21T19:54:23.733Z,12.7
2017-10-21T19:55:31.194Z,12.7
2017-10-21T19:56:38.667Z,12.7
2017-10-21T19:57:46.130Z,12.6
2017-10-21T19:58:53.596Z,12.6
2017-10-21T20:00:01.057Z,12.6
2017-10-21T20:01:08.520Z,12.6
2017-10-21T20:02:15.637Z,12.6
2017-10-21T20:03:23.101Z,12.6
2017-10-21T20:04:30.585Z,12.5
2017-10-21T20:05:37.687Z,12.5
2017-10-21T20:06:45.153Z,12.5
2017-10-21T20:07:52.268Z,12.5
2017-10-21T20:08:59.394Z,12.5
2017-10-21T20:10:06.858Z,12.4
2017-10-21T20:11:14.324Z,12.4
2017-10-21T20:12:21.439Z,12.3
2017-10-21T20:13:28.563Z,12.3
2017-10-21T20:14:35.655Z,12.3
2017-10-21T20:15:43.116Z,12.3
2017-10-21T20:16:50.580Z,12.3
2017-10-21T20:17:58.044Z,12.3
2017-10-21T20:19:04.948Z,12.3
2017-10-21T20:20:12.070Z,12.3
2017-10-21T20:21:19.533Z,12.3
2017-10-21T20:22:26.995Z,12.2
2017-10-21T20:23:34.456Z,12.2
2017-10-21T20:24:41.918Z,12.2
2017-10-21T20:25:49.040Z,12.2
2017-10-21T20:26:56.501Z,12.2
2017-10-21T20:28:03.968Z,12.2
2017-10-21T20:29:11.431Z,12.2
2017-10-21T20:30:18.894Z,12.2
2017-10-21T20:31:26.353Z,12.1
2017-10-21T20:32:33.842Z,12.2
2017-10-21T20:33:41.301Z,12.1
2017-10-21T20:34:48.766Z,12.1
2017-10-21T20:35:55.890Z,12.1
2017-10-21T20:37:03.353Z,12.1
2017-10-21T20:38:10.478Z,12
2017-10-21T20:39:17.941Z,12
2017-10-21T20:40:25.403Z,12
2017-10-21T20:41:32.861Z,12
2017-10-21T20:42:40.333Z,11.9
2017-10-21T20:43:47.104Z,11.9
2017-10-21T20:44:54.560Z,12
2017-10-21T20:46:02.021Z,11.9
2017-10-21T20:47:09.136Z,11.9
2017-10-21T20:48:16.603Z,11.9
2017-10-21T20:49:24.065Z,11.9
2017-10-21T20:50:31.529Z,11.9
2017-10-21T20:51:38.988Z,11.9
2017-10-21T20:52:46.451Z,11.9
2017-10-21T20:53:53.914Z,11.9
2017-10-21T20:55:01.372Z,11.9
2017-10-21T20:56:08.838Z,11.8
2017-10-21T20:57:16.300Z,11.8
2017-10-21T20:58:23.761Z,11.7
2017-10-21T20:59:31.221Z,11.7
2017-10-21T21:00:38.341Z,11.7
2017-10-21T21:01:45.802Z,11.6
2017-10-21T21:02:52.922Z,11.6
2017-10-21T21:04:00.386Z,11.6
2017-10-21T21:05:07.869Z,11.6
2017-10-21T21:06:15.329Z,11.5
2017-10-21T21:07:22.789Z,11.5
2017-10-21T21:08:30.254Z,11.5
2017-10-21T21:09:37.712Z,11.4
2017-10-21T21:10:45.171Z,11.4
2017-10-21T21:11:52.632Z,11.4
2017-10-21T21:13:00.093Z,11.4
2017-10-21T21:14:07.553Z,11.4
2017-10-21T21:15:15.012Z,11.4
2017-10-21T21:16:22.129Z,11.4
2017-10-21T21:17:29.595Z,11.3
2017-10-21T21:18:36.709Z,11.3
2017-10-21T21:19:44.171Z,11.3
2017-10-21T21:20:51.633Z,11.3
2017-10-21T21:21:58.748Z,11.3
2017-10-21T21:23:06.212Z,11.2
2017-10-21T21:24:13.670Z,11.2
2017-10-21T21:25:21.130Z,11.2
2017-10-21T21:26:28.592Z,11.2
2017-10-21T21:27:36.052Z,11.2
2017-10-21T21:28:43.511Z,11.2
2017-10-21T21:29:50.974Z,11.2
2017-10-21T21:30:58.096Z,11.2
2017-10-21T21:32:05.554Z,11.2
2017-10-21T21:33:13.016Z,11.2
2017-10-21T21:34:20.474Z,11.2
2017-10-21T21:35:27.933Z,11.2
2017-10-21T21:36:35.398Z,11.2
2017-10-21T21:37:42.867Z,11.1
2017-10-21T21:38:50.322Z,11.2
2017-10-21T21:39:57.783Z,11.2
2017-10-21T21:41:05.246Z,11.2
2017-10-21T21:42:12.702Z,11.2
2017-10-21T21:43:20.163Z,11.2
2017-10-21T21:44:27.637Z,11.2
2017-10-21T21:45:34.756Z,11.2
2017-10-21T21:46:42.216Z,11.2
2017-10-21T21:47:48.995Z,11.1
2017-10-21T21:48:56.455Z,11.1
2017-10-21T21:50:03.932Z,11.1
2017-10-21T21:51:11.042Z,11.1
2017-10-21T21:52:18.505Z,11.1
2017-10-21T21:53:25.970Z,11
2017-10-21T21:54:33.436Z,11
2017-10-21T21:55:40.902Z,11
2017-10-21T21:56:48.363Z,11.1
2017-10-21T21:57:55.827Z,11.1
2017-10-21T21:59:03.285Z,11.1
2017-10-21T22:00:10.746Z,11.1
2017-10-21T22:01:17.867Z,11.1
2017-10-21T22:02:25.323Z,11
2017-10-21T22:03:32.442Z,11.1
2017-10-21T22:04:39.901Z,11
2017-10-21T22:05:47.361Z,11
2017-10-21T22:06:54.819Z,11
2017-10-21T22:08:02.278Z,11
2017-10-21T22:09:09.743Z,11
2017-10-21T22:10:17.200Z,11
2017-10-21T22:11:24.315Z,11
2017-10-21T22:12:31.773Z,11
2017-10-21T22:13:39.239Z,10.9
