createdAt,value
2017-09-16T00:40:09.954Z,100
2017-09-16T00:40:30.253Z,100
2017-09-16T00:40:50.564Z,100
2017-09-16T00:41:10.938Z,100
2017-09-16T00:41:31.310Z,100
2017-09-16T00:41:51.690Z,100
2017-09-16T00:42:12.139Z,100
2017-09-16T00:42:32.510Z,100
2017-09-16T00:42:52.990Z,100
2017-09-16T00:43:13.371Z,100
2017-09-16T00:43:33.834Z,100
2017-09-16T00:43:54.147Z,100
2017-09-16T00:44:14.444Z,100
2017-09-16T00:44:34.917Z,100
2017-09-16T00:44:55.342Z,100
2017-09-16T00:45:15.759Z,100
2017-09-16T00:45:36.129Z,100
2017-09-16T00:45:56.553Z,100
2017-09-16T00:46:16.863Z,100
2017-09-16T00:46:37.212Z,100
2017-09-16T00:46:57.611Z,100
2017-09-16T00:47:18.088Z,100
2017-09-16T00:47:38.486Z,100
2017-09-16T00:47:58.907Z,100
2017-09-16T00:48:19.286Z,100
2017-09-16T00:48:39.668Z,100
2017-09-16T00:49:00.023Z,100
2017-09-16T00:49:20.492Z,100
2017-09-16T00:49:40.966Z,100
2017-09-16T00:50:01.412Z,100
2017-09-16T00:50:21.900Z,100
2017-09-16T00:50:42.292Z,100
2017-09-16T00:51:02.800Z,100
2017-09-16T00:51:23.232Z,100
2017-09-16T00:51:43.595Z,100
2017-09-16T00:52:04.008Z,100
2017-09-16T00:52:24.456Z,100
2017-09-16T00:52:44.818Z,100
2017-09-16T00:53:05.168Z,100
2017-09-16T00:53:25.491Z,100
2017-09-16T00:53:45.908Z,100
2017-09-16T00:54:06.289Z,100
2017-09-16T00:54:26.691Z,100
2017-09-16T00:54:47.049Z,100
2017-09-16T00:55:07.408Z,100
2017-09-16T00:55:27.849Z,100
2017-09-16T00:55:48.166Z,100
2017-09-16T00:56:08.587Z,100
2017-09-16T00:56:28.997Z,100
2017-09-16T00:56:49.408Z,100
2017-09-16T00:57:09.708Z,100
2017-09-16T00:57:30.161Z,100
2017-09-16T00:57:50.541Z,100
2017-09-16T00:58:10.956Z,100
2017-09-16T00:58:31.273Z,100
2017-09-16T00:58:51.703Z,100
2017-09-16T00:59:12.236Z,100
2017-09-16T00:59:32.709Z,100
2017-09-16T00:59:53.061Z,100
2017-09-16T01:00:13.344Z,100
2017-09-16T01:00:33.720Z,100
2017-09-16T01:00:54.012Z,100
2017-09-16T01:01:14.336Z,100
2017-09-16T01:01:34.618Z,100
2017-09-16T01:01:55.001Z,100
2017-09-16T01:02:15.342Z,100
2017-09-16T01:02:35.720Z,100
2017-09-16T01:02:56.232Z,100
2017-09-16T01:03:16.619Z,100
2017-09-16T01:42:57.192Z,100
2017-09-16T01:43:17.576Z,100
2017-09-16T01:43:38.022Z,100
2017-09-16T01:43:58.393Z,100
2017-09-16T01:44:18.685Z,100
2017-09-16T01:44:39.035Z,100
2017-09-16T01:44:59.514Z,100
2017-09-16T01:45:19.854Z,100
2017-09-16T01:45:40.335Z,100
2017-09-16T01:46:00.741Z,100
2017-09-16T01:46:21.123Z,100
2017-09-16T01:46:41.626Z,100
2017-09-16T01:47:01.958Z,100
2017-09-16T01:47:22.316Z,100
2017-09-16T01:47:42.818Z,100
2017-09-16T01:48:03.198Z,100
2017-09-16T01:48:23.617Z,100
2017-09-16T01:48:44.005Z,100
2017-09-16T01:49:04.380Z,100
2017-09-16T01:49:24.777Z,100
2017-09-16T01:49:45.227Z,100
2017-09-16T01:50:05.692Z,100
2017-09-16T01:50:25.951Z,100
2017-09-16T01:50:46.306Z,100
2017-09-16T01:51:06.621Z,100
2017-09-16T01:51:26.910Z,100
2017-09-16T01:51:47.290Z,100
2017-09-16T01:52:07.641Z,100
2017-09-16T01:52:28.175Z,100
2017-09-16T01:52:48.504Z,100
2017-09-16T01:53:08.996Z,100
2017-09-16T01:53:29.361Z,100
2017-09-16T01:53:49.922Z,100
2017-09-16T01:54:10.336Z,100
2017-09-16T01:54:30.736Z,100
2017-09-16T01:54:51.182Z,100
2017-09-16T01:55:11.586Z,100
2017-09-16T01:55:31.963Z,100
2017-09-16T01:55:52.269Z,100
2017-09-16T01:56:12.623Z,100
2017-09-16T01:56:32.973Z,100
2017-09-16T01:56:53.417Z,100
2017-09-16T01:57:13.806Z,100
2017-09-16T01:57:34.226Z,100
2017-09-16T01:57:54.640Z,100
2017-09-16T01:58:15.012Z,100
2017-09-16T01:58:36.178Z,100
2017-09-16T01:58:56.510Z,100
2017-09-16T01:59:16.897Z,100
2017-09-16T01:59:37.236Z,100
2017-09-16T01:59:57.688Z,100
2017-09-16T02:00:18.108Z,100
2017-09-16T02:00:38.548Z,100
2017-09-16T02:00:58.930Z,100
2017-09-16T02:01:19.322Z,100
2017-09-16T02:01:39.739Z,100
2017-09-16T02:02:00.072Z,100
2017-09-16T02:02:20.465Z,100
2017-09-16T02:02:40.915Z,100
2017-09-16T02:03:01.232Z,100
2017-09-16T02:03:21.530Z,100
2017-09-16T02:03:41.922Z,100
2017-09-16T02:04:02.268Z,100
2017-09-16T02:04:22.611Z,100
2017-09-16T02:04:43.152Z,100
2017-09-16T02:05:03.702Z,100
2017-09-16T02:05:24.014Z,100
2017-09-16T02:05:44.415Z,100
2017-09-16T02:06:04.855Z,100
2017-09-16T02:06:25.208Z,100
2017-09-16T02:06:45.612Z,100
2017-09-16T02:07:05.919Z,100
2017-09-16T02:07:26.381Z,100
2017-09-16T02:07:46.779Z,100
2017-09-16T02:08:07.235Z,100
2017-09-16T04:26:49.237Z,100
2017-09-16T04:27:09.486Z,100
2017-09-16T04:27:29.872Z,100
2017-09-16T04:27:50.373Z,100
2017-09-16T04:28:10.773Z,100
2017-09-16T04:28:31.149Z,100
2017-09-16T04:28:51.505Z,100
2017-09-16T04:29:11.811Z,100
2017-09-16T04:29:32.177Z,100
2017-09-16T04:29:52.565Z,100
2017-09-16T04:30:13.019Z,100
2017-09-16T04:30:33.353Z,100
2017-09-16T04:30:53.762Z,100
2017-09-16T04:31:14.142Z,100
2017-09-16T04:31:34.522Z,100
2017-09-16T04:31:54.931Z,100
2017-09-16T04:32:15.323Z,100
2017-09-16T04:32:35.607Z,100
2017-09-16T04:32:56.038Z,100
2017-09-16T04:33:16.608Z,100
2017-09-16T04:33:37.019Z,100
2017-09-16T04:33:57.444Z,100
2017-09-16T04:34:17.747Z,100
2017-09-16T04:34:38.164Z,100
2017-09-16T04:34:58.599Z,100
2017-09-16T04:35:19.006Z,100
2017-09-16T04:35:39.379Z,100
2017-09-16T04:35:59.718Z,100
2017-09-16T04:36:20.012Z,100
2017-09-16T04:36:40.325Z,100
2017-09-16T04:37:00.774Z,100
2017-09-16T04:37:21.100Z,100
2017-09-16T04:37:41.472Z,100
2017-09-16T04:38:01.893Z,100
2017-09-16T05:00:29.180Z,100
2017-09-16T05:00:49.750Z,100
2017-09-16T05:01:10.300Z,100
2017-09-16T07:05:00.011Z,100
2017-09-16T07:05:20.473Z,100
2017-09-16T07:05:40.902Z,100
2017-09-16T07:06:01.308Z,100
2017-09-16T07:06:21.763Z,100
2017-09-16T07:06:42.193Z,100
2017-09-16T07:07:02.508Z,100
2017-09-16T07:07:22.913Z,100
2017-09-16T07:07:43.267Z,100
2017-09-16T07:08:03.678Z,100
2017-09-16T07:08:24.178Z,100
2017-09-16T07:08:44.734Z,100
2017-09-16T07:09:05.108Z,100
2017-09-16T07:09:25.606Z,100
2017-09-16T07:09:46.027Z,100
2017-09-16T07:10:06.483Z,100
2017-09-16T07:10:26.968Z,100
2017-09-16T07:10:47.355Z,100
2017-09-16T07:11:07.975Z,100
2017-09-16T07:11:28.395Z,100
2017-09-16T07:11:48.916Z,100
2017-09-16T07:12:10.557Z,100
2017-09-16T07:12:34.254Z,100
2017-09-16T07:12:56.158Z,100
2017-09-16T07:13:17.236Z,100
2017-09-16T07:13:40.159Z,100
2017-09-16T07:14:02.077Z,100
2017-09-16T07:14:22.981Z,100
2017-09-16T07:14:44.826Z,100
2017-09-16T07:15:06.606Z,100
2017-09-16T07:15:27.914Z,100
2017-09-16T07:15:48.717Z,100
2017-09-16T07:16:10.078Z,100
2017-09-16T07:16:31.049Z,100
2017-09-16T07:16:52.961Z,100
2017-09-16T07:17:13.735Z,100
2017-09-16T07:17:35.608Z,100
2017-09-16T07:17:57.742Z,100
2017-09-16T07:18:19.605Z,100
2017-09-16T07:18:40.925Z,100
2017-09-16T07:19:04.936Z,100
2017-09-16T07:19:28.981Z,100
2017-09-16T07:19:50.498Z,100
2017-09-16T07:20:11.653Z,100
2017-09-16T07:20:33.257Z,100
2017-09-16T07:20:54.261Z,100
2017-09-16T07:21:15.676Z,100
2017-09-16T07:21:36.659Z,100
2017-09-16T07:21:57.781Z,100
2017-09-16T07:22:18.644Z,100
2017-09-16T07:22:39.475Z,100
2017-09-16T07:23:01.317Z,100
2017-09-16T07:23:23.302Z,100
2017-09-16T07:23:43.837Z,100
2017-09-16T07:24:06.013Z,100
2017-09-16T07:24:27.903Z,100
2017-09-16T07:24:48.973Z,100
2017-09-16T07:25:10.357Z,100
2017-09-16T07:25:32.707Z,100
2017-09-16T07:25:53.861Z,100
2017-09-16T07:26:14.908Z,100
2017-09-16T07:26:36.527Z,100
2017-09-16T07:26:57.638Z,100
2017-09-16T07:27:19.520Z,100
2017-09-16T07:27:42.709Z,100
2017-09-16T07:28:04.928Z,100
2017-09-16T07:28:26.461Z,100
2017-09-16T07:28:49.146Z,100
2017-09-16T07:29:11.471Z,100
2017-09-16T07:29:32.743Z,100
2017-09-16T07:29:54.494Z,100
2017-09-16T07:30:16.096Z,100
2017-09-16T07:30:37.437Z,100
2017-09-16T07:30:58.459Z,100
2017-09-16T07:31:20.220Z,100
2017-09-16T07:31:41.561Z,100
2017-09-16T07:32:03.119Z,100
2017-09-16T07:32:24.073Z,100
2017-09-16T07:32:45.605Z,100
2017-09-16T07:33:06.995Z,100
2017-09-16T07:33:29.129Z,100
2017-09-16T07:33:50.080Z,100
2017-09-16T07:34:11.034Z,100
2017-09-16T07:34:33.993Z,100
2017-09-16T07:34:55.024Z,100
2017-09-16T07:35:16.262Z,100
2017-09-16T07:35:37.512Z,100
2017-09-16T07:35:59.084Z,100
2017-09-16T07:36:19.989Z,100
2017-09-16T07:36:41.472Z,100
2017-09-16T07:37:02.566Z,100
2017-09-16T07:37:24.126Z,100
2017-09-16T07:37:45.209Z,100
2017-09-16T07:38:08.041Z,100
2017-09-16T07:38:28.905Z,100
2017-09-16T07:38:50.115Z,100
2017-09-16T07:39:11.905Z,100
2017-09-16T07:39:33.845Z,100
2017-09-16T07:39:54.728Z,100
2017-09-16T07:40:16.476Z,100
2017-09-16T07:40:37.849Z,100
2017-09-16T07:41:00.079Z,100
2017-09-16T07:41:21.990Z,100
2017-09-16T07:41:43.697Z,100
2017-09-16T07:42:04.624Z,100
2017-09-16T07:42:25.652Z,100
2017-09-16T07:42:46.786Z,100
2017-09-16T07:43:07.658Z,100
2017-09-16T07:43:28.754Z,99.7
2017-09-16T07:43:52.277Z,99.1
2017-09-16T07:44:13.467Z,99.1
2017-09-16T07:44:34.795Z,99.2
2017-09-16T07:44:56.674Z,99.1
2017-09-16T07:45:20.209Z,98.6
2017-09-16T07:45:41.110Z,98.5
2017-09-16T07:46:01.555Z,98.7
2017-09-16T07:46:23.423Z,98.7
2017-09-16T07:46:44.564Z,98.9
2017-09-16T07:47:05.830Z,99.3
2017-09-16T07:47:26.963Z,98.8
2017-09-16T07:47:48.048Z,98.5
2017-09-16T07:48:09.953Z,99.3
2017-09-16T07:48:31.545Z,99.5
2017-09-16T07:48:53.239Z,99.2
2017-09-16T07:49:15.354Z,99.5
2017-09-16T07:49:36.065Z,99.8
2017-09-16T07:49:57.130Z,100
2017-09-16T07:50:18.140Z,100
2017-09-16T07:50:40.124Z,100
2017-09-16T07:51:03.642Z,99.7
2017-09-16T07:51:24.415Z,100
2017-09-16T07:51:46.409Z,100
2017-09-16T07:52:07.384Z,99.5
2017-09-16T07:52:29.993Z,99.3
2017-09-16T07:52:50.990Z,98.6
2017-09-16T07:53:12.150Z,98.3
2017-09-16T07:53:34.954Z,98.7
2017-09-16T07:53:56.236Z,98.3
2017-09-16T07:54:18.725Z,98.7
2017-09-16T07:54:39.702Z,97.4
2017-09-16T07:55:01.347Z,97.6
2017-09-16T07:55:23.979Z,98
2017-09-16T07:55:46.108Z,98.3
2017-09-16T07:56:10.141Z,98.5
2017-09-16T07:56:33.095Z,97.7
2017-09-16T07:56:58.067Z,96.2
2017-09-16T07:57:20.774Z,96
2017-09-16T07:57:44.045Z,95.9
2017-09-16T07:58:08.245Z,96
2017-09-16T07:58:31.748Z,96.6
2017-09-16T07:58:56.591Z,97.3
2017-09-16T07:59:19.894Z,97.8
2017-09-16T07:59:42.259Z,98.7
2017-09-16T08:00:04.143Z,98
2017-09-16T08:00:25.366Z,98
2017-09-16T08:00:46.419Z,97.3
2017-09-16T08:01:08.131Z,97.3
2017-09-16T08:01:29.936Z,96.9
2017-09-16T08:01:52.496Z,97.3
2017-09-16T08:02:13.974Z,97.9
2017-09-16T08:02:36.028Z,97.6
2017-09-16T08:02:57.037Z,98.4
2017-09-16T08:03:18.144Z,99.4
2017-09-16T08:03:39.821Z,99.2
2017-09-16T08:04:00.948Z,100
2017-09-16T08:04:25.208Z,99.8
2017-09-16T08:04:46.641Z,99.8
2017-09-16T08:05:08.477Z,100
2017-09-16T08:05:31.413Z,99.5
2017-09-16T08:05:53.898Z,99.3
2017-09-16T08:06:15.003Z,99.5
2017-09-16T08:06:37.009Z,99.4
2017-09-16T08:06:57.974Z,99.6
2017-09-16T08:07:19.654Z,99.5
2017-09-16T08:07:42.682Z,99.6
2017-09-16T08:08:04.542Z,99
2017-09-16T08:08:25.814Z,98.9
2017-09-16T08:08:46.925Z,98.6
2017-09-16T08:09:08.088Z,98.8
2017-09-16T08:09:29.126Z,98.6
2017-09-16T08:09:50.058Z,98.4
2017-09-16T08:10:11.009Z,98.3
2017-09-16T08:10:32.456Z,98.4
2017-09-16T08:10:56.452Z,98.7
2017-09-16T08:11:20.338Z,97.8
2017-09-16T08:11:42.318Z,97.6
2017-09-16T08:12:04.830Z,98.1
2017-09-16T08:12:26.508Z,97.6
2017-09-16T08:12:47.731Z,97.4
2017-09-16T08:13:08.610Z,97.2
2017-09-16T08:13:30.724Z,97.4
2017-09-16T08:13:51.835Z,97.3
2017-09-16T08:14:13.839Z,97.3
2017-09-16T08:14:34.800Z,97.6
2017-09-16T08:14:56.573Z,96.9
2017-09-16T08:15:18.427Z,97
2017-09-16T08:15:39.634Z,97.1
2017-09-16T08:16:00.354Z,97.2
2017-09-16T08:16:22.473Z,97.8
2017-09-16T08:16:43.680Z,97.7
2017-09-16T08:17:05.624Z,98.6
2017-09-16T08:17:27.126Z,98.4
2017-09-16T08:17:48.587Z,98.8
2017-09-16T08:18:09.817Z,98.5
2017-09-16T08:18:32.666Z,98.7
2017-09-16T08:18:55.625Z,98.6
2017-09-16T08:19:16.322Z,98.9
2017-09-16T08:19:38.958Z,99.2
2017-09-16T08:20:00.616Z,99.1
2017-09-16T08:20:22.188Z,99.3
2017-09-16T08:20:43.170Z,99.3
2017-09-16T08:21:04.528Z,99.1
2017-09-16T08:21:26.409Z,99.2
2017-09-16T08:21:47.504Z,98.7
2017-09-16T08:22:08.470Z,98.9
2017-09-16T08:22:29.338Z,99.4
2017-09-16T08:22:50.367Z,99.5
2017-09-16T08:23:11.162Z,98.9
2017-09-16T08:23:32.046Z,99.2
2017-09-16T08:23:52.943Z,99.4
2017-09-16T08:24:13.703Z,100
2017-09-16T08:24:35.628Z,100
2017-09-16T08:24:56.593Z,100
2017-09-16T08:25:17.702Z,100
2017-09-16T08:25:38.767Z,100
2017-09-16T08:26:00.028Z,99.8
2017-09-16T08:26:22.824Z,99.8
2017-09-16T08:26:43.879Z,100
2017-09-16T08:27:05.458Z,99.3
2017-09-16T08:27:27.507Z,99
2017-09-16T08:27:48.316Z,99.4
2017-09-16T08:28:09.330Z,99.2
2017-09-16T08:28:30.523Z,99.5
2017-09-16T08:28:51.497Z,99.9
2017-09-16T08:29:12.255Z,99.8
2017-09-16T08:29:33.376Z,99.6
2017-09-16T08:29:54.603Z,99.9
2017-09-16T08:30:15.825Z,99.9
2017-09-16T08:30:36.989Z,99.9
2017-09-16T08:30:58.181Z,99.7
2017-09-16T08:31:19.082Z,99.8
2017-09-16T08:31:39.902Z,99.8
2017-09-16T08:32:02.460Z,99.7
2017-09-16T08:32:24.401Z,99.9
2017-09-16T08:32:45.531Z,100
2017-09-16T08:33:06.619Z,99.7
2017-09-16T08:33:27.850Z,99.8
2017-09-16T08:33:48.633Z,100
2017-09-16T08:34:09.689Z,100
2017-09-16T08:34:31.019Z,100
2017-09-16T08:34:52.242Z,100
2017-09-16T08:35:13.167Z,100
2017-09-16T08:35:34.276Z,99.7
2017-09-16T08:35:56.059Z,100
2017-09-16T08:36:17.987Z,99.7
2017-09-16T08:36:39.778Z,100
2017-09-16T08:37:00.704Z,100
2017-09-16T08:37:22.582Z,99.8
2017-09-16T08:37:46.598Z,100
2017-09-16T08:38:07.599Z,99.9
2017-09-16T08:38:28.201Z,99.8
2017-09-16T08:38:49.826Z,99.8
2017-09-16T08:39:10.842Z,99.8
2017-09-16T08:39:32.737Z,99.8
2017-09-16T08:39:53.953Z,100
2017-09-16T08:40:16.849Z,100
2017-09-16T08:40:37.786Z,100
2017-09-16T08:40:59.323Z,100
2017-09-16T08:41:20.372Z,100
2017-09-16T08:41:41.498Z,100
2017-09-16T08:42:02.621Z,100
2017-09-16T08:42:23.651Z,100
2017-09-16T08:42:44.851Z,99.9
2017-09-16T08:43:06.524Z,100
2017-09-16T08:43:27.605Z,99.7
2017-09-16T08:43:48.759Z,99.6
2017-09-16T08:44:09.480Z,99.1
2017-09-16T08:44:30.569Z,99.4
2017-09-16T08:44:52.350Z,99.2
2017-09-16T08:45:14.269Z,98.8
2017-09-16T08:45:35.487Z,99.5
2017-09-16T08:45:57.358Z,98.5
2017-09-16T08:46:18.518Z,99.1
2017-09-16T08:46:39.738Z,98.9
2017-09-16T08:47:00.933Z,99.2
2017-09-16T08:47:22.048Z,98.5
2017-09-16T08:47:43.314Z,98.3
2017-09-16T08:48:05.118Z,98.8
2017-09-16T08:48:26.789Z,99.4
2017-09-16T08:48:47.822Z,98.7
2017-09-16T08:49:10.639Z,99.4
2017-09-16T08:49:31.533Z,99.3
2017-09-16T08:49:52.736Z,99.5
2017-09-16T08:50:13.871Z,99.3
2017-09-16T08:50:34.892Z,99.2
2017-09-16T08:50:55.904Z,99.5
2017-09-16T08:51:16.846Z,99.5
2017-09-16T08:51:37.857Z,99.4
2017-09-16T08:51:58.534Z,99.5
2017-09-16T08:52:19.049Z,99
2017-09-16T08:52:39.533Z,99.4
2017-09-16T08:52:59.872Z,99.7
2017-09-16T08:53:20.293Z,99.8
2017-09-16T08:53:40.640Z,100
2017-09-16T08:54:01.142Z,99.9
2017-09-16T08:54:21.503Z,99.8
2017-09-16T08:54:41.947Z,99.9
2017-09-16T08:55:02.287Z,100
2017-09-16T08:55:22.654Z,100
2017-09-16T08:55:43.108Z,100
2017-09-16T08:56:03.513Z,100
2017-09-16T08:56:23.966Z,100
2017-09-16T08:56:44.369Z,100
2017-09-16T08:57:04.859Z,99.8
2017-09-16T08:57:25.180Z,99.8
2017-09-16T08:57:45.593Z,100
2017-09-16T08:58:05.994Z,100
2017-09-16T08:58:27.044Z,99.4
2017-09-16T08:58:47.659Z,99.6
2017-09-16T08:59:08.200Z,99.6
2017-09-16T08:59:28.665Z,99
2017-09-16T08:59:49.271Z,99
2017-09-16T09:00:10.826Z,99.5
2017-09-16T09:00:32.681Z,99.4
2017-09-16T09:00:53.729Z,99.5
2017-09-16T09:01:14.945Z,99.6
2017-09-16T09:01:36.008Z,99.6
2017-09-16T09:01:56.886Z,99.3
2017-09-16T09:02:18.206Z,99.6
2017-09-16T09:02:40.471Z,100
2017-09-16T09:03:02.123Z,99.8
2017-09-16T09:03:23.329Z,100
2017-09-16T09:03:45.731Z,100
2017-09-16T09:04:07.400Z,100
2017-09-16T09:04:28.703Z,100
2017-09-16T09:04:49.797Z,99.2
2017-09-16T09:05:12.037Z,98.7
2017-09-16T09:05:33.084Z,98.6
2017-09-16T09:05:55.058Z,98.6
2017-09-16T09:06:16.291Z,98.6
2017-09-16T09:06:37.664Z,98.8
2017-09-16T09:06:59.079Z,98.6
2017-09-16T09:07:20.062Z,98.5
2017-09-16T09:07:41.081Z,98.7
2017-09-16T09:08:02.117Z,99.2
2017-09-16T09:08:24.078Z,99.3
2017-09-16T09:08:45.815Z,99.5
2017-09-16T09:09:06.693Z,98.7
2017-09-16T09:09:28.647Z,98.9
2017-09-16T09:09:49.881Z,99.4
2017-09-16T09:10:11.122Z,98.5
2017-09-16T09:10:32.451Z,98.5
2017-09-16T09:10:54.008Z,98.7
2017-09-16T09:11:14.973Z,99.3
2017-09-16T09:11:35.819Z,99.5
2017-09-16T09:11:56.758Z,99.3
2017-09-16T09:12:17.807Z,99.1
2017-09-16T09:12:39.581Z,99
2017-09-16T09:13:02.549Z,98.8
2017-09-16T09:13:25.076Z,99.3
2017-09-16T09:13:46.040Z,98.7
2017-09-16T09:14:07.429Z,98.7
2017-09-16T09:14:28.468Z,98.6
2017-09-16T09:14:49.733Z,98.4
2017-09-16T09:15:11.158Z,98.5
2017-09-16T09:15:32.531Z,98.8
2017-09-16T09:15:54.405Z,98.7
2017-09-16T09:16:15.528Z,98.5
2017-09-16T09:16:38.630Z,98.7
2017-09-16T09:16:59.552Z,98.5
2017-09-16T09:17:20.312Z,98.1
2017-09-16T09:17:41.496Z,98.6
2017-09-16T09:18:02.696Z,98.4
2017-09-16T09:18:25.318Z,98.5
2017-09-16T09:18:46.317Z,98.6
2017-09-16T09:19:07.568Z,98.3
2017-09-16T09:19:28.651Z,98
2017-09-16T09:19:52.650Z,97.9
2017-09-16T09:20:14.353Z,97.8
2017-09-16T09:20:35.722Z,98.1
2017-09-16T09:20:57.905Z,97.8
2017-09-16T09:21:19.213Z,98.6
2017-09-16T09:21:40.257Z,98.1
2017-09-16T09:22:01.144Z,98.1
2017-09-16T09:22:23.359Z,97.9
2017-09-16T09:22:43.785Z,98.3
2017-09-16T09:23:04.278Z,98.1
2017-09-16T09:23:24.793Z,98
2017-09-16T09:23:45.340Z,98.1
2017-09-16T09:24:05.874Z,98
2017-09-16T09:24:26.592Z,98.1
2017-09-16T09:24:47.072Z,98.1
2017-09-16T09:25:07.501Z,97.3
2017-09-16T09:25:27.902Z,97.2
2017-09-16T09:25:48.250Z,97
2017-09-16T09:26:08.619Z,97.3
2017-09-16T09:26:29.005Z,97.5
2017-09-16T09:26:49.391Z,97.6
2017-09-16T09:27:09.762Z,97.7
2017-09-16T09:27:30.139Z,97.8
2017-09-16T09:27:50.543Z,97.8
2017-09-16T09:28:11.408Z,97.8
2017-09-16T09:28:31.864Z,97
2017-09-16T09:28:52.374Z,97.2
2017-09-16T09:29:12.843Z,97.6
2017-09-16T09:29:33.277Z,97.2
2017-09-16T09:29:53.704Z,97.4
2017-09-16T09:30:14.113Z,97.2
2017-09-16T09:30:34.576Z,97.4
2017-09-16T09:30:55.082Z,97.5
2017-09-16T09:31:15.548Z,97.7
2017-09-16T09:31:35.938Z,97.9
2017-09-16T09:31:56.362Z,97.5
2017-09-16T09:32:16.769Z,97.8
2017-09-16T09:32:37.186Z,97.8
2017-09-16T09:32:57.547Z,97.8
2017-09-16T09:33:18.020Z,97.8
2017-09-16T09:33:38.499Z,98
2017-09-16T09:33:58.989Z,97.7
2017-09-16T09:34:19.521Z,97.8
2017-09-16T09:34:40.024Z,97.8
2017-09-16T09:35:00.383Z,97.3
2017-09-16T09:35:20.775Z,97.8
2017-09-16T09:35:41.193Z,97.4
2017-09-16T09:36:01.523Z,97.4
2017-09-16T09:36:22.561Z,97.2
2017-09-16T09:36:43.112Z,97.5
2017-09-16T09:37:03.606Z,97.2
2017-09-16T09:37:24.070Z,97.4
2017-09-16T09:37:44.530Z,97.3
2017-09-16T09:38:05.076Z,97.3
2017-09-16T09:38:25.508Z,97.2
2017-09-16T09:38:46.012Z,97.5
2017-09-16T09:39:06.490Z,97.4
2017-09-16T09:39:27.036Z,97.1
2017-09-16T09:39:47.454Z,97.1
2017-09-16T09:40:07.791Z,96.9
2017-09-16T09:40:28.159Z,97.2
2017-09-16T09:40:48.559Z,97.5
2017-09-16T09:41:08.976Z,97
2017-09-16T09:41:29.384Z,97.7
2017-09-16T09:41:49.905Z,97.4
2017-09-16T09:42:10.381Z,97.5
2017-09-16T09:42:30.915Z,97.3
2017-09-16T09:42:51.418Z,97.1
2017-09-16T09:43:11.915Z,96.7
2017-09-16T09:43:32.461Z,97.5
2017-09-16T09:43:52.810Z,96.6
2017-09-16T09:44:13.263Z,97.2
2017-09-16T09:44:33.689Z,97.2
2017-09-16T09:44:54.174Z,96.8
2017-09-16T09:45:14.632Z,96.5
2017-09-16T09:45:34.967Z,96.1
2017-09-16T09:45:55.509Z,96.1
2017-09-16T09:46:15.892Z,96.4
2017-09-16T09:46:36.398Z,97.1
2017-09-16T09:46:56.784Z,96.9
2017-09-16T09:47:17.251Z,96.7
2017-09-16T09:47:37.772Z,96.7
2017-09-16T09:47:58.217Z,97.1
2017-09-16T09:48:18.570Z,97.3
2017-09-16T09:48:38.916Z,97.3
2017-09-16T09:48:59.265Z,97.8
2017-09-16T09:49:19.767Z,97.8
2017-09-16T09:49:40.210Z,97.4
2017-09-16T09:50:00.685Z,97.8
2017-09-16T09:50:21.221Z,98.1
2017-09-16T09:50:41.745Z,97
2017-09-16T09:51:02.143Z,97.2
2017-09-16T09:51:22.616Z,97.2
2017-09-16T09:51:43.198Z,97.4
2017-09-16T09:52:03.820Z,97.5
2017-09-16T09:52:24.575Z,97.3
2017-09-16T09:53:04.545Z,97.5
2017-09-16T09:53:24.968Z,97.6
2017-09-16T09:53:45.461Z,97.9
2017-09-16T09:54:05.969Z,97.4
2017-09-16T09:54:26.360Z,97.5
2017-09-16T09:54:46.735Z,98.3
2017-09-16T09:55:07.092Z,98.2
2017-09-16T09:55:27.561Z,98.1
2017-09-16T09:55:48.026Z,98.1
2017-09-16T09:56:08.499Z,97.7
2017-09-16T09:56:28.985Z,97.7
2017-09-16T09:56:49.711Z,97.5
2017-09-16T09:57:10.162Z,97.4
2017-09-16T09:57:30.632Z,98.1
2017-09-16T09:57:51.159Z,98.5
2017-09-16T09:58:11.531Z,98.4
2017-09-16T09:58:31.906Z,99.6
2017-09-16T09:58:52.433Z,99.2
2017-09-16T09:59:12.845Z,98.8
2017-09-16T09:59:33.288Z,98.9
2017-09-16T09:59:53.726Z,98.7
2017-09-16T10:00:14.143Z,98.9
2017-09-16T10:00:34.694Z,98.6
2017-09-16T10:00:55.228Z,98.6
2017-09-16T10:01:15.497Z,99.4
2017-09-16T10:01:36.059Z,99.5
2017-09-16T10:01:56.517Z,99
2017-09-16T10:02:16.964Z,98.9
2017-09-16T10:02:37.374Z,99.4
2017-09-16T10:02:57.809Z,98.8
2017-09-16T10:03:18.253Z,98.9
2017-09-16T10:03:38.905Z,99.4
2017-09-16T10:03:59.325Z,98.9
2017-09-16T10:04:19.795Z,98.8
2017-09-16T10:04:40.412Z,98.6
2017-09-16T10:05:00.950Z,98.9
2017-09-16T10:05:21.505Z,98.4
2017-09-16T10:05:41.940Z,98.8
2017-09-16T10:06:02.364Z,98.1
2017-09-16T10:06:22.869Z,98.4
2017-09-16T10:06:43.427Z,97.8
2017-09-16T10:07:03.900Z,97.8
2017-09-16T10:07:24.480Z,97.9
2017-09-16T10:07:44.821Z,97.6
2017-09-16T10:08:05.190Z,98.2
2017-09-16T10:08:25.689Z,98.1
2017-09-16T10:08:46.237Z,97.8
2017-09-16T10:09:06.606Z,98.3
2017-09-16T10:09:27.035Z,97.8
2017-09-16T10:09:47.349Z,97.5
2017-09-16T10:10:07.994Z,97.2
2017-09-16T10:10:28.352Z,97.1
2017-09-16T10:10:48.762Z,96.7
2017-09-16T10:11:09.185Z,97.7
2017-09-16T10:11:29.836Z,97.4
2017-09-16T10:11:50.383Z,97.5
2017-09-16T10:12:10.853Z,97.5
2017-09-16T10:12:31.274Z,96.6
2017-09-16T10:12:51.718Z,97.6
2017-09-16T10:13:31.686Z,97.8
2017-09-16T10:13:52.078Z,97.5
2017-09-16T10:14:12.480Z,97.7
2017-09-16T10:14:32.831Z,98
2017-09-16T10:14:53.235Z,97.6
2017-09-16T10:15:13.636Z,97.1
2017-09-16T10:15:33.976Z,97.2
2017-09-16T10:15:54.388Z,97.5
2017-09-16T10:16:14.794Z,97.5
2017-09-16T10:16:35.143Z,97.4
2017-09-16T10:16:55.410Z,96.8
2017-09-16T10:17:15.938Z,97
2017-09-16T10:17:36.427Z,96.7
2017-09-16T10:17:56.920Z,96.8
2017-09-16T10:18:17.332Z,96.6
2017-09-16T10:18:37.704Z,97.3
2017-09-16T10:18:58.500Z,97.5
2017-09-16T10:19:18.959Z,97.5
2017-09-16T10:19:39.322Z,97.1
2017-09-16T10:19:59.783Z,97.3
2017-09-16T10:20:20.180Z,97.6
2017-09-16T10:20:40.642Z,96.6
2017-09-16T10:21:01.209Z,97.2
2017-09-16T10:21:21.637Z,97
2017-09-16T10:21:42.056Z,96.4
2017-09-16T10:22:02.539Z,96.3
2017-09-16T10:22:22.973Z,94.6
2017-09-16T10:22:43.503Z,94.1
2017-09-16T10:23:03.869Z,94.1
2017-09-16T10:23:24.443Z,94.4
2017-09-16T10:23:45.165Z,94.8
2017-09-16T10:24:05.620Z,95.3
2017-09-16T10:24:25.973Z,95.3
2017-09-16T10:24:46.355Z,94.5
2017-09-16T10:25:06.930Z,94.4
2017-09-16T10:25:27.377Z,94.5
2017-09-16T10:25:47.869Z,94.5
2017-09-16T10:26:08.251Z,94.5
2017-09-16T10:26:28.702Z,95.5
2017-09-16T10:26:49.094Z,95.2
2017-09-16T10:27:09.487Z,95.2
2017-09-16T10:27:29.971Z,95
2017-09-16T10:27:50.348Z,95.4
2017-09-16T10:28:10.845Z,95.5
2017-09-16T10:28:31.226Z,95.6
2017-09-16T10:28:51.724Z,95.6
2017-09-16T10:29:12.225Z,95.4
2017-09-16T10:29:32.547Z,95.2
2017-09-16T10:29:53.025Z,95
2017-09-16T10:30:13.585Z,94.5
2017-09-16T10:30:34.115Z,92.6
2017-09-16T10:30:54.701Z,91.9
2017-09-16T10:31:15.265Z,91.4
2017-09-16T10:31:35.682Z,92.6
2017-09-16T10:31:56.213Z,92.8
2017-09-16T10:32:16.632Z,91.9
2017-09-16T10:32:37.088Z,91.6
2017-09-16T10:32:57.617Z,91.6
2017-09-16T10:33:18.072Z,90.9
2017-09-16T10:33:38.470Z,91.1
2017-09-16T10:33:58.877Z,90.7
2017-09-16T10:34:19.280Z,90.5
2017-09-16T10:34:39.751Z,90.8
2017-09-16T10:35:00.174Z,91.1
2017-09-16T10:35:20.522Z,91.4
2017-09-16T10:35:40.910Z,91.3
2017-09-16T10:36:01.366Z,91.3
2017-09-16T10:36:21.768Z,91.6
2017-09-16T10:36:42.200Z,92.4
2017-09-16T10:37:02.703Z,92.3
2017-09-16T10:37:23.183Z,93.5
2017-09-16T10:37:43.592Z,93.4
2017-09-16T10:38:03.948Z,93.6
2017-09-16T10:38:24.359Z,93
2017-09-16T10:38:44.732Z,92.1
2017-09-16T10:39:05.138Z,91.4
2017-09-16T10:39:25.482Z,91.8
2017-09-16T10:39:45.878Z,92.1
2017-09-16T10:40:06.558Z,92.6
2017-09-16T10:40:26.941Z,92.8
2017-09-16T10:40:47.378Z,93
2017-09-16T10:41:07.781Z,92
2017-09-16T10:41:28.172Z,92.6
2017-09-16T10:41:48.604Z,92.8
2017-09-16T10:42:08.906Z,93.4
2017-09-16T10:42:29.359Z,94.5
2017-09-16T10:42:49.685Z,94.4
2017-09-16T10:43:10.021Z,93.4
2017-09-16T10:43:30.423Z,94.3
2017-09-16T10:43:50.747Z,95.2
2017-09-16T10:44:11.194Z,95
2017-09-16T10:44:31.744Z,94.9
2017-09-16T10:44:52.086Z,95.1
2017-09-16T10:45:12.472Z,94.5
2017-09-16T10:45:32.866Z,94.5
2017-09-16T10:45:53.237Z,94.3
2017-09-16T10:46:13.664Z,94.4
2017-09-16T10:46:33.992Z,94.6
2017-09-16T10:46:54.357Z,94.4