createdAt,value
2018-06-17T00:00:46.421Z,12.40
2018-06-17T00:01:46.585Z,12.20
2018-06-17T00:02:46.760Z,11.90
2018-06-17T00:03:46.951Z,11.50
2018-06-17T00:04:47.407Z,11.90
2018-06-17T00:05:47.288Z,12.60
2018-06-17T00:06:47.444Z,11.80
2018-06-17T00:07:47.676Z,11.80
2018-06-17T00:08:47.839Z,12.50
2018-06-17T00:09:47.996Z,11.80
2018-06-17T00:10:48.138Z,11.70
2018-06-17T00:11:48.301Z,12.00
2018-06-17T00:12:48.513Z,11.00
2018-06-17T00:13:48.646Z,10.70
2018-06-17T00:14:48.818Z,12.00
2018-06-17T00:15:48.966Z,11.50
2018-06-17T00:16:49.127Z,11.70
2018-06-17T00:17:49.315Z,10.60
2018-06-17T00:18:49.473Z,10.50
2018-06-17T00:19:49.651Z,11.20
2018-06-17T00:20:49.827Z,11.40
2018-06-17T00:21:49.994Z,11.20
2018-06-17T00:22:50.170Z,11.40
2018-06-17T00:23:50.337Z,11.30
2018-06-17T00:24:50.503Z,12.10
2018-06-17T00:25:50.711Z,11.90
2018-06-17T00:26:50.930Z,11.60
2018-06-17T00:27:51.054Z,11.50
2018-06-17T00:28:51.208Z,11.40
2018-06-17T00:29:51.376Z,11.10
2018-06-17T00:30:51.576Z,10.60
2018-06-17T00:31:51.744Z,10.80
2018-06-17T00:32:51.932Z,11.20
2018-06-17T00:33:52.078Z,10.60
2018-06-17T00:34:52.271Z,10.00
2018-06-17T00:35:52.445Z,10.70
2018-06-17T00:36:52.611Z,10.60
2018-06-17T00:37:52.796Z,10.20
2018-06-17T00:38:52.958Z,10.70
2018-06-17T00:39:54.131Z,10.10
2018-06-17T00:40:54.077Z,10.40
2018-06-17T00:41:53.504Z,9.80
2018-06-17T00:42:53.657Z,10.70
2018-06-17T00:43:53.843Z,9.80
2018-06-17T00:44:54.035Z,10.30
2018-06-17T00:45:54.212Z,9.70
2018-06-17T00:46:54.372Z,9.70
2018-06-17T00:47:54.545Z,10.30
2018-06-17T00:48:54.707Z,9.80
2018-06-17T00:49:54.896Z,10.10
2018-06-17T00:50:55.112Z,9.70
2018-06-17T00:51:55.261Z,10.00
2018-06-17T00:52:55.420Z,10.60
2018-06-17T00:53:55.580Z,10.30
2018-06-17T00:54:55.743Z,9.70
2018-06-17T00:55:55.910Z,9.90
2018-06-17T00:56:56.086Z,10.60
2018-06-17T00:57:56.259Z,10.10
2018-06-17T00:58:56.436Z,10.30
2018-06-17T00:59:56.631Z,10.10
2018-06-17T01:00:56.814Z,10.00
2018-06-17T01:01:56.963Z,9.80
2018-06-17T01:02:57.157Z,10.10
2018-06-17T01:03:57.327Z,9.40
2018-06-17T01:04:57.525Z,9.60
2018-06-17T01:05:57.680Z,9.60
2018-06-17T01:06:57.854Z,10.00
2018-06-17T01:07:58.025Z,10.40
2018-06-17T01:08:58.201Z,10.10
2018-06-17T01:09:58.354Z,9.70
2018-06-17T01:10:58.519Z,9.50
2018-06-17T01:11:58.684Z,9.80
2018-06-17T01:12:58.861Z,9.70
2018-06-17T01:13:59.037Z,10.30
2018-06-17T01:14:59.194Z,10.40
2018-06-17T01:15:59.367Z,10.10
2018-06-17T01:16:59.552Z,9.90
2018-06-17T01:17:59.721Z,9.60
2018-06-17T01:19:00.027Z,9.70
2018-06-17T01:20:00.053Z,10.20
2018-06-17T01:21:00.219Z,9.70
2018-06-17T01:22:00.385Z,9.60
2018-06-17T01:23:00.546Z,9.40
2018-06-17T01:24:00.707Z,10.00
2018-06-17T01:25:00.913Z,10.10
2018-06-17T01:26:01.033Z,10.20
2018-06-17T01:27:01.201Z,10.10
2018-06-17T01:28:01.380Z,10.40
2018-06-17T01:29:01.559Z,10.70
2018-06-17T01:30:01.767Z,10.10
2018-06-17T01:31:01.876Z,9.50
2018-06-17T01:32:02.066Z,9.90
2018-06-17T01:33:02.276Z,10.30
2018-06-17T01:34:02.443Z,9.90
2018-06-17T01:35:02.591Z,10.90
2018-06-17T01:36:02.784Z,11.40
2018-06-17T01:37:02.959Z,10.30
2018-06-17T01:38:03.148Z,9.60
2018-06-17T01:39:03.319Z,9.60
2018-06-17T01:40:03.509Z,9.40
2018-06-17T01:41:03.645Z,10.00
2018-06-17T01:42:03.830Z,10.50
2018-06-17T01:43:03.982Z,10.30
2018-06-17T01:44:04.160Z,10.10
2018-06-17T01:45:04.330Z,10.10
2018-06-17T01:46:04.491Z,10.00
2018-06-17T01:47:04.662Z,10.40
2018-06-17T01:48:04.849Z,10.10
2018-06-17T01:49:05.027Z,9.90
2018-06-17T01:50:05.232Z,10.40
2018-06-17T01:51:05.366Z,10.40
2018-06-17T01:52:05.532Z,10.50
2018-06-17T01:53:05.685Z,10.80
2018-06-17T01:54:05.881Z,10.00
2018-06-17T01:55:06.029Z,11.30
2018-06-17T01:56:06.187Z,11.20
2018-06-17T01:57:06.408Z,10.60
2018-06-17T01:58:06.526Z,10.30
2018-06-17T01:59:06.716Z,10.30
2018-06-17T02:00:06.888Z,10.80
2018-06-17T02:01:07.074Z,11.00
2018-06-17T02:02:07.247Z,11.20
2018-06-17T02:03:07.400Z,11.20
2018-06-17T02:04:07.578Z,11.40
2018-06-17T02:05:07.784Z,11.00
2018-06-17T02:06:07.922Z,10.60
2018-06-17T02:07:08.131Z,11.20
2018-06-17T02:08:08.327Z,10.60
2018-06-17T02:09:08.513Z,10.40
2018-06-17T02:10:08.742Z,10.10
2018-06-17T02:11:08.949Z,10.20
2018-06-17T02:12:09.131Z,10.30
2018-06-17T02:13:09.299Z,10.90
2018-06-17T02:14:09.759Z,10.10
2018-06-17T02:15:09.625Z,11.20
2018-06-17T02:16:09.814Z,11.00
2018-06-17T02:17:09.996Z,11.00
2018-06-17T02:18:10.170Z,11.30
2018-06-17T02:19:10.330Z,11.30
2018-06-17T02:20:10.500Z,11.80
2018-06-17T02:21:10.678Z,11.00
2018-06-17T02:22:10.850Z,11.90
2018-06-17T02:23:11.037Z,11.80
2018-06-17T02:24:11.199Z,12.10
2018-06-17T02:25:11.373Z,12.30
2018-06-17T02:26:11.544Z,12.30
2018-06-17T02:27:11.721Z,11.80
2018-06-17T02:28:11.890Z,11.30
2018-06-17T02:29:12.069Z,10.50
2018-06-17T02:30:12.247Z,10.30
2018-06-17T02:31:12.423Z,10.40
2018-06-17T02:32:12.568Z,10.20
2018-06-17T02:33:12.769Z,10.40
2018-06-17T02:34:13.209Z,10.30
2018-06-17T02:35:13.110Z,10.80
2018-06-17T02:36:13.276Z,10.40
2018-06-17T02:37:13.475Z,10.20
2018-06-17T02:38:13.682Z,11.30
2018-06-17T02:39:13.787Z,10.50
2018-06-17T02:40:13.988Z,10.60
2018-06-17T02:41:14.111Z,11.00
2018-06-17T02:42:14.296Z,11.10
2018-06-17T02:43:14.473Z,11.70
2018-06-17T02:44:14.635Z,12.50
2018-06-17T02:45:14.824Z,12.30
2018-06-17T02:46:15.030Z,11.80
2018-06-17T02:47:15.203Z,12.30
2018-06-17T02:48:15.352Z,13.00
2018-06-17T02:49:15.564Z,13.00
2018-06-17T02:50:15.953Z,12.60
2018-06-17T02:51:15.919Z,11.80
2018-06-17T02:52:16.027Z,12.10
2018-06-17T02:53:16.193Z,12.00
2018-06-17T02:54:16.381Z,12.30
2018-06-17T02:55:16.533Z,12.40
2018-06-17T02:56:16.698Z,12.70
2018-06-17T02:57:16.871Z,11.90
2018-06-17T02:58:17.057Z,11.80
2018-06-17T02:59:17.205Z,12.70
2018-06-17T03:00:17.613Z,11.20
2018-06-17T03:01:17.535Z,11.50
2018-06-17T03:02:17.714Z,11.90
2018-06-17T03:03:17.916Z,11.90
2018-06-17T03:04:18.047Z,11.50
2018-06-17T03:05:18.225Z,11.90
2018-06-17T03:06:18.408Z,11.70
2018-06-17T03:07:18.547Z,12.10
2018-06-17T03:08:18.737Z,11.90
2018-06-17T03:09:18.893Z,11.70
2018-06-17T03:10:19.068Z,11.80
2018-06-17T03:11:19.231Z,11.80
2018-06-17T03:12:19.403Z,12.60
2018-06-17T03:13:19.608Z,11.60
2018-06-17T03:14:19.755Z,11.60
2018-06-17T03:15:19.926Z,12.00
2018-06-17T03:16:20.081Z,11.40
2018-06-17T03:17:20.305Z,11.40
2018-06-17T03:18:20.441Z,11.30
2018-06-17T03:19:20.590Z,11.70
2018-06-17T03:20:20.761Z,11.50
2018-06-17T03:21:20.937Z,10.80
2018-06-17T03:22:21.106Z,11.60
2018-06-17T03:23:21.512Z,12.00
2018-06-17T03:24:21.441Z,11.20
2018-06-17T03:25:21.635Z,11.90
2018-06-17T03:26:21.794Z,11.50
2018-06-17T03:27:21.938Z,11.30
2018-06-17T03:28:22.104Z,11.30
2018-06-17T03:29:22.300Z,11.60
2018-06-17T03:30:22.461Z,10.90
2018-06-17T03:31:22.619Z,11.50
2018-06-17T03:32:22.791Z,11.50
2018-06-17T03:33:22.969Z,11.80
2018-06-17T03:34:23.130Z,11.60
2018-06-17T03:35:23.323Z,11.70
2018-06-17T03:37:23.631Z,11.50
2018-06-17T03:38:23.810Z,11.00
2018-06-17T03:39:23.989Z,11.50
2018-06-17T03:40:24.160Z,11.40
2018-06-17T03:41:24.339Z,12.10
2018-06-17T03:42:24.547Z,11.80
2018-06-17T03:43:24.702Z,11.00
2018-06-17T03:44:24.846Z,11.70
2018-06-17T03:45:25.014Z,11.60
2018-06-17T03:46:25.201Z,12.00
2018-06-17T03:47:25.350Z,12.10
2018-06-17T03:48:25.511Z,12.00
2018-06-17T03:49:25.712Z,12.50
2018-06-17T03:50:25.848Z,12.00
2018-06-17T03:51:26.026Z,12.10
2018-06-17T03:52:26.246Z,12.00
2018-06-17T03:53:26.363Z,11.30
2018-06-17T03:54:26.575Z,12.70
2018-06-17T03:55:26.746Z,11.40
2018-06-17T03:56:26.928Z,11.60
2018-06-17T03:57:27.072Z,11.10
2018-06-17T03:58:27.228Z,11.50
2018-06-17T03:59:27.436Z,11.70
2018-06-17T04:00:27.599Z,11.50
2018-06-17T04:01:27.768Z,11.40
2018-06-17T04:02:27.958Z,11.40
2018-06-17T04:03:28.128Z,11.40
2018-06-17T04:04:28.281Z,11.10
2018-06-17T04:05:28.473Z,11.90
2018-06-17T04:06:28.649Z,11.20
2018-06-17T04:07:28.812Z,10.80
2018-06-17T04:08:29.004Z,11.00
2018-06-17T04:09:29.125Z,11.30
2018-06-17T04:10:29.304Z,10.90
2018-06-17T04:11:29.475Z,11.00
2018-06-17T04:12:29.885Z,11.00
2018-06-17T04:13:29.779Z,10.30
2018-06-17T04:14:29.949Z,10.30
2018-06-17T04:15:30.127Z,10.60
2018-06-17T04:16:30.300Z,10.00
2018-06-17T04:17:30.460Z,9.90
2018-06-17T04:18:30.634Z,9.90
2018-06-17T04:19:30.838Z,9.70
2018-06-17T04:20:30.954Z,10.30
2018-06-17T04:21:31.134Z,10.00
2018-06-17T04:22:31.302Z,10.50
2018-06-17T04:23:31.495Z,10.00
2018-06-17T04:24:31.640Z,10.20
2018-06-17T04:25:31.866Z,10.20
2018-06-17T04:26:32.005Z,10.30
2018-06-17T04:27:32.186Z,9.60
2018-06-17T04:28:32.359Z,9.80
2018-06-17T04:29:32.532Z,10.00
2018-06-17T04:30:32.696Z,10.00
2018-06-17T04:31:32.869Z,10.20
2018-06-17T04:32:33.027Z,9.90
2018-06-17T04:33:33.240Z,10.10
2018-06-17T04:34:33.369Z,9.60
2018-06-17T04:35:33.553Z,9.40
2018-06-17T04:36:33.716Z,10.00
2018-06-17T04:37:33.882Z,8.70
2018-06-17T04:38:34.036Z,9.50
2018-06-17T04:39:34.203Z,8.70
2018-06-17T04:40:34.386Z,9.70
2018-06-17T04:41:34.567Z,8.70
2018-06-17T04:42:34.707Z,8.40
2018-06-17T04:43:34.870Z,8.70
2018-06-17T04:44:35.045Z,8.60
2018-06-17T04:45:35.217Z,8.50
2018-06-17T04:46:35.404Z,8.60
2018-06-17T04:47:35.581Z,9.50
2018-06-17T04:48:36.009Z,8.80
2018-06-17T04:49:35.909Z,8.00
2018-06-17T04:50:36.090Z,8.30
2018-06-17T04:51:36.239Z,7.70
2018-06-17T04:52:36.445Z,8.30
2018-06-17T04:53:36.667Z,8.30
2018-06-17T04:54:36.776Z,7.90
2018-06-17T04:55:36.976Z,9.00
2018-06-17T04:56:37.109Z,8.40
2018-06-17T04:57:37.289Z,7.80
2018-06-17T04:58:37.449Z,8.60
2018-06-17T04:59:37.620Z,9.00
2018-06-17T05:00:37.827Z,8.90
2018-06-17T05:02:38.137Z,8.80
2018-06-17T05:03:38.288Z,8.50
2018-06-17T05:04:38.483Z,8.40
2018-06-17T05:05:38.680Z,7.90
2018-06-17T05:06:38.796Z,8.30
2018-06-17T05:07:38.962Z,8.70
2018-06-17T05:08:39.128Z,7.70
2018-06-17T05:09:39.331Z,8.00
2018-06-17T05:10:39.477Z,8.10
2018-06-17T05:11:40.062Z,8.10
2018-06-17T05:12:39.856Z,7.90
2018-06-17T05:13:40.030Z,8.50
2018-06-17T05:14:40.189Z,8.00
2018-06-17T05:15:40.355Z,7.80
2018-06-17T05:16:40.540Z,8.10
2018-06-17T05:17:40.679Z,8.20
2018-06-17T05:18:40.865Z,8.60
2018-06-17T05:19:41.037Z,8.60
2018-06-17T05:20:41.223Z,8.40
2018-06-17T05:21:41.778Z,8.30
2018-06-17T05:22:41.573Z,8.10
2018-06-17T05:23:41.740Z,8.30
2018-06-17T05:24:41.917Z,8.40
2018-06-17T05:25:42.090Z,7.70
2018-06-17T05:26:42.281Z,7.70
2018-06-17T05:27:42.437Z,8.30
2018-06-17T05:28:42.616Z,8.00
2018-06-17T05:29:42.771Z,7.90
2018-06-17T05:30:42.961Z,7.70
2018-06-17T05:31:43.110Z,7.60
2018-06-17T05:32:43.274Z,7.20
2018-06-17T05:33:43.528Z,7.70
2018-06-17T05:34:43.959Z,7.60
2018-06-17T05:35:43.777Z,7.90
2018-06-17T05:36:43.998Z,7.70
2018-06-17T05:37:44.132Z,7.10
2018-06-17T05:38:44.318Z,8.20
2018-06-17T05:39:44.476Z,7.20
2018-06-17T05:40:44.650Z,6.70
2018-06-17T05:41:44.811Z,7.10
2018-06-17T05:42:44.984Z,7.50
2018-06-17T05:43:45.147Z,7.20
2018-06-17T05:44:45.325Z,7.80
2018-06-17T05:45:45.514Z,7.20
2018-06-17T05:46:45.678Z,7.10
2018-06-17T05:47:45.847Z,7.10
2018-06-17T05:48:46.023Z,7.70
2018-06-17T05:49:46.211Z,7.30
2018-06-17T05:50:46.373Z,7.80
2018-06-17T05:51:46.544Z,7.30
2018-06-17T05:52:46.736Z,7.20
2018-06-17T05:53:46.892Z,7.20
2018-06-17T05:54:47.067Z,7.30
2018-06-17T05:55:47.243Z,7.40
2018-06-17T05:56:47.415Z,7.40
2018-06-17T05:58:47.780Z,7.40
2018-06-17T05:59:47.971Z,6.50
2018-06-17T06:00:48.155Z,7.00
2018-06-17T06:01:48.331Z,6.90
2018-06-17T06:02:48.505Z,7.20
2018-06-17T06:03:48.681Z,7.20
2018-06-17T06:04:48.855Z,6.80
2018-06-17T06:05:49.043Z,7.10
2018-06-17T06:06:49.213Z,6.60
2018-06-17T06:07:49.377Z,6.90
2018-06-17T06:08:49.559Z,6.70
2018-06-17T06:09:49.717Z,6.30
2018-06-17T06:10:49.888Z,7.10
2018-06-17T06:11:50.064Z,7.00
2018-06-17T06:12:50.250Z,6.90
2018-06-17T06:13:50.414Z,7.00
2018-06-17T06:14:50.585Z,7.60
2018-06-17T06:15:50.755Z,8.00
2018-06-17T06:16:50.919Z,7.20
2018-06-17T06:17:51.112Z,7.90
2018-06-17T06:18:51.286Z,8.80
2018-06-17T06:19:51.465Z,7.90
2018-06-17T06:20:51.638Z,8.60
2018-06-17T06:21:51.792Z,7.90
2018-06-17T06:22:51.965Z,8.20
2018-06-17T06:23:52.139Z,7.90
2018-06-17T06:24:52.338Z,8.50
2018-06-17T06:25:52.518Z,8.00
2018-06-17T06:26:52.667Z,8.20
2018-06-17T06:27:52.877Z,8.90
2018-06-17T06:28:53.000Z,9.10
2018-06-17T06:29:53.176Z,8.40
2018-06-17T06:30:53.342Z,8.90
2018-06-17T06:31:53.543Z,9.30
2018-06-17T06:32:53.685Z,9.70
2018-06-17T06:33:53.872Z,9.30
2018-06-17T06:34:54.048Z,9.40
2018-06-17T06:35:54.226Z,9.60
2018-06-17T06:36:54.397Z,8.90
2018-06-17T06:37:54.566Z,9.70
2018-06-17T06:38:54.756Z,9.10
2018-06-17T06:39:54.922Z,8.10
2018-06-17T06:40:55.101Z,7.20
2018-06-17T06:41:55.265Z,7.00
2018-06-17T06:42:55.452Z,6.70
2018-06-17T06:43:55.607Z,6.20
2018-06-17T06:44:55.776Z,5.30
2018-06-17T06:45:55.971Z,5.60
2018-06-17T06:46:56.127Z,5.30
2018-06-17T06:47:56.349Z,5.20
2018-06-17T06:48:56.495Z,4.70
2018-06-17T06:49:56.683Z,4.50
2018-06-17T06:50:56.864Z,4.10
2018-06-17T06:51:57.016Z,4.20
2018-06-17T06:52:57.209Z,4.10
2018-06-17T06:53:57.366Z,4.10
2018-06-17T06:54:57.535Z,4.00
2018-06-17T06:55:57.725Z,4.00
2018-06-17T06:56:57.901Z,3.80
2018-06-17T06:57:58.073Z,3.90
2018-06-17T06:58:58.269Z,3.80
2018-06-17T06:59:58.461Z,4.00
2018-06-17T07:00:58.618Z,3.80
2018-06-17T07:01:58.816Z,3.90
2018-06-17T07:02:58.985Z,4.10
2018-06-17T07:03:59.159Z,4.00
2018-06-17T07:04:59.326Z,4.40
2018-06-17T07:05:59.536Z,3.90
2018-06-17T07:06:59.697Z,4.50
2018-06-17T07:07:59.870Z,4.30
2018-06-17T07:09:00.058Z,4.30
2018-06-17T07:10:00.330Z,3.80
2018-06-17T07:11:00.386Z,4.10
2018-06-17T07:12:00.589Z,3.80
2018-06-17T07:13:00.748Z,4.00
2018-06-17T07:14:00.948Z,4.20
2018-06-17T07:15:01.152Z,4.10
2018-06-17T07:16:01.296Z,4.40
2018-06-17T07:17:01.474Z,4.10
2018-06-17T07:18:01.664Z,4.10
2018-06-17T07:19:01.856Z,4.50
2018-06-17T07:20:02.016Z,4.70
2018-06-17T07:21:02.194Z,4.30
2018-06-17T07:22:02.351Z,4.50
2018-06-17T07:23:02.522Z,4.30
2018-06-17T07:24:02.700Z,4.20
2018-06-17T07:25:02.923Z,4.30
2018-06-17T07:26:03.051Z,4.10
2018-06-17T07:27:03.253Z,3.80
2018-06-17T07:28:03.390Z,4.00
2018-06-17T07:29:03.587Z,4.10
2018-06-17T07:30:03.795Z,3.90
2018-06-17T07:31:03.933Z,4.10
2018-06-17T07:32:04.127Z,4.80
2018-06-17T07:33:04.320Z,4.10
2018-06-17T07:34:04.490Z,4.00
2018-06-17T07:35:04.693Z,3.90
2018-06-17T07:36:04.933Z,4.40
2018-06-17T07:37:05.061Z,3.80
2018-06-17T07:38:05.244Z,3.90
2018-06-17T07:39:05.429Z,4.10
2018-06-17T07:40:05.619Z,4.10
2018-06-17T07:41:05.821Z,4.00
2018-06-17T07:42:05.936Z,4.10
2018-06-17T07:43:06.140Z,3.80
2018-06-17T07:44:06.330Z,3.80
2018-06-17T07:45:06.509Z,4.00
2018-06-17T07:46:06.645Z,3.10
2018-06-17T07:47:06.834Z,3.90
2018-06-17T07:48:07.013Z,3.70
2018-06-17T07:49:07.182Z,3.60
2018-06-17T07:50:07.378Z,3.70
2018-06-17T07:51:07.559Z,3.80
2018-06-17T07:52:07.747Z,3.60
2018-06-17T07:53:07.919Z,3.60
2018-06-17T07:54:08.107Z,3.20
2018-06-17T07:55:08.257Z,3.10
2018-06-17T07:56:08.484Z,3.10
2018-06-17T07:57:08.604Z,2.40
2018-06-17T07:58:08.797Z,2.50
2018-06-17T07:59:08.991Z,2.60
2018-06-17T08:00:09.223Z,2.50
2018-06-17T08:01:09.402Z,2.20
2018-06-17T08:03:09.780Z,2.60
2018-06-17T08:04:09.957Z,2.10
2018-06-17T08:05:10.143Z,2.20
2018-06-17T08:06:10.356Z,2.40
2018-06-17T08:07:10.553Z,2.40
2018-06-17T08:08:10.723Z,2.00
2018-06-17T08:09:10.954Z,2.20
2018-06-17T08:10:11.107Z,2.00
2018-06-17T08:11:11.318Z,2.20
2018-06-17T08:12:11.481Z,1.80
2018-06-17T08:13:11.708Z,1.90
2018-06-17T08:14:11.858Z,1.70
2018-06-17T08:15:12.004Z,1.70
2018-06-17T08:16:12.193Z,2.00
2018-06-17T08:17:12.388Z,1.60
2018-06-17T08:18:12.543Z,2.20
2018-06-17T08:19:12.747Z,2.20
2018-06-17T08:20:12.922Z,2.00
2018-06-17T08:21:13.126Z,1.80
2018-06-17T08:22:13.329Z,1.90
2018-06-17T08:23:13.455Z,2.00
2018-06-17T08:24:13.622Z,1.80
2018-06-17T08:25:13.797Z,1.90
2018-06-17T08:26:13.986Z,1.90
2018-06-17T08:27:14.148Z,1.60
2018-06-17T08:28:14.357Z,1.70
2018-06-17T08:29:14.542Z,1.60
2018-06-17T08:30:14.700Z,1.60
2018-06-17T08:31:14.883Z,1.80
2018-06-17T08:32:15.080Z,1.60
2018-06-17T08:33:15.333Z,1.90
2018-06-17T08:34:15.404Z,1.80
2018-06-17T08:35:15.614Z,1.80
2018-06-17T08:36:15.770Z,1.70
2018-06-17T08:37:15.957Z,2.00
2018-06-17T08:38:16.137Z,1.70
2018-06-17T08:39:16.324Z,1.80
2018-06-17T08:40:16.506Z,2.00
2018-06-17T08:41:16.667Z,1.70
2018-06-17T08:42:16.848Z,1.90
2018-06-17T08:43:17.080Z,1.90
2018-06-17T08:44:17.253Z,1.90
2018-06-17T08:45:17.382Z,1.80
2018-06-17T08:46:17.547Z,1.80
2018-06-17T08:47:17.803Z,1.80
2018-06-17T08:48:17.928Z,2.20
2018-06-17T08:49:18.113Z,2.00
2018-06-17T08:50:18.351Z,2.20
2018-06-17T08:51:18.446Z,2.10
2018-06-17T08:52:18.636Z,2.30
2018-06-17T08:53:18.859Z,2.20
2018-06-17T08:54:19.047Z,2.20
2018-06-17T08:55:19.151Z,2.30
2018-06-17T08:56:19.326Z,2.20
2018-06-17T08:57:19.505Z,2.20
2018-06-17T08:58:19.698Z,2.10
2018-06-17T08:59:19.895Z,2.20
2018-06-17T09:00:20.381Z,2.10
2018-06-17T09:01:20.253Z,2.00
2018-06-17T09:02:20.464Z,2.10
2018-06-17T09:03:20.649Z,2.00
2018-06-17T09:04:20.800Z,2.10
2018-06-17T09:05:21.051Z,1.90
2018-06-17T09:06:21.154Z,2.40
2018-06-17T09:07:21.342Z,2.10
2018-06-17T09:08:21.527Z,2.00
2018-06-17T09:09:21.693Z,2.10
2018-06-17T09:10:21.868Z,2.00
2018-06-17T09:11:22.089Z,2.20
2018-06-17T09:12:22.254Z,2.20
2018-06-17T09:13:22.451Z,2.10
2018-06-17T09:14:22.582Z,2.30
2018-06-17T09:15:22.754Z,2.10
2018-06-17T09:16:22.922Z,2.30
2018-06-17T09:17:23.132Z,2.00
2018-06-17T09:18:23.339Z,1.90
2018-06-17T09:19:23.539Z,2.00
2018-06-17T09:20:23.674Z,1.90
2018-06-17T09:21:23.860Z,2.00
2018-06-17T09:22:24.028Z,1.90
2018-06-17T09:23:24.210Z,2.10
2018-06-17T09:24:24.393Z,1.80
2018-06-17T09:25:24.581Z,2.10
2018-06-17T09:26:24.743Z,2.10
2018-06-17T09:27:24.952Z,2.00
2018-06-17T09:28:25.127Z,2.20
2018-06-17T09:29:25.284Z,2.10
2018-06-17T09:30:25.480Z,2.20
2018-06-17T09:31:25.674Z,2.10
2018-06-17T09:32:25.804Z,2.00
2018-06-17T09:33:26.014Z,2.10
2018-06-17T09:34:26.173Z,2.30
2018-06-17T09:35:26.320Z,2.00
2018-06-17T09:36:26.548Z,2.00
2018-06-17T09:37:26.698Z,1.60
2018-06-17T09:38:26.884Z,1.70
2018-06-17T09:39:27.766Z,1.80
2018-06-17T09:40:27.275Z,2.50
2018-06-17T09:41:27.400Z,3.20
2018-06-17T09:42:27.565Z,3.30
2018-06-17T09:43:27.760Z,1.70
2018-06-17T09:44:27.987Z,1.90
2018-06-17T09:45:28.101Z,2.30
2018-06-17T09:46:28.290Z,2.00
2018-06-17T09:47:28.489Z,1.90
2018-06-17T09:48:28.630Z,1.80
2018-06-17T09:49:28.808Z,2.20
2018-06-17T09:50:29.032Z,2.00
2018-06-17T09:51:29.181Z,1.90
2018-06-17T09:52:29.337Z,2.00
2018-06-17T09:53:29.505Z,2.00
2018-06-17T09:54:29.691Z,2.30
2018-06-17T09:55:29.906Z,3.20
2018-06-17T09:56:30.059Z,2.10
2018-06-17T09:57:30.248Z,2.30
2018-06-17T09:58:30.520Z,2.00
2018-06-17T09:59:30.690Z,1.90
2018-06-17T10:00:30.874Z,2.10
2018-06-17T10:01:31.139Z,2.10
2018-06-17T10:02:31.239Z,2.00
2018-06-17T10:03:31.355Z,2.70
2018-06-17T10:05:31.729Z,2.20
2018-06-17T10:06:31.934Z,1.90
2018-06-17T10:07:32.145Z,1.70
2018-06-17T10:08:32.332Z,1.60
2018-06-17T10:09:32.502Z,1.40
2018-06-17T10:10:32.651Z,1.60
2018-06-17T10:11:32.835Z,1.80
2018-06-17T10:12:33.011Z,2.20
2018-06-17T10:13:33.189Z,1.50
2018-06-17T10:14:33.369Z,1.70
2018-06-17T10:15:33.605Z,1.40
2018-06-17T10:16:33.799Z,1.60
2018-06-17T10:17:34.007Z,1.50
2018-06-17T10:18:34.170Z,1.40
2018-06-17T10:19:34.341Z,1.50
2018-06-17T10:20:34.512Z,1.40
2018-06-17T10:21:34.742Z,1.70
2018-06-17T10:22:34.875Z,1.70
2018-06-17T10:23:35.058Z,1.40
2018-06-17T10:24:35.475Z,1.30
2018-06-17T10:25:35.896Z,2.20
2018-06-17T10:26:35.791Z,1.50
2018-06-17T10:27:35.731Z,1.50
2018-06-17T10:29:36.114Z,2.80
2018-06-17T10:30:36.316Z,2.50
2018-06-17T10:31:36.936Z,1.50
2018-06-17T10:32:37.143Z,2.00
2018-06-17T10:33:36.832Z,1.50
2018-06-17T10:34:37.110Z,1.50
2018-06-17T10:35:37.191Z,1.60
2018-06-17T10:36:37.389Z,2.00
2018-06-17T10:37:37.609Z,2.30
2018-06-17T10:38:37.769Z,1.50
2018-06-17T10:39:37.956Z,2.70
2018-06-17T10:40:38.109Z,1.80
2018-06-17T10:41:38.261Z,1.30
2018-06-17T10:42:38.482Z,1.60
2018-06-17T10:43:38.746Z,1.30
2018-06-17T10:44:38.979Z,1.50
2018-06-17T10:45:39.023Z,1.30
2018-06-17T10:46:39.291Z,1.90
2018-06-17T10:47:39.414Z,1.30
2018-06-17T10:48:39.585Z,2.70
2018-06-17T10:49:39.768Z,1.40
2018-06-17T10:50:39.949Z,2.00
2018-06-17T10:51:40.117Z,1.40
2018-06-17T10:52:40.298Z,1.50
2018-06-17T10:53:40.503Z,1.80
2018-06-17T10:54:40.679Z,1.70
2018-06-17T10:55:41.111Z,1.40
2018-06-17T10:56:41.050Z,1.60
2018-06-17T10:57:41.458Z,1.60
2018-06-17T10:58:41.389Z,1.80
2018-06-17T10:59:41.559Z,2.00
2018-06-17T11:00:41.734Z,1.60
2018-06-17T11:01:41.905Z,1.60
2018-06-17T11:02:42.158Z,1.70
2018-06-17T11:03:42.279Z,2.00
2018-06-17T11:04:42.466Z,1.40
2018-06-17T11:05:42.710Z,1.60
2018-06-17T11:06:42.815Z,1.40
2018-06-17T11:07:42.995Z,1.50
2018-06-17T11:08:43.177Z,1.50
2018-06-17T11:09:43.335Z,1.40
2018-06-17T11:10:43.522Z,1.20
2018-06-17T11:11:43.684Z,1.40
2018-06-17T11:12:43.868Z,1.40
2018-06-17T11:13:44.035Z,1.50
2018-06-17T11:14:44.224Z,1.10
2018-06-17T11:15:44.395Z,1.30
2018-06-17T11:16:44.588Z,1.30
2018-06-17T11:17:44.763Z,1.40
2018-06-17T11:18:44.946Z,1.70
2018-06-17T11:19:45.149Z,1.70
2018-06-17T11:20:45.309Z,1.30
2018-06-17T11:21:45.434Z,1.50
2018-06-17T11:22:45.606Z,2.10
2018-06-17T11:23:45.755Z,1.10
2018-06-17T11:24:46.045Z,1.30
2018-06-17T11:25:46.131Z,1.40
2018-06-17T11:26:46.320Z,1.10
2018-06-17T11:27:46.490Z,1.40
2018-06-17T11:28:46.670Z,1.30
2018-06-17T11:29:46.839Z,1.20
2018-06-17T11:30:47.039Z,1.10
2018-06-17T11:31:47.269Z,1.30
2018-06-17T11:32:47.460Z,1.50
2018-06-17T11:33:47.668Z,1.30
2018-06-17T11:34:47.813Z,1.20
2018-06-17T11:35:48.045Z,1.50
2018-06-17T11:36:48.184Z,1.40
2018-06-17T11:37:48.375Z,1.40
2018-06-17T11:38:48.554Z,1.20
2018-06-17T11:39:48.700Z,1.30
2018-06-17T11:40:48.887Z,1.60
2018-06-17T11:41:49.083Z,1.50
2018-06-17T11:42:49.254Z,1.20
2018-06-17T11:43:49.443Z,1.60
2018-06-17T11:44:49.601Z,1.30
2018-06-17T11:45:49.801Z,1.60
2018-06-17T11:46:50.069Z,1.40
2018-06-17T11:47:50.137Z,1.50
2018-06-17T11:48:50.319Z,1.30
2018-06-17T11:49:50.658Z,1.40
2018-06-17T11:50:50.695Z,1.40
2018-06-17T11:51:50.859Z,1.40
2018-06-17T11:52:51.057Z,1.40
2018-06-17T11:53:51.252Z,2.20
2018-06-17T11:54:51.461Z,2.00
2018-06-17T11:55:51.585Z,1.40
2018-06-17T11:56:51.986Z,1.40
2018-06-17T11:57:51.958Z,1.50
2018-06-17T11:58:52.086Z,1.20
2018-06-17T11:59:52.275Z,2.30
2018-06-17T12:00:52.468Z,4.90
2018-06-17T12:01:52.710Z,1.60
2018-06-17T12:02:52.820Z,1.60
2018-06-17T12:03:52.972Z,1.20
2018-06-17T12:04:53.148Z,3.60
2018-06-17T12:05:53.326Z,1.40
2018-06-17T12:06:53.534Z,1.70
2018-06-17T12:07:53.685Z,1.20
2018-06-17T12:08:53.867Z,1.20
2018-06-17T12:09:54.046Z,1.10
2018-06-17T12:10:54.229Z,1.30
2018-06-17T12:11:54.412Z,1.10
2018-06-17T12:12:54.612Z,1.10
2018-06-17T12:13:54.763Z,1.40
2018-06-17T12:14:54.972Z,1.20
2018-06-17T12:15:55.101Z,1.50
2018-06-17T12:16:55.324Z,1.40
2018-06-17T12:17:55.498Z,1.20
2018-06-17T12:18:55.659Z,1.30
2018-06-17T12:19:55.834Z,1.10
2018-06-17T12:20:55.995Z,1.30
2018-06-17T12:21:56.188Z,1.10
2018-06-17T12:22:56.369Z,1.20
2018-06-17T12:23:56.552Z,1.50
2018-06-17T12:24:56.752Z,1.30
2018-06-17T12:25:56.925Z,1.10
2018-06-17T12:26:57.079Z,1.20
2018-06-17T12:27:57.252Z,1.30
2018-06-17T12:28:57.454Z,1.00
2018-06-17T12:29:57.693Z,1.10
2018-06-17T12:30:57.807Z,1.60
2018-06-17T12:31:58.000Z,1.50
2018-06-17T12:32:58.423Z,1.10
2018-06-17T12:33:58.355Z,1.40
2018-06-17T12:34:58.520Z,1.00
2018-06-17T12:35:58.689Z,1.00
2018-06-17T12:36:58.847Z,1.10
2018-06-17T12:37:59.016Z,0.90
2018-06-17T12:38:59.195Z,0.80
2018-06-17T12:39:59.378Z,1.40
2018-06-17T12:40:59.589Z,1.30
2018-06-17T12:41:59.737Z,1.20
2018-06-17T12:43:00.853Z,1.20
2018-06-17T12:44:00.844Z,1.30
2018-06-17T12:45:00.316Z,1.20
2018-06-17T12:46:00.477Z,1.60
2018-06-17T12:47:00.677Z,1.30
2018-06-17T12:48:00.841Z,1.10
2018-06-17T12:49:01.028Z,1.40
2018-06-17T12:50:01.184Z,1.30
2018-06-17T12:51:01.408Z,1.60
2018-06-17T12:52:01.557Z,1.40
2018-06-17T12:53:01.754Z,1.60
2018-06-17T12:54:01.974Z,1.40
2018-06-17T12:55:02.113Z,1.20
2018-06-17T12:56:02.267Z,1.40
2018-06-17T12:57:02.439Z,1.30
2018-06-17T12:58:02.621Z,1.50
2018-06-17T12:59:02.849Z,1.40
2018-06-17T13:00:02.989Z,1.40
2018-06-17T13:01:03.158Z,1.40
2018-06-17T13:02:03.362Z,1.30
2018-06-17T13:03:03.560Z,1.30
2018-06-17T13:04:03.762Z,1.60
2018-06-17T13:05:03.893Z,1.40
2018-06-17T13:06:04.100Z,1.40
2018-06-17T13:07:04.276Z,1.20
2018-06-17T13:08:04.428Z,1.20
2018-06-17T13:09:04.614Z,1.30
2018-06-17T13:10:04.795Z,1.30
2018-06-17T13:11:04.984Z,1.30
2018-06-17T13:12:05.175Z,1.10
2018-06-17T13:13:05.385Z,1.20
2018-06-17T13:14:05.608Z,1.10
2018-06-17T13:15:05.753Z,1.00
2018-06-17T13:16:05.943Z,1.50
2018-06-17T13:17:06.121Z,1.80
2018-06-17T13:18:06.292Z,1.70
2018-06-17T13:19:06.483Z,1.60