createdAt,value
2022-12-08T00:01:06.931Z,22.38
2022-12-08T00:03:35.579Z,21.02
2022-12-08T00:06:21.775Z,19.10
2022-12-08T00:09:08.234Z,19.20
2022-12-08T00:11:35.486Z,20.42
2022-12-08T00:14:02.887Z,28.13
2022-12-08T00:16:30.111Z,28.50
2022-12-08T00:18:57.393Z,18.75
2022-12-08T00:21:24.538Z,19.92
2022-12-08T00:23:51.806Z,20.33
2022-12-08T00:26:18.971Z,22.35
2022-12-08T00:28:46.157Z,28.67
2022-12-08T00:31:13.492Z,20.75
2022-12-08T00:33:40.700Z,25.45
2022-12-08T00:36:13.034Z,19.63
2022-12-08T00:38:40.627Z,21.27
2022-12-08T00:41:09.827Z,18.65
2022-12-08T00:43:39.706Z,15.07
2022-12-08T00:46:06.949Z,15.10
2022-12-08T00:48:34.191Z,18.20
2022-12-08T00:51:01.538Z,13.45
2022-12-08T00:53:28.719Z,15.65
2022-12-08T00:55:55.933Z,15.38
2022-12-08T00:58:23.129Z,13.68
2022-12-08T01:00:50.410Z,13.73
2022-12-08T01:03:17.697Z,13.30
2022-12-08T01:05:44.949Z,14.52
2022-12-08T01:08:12.286Z,11.13
2022-12-08T01:10:39.807Z,13.38
2022-12-08T01:13:07.055Z,15.90
2022-12-08T01:15:34.298Z,14.45
2022-12-08T01:18:04.119Z,17.35
2022-12-08T01:20:31.270Z,13.98
2022-12-08T01:22:58.422Z,11.73
2022-12-08T01:25:25.699Z,10.35
2022-12-08T01:27:53.761Z,9.98
2022-12-08T01:30:21.759Z,13.90
2022-12-08T01:32:49.003Z,10.93
2022-12-08T01:35:16.250Z,10.65
2022-12-08T01:37:43.457Z,10.68
2022-12-08T01:40:10.752Z,5.70
2022-12-08T01:42:38.662Z,8.25
2022-12-08T01:45:08.084Z,10.02
2022-12-08T01:47:38.842Z,7.45
2022-12-08T01:50:07.514Z,8.00
2022-12-08T01:52:38.944Z,4.72
2022-12-08T01:55:09.603Z,5.75
2022-12-08T01:57:57.274Z,6.43
2022-12-08T02:00:24.665Z,5.57
2022-12-08T02:03:12.075Z,5.10
2022-12-08T02:05:40.482Z,5.22
2022-12-08T02:08:08.446Z,5.10
2022-12-08T02:10:38.425Z,4.88
2022-12-08T02:13:06.816Z,3.75
2022-12-08T02:15:40.390Z,4.32
2022-12-08T02:18:18.114Z,2.80
2022-12-08T02:21:02.199Z,2.45
2022-12-08T02:23:44.681Z,2.72
2022-12-08T02:26:14.844Z,2.13
2022-12-08T02:29:00.199Z,2.50
2022-12-08T02:31:28.098Z,2.65
2022-12-08T02:34:04.296Z,2.50
2022-12-08T02:36:47.874Z,2.38
2022-12-08T02:39:33.646Z,2.38
2022-12-08T02:42:06.440Z,2.97
2022-12-08T02:44:56.982Z,2.80
2022-12-08T02:47:24.985Z,3.75
2022-12-08T02:49:52.233Z,3.10
2022-12-08T02:52:19.367Z,2.38
2022-12-08T02:54:52.337Z,2.45
2022-12-08T02:57:38.427Z,2.97
2022-12-08T03:00:11.702Z,2.45
2022-12-08T03:02:54.348Z,2.88
2022-12-08T03:05:40.452Z,2.20
2022-12-08T03:08:07.613Z,1.90
2022-12-08T03:10:40.996Z,2.20
2022-12-08T03:15:36.168Z,2.10
2022-12-08T03:18:04.747Z,2.45
2022-12-08T03:20:33.782Z,1.83
2022-12-08T03:23:02.297Z,1.90
2022-12-08T03:25:32.616Z,2.05
2022-12-08T03:28:00.415Z,2.13
2022-12-08T03:30:29.382Z,2.10
2022-12-08T03:33:03.903Z,2.00
2022-12-08T03:35:32.078Z,2.08
2022-12-08T03:38:07.455Z,2.20
2022-12-08T03:40:34.782Z,1.70
2022-12-08T03:43:02.040Z,2.30
2022-12-08T03:45:29.259Z,2.28
2022-12-08T03:47:56.504Z,2.42
2022-12-08T03:50:24.175Z,2.40
2022-12-08T03:52:51.361Z,2.60
2022-12-08T03:55:19.010Z,2.45
2022-12-08T03:57:46.159Z,2.55
2022-12-08T04:00:15.558Z,2.53
2022-12-08T04:02:42.809Z,2.78
2022-12-08T04:05:10.093Z,2.95
2022-12-08T04:07:37.474Z,2.33
2022-12-08T04:10:05.634Z,2.63
2022-12-08T04:12:33.089Z,3.70
2022-12-08T04:15:00.258Z,3.30
2022-12-08T04:17:27.484Z,2.80
2022-12-08T04:19:54.701Z,3.30
2022-12-08T04:22:21.862Z,2.78
2022-12-08T04:24:49.288Z,3.17
2022-12-08T04:27:16.543Z,3.70
2022-12-08T04:29:43.705Z,3.83
2022-12-08T04:32:10.895Z,3.67
2022-12-08T04:34:38.110Z,3.85
2022-12-08T04:37:05.274Z,3.83
2022-12-08T04:39:32.496Z,3.78
2022-12-08T04:41:59.663Z,4.10
2022-12-08T04:44:26.850Z,3.95
2022-12-08T04:46:54.105Z,4.20
2022-12-08T04:49:21.311Z,5.18
2022-12-08T04:51:48.584Z,4.85
2022-12-08T04:54:15.767Z,5.15
2022-12-08T04:56:42.920Z,5.45
2022-12-08T04:59:10.120Z,14.30
2022-12-08T05:01:37.473Z,17.25
2022-12-08T05:04:04.727Z,22.05
2022-12-08T05:06:32.016Z,11.20
2022-12-08T05:08:59.220Z,9.98
2022-12-08T05:11:26.418Z,6.68
2022-12-08T05:13:53.728Z,5.10
2022-12-08T05:16:20.943Z,6.10
2022-12-08T05:18:48.127Z,5.38
2022-12-08T05:21:17.445Z,11.75
2022-12-08T05:23:44.694Z,8.23
2022-12-08T05:26:11.922Z,5.90
2022-12-08T05:28:42.008Z,12.75
2022-12-08T05:31:10.404Z,10.40
2022-12-08T05:33:37.625Z,11.45
2022-12-08T05:36:04.861Z,10.68
2022-12-08T05:38:32.101Z,10.35
2022-12-08T05:40:59.253Z,13.13
2022-12-08T05:43:26.891Z,10.23
2022-12-08T05:45:54.154Z,19.33
2022-12-08T05:48:21.596Z,15.40
2022-12-08T05:50:49.450Z,13.38
2022-12-08T05:53:17.177Z,15.55
2022-12-08T05:55:44.668Z,14.88
2022-12-08T05:58:16.274Z,15.60
2022-12-08T06:00:43.673Z,19.85
2022-12-08T06:03:15.060Z,18.45
2022-12-08T06:05:42.798Z,15.65
2022-12-08T06:08:10.145Z,12.32
2022-12-08T06:10:39.003Z,14.48
2022-12-08T06:13:06.299Z,14.57
2022-12-08T06:15:35.123Z,17.65
2022-12-08T06:18:02.436Z,20.65
2022-12-08T06:20:32.240Z,13.45
2022-12-08T06:22:59.508Z,11.65
2022-12-08T06:25:27.016Z,14.75
2022-12-08T06:27:54.203Z,15.25
2022-12-08T06:30:21.389Z,18.73
2022-12-08T06:32:48.629Z,25.05
2022-12-08T06:35:15.878Z,16.70
2022-12-08T06:37:43.015Z,25.48
2022-12-08T06:40:10.410Z,21.50
2022-12-08T06:42:43.727Z,19.65
2022-12-08T06:45:11.791Z,50.05
2022-12-08T06:47:39.004Z,90.53
2022-12-08T06:50:07.181Z,145.70
2022-12-08T06:52:37.702Z,82.13
2022-12-08T06:55:08.688Z,146.73
2022-12-08T06:57:35.919Z,49.17
2022-12-08T07:00:03.709Z,17.90
2022-12-08T07:02:31.262Z,28.83
2022-12-08T07:04:58.501Z,29.05
2022-12-08T07:07:25.979Z,32.75
2022-12-08T07:09:53.118Z,25.73
2022-12-08T07:12:20.612Z,16.40
2022-12-08T07:14:47.758Z,19.50
2022-12-08T07:17:15.070Z,17.83
2022-12-08T07:19:42.355Z,18.02
2022-12-08T07:22:09.521Z,29.17
2022-12-08T07:24:36.724Z,32.47
2022-12-08T07:27:04.060Z,23.83
2022-12-08T07:29:31.316Z,16.83
2022-12-08T07:31:58.526Z,24.98
2022-12-08T07:34:25.725Z,16.65
2022-12-08T07:36:52.971Z,14.32
2022-12-08T07:39:20.179Z,13.95
2022-12-08T07:41:47.383Z,14.23
2022-12-08T07:44:14.665Z,15.02
2022-12-08T07:46:41.908Z,15.20
2022-12-08T07:49:09.176Z,14.73
2022-12-08T07:51:36.397Z,16.20
2022-12-08T07:54:03.666Z,14.65
2022-12-08T07:56:30.844Z,14.82
2022-12-08T07:58:58.187Z,14.18
2022-12-08T08:01:27.147Z,11.43
2022-12-08T08:03:55.434Z,13.10
2022-12-08T08:06:22.798Z,12.40
2022-12-08T08:08:50.060Z,13.60
2022-12-08T08:11:21.403Z,14.73
2022-12-08T08:13:49.380Z,10.80
2022-12-08T08:16:16.650Z,15.30
2022-12-08T08:18:43.858Z,12.95
2022-12-08T08:23:58.270Z,11.10
2022-12-08T08:26:25.513Z,8.55
2022-12-08T08:28:52.631Z,8.95
2022-12-08T08:31:24.889Z,8.10
2022-12-08T08:33:52.199Z,13.02
2022-12-08T08:36:19.564Z,9.65
2022-12-08T08:38:46.740Z,10.00
2022-12-08T08:41:13.975Z,14.82
2022-12-08T08:43:41.193Z,10.73
2022-12-08T08:46:09.132Z,8.70
2022-12-08T08:48:36.490Z,8.00
2022-12-08T08:51:10.760Z,10.25
2022-12-08T08:53:37.964Z,8.68
2022-12-08T08:56:09.883Z,7.72
2022-12-08T08:58:37.134Z,7.30
2022-12-08T09:01:04.575Z,8.48
2022-12-08T09:03:31.844Z,10.23
2022-12-08T09:05:59.187Z,7.28
2022-12-08T09:08:27.001Z,8.50
2022-12-08T09:10:54.361Z,8.43
2022-12-08T09:13:22.336Z,8.98
2022-12-08T09:15:49.749Z,7.97
2022-12-08T09:18:17.050Z,8.68
2022-12-08T09:20:44.234Z,10.43
2022-12-08T09:23:11.438Z,7.35
2022-12-08T09:25:38.807Z,7.60
2022-12-08T09:28:05.999Z,8.73
2022-12-08T09:30:33.187Z,7.55
2022-12-08T09:33:00.419Z,9.82
2022-12-08T09:35:27.626Z,10.18
2022-12-08T09:37:54.860Z,8.25
2022-12-08T09:40:23.364Z,8.30
2022-12-08T09:43:04.334Z,7.50
2022-12-08T09:45:34.335Z,9.18
2022-12-08T09:48:11.877Z,8.68
2022-12-08T09:50:46.187Z,8.57
2022-12-08T09:53:15.671Z,7.65
2022-12-08T09:55:50.276Z,7.05
2022-12-08T09:58:29.633Z,9.35
2022-12-08T10:00:59.040Z,9.52
2022-12-08T10:03:27.931Z,11.27
2022-12-08T10:06:14.083Z,8.85
2022-12-08T10:08:48.721Z,10.25
2022-12-08T10:11:20.063Z,8.68
2022-12-08T10:13:56.313Z,9.18
2022-12-08T10:16:30.168Z,12.48
2022-12-08T10:19:16.629Z,9.00
2022-12-08T10:21:43.872Z,11.70
2022-12-08T10:24:16.302Z,10.27
2022-12-08T10:26:43.755Z,10.85
2022-12-08T10:29:13.648Z,10.80
2022-12-08T10:31:40.955Z,8.93
2022-12-08T10:34:15.961Z,8.00
2022-12-08T10:36:52.706Z,7.85
2022-12-08T10:39:36.735Z,7.97
2022-12-08T10:42:03.893Z,8.55
2022-12-08T10:44:31.119Z,6.57
2022-12-08T10:46:58.509Z,6.10
2022-12-08T10:49:27.694Z,5.88
2022-12-08T10:51:54.921Z,8.18
2022-12-08T10:54:37.290Z,5.47
2022-12-08T10:57:04.782Z,5.28
2022-12-08T10:59:33.978Z,9.30
2022-12-08T11:02:01.766Z,5.10
2022-12-08T11:04:34.147Z,7.43
2022-12-08T11:07:01.504Z,5.15
2022-12-08T11:09:36.197Z,4.40
2022-12-08T11:12:13.980Z,6.72
2022-12-08T11:14:44.248Z,4.13
2022-12-08T11:17:14.455Z,4.88
2022-12-08T11:19:43.568Z,3.83
2022-12-08T11:22:25.124Z,5.05
2022-12-08T11:25:04.513Z,4.22
2022-12-08T11:27:33.441Z,5.07
2022-12-08T11:30:02.068Z,4.20
2022-12-08T11:32:29.426Z,4.65
2022-12-08T11:34:59.220Z,4.22
2022-12-08T11:37:34.505Z,5.72
2022-12-08T11:40:05.820Z,4.30
2022-12-08T11:42:36.569Z,4.28
2022-12-08T11:45:08.310Z,4.45
2022-12-08T11:47:37.990Z,5.03
2022-12-08T11:50:19.567Z,3.58
2022-12-08T11:52:51.292Z,4.03
2022-12-08T11:55:27.426Z,4.15
2022-12-08T11:57:55.880Z,4.13
2022-12-08T12:00:23.099Z,3.42
2022-12-08T12:02:52.983Z,3.60
2022-12-08T12:08:37.325Z,3.35
2022-12-08T12:11:36.908Z,3.70
2022-12-08T12:14:21.699Z,3.25
2022-12-08T12:17:01.540Z,3.13
2022-12-08T12:19:30.339Z,3.45
2022-12-08T12:21:58.413Z,3.72
2022-12-08T12:24:35.831Z,3.35
2022-12-08T12:27:07.383Z,3.22
2022-12-08T12:29:36.436Z,3.40
2022-12-08T12:32:05.197Z,2.67
2022-12-08T12:34:33.646Z,3.97
2022-12-08T12:37:12.170Z,3.08
2022-12-08T12:39:58.000Z,5.40
2022-12-08T12:42:38.030Z,3.05
2022-12-08T12:45:25.342Z,2.95
2022-12-08T12:48:01.637Z,3.83
2022-12-08T12:50:35.105Z,3.00
2022-12-08T12:55:58.902Z,2.83
2022-12-08T12:58:31.922Z,3.45
2022-12-08T13:01:14.119Z,4.35
2022-12-08T13:03:45.596Z,3.42
2022-12-08T13:06:14.810Z,3.08
2022-12-08T13:08:50.377Z,3.45
2022-12-08T13:11:17.598Z,3.00
2022-12-08T13:13:58.577Z,3.15
2022-12-08T13:16:29.114Z,3.45
2022-12-08T13:19:05.216Z,3.47
2022-12-08T13:21:36.804Z,3.55
2022-12-08T13:24:13.391Z,4.53
2022-12-08T13:26:51.261Z,5.32
2022-12-08T13:29:20.184Z,4.88
2022-12-08T13:31:51.252Z,2.83
2022-12-08T13:34:41.269Z,2.70
2022-12-08T13:37:13.086Z,3.78
2022-12-08T13:39:40.596Z,2.95
2022-12-08T13:42:14.026Z,2.88
2022-12-08T13:45:24.106Z,2.55
2022-12-08T13:47:41.498Z,2.95
2022-12-08T13:52:36.995Z,3.78
2022-12-08T13:59:23.074Z,2.83
2022-12-08T14:01:50.873Z,2.35
2022-12-08T14:04:42.499Z,2.28
2022-12-08T14:07:07.467Z,2.30
2022-12-08T14:09:35.895Z,2.20
2022-12-08T14:12:03.556Z,2.63
2022-12-08T14:17:24.966Z,2.78
2022-12-08T14:20:11.099Z,2.90
2022-12-08T14:22:39.604Z,2.70
2022-12-08T14:25:08.890Z,2.38
2022-12-08T14:27:37.162Z,2.58
2022-12-08T14:30:07.547Z,2.80
2022-12-08T14:32:34.755Z,2.88
2022-12-08T14:35:08.084Z,2.30
2022-12-08T14:40:08.476Z,3.60
2022-12-08T14:42:43.873Z,3.65
2022-12-08T14:45:12.980Z,3.85
2022-12-08T14:47:40.211Z,3.28
2022-12-08T14:50:27.966Z,2.75
2022-12-08T14:52:55.299Z,2.97
2022-12-08T14:55:22.502Z,2.90
2022-12-08T14:57:49.913Z,4.00
2022-12-08T15:00:21.045Z,3.10
2022-12-08T15:02:48.712Z,3.85
2022-12-08T15:05:17.705Z,3.58
2022-12-08T15:07:50.460Z,4.30
2022-12-08T15:10:17.670Z,4.22
2022-12-08T15:13:06.007Z,3.42
2022-12-08T15:15:45.900Z,3.38
2022-12-08T15:18:13.239Z,4.03
2022-12-08T15:20:42.473Z,4.00
2022-12-08T15:23:30.738Z,4.07
2022-12-08T15:25:58.203Z,3.92
2022-12-08T15:28:30.022Z,4.80
2022-12-08T15:30:58.110Z,4.80
2022-12-08T15:33:25.648Z,5.28
2022-12-08T15:35:53.208Z,4.45
2022-12-08T15:38:23.105Z,5.30
2022-12-08T15:40:50.664Z,4.65
2022-12-08T15:43:17.955Z,5.03
2022-12-08T15:45:58.047Z,4.97
2022-12-08T15:48:28.613Z,4.55
2022-12-08T15:50:56.472Z,5.25
2022-12-08T15:53:24.109Z,4.70
2022-12-08T15:56:26.252Z,4.57
2022-12-08T15:58:55.704Z,5.07
2022-12-08T16:01:24.432Z,5.07
2022-12-08T16:09:30.289Z,6.00
2022-12-08T16:12:16.300Z,6.80
2022-12-08T16:17:31.857Z,5.95
2022-12-08T16:19:59.764Z,7.20
2022-12-08T16:25:20.568Z,6.80
2022-12-08T16:30:37.457Z,11.35
2022-12-08T16:33:05.011Z,11.07
2022-12-08T16:35:32.250Z,7.97
2022-12-08T16:37:59.472Z,8.85
2022-12-08T16:40:27.264Z,7.10
2022-12-08T16:42:54.471Z,9.20
2022-12-08T16:45:30.432Z,10.30
2022-12-08T16:47:59.149Z,10.57
2022-12-08T16:50:27.839Z,9.60
2022-12-08T16:53:05.546Z,11.00
2022-12-08T16:55:33.424Z,10.27
2022-12-08T16:58:00.651Z,13.32
2022-12-08T17:00:29.003Z,10.43
2022-12-08T17:02:56.982Z,9.35
2022-12-08T17:05:25.648Z,9.38
2022-12-08T17:07:53.759Z,12.60
2022-12-08T17:10:23.096Z,9.18
2022-12-08T17:12:50.456Z,10.60
2022-12-08T17:15:19.821Z,11.68
2022-12-08T17:17:47.663Z,9.13
2022-12-08T17:20:19.535Z,11.20
2022-12-08T17:22:47.255Z,9.30
2022-12-08T17:25:14.530Z,8.90
2022-12-08T17:27:41.870Z,9.55
2022-12-08T17:30:11.299Z,10.50
2022-12-08T17:32:39.278Z,10.57
2022-12-08T17:35:07.590Z,9.10
2022-12-08T17:37:35.782Z,10.98
2022-12-08T17:40:03.266Z,12.60
2022-12-08T17:42:30.552Z,8.30
2022-12-08T17:44:57.914Z,9.02
2022-12-08T17:47:25.145Z,8.75
2022-12-08T17:49:52.386Z,10.48
2022-12-08T17:52:19.736Z,9.48
2022-12-08T17:54:49.619Z,7.72
2022-12-08T17:57:16.775Z,8.45
2022-12-08T17:59:44.038Z,6.97
2022-12-08T18:02:15.179Z,7.03
2022-12-08T18:04:42.415Z,7.65
2022-12-08T18:07:09.562Z,7.25
2022-12-08T18:09:36.799Z,7.43
2022-12-08T18:12:04.024Z,13.85
2022-12-08T18:14:31.253Z,8.43
2022-12-08T18:16:58.553Z,6.82
2022-12-08T18:19:26.313Z,6.68
2022-12-08T18:21:53.521Z,10.02
2022-12-08T18:24:23.291Z,12.23
2022-12-08T18:26:52.546Z,12.48
2022-12-08T18:29:20.798Z,9.60
2022-12-08T18:31:47.962Z,11.00
2022-12-08T18:34:15.296Z,8.07
2022-12-08T18:36:42.843Z,10.48
2022-12-08T18:39:20.827Z,8.13
2022-12-08T18:41:48.181Z,7.60
2022-12-08T18:44:17.501Z,6.43
2022-12-08T18:46:44.937Z,6.45
2022-12-08T18:49:13.094Z,7.50
2022-12-08T18:51:40.542Z,7.38
2022-12-08T18:54:07.795Z,7.57
2022-12-08T18:56:36.030Z,7.65
2022-12-08T18:59:08.934Z,7.35
2022-12-08T19:01:37.219Z,6.53
2022-12-08T19:06:53.893Z,8.57
2022-12-08T19:09:21.184Z,8.18
2022-12-08T19:11:48.449Z,6.70
2022-12-08T19:14:15.896Z,7.80
2022-12-08T19:16:43.064Z,7.55
2022-12-08T19:19:10.340Z,7.80
2022-12-08T19:21:44.618Z,7.57
2022-12-08T19:24:13.970Z,8.68
2022-12-08T19:26:41.160Z,13.75
2022-12-08T19:29:08.393Z,9.23
2022-12-08T19:31:35.999Z,9.95
2022-12-08T19:34:03.365Z,7.60
2022-12-08T19:36:35.383Z,8.85
2022-12-08T19:39:22.435Z,10.07
2022-12-08T19:42:08.277Z,10.00
2022-12-08T19:44:53.719Z,9.27
2022-12-08T19:47:25.344Z,10.30
2022-12-08T19:49:54.814Z,13.30
2022-12-08T19:52:22.404Z,10.43
2022-12-08T19:54:49.705Z,11.00
2022-12-08T19:57:16.933Z,9.30
2022-12-08T19:59:44.165Z,9.70
2022-12-08T20:02:11.726Z,11.23
2022-12-08T20:04:38.979Z,8.95
2022-12-08T20:07:06.166Z,10.50
2022-12-08T20:09:33.459Z,12.60
2022-12-08T20:12:00.768Z,11.77
2022-12-08T20:14:27.966Z,10.48
2022-12-08T20:16:55.312Z,10.32
2022-12-08T20:19:22.748Z,10.15
2022-12-08T20:21:50.063Z,11.88
2022-12-08T20:24:17.841Z,11.63
2022-12-08T20:26:45.014Z,11.27
2022-12-08T20:29:14.758Z,11.90
2022-12-08T20:31:42.064Z,11.75
2022-12-08T20:34:16.232Z,10.50
2022-12-08T20:36:43.936Z,13.15
2022-12-08T20:39:13.745Z,11.50
2022-12-08T20:41:44.222Z,12.38
2022-12-08T20:44:11.719Z,12.25
2022-12-08T20:46:39.350Z,14.68
2022-12-08T20:49:07.132Z,12.25
2022-12-08T20:51:34.909Z,13.93
2022-12-08T20:54:02.418Z,15.95
2022-12-08T20:56:31.366Z,13.73
2022-12-08T20:58:58.953Z,16.83
2022-12-08T21:01:26.141Z,13.80
2022-12-08T21:03:53.855Z,15.77
2022-12-08T21:06:22.582Z,15.23
2022-12-08T21:08:50.421Z,15.98
2022-12-08T21:11:17.861Z,15.32
2022-12-08T21:13:45.723Z,11.25
2022-12-08T21:16:15.039Z,13.15
2022-12-08T21:18:42.867Z,9.93
2022-12-08T21:21:12.238Z,11.93
2022-12-08T21:23:39.940Z,13.57
2022-12-08T21:26:11.453Z,11.02
2022-12-08T21:28:38.788Z,12.95
2022-12-08T21:31:10.235Z,10.70
2022-12-08T21:33:38.380Z,11.85
2022-12-08T21:36:08.778Z,12.35
2022-12-08T21:38:36.594Z,13.35
2022-12-08T21:41:08.222Z,12.95
2022-12-08T21:43:36.066Z,12.93
2022-12-08T21:46:03.393Z,12.30
2022-12-08T21:48:30.853Z,15.95
2022-12-08T21:51:04.326Z,13.38
2022-12-08T21:53:31.712Z,12.20
2022-12-08T21:56:01.788Z,13.73
2022-12-08T21:58:31.945Z,12.50
2022-12-08T22:01:05.262Z,14.68
2022-12-08T22:06:05.237Z,13.60
2022-12-08T22:08:32.678Z,14.77
2022-12-08T22:10:59.911Z,14.00
2022-12-08T22:13:27.374Z,15.88
2022-12-08T22:16:02.279Z,15.73
2022-12-08T22:18:29.826Z,15.98
2022-12-08T22:20:57.181Z,17.48
2022-12-08T22:23:24.670Z,18.80
2022-12-08T22:25:58.813Z,19.17
2022-12-08T22:28:26.863Z,20.35
2022-12-08T22:30:54.836Z,19.48
2022-12-08T22:33:22.365Z,17.75
2022-12-08T22:35:57.391Z,18.52
2022-12-08T22:38:25.189Z,16.02
2022-12-08T22:40:53.059Z,17.20
2022-12-08T22:43:21.458Z,10.02
2022-12-08T22:45:49.262Z,15.15
2022-12-08T22:48:17.491Z,10.88
2022-12-08T22:50:44.944Z,11.77
2022-12-08T22:53:13.491Z,12.40
2022-12-08T22:55:43.296Z,11.35
2022-12-08T22:58:11.599Z,12.45
2022-12-08T23:00:39.000Z,10.98
2022-12-08T23:03:06.962Z,13.75
2022-12-08T23:05:38.787Z,11.68
2022-12-08T23:08:07.234Z,12.73
2022-12-08T23:10:35.330Z,15.25
2022-12-08T23:13:04.232Z,16.75
2022-12-08T23:15:32.070Z,16.40
2022-12-08T23:17:59.319Z,21.15
2022-12-08T23:20:26.752Z,17.17
2022-12-08T23:22:53.996Z,18.70
2022-12-08T23:25:21.228Z,15.30
2022-12-08T23:27:48.463Z,15.95
2022-12-08T23:30:15.903Z,14.07
2022-12-08T23:32:43.338Z,17.63
2022-12-08T23:35:10.619Z,19.75
2022-12-08T23:37:38.325Z,15.90
2022-12-08T23:40:06.565Z,14.32
2022-12-08T23:42:34.248Z,15.93
2022-12-08T23:45:01.479Z,17.42
2022-12-08T23:47:28.993Z,13.93
2022-12-08T23:49:56.261Z,12.40
2022-12-08T23:52:23.555Z,11.10
2022-12-08T23:54:51.558Z,13.43
2022-12-08T23:57:18.748Z,10.93
2022-12-08T23:59:46.397Z,12.18
