createdAt,value
2022-08-17T04:01:40.049Z,20.20
2022-08-17T04:04:08.356Z,20.30
2022-08-17T04:06:36.535Z,20.30
2022-08-17T04:09:05.257Z,20.30
2022-08-17T04:11:34.007Z,20.30
2022-08-17T04:14:04.430Z,20.30
2022-08-17T04:16:34.149Z,20.30
2022-08-17T04:19:04.877Z,20.30
2022-08-17T04:21:34.418Z,20.40
2022-08-17T04:24:02.905Z,20.40
2022-08-17T04:26:54.054Z,20.40
2022-08-17T04:29:21.299Z,20.40
2022-08-17T04:31:49.428Z,20.50
2022-08-17T04:34:19.637Z,20.50
2022-08-17T04:36:50.336Z,20.60
2022-08-17T04:39:18.706Z,20.60
2022-08-17T04:42:04.233Z,20.70
2022-08-17T04:44:37.678Z,20.80
2022-08-17T04:47:10.631Z,20.90
2022-08-17T04:49:42.567Z,21.00
2022-08-17T04:52:10.880Z,21.00
2022-08-17T04:54:59.018Z,21.10
2022-08-17T04:57:27.128Z,21.30
2022-08-17T04:59:55.229Z,21.40
2022-08-17T05:02:23.286Z,21.50
2022-08-17T05:04:52.696Z,21.60
2022-08-17T05:07:26.244Z,21.80
2022-08-17T05:09:56.477Z,21.90
2022-08-17T05:12:24.503Z,22.00
2022-08-17T05:14:52.525Z,22.20
2022-08-17T05:17:20.601Z,22.30
2022-08-17T05:19:51.866Z,22.40
2022-08-17T05:22:21.614Z,22.50
2022-08-17T05:24:53.355Z,22.70
2022-08-17T05:27:23.633Z,22.80
2022-08-17T05:29:52.097Z,22.90
2022-08-17T05:32:37.868Z,23.00
2022-08-17T05:35:09.413Z,23.10
2022-08-17T05:37:38.977Z,23.20
2022-08-17T05:40:09.892Z,23.30
2022-08-17T05:42:38.196Z,23.30
2022-08-17T05:45:07.585Z,23.30
2022-08-17T05:47:35.958Z,23.40
2022-08-17T05:50:09.884Z,23.60
2022-08-17T05:52:51.168Z,23.60
2022-08-17T05:55:31.688Z,23.80
2022-08-17T05:58:16.437Z,23.90
2022-08-17T06:00:57.015Z,24.00
2022-08-17T06:03:44.131Z,24.20
2022-08-17T06:06:31.334Z,24.30
2022-08-17T06:09:27.671Z,24.40
2022-08-17T06:12:18.958Z,24.60
2022-08-17T06:15:10.752Z,24.70
2022-08-17T06:17:39.772Z,24.80
2022-08-17T06:20:13.719Z,24.90
2022-08-17T06:22:49.562Z,25.00
2022-08-17T06:25:28.153Z,25.10
2022-08-17T06:28:02.628Z,25.30
2022-08-17T06:30:59.294Z,25.40
2022-08-17T06:33:32.309Z,25.40
2022-08-17T06:36:17.793Z,25.50
2022-08-17T06:39:04.141Z,25.50
2022-08-17T06:41:44.668Z,25.60
2022-08-17T06:44:50.093Z,25.80
2022-08-17T06:47:15.614Z,26.00
2022-08-17T06:50:11.629Z,26.10
2022-08-17T06:52:50.719Z,26.30
2022-08-17T06:55:27.285Z,26.40
2022-08-17T06:58:12.379Z,26.50
2022-08-17T07:00:48.630Z,26.60
2022-08-17T07:03:29.237Z,26.80
2022-08-17T07:06:04.347Z,26.90
2022-08-17T07:08:50.314Z,27.00
2022-08-17T07:11:28.028Z,27.20
2022-08-17T07:14:16.562Z,27.40
2022-08-17T07:16:50.410Z,27.50
2022-08-17T07:19:24.669Z,27.70
2022-08-17T07:22:02.635Z,27.90
2022-08-17T07:24:37.247Z,28.10
2022-08-17T07:27:15.569Z,28.20
2022-08-17T07:29:51.449Z,28.30
2022-08-17T07:32:27.661Z,28.30
2022-08-17T07:35:22.001Z,28.50
2022-08-17T07:38:25.485Z,28.70
2022-08-17T07:41:06.003Z,28.80
2022-08-17T07:43:37.742Z,28.90
2022-08-17T07:46:35.168Z,29.10
2022-08-17T07:49:24.472Z,29.20
2022-08-17T07:52:24.078Z,29.40
2022-08-17T07:54:50.143Z,29.50
2022-08-17T07:57:37.426Z,29.60
2022-08-17T08:00:19.394Z,29.70
2022-08-17T08:03:26.219Z,29.80
2022-08-17T08:06:00.183Z,30.00
2022-08-17T08:08:35.194Z,30.10
2022-08-17T08:11:09.091Z,30.30
2022-08-17T08:13:42.789Z,30.40
2022-08-17T08:16:27.059Z,30.50
2022-08-17T08:18:59.405Z,30.60
2022-08-17T08:21:50.309Z,30.70
2022-08-17T08:24:46.386Z,30.80
2022-08-17T08:27:35.558Z,30.90
2022-08-17T08:30:11.502Z,30.90
2022-08-17T08:32:57.694Z,31.00
2022-08-17T08:35:33.648Z,31.00
2022-08-17T08:38:16.324Z,31.10
2022-08-17T08:41:17.183Z,31.10
2022-08-17T08:44:03.611Z,31.10
2022-08-17T08:46:46.993Z,31.20
2022-08-17T08:50:06.685Z,31.20
2022-08-17T08:53:13.113Z,31.30
2022-08-17T08:55:56.306Z,31.40
2022-08-17T08:58:41.910Z,31.50
2022-08-17T09:01:22.565Z,31.50
2022-08-17T09:04:23.448Z,31.60
2022-08-17T09:07:08.980Z,31.70
2022-08-17T09:09:57.386Z,31.80
2022-08-17T09:12:40.875Z,31.80
2022-08-17T09:15:18.393Z,31.90
2022-08-17T09:18:28.495Z,32.00
2022-08-17T09:20:53.274Z,32.00
2022-08-17T09:23:33.527Z,32.20
2022-08-17T09:26:14.831Z,32.30
2022-08-17T09:28:51.016Z,32.50
2022-08-17T09:31:24.018Z,32.60
2022-08-17T09:33:53.737Z,32.70
2022-08-17T09:36:31.099Z,32.90
2022-08-17T09:39:06.875Z,33.00
2022-08-17T09:41:48.983Z,33.20
2022-08-17T09:44:27.377Z,33.50
2022-08-17T09:47:06.496Z,33.70
2022-08-17T09:49:42.603Z,33.70
2022-08-17T09:52:19.712Z,33.60
2022-08-17T09:54:50.845Z,33.50
2022-08-17T09:57:59.952Z,33.70
2022-08-17T10:00:36.473Z,33.80
2022-08-17T10:03:30.942Z,33.90
2022-08-17T10:06:13.086Z,34.10
2022-08-17T10:08:53.021Z,34.40
2022-08-17T10:11:48.343Z,34.70
2022-08-17T10:14:37.906Z,34.60
2022-08-17T10:17:24.411Z,34.80
2022-08-17T10:20:03.051Z,35.10
2022-08-17T10:22:57.658Z,35.30
2022-08-17T10:25:59.520Z,35.40
2022-08-17T10:28:44.129Z,35.60
2022-08-17T10:31:39.738Z,36.10
2022-08-17T10:34:47.986Z,36.60
2022-08-17T10:38:10.606Z,37.00
2022-08-17T10:40:49.027Z,37.60
2022-08-17T10:43:41.697Z,38.00
2022-08-17T10:46:30.935Z,38.40
2022-08-17T10:49:25.305Z,38.90
2022-08-17T10:51:56.315Z,39.30
2022-08-17T10:55:14.306Z,39.40
2022-08-17T10:57:45.781Z,39.50
2022-08-17T11:01:02.176Z,39.50
2022-08-17T11:03:32.907Z,39.20
2022-08-17T11:06:16.944Z,38.60
2022-08-17T11:09:24.229Z,38.30
2022-08-17T11:12:25.550Z,38.20
2022-08-17T11:15:16.830Z,38.10
2022-08-17T11:18:11.744Z,38.00
2022-08-17T11:21:30.047Z,38.10
2022-08-17T11:24:20.665Z,38.20
2022-08-17T11:27:12.161Z,38.40
2022-08-17T11:29:59.488Z,38.40
2022-08-17T11:32:47.644Z,38.50
2022-08-17T11:35:39.835Z,38.60
2022-08-17T11:38:25.286Z,39.30
2022-08-17T11:41:18.670Z,40.20
2022-08-17T11:44:26.416Z,40.70
2022-08-17T11:47:32.235Z,40.80
2022-08-17T11:50:45.073Z,41.00
2022-08-17T11:57:02.215Z,41.20
2022-08-17T12:00:05.665Z,41.50
2022-08-17T12:02:48.057Z,41.80
2022-08-17T12:05:34.991Z,42.70
2022-08-17T12:08:22.383Z,44.10
2022-08-17T12:11:02.473Z,45.00
2022-08-17T12:13:42.932Z,45.30
2022-08-17T12:16:17.305Z,45.40
2022-08-17T12:18:57.023Z,45.30
2022-08-17T12:21:41.265Z,45.20
2022-08-17T12:24:26.465Z,44.60
2022-08-17T12:26:58.684Z,43.90
2022-08-17T12:29:35.833Z,42.90
2022-08-17T12:32:14.040Z,42.10
2022-08-17T12:34:44.304Z,41.40
2022-08-17T12:37:18.517Z,41.40
2022-08-17T12:39:57.744Z,42.40
2022-08-17T12:42:31.138Z,43.20
2022-08-17T12:45:00.759Z,44.00
2022-08-17T12:47:31.853Z,45.00
2022-08-17T12:50:28.558Z,45.90
2022-08-17T12:53:02.078Z,47.50
2022-08-17T12:55:38.740Z,49.20
2022-08-17T12:58:14.360Z,49.20
2022-08-17T13:00:56.250Z,48.70
2022-08-17T13:03:27.807Z,48.40
2022-08-17T13:06:00.535Z,48.00
2022-08-17T13:08:36.048Z,48.70
2022-08-17T13:11:09.265Z,50.00
2022-08-17T13:13:41.206Z,50.80
2022-08-17T13:16:24.957Z,50.70
2022-08-17T13:18:58.360Z,51.00
2022-08-17T13:21:33.012Z,52.30
2022-08-17T13:24:07.549Z,53.20
2022-08-17T13:26:40.196Z,53.90
2022-08-17T13:29:23.774Z,53.40
2022-08-17T13:32:04.072Z,52.70
2022-08-17T13:35:12.390Z,52.70
2022-08-17T13:37:34.357Z,52.80
2022-08-17T13:40:34.188Z,52.20
2022-08-17T13:43:03.464Z,51.20
2022-08-17T13:45:51.874Z,50.40
2022-08-17T13:48:28.931Z,49.30
2022-08-17T13:51:31.027Z,49.50
2022-08-17T13:54:08.149Z,49.20
2022-08-17T13:56:51.679Z,48.50
2022-08-17T13:59:52.714Z,47.70
2022-08-17T14:02:21.942Z,47.40
2022-08-17T14:04:51.362Z,48.00
2022-08-17T14:07:32.084Z,48.00
2022-08-17T14:10:04.859Z,47.10
2022-08-17T14:12:36.367Z,46.80
2022-08-17T14:15:05.706Z,47.80
2022-08-17T14:17:38.627Z,48.80
2022-08-17T14:20:12.799Z,48.80
2022-08-17T14:22:45.805Z,48.50
2022-08-17T14:25:17.577Z,47.70
2022-08-17T14:27:53.244Z,46.80
2022-08-17T14:30:25.250Z,45.80
2022-08-17T14:32:54.307Z,44.90
2022-08-17T14:35:27.430Z,44.50
2022-08-17T14:37:55.610Z,44.60
2022-08-17T14:40:25.387Z,44.90
2022-08-17T14:42:56.293Z,45.40
2022-08-17T14:45:30.324Z,45.40
2022-08-17T14:48:03.929Z,44.70
2022-08-17T14:50:35.779Z,43.90
2022-08-17T14:53:05.838Z,43.40
2022-08-17T14:55:34.584Z,43.00
2022-08-17T14:58:03.938Z,42.60
2022-08-17T15:00:32.491Z,42.30
2022-08-17T15:03:02.901Z,41.80
2022-08-17T15:05:36.459Z,41.50
2022-08-17T15:08:06.145Z,41.30
2022-08-17T15:10:35.637Z,41.10
2022-08-17T15:13:03.822Z,41.90
2022-08-17T15:15:32.267Z,43.70
2022-08-17T15:18:01.018Z,45.30
2022-08-17T15:20:31.315Z,46.00
2022-08-17T15:23:00.880Z,45.90
2022-08-17T15:25:31.807Z,45.20
2022-08-17T15:28:01.151Z,44.40
2022-08-17T15:30:30.516Z,43.90
2022-08-17T15:33:00.617Z,44.00
2022-08-17T15:35:33.475Z,44.40
2022-08-17T15:38:11.534Z,44.40
2022-08-17T15:40:48.552Z,44.30
2022-08-17T15:43:26.668Z,44.20
2022-08-17T15:46:02.151Z,44.30
2022-08-17T15:48:41.890Z,44.60
2022-08-17T15:51:18.643Z,45.60
2022-08-17T15:53:52.664Z,46.80
2022-08-17T15:56:21.454Z,47.10
2022-08-17T15:58:50.527Z,47.10
2022-08-17T16:03:01.696Z,47.90
2022-08-17T16:04:30.054Z,49.10
2022-08-17T16:06:59.997Z,50.40
2022-08-17T16:09:29.828Z,51.00
2022-08-17T16:11:58.069Z,50.50
2022-08-17T16:14:32.510Z,49.70
2022-08-17T16:17:04.432Z,48.60
2022-08-17T16:19:34.197Z,47.20
2022-08-17T16:22:02.941Z,46.70
2022-08-17T16:24:33.005Z,46.40
2022-08-17T16:27:01.408Z,46.70
2022-08-17T16:29:29.730Z,47.20
2022-08-17T16:31:58.915Z,47.80
2022-08-17T16:34:27.045Z,47.80
2022-08-17T16:36:56.473Z,47.50
2022-08-17T16:39:28.086Z,47.20
2022-08-17T16:41:58.583Z,47.00
2022-08-17T16:44:31.794Z,46.70
2022-08-17T16:47:01.277Z,46.60
2022-08-17T16:49:35.706Z,46.40
2022-08-17T16:52:11.187Z,46.00
2022-08-17T16:54:43.319Z,45.40
2022-08-17T16:57:13.489Z,45.10
2022-08-17T16:59:47.465Z,44.50
2022-08-17T17:02:25.742Z,44.20
2022-08-17T17:05:03.335Z,43.40
2022-08-17T17:07:49.810Z,42.40
2022-08-17T17:10:23.580Z,41.40
2022-08-17T17:13:01.933Z,40.50
2022-08-17T17:15:48.236Z,39.80
2022-08-17T17:18:17.775Z,39.10
2022-08-17T17:20:53.963Z,38.40
2022-08-17T17:23:37.103Z,38.10
2022-08-17T17:26:21.318Z,37.70
2022-08-17T17:29:10.220Z,37.20
2022-08-17T17:31:49.956Z,36.80
2022-08-17T17:34:18.436Z,36.20
2022-08-17T17:36:52.871Z,35.80
2022-08-17T17:39:33.113Z,35.50
2022-08-17T17:42:10.107Z,35.20
2022-08-17T17:44:45.456Z,35.00
2022-08-17T17:47:16.186Z,34.70
2022-08-17T17:49:48.481Z,34.40
2022-08-17T17:52:27.059Z,34.20
2022-08-17T17:55:13.042Z,33.90
2022-08-17T17:58:01.887Z,33.60
2022-08-17T18:00:41.294Z,33.30
2022-08-17T18:03:26.308Z,33.00
2022-08-17T18:06:21.463Z,32.70
2022-08-17T18:09:19.452Z,32.40
2022-08-17T18:12:19.725Z,32.10
2022-08-17T18:15:21.518Z,31.80
2022-08-17T18:18:40.325Z,31.50
2022-08-17T18:21:19.201Z,31.20
2022-08-17T18:23:53.678Z,30.90
2022-08-17T18:26:52.224Z,30.70
2022-08-17T18:29:35.807Z,30.50
2022-08-17T18:32:35.836Z,30.20
2022-08-17T18:35:33.065Z,30.00
2022-08-17T18:38:21.456Z,29.80
2022-08-17T18:41:02.830Z,29.60
2022-08-17T18:43:43.757Z,29.40
2022-08-17T18:46:29.491Z,29.30
2022-08-17T18:49:02.196Z,29.10
2022-08-17T18:51:40.606Z,29.00
2022-08-17T18:54:21.960Z,28.80
2022-08-17T18:56:54.508Z,28.70
2022-08-17T18:59:46.744Z,28.60
2022-08-17T19:02:44.254Z,28.50
2022-08-17T19:05:29.787Z,28.30
2022-08-17T19:08:21.316Z,28.20
2022-08-17T19:10:53.530Z,28.10
2022-08-17T19:13:29.748Z,28.00
2022-08-17T19:16:13.924Z,27.90
2022-08-17T19:18:51.946Z,27.80
2022-08-17T19:21:27.927Z,27.70
2022-08-17T19:24:07.665Z,27.60
2022-08-17T19:26:53.636Z,27.60
2022-08-17T19:29:32.095Z,27.50
2022-08-17T19:32:02.870Z,27.40
2022-08-17T19:34:34.609Z,27.30
2022-08-17T19:37:13.158Z,27.30
2022-08-17T19:39:56.340Z,27.20
2022-08-17T19:42:42.403Z,27.20
2022-08-17T19:45:32.613Z,27.10
2022-08-17T19:48:19.152Z,27.00
2022-08-17T19:50:56.196Z,26.90
2022-08-17T19:54:03.946Z,26.80
2022-08-17T19:56:35.808Z,26.80
2022-08-17T19:59:16.694Z,26.70
2022-08-17T20:01:51.121Z,26.70
2022-08-17T20:04:36.780Z,26.60
2022-08-17T20:07:15.745Z,26.60
2022-08-17T20:09:52.872Z,26.50
2022-08-17T20:12:26.981Z,26.40
2022-08-17T20:15:01.473Z,26.40
2022-08-17T20:17:37.046Z,26.40
2022-08-17T20:20:22.048Z,26.30
2022-08-17T20:23:02.410Z,26.30
2022-08-17T20:25:44.880Z,26.20
2022-08-17T20:28:25.000Z,26.20
2022-08-17T20:30:53.792Z,26.10
2022-08-17T20:33:31.540Z,26.10
2022-08-17T20:36:18.367Z,26.00
2022-08-17T20:38:52.958Z,26.00
2022-08-17T20:41:24.309Z,25.90
2022-08-17T20:44:05.734Z,25.90
2022-08-17T20:46:57.562Z,25.90
2022-08-17T20:49:48.144Z,25.90
2022-08-17T20:52:51.926Z,25.80
2022-08-17T20:55:55.675Z,25.80
2022-08-17T20:58:48.518Z,25.80
