createdAt,value
2017-08-27T00:01:11.510Z,41.70
2017-08-27T00:03:39.017Z,34.10
2017-08-27T00:06:06.541Z,38.23
2017-08-27T00:08:34.046Z,36.47
2017-08-27T00:11:01.586Z,40.13
2017-08-27T00:13:29.208Z,37.80
2017-08-27T00:15:56.730Z,40.70
2017-08-27T00:18:24.253Z,30.80
2017-08-27T00:20:51.774Z,36.80
2017-08-27T00:23:19.278Z,44.97
2017-08-27T00:25:46.806Z,57.83
2017-08-27T00:28:15.225Z,51.50
2017-08-27T00:30:42.734Z,44.13
2017-08-27T00:33:10.262Z,56.20
2017-08-27T00:35:37.858Z,40.30
2017-08-27T00:38:05.371Z,42.27
2017-08-27T00:40:32.910Z,44.43
2017-08-27T00:43:00.414Z,43.27
2017-08-27T00:45:27.918Z,41.57
2017-08-27T00:47:55.446Z,46.20
2017-08-27T00:50:22.974Z,43.03
2017-08-27T00:52:50.498Z,37.97
2017-08-27T00:55:18.001Z,42.17
2017-08-27T00:57:45.525Z,41.63
2017-08-27T01:00:13.034Z,41.00
2017-08-27T01:02:40.538Z,44.13
2017-08-27T01:05:08.066Z,38.23
2017-08-27T01:07:35.577Z,45.20
2017-08-27T01:10:03.502Z,39.53
2017-08-27T01:12:31.022Z,37.83
2017-08-27T01:14:58.522Z,41.77
2017-08-27T01:17:26.062Z,42.57
2017-08-27T01:19:53.562Z,41.90
2017-08-27T01:22:21.066Z,34.40
2017-08-27T01:24:48.598Z,35.40
2017-08-27T01:27:16.098Z,44.77
2017-08-27T01:29:43.610Z,40.90
2017-08-27T01:32:11.138Z,42.10
2017-08-27T01:34:38.645Z,33.60
2017-08-27T01:37:06.147Z,40.33
2017-08-27T01:39:33.686Z,36.43
2017-08-27T01:42:01.191Z,36.30
2017-08-27T01:44:28.694Z,40.10
2017-08-27T01:46:56.217Z,85.27
2017-08-27T01:49:23.721Z,95.63
2017-08-27T01:51:51.237Z,93.67
2017-08-27T01:54:18.761Z,74.27
2017-08-27T01:56:46.273Z,107.10
2017-08-27T01:59:13.779Z,83.87
2017-08-27T02:01:41.322Z,89.10
2017-08-27T02:04:08.825Z,62.77
2017-08-27T02:06:36.330Z,63.50
2017-08-27T02:09:03.870Z,52.47
2017-08-27T02:11:31.381Z,58.07
2017-08-27T02:13:58.893Z,59.33
2017-08-27T02:16:26.421Z,71.23
2017-08-27T02:18:55.407Z,79.90
2017-08-27T02:21:22.910Z,70.63
2017-08-27T02:23:50.433Z,85.80
2017-08-27T02:26:17.942Z,95.37
2017-08-27T02:28:46.154Z,82.40
2017-08-27T02:31:13.674Z,66.90
2017-08-27T02:33:41.173Z,83.57
2017-08-27T02:36:08.706Z,75.27
2017-08-27T02:38:36.213Z,70.33
2017-08-27T02:41:03.715Z,74.93
2017-08-27T02:43:31.261Z,83.23
2017-08-27T02:45:58.767Z,65.53
2017-08-27T02:48:26.275Z,72.90
2017-08-27T02:50:53.805Z,73.93
2017-08-27T02:53:21.306Z,79.43
2017-08-27T02:55:48.813Z,63.50
2017-08-27T02:58:16.354Z,64.67
2017-08-27T03:00:43.863Z,65.43
2017-08-27T03:03:11.376Z,69.67
2017-08-27T03:05:38.962Z,65.90
2017-08-27T03:08:06.466Z,51.40
2017-08-27T03:10:34.169Z,54.27
2017-08-27T03:13:01.711Z,50.47
2017-08-27T03:15:29.212Z,49.63
2017-08-27T03:17:56.737Z,62.60
2017-08-27T03:20:24.265Z,59.53
2017-08-27T03:22:51.802Z,55.90
2017-08-27T03:25:19.322Z,60.60
2017-08-27T03:27:46.850Z,56.50
2017-08-27T03:30:14.354Z,53.83
2017-08-27T03:32:41.857Z,51.07
2017-08-27T03:35:09.382Z,86.60
2017-08-27T03:37:36.882Z,72.97
2017-08-27T03:40:04.382Z,69.37
2017-08-27T03:42:32.287Z,90.57
2017-08-27T03:44:59.784Z,69.90
2017-08-27T03:47:27.282Z,59.07
2017-08-27T03:49:54.809Z,61.33
2017-08-27T03:52:22.309Z,64.20
2017-08-27T03:54:49.810Z,78.57
2017-08-27T03:57:17.333Z,60.97
2017-08-27T03:59:44.838Z,72.03
2017-08-27T04:02:12.341Z,70.87
2017-08-27T04:04:39.866Z,59.27
2017-08-27T04:07:07.369Z,67.57
2017-08-27T04:09:34.873Z,58.03
2017-08-27T04:12:02.818Z,55.93
2017-08-27T04:14:30.325Z,56.77
2017-08-27T04:16:57.826Z,57.80
2017-08-27T04:19:25.355Z,56.23
2017-08-27T04:21:52.855Z,59.63
2017-08-27T04:24:20.358Z,62.27
2017-08-27T04:26:47.886Z,55.77
2017-08-27T04:29:15.398Z,55.80
2017-08-27T04:31:42.902Z,55.97
2017-08-27T04:34:10.434Z,59.67
2017-08-27T04:36:37.946Z,50.40
2017-08-27T04:39:05.452Z,53.93
2017-08-27T04:41:32.990Z,53.70
2017-08-27T04:44:00.495Z,52.80
2017-08-27T04:46:28.001Z,52.00
2017-08-27T04:48:55.538Z,58.20
2017-08-27T04:51:23.042Z,51.23
2017-08-27T04:53:50.558Z,48.53
2017-08-27T04:56:18.081Z,57.43
2017-08-27T04:58:45.586Z,50.23
2017-08-27T05:01:13.094Z,49.10
2017-08-27T05:03:40.627Z,49.83
2017-08-27T05:06:08.133Z,56.53
2017-08-27T05:08:35.647Z,59.47
2017-08-27T05:11:03.197Z,58.23
2017-08-27T05:13:30.711Z,62.50
2017-08-27T05:15:58.213Z,59.10
2017-08-27T05:18:25.738Z,45.50
2017-08-27T05:20:53.241Z,49.87
2017-08-27T05:23:20.742Z,55.43
2017-08-27T05:25:48.278Z,46.27
2017-08-27T05:28:15.777Z,59.90
2017-08-27T05:30:43.288Z,54.43
2017-08-27T05:33:10.817Z,45.43
2017-08-27T05:35:38.319Z,51.73
2017-08-27T05:38:05.822Z,61.30
2017-08-27T05:40:33.371Z,48.87
2017-08-27T05:43:00.873Z,47.30
2017-08-27T05:45:28.377Z,47.50
2017-08-27T05:47:55.928Z,42.03
2017-08-27T05:50:23.442Z,59.23
2017-08-27T05:52:50.961Z,62.23
2017-08-27T05:55:18.881Z,62.40
2017-08-27T05:57:46.385Z,50.83
2017-08-27T06:00:13.886Z,38.57
2017-08-27T06:02:41.414Z,43.13
2017-08-27T06:05:08.917Z,58.40
2017-08-27T06:07:36.422Z,60.10
2017-08-27T06:10:03.954Z,47.50
2017-08-27T06:12:31.458Z,55.50
2017-08-27T06:14:58.958Z,44.70
2017-08-27T06:17:26.490Z,46.93
2017-08-27T06:19:53.990Z,44.67
2017-08-27T06:22:21.501Z,42.10
2017-08-27T06:24:49.030Z,45.03
2017-08-27T06:27:16.540Z,48.23
2017-08-27T06:29:44.042Z,46.80
2017-08-27T06:32:11.574Z,39.10
2017-08-27T06:34:39.077Z,40.37
2017-08-27T06:37:06.584Z,43.03
2017-08-27T06:39:34.114Z,40.33
2017-08-27T06:42:01.619Z,45.47
2017-08-27T06:44:29.122Z,46.73
2017-08-27T06:46:56.662Z,51.10
2017-08-27T06:49:24.167Z,62.50
2017-08-27T06:51:51.673Z,51.70
2017-08-27T06:54:19.212Z,51.63
2017-08-27T06:56:46.715Z,45.30
2017-08-27T06:59:14.223Z,43.37
2017-08-27T07:01:41.753Z,40.73
2017-08-27T07:04:09.259Z,42.23
2017-08-27T07:06:36.762Z,51.83
2017-08-27T07:09:04.294Z,47.47
2017-08-27T07:11:31.800Z,50.73
2017-08-27T07:13:59.306Z,46.37
2017-08-27T07:16:27.238Z,63.90
2017-08-27T07:18:54.739Z,44.43
2017-08-27T07:21:22.253Z,40.27
2017-08-27T07:23:49.779Z,40.90
2017-08-27T07:26:17.285Z,41.53
2017-08-27T07:28:44.790Z,44.63
2017-08-27T07:31:12.317Z,39.50
2017-08-27T07:33:39.819Z,46.23
2017-08-27T07:36:07.325Z,43.70
2017-08-27T07:38:34.862Z,54.17
2017-08-27T07:41:02.366Z,52.13
2017-08-27T07:43:29.875Z,53.93
2017-08-27T07:45:57.406Z,45.77
2017-08-27T07:48:24.877Z,43.57
2017-08-27T07:50:52.410Z,41.23
2017-08-27T07:53:19.934Z,43.33
2017-08-27T07:55:47.447Z,40.53
2017-08-27T07:58:14.953Z,40.43
2017-08-27T08:00:42.482Z,44.77
2017-08-27T08:03:09.990Z,47.53
2017-08-27T08:05:37.496Z,67.93
2017-08-27T08:08:05.037Z,49.27
2017-08-27T08:10:32.538Z,58.03
2017-08-27T08:13:00.047Z,41.70
2017-08-27T08:15:27.591Z,58.97
2017-08-27T08:17:55.106Z,57.17
2017-08-27T08:20:22.619Z,50.23
2017-08-27T08:22:50.164Z,46.97
2017-08-27T08:25:17.677Z,39.10
2017-08-27T08:27:45.206Z,44.60
2017-08-27T08:30:12.718Z,48.57
2017-08-27T08:32:40.225Z,48.30
2017-08-27T08:35:07.750Z,44.80
2017-08-27T08:37:35.250Z,39.13
2017-08-27T08:40:02.753Z,42.50
2017-08-27T08:42:30.290Z,39.83
2017-08-27T08:44:57.794Z,45.23
2017-08-27T08:47:25.301Z,45.60
2017-08-27T08:49:52.826Z,37.60
2017-08-27T08:52:20.329Z,39.40
2017-08-27T08:54:47.841Z,37.40
2017-08-27T08:57:15.366Z,38.33
2017-08-27T08:59:42.871Z,35.23
2017-08-27T09:02:10.378Z,45.77
2017-08-27T09:04:37.911Z,36.17
2017-08-27T09:07:05.413Z,37.30
2017-08-27T09:09:32.921Z,40.03
2017-08-27T09:12:00.446Z,70.70
2017-08-27T09:14:27.953Z,51.90
2017-08-27T09:16:55.458Z,44.17
2017-08-27T09:19:23.042Z,39.13
2017-08-27T09:21:50.549Z,33.07
2017-08-27T09:24:18.054Z,44.40
2017-08-27T09:26:45.582Z,36.93
2017-08-27T09:29:13.086Z,40.63
2017-08-27T09:31:40.590Z,41.40
2017-08-27T09:34:08.118Z,40.57
2017-08-27T09:36:35.623Z,39.40
2017-08-27T09:39:03.131Z,40.10
2017-08-27T09:41:30.662Z,44.20
2017-08-27T09:43:58.162Z,41.47
2017-08-27T09:46:25.662Z,39.50
2017-08-27T09:48:53.190Z,47.00
2017-08-27T09:51:20.960Z,44.40
2017-08-27T09:53:48.803Z,41.87
2017-08-27T09:56:16.677Z,35.00
2017-08-27T09:58:44.918Z,39.77
2017-08-27T10:01:12.431Z,43.30
2017-08-27T10:03:40.386Z,39.47
2017-08-27T10:06:08.409Z,37.43
2017-08-27T10:08:36.467Z,39.20
2017-08-27T10:11:04.446Z,38.43
2017-08-27T10:13:32.433Z,37.33
2017-08-27T10:16:00.463Z,37.23
2017-08-27T10:18:27.985Z,36.40
2017-08-27T10:20:56.074Z,36.07
2017-08-27T10:23:23.583Z,33.30
2017-08-27T10:25:51.150Z,34.90
2017-08-27T10:28:18.686Z,41.63
2017-08-27T10:30:46.190Z,34.87
2017-08-27T10:33:13.699Z,39.30
2017-08-27T10:35:41.221Z,31.93
2017-08-27T10:38:08.730Z,32.23
2017-08-27T10:40:36.234Z,28.30
2017-08-27T10:43:03.784Z,28.83
2017-08-27T10:45:31.314Z,33.40
2017-08-27T10:47:58.818Z,30.03
2017-08-27T10:50:26.354Z,31.00
2017-08-27T10:52:53.854Z,30.47
2017-08-27T10:55:21.355Z,33.67
2017-08-27T10:57:48.886Z,34.43
2017-08-27T11:00:16.394Z,31.30
2017-08-27T11:02:43.901Z,33.77
2017-08-27T11:05:11.430Z,34.40
2017-08-27T11:07:38.934Z,30.37
2017-08-27T11:10:06.448Z,29.60
2017-08-27T11:12:33.978Z,31.77
2017-08-27T11:15:01.510Z,36.20
2017-08-27T11:17:29.038Z,37.03
2017-08-27T11:19:56.547Z,35.83
2017-08-27T11:22:24.070Z,31.70
2017-08-27T11:24:51.582Z,38.90
2017-08-27T11:27:19.086Z,36.47
2017-08-27T11:29:46.630Z,30.30
2017-08-27T11:32:15.130Z,46.20
2017-08-27T11:34:42.638Z,32.07
2017-08-27T11:37:10.172Z,36.37
2017-08-27T11:39:37.674Z,32.53
2017-08-27T11:42:05.175Z,34.90
2017-08-27T11:44:32.710Z,33.77
2017-08-27T11:47:00.642Z,31.20
2017-08-27T11:49:28.154Z,36.70
2017-08-27T11:51:55.678Z,33.40
2017-08-27T11:54:23.177Z,36.30
2017-08-27T11:56:50.678Z,35.00
2017-08-27T11:59:18.206Z,34.90
2017-08-27T12:01:45.726Z,38.67
2017-08-27T12:04:13.246Z,32.57
2017-08-27T12:06:40.776Z,36.60
2017-08-27T12:09:08.304Z,31.30
2017-08-27T12:11:35.856Z,35.30
2017-08-27T12:14:03.382Z,31.93
2017-08-27T12:16:30.910Z,28.40
2017-08-27T12:18:58.442Z,32.27
2017-08-27T12:21:25.953Z,30.37
2017-08-27T12:23:53.489Z,39.97
2017-08-27T12:26:20.990Z,38.83
2017-08-27T12:28:48.510Z,38.40
2017-08-27T12:31:16.042Z,33.80
2017-08-27T12:33:43.586Z,27.53
2017-08-27T12:36:11.094Z,26.87
2017-08-27T12:38:38.630Z,36.20
2017-08-27T12:41:06.135Z,31.70
2017-08-27T12:43:33.654Z,35.93
2017-08-27T12:46:01.296Z,31.00
2017-08-27T12:48:28.806Z,28.93
2017-08-27T12:50:56.310Z,29.83
2017-08-27T12:53:23.844Z,30.73
2017-08-27T12:55:51.349Z,27.37
2017-08-27T12:58:18.859Z,30.87
2017-08-27T13:00:46.418Z,33.47
2017-08-27T13:03:13.925Z,30.07
2017-08-27T13:05:41.439Z,29.43
2017-08-27T13:08:09.010Z,31.17
2017-08-27T13:10:36.510Z,33.33
2017-08-27T13:13:04.047Z,27.17
2017-08-27T13:15:31.580Z,35.30
2017-08-27T13:17:59.084Z,34.43
2017-08-27T13:20:26.589Z,33.60
2017-08-27T13:22:54.118Z,45.20
2017-08-27T13:25:21.730Z,33.30
2017-08-27T13:27:49.254Z,36.10
2017-08-27T13:30:16.777Z,48.60
2017-08-27T13:32:44.514Z,35.80
2017-08-27T13:35:12.030Z,33.17
2017-08-27T13:37:39.648Z,35.40
2017-08-27T13:40:07.898Z,28.77
2017-08-27T13:42:35.422Z,29.20
2017-08-27T13:45:02.928Z,31.10
2017-08-27T13:47:30.463Z,31.30
2017-08-27T13:49:57.970Z,31.67
2017-08-27T13:52:25.479Z,33.70
2017-08-27T13:54:53.010Z,38.93
2017-08-27T13:57:20.518Z,31.23
2017-08-27T13:59:48.026Z,29.50
2017-08-27T14:02:15.554Z,32.97
2017-08-27T14:04:43.062Z,30.40
2017-08-27T14:07:10.819Z,30.30
2017-08-27T14:09:38.695Z,30.13
2017-08-27T14:12:06.530Z,28.97
2017-08-27T14:14:34.034Z,29.23
2017-08-27T14:17:01.583Z,38.23
2017-08-27T14:19:29.095Z,32.70
2017-08-27T14:21:56.616Z,34.57
2017-08-27T14:24:24.159Z,30.37
2017-08-27T14:26:51.672Z,30.27
2017-08-27T14:29:19.182Z,31.10
2017-08-27T14:31:46.710Z,42.70
2017-08-27T14:34:14.222Z,32.07
2017-08-27T14:36:41.731Z,33.17
2017-08-27T14:39:09.272Z,46.53
2017-08-27T14:41:36.783Z,36.10
2017-08-27T14:44:04.288Z,32.63
2017-08-27T14:46:31.821Z,29.03
2017-08-27T14:48:59.330Z,24.73
2017-08-27T14:51:26.835Z,34.13
2017-08-27T14:53:54.370Z,33.73
2017-08-27T14:56:21.887Z,28.90
2017-08-27T14:58:49.399Z,26.47
2017-08-27T15:01:16.931Z,27.50
2017-08-27T15:03:44.458Z,31.50
2017-08-27T15:06:11.979Z,33.50
2017-08-27T15:08:39.520Z,30.47
2017-08-27T15:11:07.030Z,28.80
2017-08-27T15:13:34.539Z,28.57
2017-08-27T15:16:02.098Z,33.30
2017-08-27T15:18:29.610Z,24.60
2017-08-27T15:20:57.114Z,30.80
2017-08-27T15:23:24.649Z,29.53
2017-08-27T15:25:52.164Z,29.00
2017-08-27T15:28:19.675Z,28.90
2017-08-27T15:30:47.206Z,27.10
2017-08-27T15:33:14.713Z,28.47
2017-08-27T15:35:42.268Z,31.47
2017-08-27T15:38:09.790Z,26.77
2017-08-27T15:40:37.398Z,41.80
2017-08-27T15:43:05.109Z,28.93
2017-08-27T15:45:32.834Z,30.60
2017-08-27T15:48:00.436Z,28.43
2017-08-27T15:50:28.130Z,27.03
2017-08-27T15:52:55.705Z,30.17
2017-08-27T15:55:23.232Z,26.23
2017-08-27T15:57:50.741Z,27.40
2017-08-27T16:00:18.298Z,25.37
2017-08-27T16:02:46.017Z,25.33
2017-08-27T16:05:13.518Z,30.43
2017-08-27T16:07:42.582Z,33.03
2017-08-27T16:10:10.087Z,25.90
2017-08-27T16:12:37.591Z,33.30
2017-08-27T16:15:05.142Z,31.60
2017-08-27T16:17:32.650Z,24.00
2017-08-27T16:20:00.154Z,35.77
2017-08-27T16:22:27.706Z,27.20
2017-08-27T16:24:55.214Z,29.63
2017-08-27T16:27:22.753Z,32.53
2017-08-27T16:29:50.268Z,26.10
2017-08-27T16:32:17.790Z,28.90
2017-08-27T16:34:45.325Z,23.77
2017-08-27T16:37:12.838Z,18.77
2017-08-27T16:39:40.346Z,18.97
2017-08-27T16:42:07.882Z,28.90
2017-08-27T16:44:35.732Z,24.80
2017-08-27T16:50:02.963Z,20.60
2017-08-27T16:52:30.498Z,22.30
2017-08-27T16:54:58.205Z,21.43
2017-08-27T16:57:25.815Z,21.97
2017-08-27T16:59:53.339Z,17.17
2017-08-27T17:02:20.866Z,21.37
2017-08-27T17:04:48.371Z,31.83
2017-08-27T17:07:15.902Z,24.67
2017-08-27T17:09:43.445Z,27.43
2017-08-27T17:12:11.344Z,23.57
2017-08-27T17:23:45.047Z,26.10
2017-08-27T17:29:27.361Z,23.80
2017-08-27T17:31:54.037Z,26.65
2017-08-27T17:35:45.770Z,25.77
2017-08-27T17:38:13.218Z,27.32
2017-08-27T17:40:40.663Z,27.47
2017-08-27T17:44:06.809Z,27.83
2017-08-27T17:46:33.466Z,27.27
2017-08-27T17:49:00.121Z,23.10
2017-08-27T17:51:26.801Z,25.40
2017-08-27T17:53:53.457Z,22.58
2017-08-27T17:56:20.145Z,23.53
2017-08-27T17:58:46.825Z,25.10
2017-08-27T18:01:13.485Z,28.58
2017-08-27T18:03:40.193Z,24.43
2017-08-27T18:06:06.866Z,24.30
2017-08-27T18:08:33.528Z,30.40
2017-08-27T18:11:00.202Z,25.00
2017-08-27T18:13:26.897Z,25.08
2017-08-27T18:15:53.550Z,23.30
2017-08-27T18:18:20.206Z,23.45
2017-08-27T18:20:46.903Z,25.67
2017-08-27T18:23:13.561Z,25.60
2017-08-27T18:25:40.218Z,27.73
2017-08-27T18:28:06.900Z,26.62
2017-08-27T18:30:33.561Z,28.30
2017-08-27T18:33:01.011Z,24.80
2017-08-27T18:35:28.474Z,25.62
2017-08-27T18:37:55.926Z,27.83
