createdAt,value
2023-03-03T00:00:43.434Z,55.90
2023-03-03T00:03:15.943Z,55.80
2023-03-03T00:05:42.783Z,55.80
2023-03-03T00:08:10.581Z,55.80
2023-03-03T00:10:37.703Z,55.80
2023-03-03T00:13:06.364Z,55.70
2023-03-03T00:15:33.001Z,55.70
2023-03-03T00:17:59.788Z,55.80
2023-03-03T00:20:29.705Z,55.90
2023-03-03T00:23:01.691Z,55.80
2023-03-03T00:25:34.210Z,55.90
2023-03-03T00:28:18.766Z,55.70
2023-03-03T00:30:45.412Z,55.60
2023-03-03T00:33:42.288Z,55.80
2023-03-03T00:36:14.805Z,55.70
2023-03-03T00:38:41.454Z,56.00
2023-03-03T00:41:24.023Z,56.90
2023-03-03T00:43:51.602Z,56.50
2023-03-03T00:46:19.967Z,55.70
2023-03-03T00:48:47.896Z,55.50
2023-03-03T00:51:26.732Z,55.60
2023-03-03T00:53:53.609Z,56.60
2023-03-03T00:56:20.451Z,56.20
2023-03-03T00:58:48.116Z,55.80
2023-03-03T01:01:15.510Z,56.20
2023-03-03T01:03:42.179Z,56.40
2023-03-03T01:06:09.000Z,56.70
2023-03-03T01:08:35.875Z,57.30
2023-03-03T01:11:24.823Z,57.40
2023-03-03T01:13:53.031Z,59.50
2023-03-03T01:16:20.662Z,56.10
2023-03-03T01:18:47.577Z,57.00
2023-03-03T01:21:14.151Z,56.60
2023-03-03T01:23:40.850Z,58.10
2023-03-03T01:26:07.633Z,58.10
2023-03-03T01:28:35.071Z,57.60
2023-03-03T01:31:03.927Z,57.40
2023-03-03T01:33:31.704Z,58.30
2023-03-03T01:35:58.485Z,57.70
2023-03-03T01:38:25.239Z,57.90
2023-03-03T01:40:59.374Z,55.50
2023-03-03T01:43:33.795Z,55.40
2023-03-03T01:46:00.439Z,55.30
2023-03-03T01:48:42.666Z,55.30
2023-03-03T01:51:12.291Z,55.30
2023-03-03T01:53:50.879Z,55.30
2023-03-03T01:56:17.748Z,55.30
2023-03-03T01:58:52.955Z,55.40
2023-03-03T02:01:26.359Z,55.30
2023-03-03T02:03:55.964Z,55.20
2023-03-03T02:06:29.935Z,55.30
2023-03-03T02:09:12.675Z,55.20
2023-03-03T02:11:42.963Z,55.30
2023-03-03T02:14:11.566Z,55.30
2023-03-03T02:16:38.842Z,55.50
2023-03-03T02:19:13.259Z,55.40
2023-03-03T02:21:39.919Z,55.40
2023-03-03T02:24:22.357Z,55.40
2023-03-03T02:26:49.643Z,55.30
2023-03-03T02:29:16.272Z,55.30
2023-03-03T02:31:43.974Z,55.30
2023-03-03T02:34:10.769Z,55.20
2023-03-03T02:36:39.044Z,55.20
2023-03-03T02:39:22.313Z,55.70
2023-03-03T02:42:09.704Z,55.20
2023-03-03T02:44:36.723Z,55.10
2023-03-03T02:47:04.089Z,55.10
2023-03-03T02:49:33.369Z,55.10
2023-03-03T02:52:02.273Z,55.10
2023-03-03T02:54:33.060Z,55.10
2023-03-03T02:57:00.690Z,55.70
2023-03-03T02:59:27.599Z,55.20
2023-03-03T03:01:54.490Z,55.20
2023-03-03T03:04:26.141Z,55.10
2023-03-03T03:06:54.444Z,55.20
2023-03-03T03:09:23.185Z,57.00
2023-03-03T03:11:49.957Z,55.30
2023-03-03T03:14:16.580Z,56.70
2023-03-03T03:16:43.375Z,55.20
2023-03-03T03:19:09.990Z,55.00
2023-03-03T03:21:36.687Z,55.00
2023-03-03T03:24:04.386Z,55.00
2023-03-03T03:26:31.013Z,55.00
2023-03-03T03:28:57.626Z,55.10
2023-03-03T03:31:24.224Z,57.50
2023-03-03T03:33:51.894Z,56.70
2023-03-03T03:36:18.615Z,54.80
2023-03-03T03:38:45.265Z,54.70
2023-03-03T03:41:12.771Z,54.60
2023-03-03T03:43:39.872Z,54.70
2023-03-03T03:46:07.375Z,54.80
2023-03-03T03:48:34.202Z,54.70
2023-03-03T03:51:00.908Z,54.80
2023-03-03T03:53:27.808Z,54.90
2023-03-03T03:55:54.555Z,54.70
2023-03-03T03:58:21.331Z,54.80
2023-03-03T04:00:48.167Z,54.80
2023-03-03T04:03:15.428Z,54.80
2023-03-03T04:05:42.825Z,54.70
2023-03-03T04:08:10.199Z,54.70
2023-03-03T04:10:37.236Z,54.70
2023-03-03T04:13:04.077Z,54.70
2023-03-03T04:15:30.868Z,54.60
2023-03-03T04:17:57.515Z,54.60
2023-03-03T04:20:24.150Z,54.60
2023-03-03T04:22:50.751Z,54.60
2023-03-03T04:25:17.706Z,54.60
2023-03-03T04:27:45.166Z,54.60
2023-03-03T04:30:15.197Z,55.60
2023-03-03T04:32:42.421Z,54.80
2023-03-03T04:35:10.323Z,54.50
2023-03-03T04:37:38.740Z,54.40
2023-03-03T04:40:07.209Z,54.40
2023-03-03T04:42:34.525Z,54.40
2023-03-03T04:45:01.132Z,54.40
2023-03-03T04:47:27.805Z,54.40
2023-03-03T04:49:54.411Z,54.40
2023-03-03T04:52:22.360Z,54.40
2023-03-03T04:54:48.928Z,54.20
2023-03-03T04:57:15.542Z,54.30
2023-03-03T04:59:42.182Z,54.90
2023-03-03T05:02:08.801Z,54.30
2023-03-03T05:04:36.345Z,54.30
2023-03-03T05:07:03.115Z,54.20
2023-03-03T05:09:29.770Z,54.40
2023-03-03T05:11:56.506Z,54.30
2023-03-03T05:14:23.220Z,54.30
2023-03-03T05:16:49.804Z,54.40
2023-03-03T05:19:16.401Z,54.30
2023-03-03T05:21:43.064Z,54.20
2023-03-03T05:24:14.097Z,54.30
2023-03-03T05:26:41.436Z,54.40
2023-03-03T05:29:09.560Z,54.10
2023-03-03T05:31:36.486Z,54.20
2023-03-03T05:34:03.684Z,54.30
2023-03-03T05:36:30.365Z,54.20
2023-03-03T05:38:57.039Z,54.20
2023-03-03T05:41:24.099Z,54.10
2023-03-03T05:43:50.703Z,53.90
2023-03-03T05:46:17.586Z,53.90
2023-03-03T05:48:45.292Z,53.80
2023-03-03T05:51:11.911Z,53.60
2023-03-03T05:53:39.063Z,53.60
2023-03-03T05:56:05.927Z,53.60
2023-03-03T05:58:32.595Z,53.50
2023-03-03T06:00:59.263Z,53.50
2023-03-03T06:03:25.815Z,53.30
2023-03-03T06:05:52.471Z,53.10
2023-03-03T06:08:19.044Z,53.10
2023-03-03T06:10:45.670Z,53.00
2023-03-03T06:13:12.543Z,53.10
2023-03-03T06:15:39.228Z,53.00
2023-03-03T06:18:05.920Z,53.20
2023-03-03T06:20:33.482Z,53.10
2023-03-03T06:23:00.043Z,53.10
2023-03-03T06:25:26.797Z,53.10
2023-03-03T06:27:53.429Z,53.70
2023-03-03T06:30:20.176Z,53.10
2023-03-03T06:32:47.047Z,53.60
2023-03-03T06:35:13.770Z,53.80
2023-03-03T06:37:40.425Z,54.10
2023-03-03T06:40:07.751Z,53.00
2023-03-03T06:42:34.381Z,51.90
2023-03-03T06:45:00.976Z,52.50
2023-03-03T06:47:27.582Z,53.00
2023-03-03T06:49:54.210Z,53.30
2023-03-03T06:52:23.860Z,53.70
2023-03-03T06:54:59.121Z,54.00
2023-03-03T06:57:29.463Z,54.20
2023-03-03T07:00:02.371Z,54.50
2023-03-03T07:02:29.037Z,54.50
2023-03-03T07:04:57.103Z,54.70
2023-03-03T07:07:25.843Z,54.70
2023-03-03T07:09:55.679Z,54.80
2023-03-03T07:12:29.075Z,54.90
2023-03-03T07:15:17.639Z,54.90
2023-03-03T07:17:50.951Z,54.70
2023-03-03T07:20:35.158Z,54.80
2023-03-03T07:23:23.151Z,54.60
2023-03-03T07:25:50.401Z,54.60
2023-03-03T07:28:27.273Z,54.60
2023-03-03T07:30:55.442Z,54.50
2023-03-03T07:33:27.884Z,54.50
2023-03-03T07:35:57.381Z,54.40
2023-03-03T07:38:32.048Z,54.40
2023-03-03T07:41:01.704Z,54.40
2023-03-03T07:43:34.158Z,54.30
2023-03-03T07:46:39.521Z,54.20
2023-03-03T07:49:23.615Z,54.10
2023-03-03T07:51:57.372Z,54.10
2023-03-03T07:54:38.328Z,54.10
2023-03-03T07:57:25.945Z,54.00
2023-03-03T07:59:57.398Z,54.00
2023-03-03T08:02:33.461Z,53.90
2023-03-03T08:05:02.183Z,53.90
2023-03-03T08:07:31.696Z,53.90
2023-03-03T08:10:02.600Z,53.80
2023-03-03T08:12:42.159Z,53.70
2023-03-03T08:15:19.650Z,54.90
2023-03-03T08:17:47.448Z,53.60
2023-03-03T08:20:46.128Z,53.50
2023-03-03T08:23:14.120Z,53.50
2023-03-03T08:25:42.333Z,54.10
2023-03-03T08:28:10.216Z,56.10
2023-03-03T08:30:37.001Z,53.50
2023-03-03T08:33:04.466Z,53.20
2023-03-03T08:35:31.137Z,53.10
2023-03-03T08:37:58.057Z,53.10
2023-03-03T08:40:24.758Z,53.20
2023-03-03T08:42:51.514Z,54.30
2023-03-03T08:45:18.144Z,53.80
2023-03-03T08:47:44.883Z,53.10
2023-03-03T08:50:12.818Z,53.10
2023-03-03T08:52:39.527Z,53.00
2023-03-03T08:55:08.729Z,53.10
2023-03-03T08:57:35.448Z,52.90
2023-03-03T09:00:02.071Z,53.10
2023-03-03T09:02:28.647Z,53.00
2023-03-03T09:04:55.275Z,52.80
2023-03-03T09:07:21.888Z,53.30
2023-03-03T09:09:48.935Z,53.60
2023-03-03T09:12:19.163Z,53.20
2023-03-03T09:14:47.078Z,53.30
2023-03-03T09:17:30.005Z,53.50
2023-03-03T09:20:00.463Z,54.70
2023-03-03T09:22:28.574Z,52.80
2023-03-03T09:24:58.812Z,52.60
2023-03-03T09:27:30.007Z,53.80
2023-03-03T09:30:02.498Z,59.10
2023-03-03T09:32:42.986Z,52.80
2023-03-03T09:35:36.931Z,52.90
2023-03-03T09:38:25.741Z,52.20
2023-03-03T09:41:10.375Z,52.20
2023-03-03T09:44:12.149Z,52.60
2023-03-03T09:47:02.777Z,52.90
2023-03-03T09:49:35.162Z,52.50
2023-03-03T09:52:08.265Z,53.70
2023-03-03T09:54:59.199Z,52.40
2023-03-03T09:58:10.774Z,52.40
2023-03-03T10:00:43.438Z,55.90
2023-03-03T10:03:28.716Z,52.60
2023-03-03T10:06:08.987Z,54.50
2023-03-03T10:08:57.939Z,55.80
2023-03-03T10:11:24.497Z,54.10
2023-03-03T10:14:00.547Z,52.70
2023-03-03T10:16:27.255Z,52.50
2023-03-03T10:19:01.119Z,51.90
2023-03-03T10:21:53.123Z,52.00
2023-03-03T10:25:04.795Z,52.70
2023-03-03T10:27:34.182Z,55.60
2023-03-03T10:30:38.245Z,51.80
2023-03-03T10:33:21.099Z,52.30
2023-03-03T10:36:07.368Z,51.40
2023-03-03T10:38:56.306Z,51.40
2023-03-03T10:41:47.516Z,51.10
2023-03-03T10:44:27.555Z,51.20
2023-03-03T10:47:24.801Z,51.20
2023-03-03T10:49:56.051Z,51.20
2023-03-03T10:52:49.982Z,51.20
2023-03-03T10:55:42.571Z,51.10
2023-03-03T10:58:14.990Z,51.10
2023-03-03T11:00:56.828Z,51.20
2023-03-03T11:03:44.436Z,51.40
2023-03-03T11:06:36.836Z,51.20
2023-03-03T11:09:08.122Z,51.20
2023-03-03T11:11:55.595Z,51.20
2023-03-03T11:14:33.668Z,51.00
2023-03-03T11:17:20.216Z,51.00
2023-03-03T11:19:58.914Z,51.00
2023-03-03T11:22:48.823Z,51.00
2023-03-03T11:25:38.408Z,51.10
2023-03-03T11:28:25.349Z,51.00
2023-03-03T11:31:35.841Z,50.90
2023-03-03T11:34:20.939Z,50.80
2023-03-03T11:37:09.824Z,50.90
2023-03-03T11:39:37.465Z,50.80
2023-03-03T11:42:04.097Z,50.70
2023-03-03T11:44:47.812Z,50.70
2023-03-03T11:47:40.536Z,50.80
2023-03-03T11:50:30.415Z,50.80
2023-03-03T11:53:23.139Z,50.90
2023-03-03T11:55:56.643Z,50.80
2023-03-03T11:58:30.838Z,50.80
2023-03-03T12:01:16.433Z,50.70
2023-03-03T12:03:58.912Z,50.70
2023-03-03T12:07:12.868Z,50.60
2023-03-03T12:10:06.282Z,50.50
2023-03-03T12:12:44.831Z,50.50
2023-03-03T12:15:45.199Z,50.80
2023-03-03T12:18:30.567Z,50.60
2023-03-03T12:21:08.453Z,50.60
2023-03-03T12:24:08.010Z,50.70
2023-03-03T12:26:47.722Z,50.50
2023-03-03T12:29:38.405Z,50.70
2023-03-03T12:32:22.254Z,50.60
2023-03-03T12:35:05.107Z,50.60
2023-03-03T12:37:54.321Z,50.70
2023-03-03T12:40:33.288Z,50.60
2023-03-03T12:43:18.761Z,50.50
2023-03-03T12:45:57.939Z,50.40
2023-03-03T12:48:44.491Z,50.50
2023-03-03T12:51:32.514Z,50.30
2023-03-03T12:54:41.155Z,50.30
2023-03-03T12:57:34.338Z,50.30
2023-03-03T13:00:13.491Z,50.30
2023-03-03T13:03:09.786Z,50.30
2023-03-03T13:06:01.757Z,50.30
2023-03-03T13:08:53.296Z,50.30
2023-03-03T13:11:38.796Z,50.30
2023-03-03T13:14:26.528Z,50.20
2023-03-03T13:17:08.168Z,50.30
2023-03-03T13:19:46.468Z,50.20
2023-03-03T13:22:47.000Z,50.40
2023-03-03T13:25:44.352Z,50.30
2023-03-03T13:28:33.129Z,50.20
2023-03-03T13:31:15.579Z,50.10
2023-03-03T13:33:51.876Z,50.30
2023-03-03T13:36:19.189Z,50.20
2023-03-03T13:38:51.084Z,50.20
2023-03-03T13:41:25.595Z,50.20
2023-03-03T13:44:20.953Z,50.10
2023-03-03T13:46:59.590Z,50.10
2023-03-03T13:49:56.085Z,50.20
2023-03-03T13:52:25.447Z,50.10
2023-03-03T13:55:05.157Z,50.10
2023-03-03T13:58:17.780Z,50.10
2023-03-03T14:00:56.858Z,50.10
2023-03-03T14:03:42.193Z,50.10
2023-03-03T14:06:17.966Z,50.10
2023-03-03T14:08:59.138Z,50.20
2023-03-03T14:11:49.442Z,50.10
2023-03-03T14:14:33.996Z,50.10
2023-03-03T14:17:21.883Z,50.00
2023-03-03T14:20:11.647Z,50.10
2023-03-03T14:22:55.680Z,49.90
2023-03-03T14:25:22.368Z,50.10
2023-03-03T14:27:48.894Z,50.10
2023-03-03T14:30:31.303Z,50.10
2023-03-03T14:33:19.896Z,50.10
2023-03-03T14:36:03.632Z,50.00
2023-03-03T14:38:33.251Z,50.00
2023-03-03T14:41:16.064Z,50.00
2023-03-03T14:43:46.390Z,50.10
2023-03-03T14:46:33.358Z,50.00
2023-03-03T14:49:07.290Z,50.00
2023-03-03T14:51:41.726Z,50.00
2023-03-03T14:54:19.632Z,50.10
2023-03-03T14:57:16.791Z,50.00
2023-03-03T15:00:06.807Z,50.00
2023-03-03T15:02:52.784Z,50.00
2023-03-03T15:05:25.187Z,50.10
2023-03-03T15:08:06.019Z,50.10
2023-03-03T15:10:37.493Z,50.10
2023-03-03T15:13:19.399Z,50.10
2023-03-03T15:15:58.842Z,50.20
2023-03-03T15:18:32.336Z,50.10
2023-03-03T15:21:13.474Z,50.10
2023-03-03T15:24:08.332Z,50.20
2023-03-03T15:26:37.726Z,50.10
2023-03-03T15:29:12.473Z,50.10
2023-03-03T15:31:42.479Z,50.10
2023-03-03T15:34:44.564Z,50.20
2023-03-03T15:37:32.551Z,50.20
2023-03-03T15:40:13.985Z,50.10
2023-03-03T15:42:52.742Z,50.10
2023-03-03T15:45:41.806Z,50.10
2023-03-03T15:48:34.320Z,50.10
2023-03-03T15:51:14.277Z,50.10
2023-03-03T15:54:05.258Z,50.20
2023-03-03T15:56:32.055Z,50.10
2023-03-03T15:59:12.953Z,50.20
2023-03-03T16:02:05.002Z,50.20
2023-03-03T16:04:40.883Z,50.20
2023-03-03T16:07:30.788Z,50.30
2023-03-03T16:10:16.390Z,50.20
2023-03-03T16:12:55.672Z,50.30
2023-03-03T16:15:37.044Z,50.30
2023-03-03T16:18:18.732Z,50.30
2023-03-03T16:21:14.496Z,50.30
2023-03-03T16:24:10.369Z,50.30
2023-03-03T16:26:53.699Z,50.20
2023-03-03T16:30:02.332Z,50.20
2023-03-03T16:32:46.187Z,50.20
2023-03-03T16:35:26.416Z,50.30
2023-03-03T16:37:58.375Z,50.30
2023-03-03T16:40:33.064Z,50.30
2023-03-03T16:43:15.872Z,50.30
2023-03-03T16:45:43.140Z,50.20
2023-03-03T16:48:22.417Z,50.30
2023-03-03T16:51:23.522Z,50.20
2023-03-03T16:53:56.872Z,50.20
2023-03-03T16:56:44.611Z,50.30
2023-03-03T16:59:42.607Z,41.90
2023-03-03T17:02:32.995Z,41.20
2023-03-03T17:05:04.923Z,41.90
2023-03-03T17:07:44.639Z,44.40
2023-03-03T17:10:22.998Z,44.60
2023-03-03T17:13:00.853Z,45.40
2023-03-03T17:15:33.418Z,45.20
2023-03-03T17:18:13.212Z,45.20
2023-03-03T17:21:00.379Z,45.10
2023-03-03T17:23:35.333Z,45.20
2023-03-03T17:26:33.085Z,45.30
2023-03-03T17:29:09.628Z,45.40
2023-03-03T17:32:10.945Z,45.60
2023-03-03T17:35:33.177Z,45.70
2023-03-03T17:38:24.646Z,46.10
2023-03-03T17:41:16.572Z,46.30
2023-03-03T17:43:55.476Z,46.50
2023-03-03T17:46:37.494Z,46.80
2023-03-03T17:49:27.830Z,45.60
2023-03-03T17:52:22.944Z,44.50
2023-03-03T17:55:07.680Z,45.20
2023-03-03T17:57:52.905Z,45.20
2023-03-03T18:00:33.153Z,45.70
2023-03-03T18:03:37.181Z,46.00
2023-03-03T18:06:29.760Z,46.50
2023-03-03T18:09:11.716Z,46.30
2023-03-03T18:12:04.862Z,46.50
2023-03-03T18:14:54.833Z,46.70
2023-03-03T18:17:32.350Z,46.70
2023-03-03T18:20:16.777Z,46.80
2023-03-03T18:22:50.825Z,46.90
2023-03-03T18:25:26.325Z,47.00
2023-03-03T18:28:03.208Z,47.10
2023-03-03T18:30:49.074Z,47.30
2023-03-03T18:33:16.732Z,47.60
2023-03-03T18:35:45.969Z,47.20
2023-03-03T18:38:15.506Z,47.20
2023-03-03T18:40:57.745Z,47.20
2023-03-03T18:43:43.013Z,47.40
2023-03-03T18:46:35.646Z,47.50
2023-03-03T18:49:09.922Z,47.30
2023-03-03T18:51:39.327Z,47.40
2023-03-03T18:54:30.979Z,47.50
2023-03-03T18:56:57.892Z,47.50
2023-03-03T18:59:30.462Z,47.40
2023-03-03T19:02:33.920Z,47.30
2023-03-03T19:05:20.534Z,47.80
2023-03-03T19:08:03.511Z,47.80
2023-03-03T19:10:48.837Z,47.80
2023-03-03T19:13:41.319Z,48.00
2023-03-03T19:16:30.449Z,48.30
2023-03-03T19:19:12.573Z,48.50
2023-03-03T19:21:41.469Z,49.30
2023-03-03T19:24:23.383Z,48.80
2023-03-03T19:27:11.570Z,48.00
2023-03-03T19:29:57.006Z,47.80
2023-03-03T19:32:54.199Z,48.10
2023-03-03T19:35:45.211Z,48.40
2023-03-03T19:38:42.628Z,48.60
2023-03-03T19:41:37.696Z,48.80
2023-03-03T19:44:31.078Z,48.90
2023-03-03T19:47:10.045Z,49.00
2023-03-03T19:50:00.479Z,49.20
2023-03-03T19:52:47.145Z,49.20
2023-03-03T19:55:22.333Z,49.20
2023-03-03T19:58:07.031Z,49.30
2023-03-03T20:00:54.206Z,49.40
2023-03-03T20:03:39.307Z,49.30
2023-03-03T20:06:31.007Z,49.30
2023-03-03T20:09:16.362Z,50.50
2023-03-03T20:11:51.694Z,49.60
2023-03-03T20:14:44.369Z,49.60
2023-03-03T20:17:42.694Z,49.70
2023-03-03T20:20:32.257Z,49.50
2023-03-03T20:23:11.669Z,49.80
2023-03-03T20:26:03.120Z,50.10
2023-03-03T20:28:56.576Z,50.10
2023-03-03T20:31:42.846Z,50.30
2023-03-03T20:34:37.988Z,51.00
2023-03-03T20:37:04.558Z,51.00
2023-03-03T20:40:02.748Z,51.30
2023-03-03T20:42:37.591Z,49.60
2023-03-03T20:45:22.424Z,48.20
2023-03-03T20:48:07.222Z,48.90
2023-03-03T20:50:52.393Z,49.70
2023-03-03T20:53:40.207Z,50.80
2023-03-03T20:56:19.029Z,50.60
2023-03-03T20:58:58.803Z,50.50
2023-03-03T21:01:57.063Z,50.60
2023-03-03T21:04:25.623Z,50.80
2023-03-03T21:06:52.845Z,50.80
2023-03-03T21:09:27.081Z,51.00
2023-03-03T21:11:54.252Z,51.50
2023-03-03T21:14:27.665Z,51.40
2023-03-03T21:16:57.206Z,51.40
2023-03-03T21:19:27.348Z,51.80
2023-03-03T21:21:54.786Z,51.60
2023-03-03T21:24:21.711Z,51.60
2023-03-03T21:26:57.266Z,51.80
2023-03-03T21:29:32.853Z,51.70
2023-03-03T21:32:08.158Z,52.00
2023-03-03T21:34:36.599Z,52.00
2023-03-03T21:37:09.737Z,52.70
2023-03-03T21:39:41.684Z,52.10
2023-03-03T21:42:12.470Z,52.20
2023-03-03T21:44:44.826Z,49.50
2023-03-03T21:47:16.743Z,51.70
2023-03-03T21:49:44.917Z,51.70
2023-03-03T21:52:14.318Z,52.10
2023-03-03T21:54:41.112Z,52.30
2023-03-03T21:57:07.951Z,52.40
2023-03-03T21:59:34.564Z,52.50
2023-03-03T22:02:01.153Z,52.90
2023-03-03T22:04:29.588Z,53.40
2023-03-03T22:06:56.384Z,53.60
2023-03-03T22:09:23.643Z,54.00
2023-03-03T22:11:50.378Z,53.90
2023-03-03T22:14:17.242Z,54.00
2023-03-03T22:16:44.017Z,54.20
2023-03-03T22:19:10.654Z,54.20
2023-03-03T22:21:39.099Z,54.20
2023-03-03T22:24:06.789Z,54.20
2023-03-03T22:26:34.128Z,54.30
2023-03-03T22:29:01.252Z,54.30
2023-03-03T22:31:28.114Z,54.30
2023-03-03T22:33:54.773Z,54.30
2023-03-03T22:36:21.500Z,54.40
2023-03-03T22:38:48.344Z,54.50
2023-03-03T22:41:15.356Z,54.50
2023-03-03T22:43:42.049Z,54.50
2023-03-03T22:46:09.608Z,54.50
2023-03-03T22:48:36.839Z,54.50
2023-03-03T22:51:03.992Z,54.50
2023-03-03T22:53:30.735Z,54.50
2023-03-03T22:55:57.299Z,54.40
2023-03-03T22:58:26.855Z,54.50
2023-03-03T23:00:54.362Z,54.50
2023-03-03T23:03:21.561Z,54.50
2023-03-03T23:05:51.446Z,54.60
2023-03-03T23:08:20.155Z,54.50
2023-03-03T23:10:46.972Z,54.60
2023-03-03T23:13:13.772Z,54.60
2023-03-03T23:15:40.537Z,54.60
2023-03-03T23:18:07.663Z,55.20
2023-03-03T23:20:34.590Z,54.60
2023-03-03T23:23:01.589Z,54.60
2023-03-03T23:25:28.788Z,54.60
2023-03-03T23:27:55.868Z,54.60
2023-03-03T23:30:23.125Z,54.60
2023-03-03T23:32:49.788Z,54.70
2023-03-03T23:35:16.676Z,54.80
2023-03-03T23:37:43.473Z,54.70
2023-03-03T23:40:10.857Z,54.70
2023-03-03T23:42:37.442Z,54.70
2023-03-03T23:45:05.002Z,54.80
2023-03-03T23:47:31.554Z,54.80
2023-03-03T23:49:58.102Z,54.80
2023-03-03T23:52:24.689Z,54.70
2023-03-03T23:54:52.996Z,54.80
2023-03-03T23:57:19.807Z,54.70
2023-03-03T23:59:46.450Z,54.70
