createdAt,value
2022-11-29T00:00:30.482Z,60.10
2022-11-29T00:03:01.245Z,57.40
2022-11-29T00:05:32.090Z,57.30
2022-11-29T00:08:02.892Z,57.00
2022-11-29T00:10:33.426Z,56.80
2022-11-29T00:13:03.859Z,58.50
2022-11-29T00:15:37.869Z,57.00
2022-11-29T00:18:09.669Z,59.70
2022-11-29T00:20:42.038Z,58.60
2022-11-29T00:23:12.281Z,58.80
2022-11-29T00:25:42.714Z,56.50
2022-11-29T00:28:13.138Z,55.00
2022-11-29T00:30:43.562Z,56.30
2022-11-29T00:33:15.138Z,56.40
2022-11-29T00:35:45.981Z,57.60
2022-11-29T00:38:18.035Z,56.80
2022-11-29T00:40:52.921Z,55.90
2022-11-29T00:43:23.171Z,55.80
2022-11-29T00:45:53.571Z,57.40
2022-11-29T00:48:25.158Z,57.10
2022-11-29T00:50:55.802Z,56.40
2022-11-29T00:53:26.755Z,56.00
2022-11-29T00:55:57.498Z,55.10
2022-11-29T00:58:27.872Z,57.70
2022-11-29T01:00:58.786Z,54.20
2022-11-29T01:03:29.566Z,53.90
2022-11-29T01:06:09.787Z,53.10
2022-11-29T01:08:40.884Z,57.00
2022-11-29T01:11:26.456Z,54.20
2022-11-29T01:14:00.749Z,57.10
2022-11-29T01:16:33.699Z,56.00
2022-11-29T01:19:05.567Z,57.00
2022-11-29T01:21:37.115Z,58.10
2022-11-29T01:24:08.140Z,56.60
2022-11-29T01:26:38.942Z,56.60
2022-11-29T01:29:09.877Z,53.40
2022-11-29T01:31:40.308Z,53.30
2022-11-29T01:34:10.759Z,54.50
2022-11-29T01:36:41.686Z,56.60
2022-11-29T01:39:18.608Z,56.90
2022-11-29T01:41:48.950Z,55.10
2022-11-29T01:44:19.621Z,53.90
2022-11-29T01:46:52.442Z,55.70
2022-11-29T01:49:31.317Z,56.00
2022-11-29T01:52:13.910Z,55.20
2022-11-29T01:54:51.748Z,55.40
2022-11-29T01:57:23.466Z,55.70
2022-11-29T01:59:58.683Z,55.70
2022-11-29T02:02:54.944Z,54.90
2022-11-29T02:05:26.230Z,54.70
2022-11-29T02:08:00.237Z,54.00
2022-11-29T02:11:15.020Z,55.30
2022-11-29T02:13:54.417Z,54.30
2022-11-29T02:16:41.178Z,55.00
2022-11-29T02:19:29.488Z,55.10
2022-11-29T02:22:13.080Z,56.30
2022-11-29T02:24:46.763Z,55.10
2022-11-29T02:27:20.270Z,56.50
2022-11-29T02:30:11.060Z,58.60
2022-11-29T02:32:56.842Z,56.40
2022-11-29T02:35:41.550Z,56.20
2022-11-29T02:38:15.522Z,57.20
2022-11-29T02:41:21.265Z,57.30
2022-11-29T02:44:35.626Z,55.50
2022-11-29T02:47:10.550Z,55.20
2022-11-29T02:50:13.583Z,57.30
2022-11-29T02:53:17.478Z,56.50
2022-11-29T02:56:15.892Z,55.40
2022-11-29T02:59:08.664Z,56.70
2022-11-29T03:02:08.771Z,55.60
2022-11-29T03:04:47.974Z,56.20
2022-11-29T03:07:43.262Z,56.50
2022-11-29T03:10:52.748Z,57.60
2022-11-29T03:13:44.640Z,55.90
2022-11-29T03:16:48.024Z,56.00
2022-11-29T03:19:48.924Z,58.00
2022-11-29T03:22:28.939Z,57.60
2022-11-29T03:25:22.664Z,55.90
2022-11-29T03:28:19.994Z,57.70
2022-11-29T03:31:16.711Z,57.30
2022-11-29T03:33:53.412Z,58.40
2022-11-29T03:37:01.746Z,59.40
2022-11-29T03:39:53.275Z,55.30
2022-11-29T03:42:36.639Z,58.20
2022-11-29T03:45:43.252Z,57.70
2022-11-29T03:48:37.816Z,57.30
2022-11-29T03:51:41.429Z,56.50
2022-11-29T03:54:15.134Z,57.30
2022-11-29T03:56:46.436Z,56.20
2022-11-29T03:59:28.130Z,57.40
2022-11-29T04:02:32.733Z,56.40
2022-11-29T04:05:31.626Z,56.30
2022-11-29T04:08:23.095Z,56.90
2022-11-29T04:10:59.824Z,58.10
2022-11-29T04:13:57.409Z,56.90
2022-11-29T04:17:01.982Z,58.40
2022-11-29T04:20:07.966Z,59.40
2022-11-29T04:23:05.525Z,58.50
2022-11-29T04:25:59.607Z,59.00
2022-11-29T04:28:47.106Z,58.50
2022-11-29T04:31:35.621Z,58.00
2022-11-29T04:34:31.824Z,59.30
2022-11-29T04:37:34.406Z,58.60
2022-11-29T04:40:47.132Z,59.30
2022-11-29T04:44:09.311Z,59.00
2022-11-29T04:46:41.563Z,57.70
2022-11-29T04:49:27.781Z,59.00
2022-11-29T04:52:12.924Z,58.90
2022-11-29T04:55:29.251Z,59.90
2022-11-29T04:58:30.785Z,60.50
2022-11-29T05:01:23.525Z,60.60
2022-11-29T05:04:33.472Z,61.00
2022-11-29T05:07:11.277Z,59.80
2022-11-29T05:10:18.092Z,59.80
2022-11-29T05:13:08.181Z,60.20
2022-11-29T05:16:09.861Z,61.20
2022-11-29T05:18:52.591Z,59.80
2022-11-29T05:21:41.410Z,59.80
2022-11-29T05:24:15.155Z,60.00
2022-11-29T05:27:21.754Z,60.10
2022-11-29T05:30:09.422Z,61.10
2022-11-29T05:33:28.280Z,61.30
2022-11-29T05:36:29.610Z,60.70
2022-11-29T05:39:36.338Z,61.20
2022-11-29T05:42:42.117Z,60.20
2022-11-29T05:45:17.891Z,61.20
2022-11-29T05:48:15.540Z,61.10
2022-11-29T05:51:07.293Z,61.10
2022-11-29T05:54:14.250Z,60.60
2022-11-29T05:57:17.812Z,61.20
2022-11-29T05:59:55.445Z,61.70
2022-11-29T06:02:51.596Z,61.10
2022-11-29T06:06:02.686Z,61.70
2022-11-29T06:08:49.850Z,63.20
2022-11-29T06:11:25.518Z,62.60
2022-11-29T06:14:16.029Z,62.30
2022-11-29T06:17:39.684Z,62.20
2022-11-29T06:20:36.753Z,61.80
2022-11-29T06:23:25.927Z,62.40
2022-11-29T06:26:36.096Z,62.60
2022-11-29T06:30:08.243Z,62.20
2022-11-29T06:32:47.235Z,61.80
2022-11-29T06:35:55.939Z,61.20
2022-11-29T06:38:32.500Z,62.40
2022-11-29T06:41:03.205Z,62.10
2022-11-29T06:46:36.850Z,62.20
2022-11-29T06:49:16.474Z,63.10
2022-11-29T06:52:11.170Z,62.90
2022-11-29T06:55:01.796Z,62.30
2022-11-29T06:57:51.998Z,62.70
2022-11-29T07:00:39.041Z,62.80
2022-11-29T07:03:14.418Z,63.80
2022-11-29T07:05:51.964Z,62.60
2022-11-29T07:08:27.779Z,62.00
2022-11-29T07:10:59.209Z,63.60
2022-11-29T07:13:30.244Z,64.00
2022-11-29T07:16:28.510Z,63.00
2022-11-29T07:19:04.795Z,62.90
2022-11-29T07:22:03.336Z,63.00
2022-11-29T07:25:02.944Z,61.80
2022-11-29T07:27:57.558Z,63.40
2022-11-29T07:30:53.998Z,63.70
2022-11-29T07:33:27.822Z,63.00
2022-11-29T07:36:40.802Z,63.20
2022-11-29T07:39:11.088Z,64.70
2022-11-29T07:42:03.860Z,63.70
2022-11-29T07:44:39.345Z,63.30
2022-11-29T07:47:11.878Z,65.00
2022-11-29T07:49:43.838Z,67.60
2022-11-29T07:52:18.692Z,68.90
2022-11-29T07:54:50.182Z,70.50
2022-11-29T07:57:20.440Z,71.00
2022-11-29T07:59:51.176Z,71.40
2022-11-29T08:02:34.250Z,72.60
2022-11-29T08:05:05.681Z,72.90
2022-11-29T08:07:40.429Z,73.60
2022-11-29T08:10:23.439Z,73.70
2022-11-29T08:12:54.197Z,74.70
2022-11-29T08:15:27.386Z,74.90
2022-11-29T08:17:58.068Z,75.30
2022-11-29T08:20:28.741Z,75.40
2022-11-29T08:23:00.909Z,75.90
2022-11-29T08:25:31.868Z,76.20
2022-11-29T08:28:05.648Z,76.60
2022-11-29T08:30:36.658Z,76.50
2022-11-29T08:33:07.437Z,76.90
2022-11-29T08:35:38.793Z,77.80
2022-11-29T08:38:12.193Z,78.30
2022-11-29T08:40:42.840Z,77.90
2022-11-29T08:43:13.550Z,78.30
2022-11-29T08:45:44.862Z,78.50
2022-11-29T08:48:17.356Z,78.50
2022-11-29T08:50:51.702Z,78.60
2022-11-29T08:53:41.508Z,79.90
2022-11-29T08:57:04.578Z,79.30
2022-11-29T08:59:08.904Z,80.10
2022-11-29T09:01:39.755Z,79.60
2022-11-29T09:04:12.643Z,80.80
2022-11-29T09:06:51.123Z,80.70
2022-11-29T09:09:22.575Z,80.90
2022-11-29T09:11:53.564Z,81.10
2022-11-29T09:14:26.241Z,81.20
2022-11-29T09:16:58.399Z,81.60
2022-11-29T09:19:30.364Z,80.90
2022-11-29T09:22:03.637Z,81.00
2022-11-29T09:24:37.405Z,81.30
2022-11-29T09:27:09.543Z,81.30
2022-11-29T09:29:41.919Z,81.50
2022-11-29T09:32:13.136Z,82.50
2022-11-29T09:34:44.515Z,81.80
2022-11-29T09:37:14.904Z,81.50
2022-11-29T09:39:45.411Z,81.40
2022-11-29T09:42:40.957Z,82.30
2022-11-29T09:45:20.024Z,82.50
2022-11-29T09:48:16.479Z,83.70
2022-11-29T09:51:09.975Z,83.40
2022-11-29T09:54:04.590Z,82.70
2022-11-29T09:56:42.845Z,82.90
2022-11-29T09:59:25.071Z,82.80
2022-11-29T10:02:29.042Z,82.90
2022-11-29T10:05:20.083Z,82.90
2022-11-29T10:08:16.267Z,83.00
2022-11-29T10:10:55.797Z,82.90
2022-11-29T10:13:34.524Z,83.70
2022-11-29T10:16:09.908Z,83.00
2022-11-29T10:18:57.192Z,83.40
2022-11-29T10:21:29.863Z,83.50
2022-11-29T10:24:07.998Z,83.30
2022-11-29T10:26:38.613Z,82.80
2022-11-29T10:29:09.133Z,82.60
2022-11-29T10:31:45.840Z,83.40
2022-11-29T10:34:22.129Z,83.50
2022-11-29T10:37:03.029Z,83.70
2022-11-29T10:39:53.073Z,83.60
2022-11-29T10:42:46.940Z,83.40
2022-11-29T10:45:30.564Z,84.30
2022-11-29T10:48:35.691Z,84.30
2022-11-29T10:51:06.569Z,84.00
2022-11-29T10:53:40.780Z,82.90
2022-11-29T10:56:29.289Z,83.90
2022-11-29T10:59:05.240Z,83.90
2022-11-29T11:01:40.737Z,83.80
2022-11-29T11:04:27.507Z,83.30
2022-11-29T11:07:03.698Z,83.70
2022-11-29T11:09:41.841Z,82.30
2022-11-29T11:12:36.738Z,83.30
2022-11-29T11:15:37.109Z,83.30
2022-11-29T11:18:27.596Z,83.10
2022-11-29T11:21:04.260Z,83.80
2022-11-29T11:23:42.530Z,84.00
2022-11-29T11:26:16.652Z,84.20
2022-11-29T11:28:58.071Z,84.00
2022-11-29T11:31:30.870Z,84.00
2022-11-29T11:34:40.109Z,82.60
2022-11-29T11:37:20.251Z,82.80
2022-11-29T11:39:52.726Z,83.30
2022-11-29T11:42:40.887Z,83.70
2022-11-29T11:45:14.306Z,84.20
2022-11-29T11:48:18.026Z,83.70
2022-11-29T11:51:03.340Z,84.50
2022-11-29T11:53:37.472Z,83.70
2022-11-29T11:56:12.695Z,83.50
2022-11-29T11:58:45.740Z,84.00
2022-11-29T12:01:16.325Z,83.70
2022-11-29T12:04:08.799Z,83.60
2022-11-29T12:07:02.613Z,84.30
2022-11-29T12:10:02.020Z,84.10
2022-11-29T12:12:44.253Z,84.70
2022-11-29T12:15:22.929Z,84.50
2022-11-29T12:18:03.419Z,84.20
2022-11-29T12:20:58.290Z,83.30
2022-11-29T12:23:48.256Z,82.00
2022-11-29T12:26:56.415Z,82.30
2022-11-29T12:29:24.635Z,82.70
2022-11-29T12:32:13.107Z,81.20
2022-11-29T12:34:58.164Z,82.30
2022-11-29T12:37:45.583Z,81.20
2022-11-29T12:40:18.995Z,82.10
2022-11-29T12:43:25.552Z,81.80
2022-11-29T12:46:03.065Z,80.80
2022-11-29T12:48:40.600Z,81.00
2022-11-29T12:51:19.017Z,81.40
2022-11-29T12:54:10.644Z,82.40
2022-11-29T12:57:04.637Z,81.50
2022-11-29T12:59:38.588Z,82.40
2022-11-29T13:02:40.237Z,81.40
2022-11-29T13:05:41.657Z,81.70
2022-11-29T13:08:47.740Z,81.70
2022-11-29T13:11:28.898Z,82.00
2022-11-29T13:14:46.157Z,82.90
2022-11-29T13:17:56.407Z,82.50
2022-11-29T13:20:32.566Z,83.00
2022-11-29T13:23:15.640Z,84.00
2022-11-29T13:25:53.496Z,83.10
2022-11-29T13:28:28.368Z,83.80
2022-11-29T13:31:03.789Z,82.80
2022-11-29T13:33:44.664Z,82.50
2022-11-29T13:36:28.434Z,82.20
2022-11-29T13:39:07.667Z,83.20
2022-11-29T13:41:38.284Z,83.20
2022-11-29T13:44:24.989Z,83.60
2022-11-29T13:47:04.041Z,82.50
2022-11-29T13:50:07.115Z,82.50
2022-11-29T13:52:40.774Z,82.70
2022-11-29T13:55:14.868Z,83.20
2022-11-29T14:00:46.747Z,83.10
2022-11-29T14:03:37.093Z,83.30
2022-11-29T14:06:34.342Z,84.00
2022-11-29T14:09:26.490Z,83.60
2022-11-29T14:12:26.237Z,83.90
2022-11-29T14:15:30.413Z,83.10
2022-11-29T14:18:09.623Z,83.80
2022-11-29T14:20:45.814Z,83.60
2022-11-29T14:23:17.064Z,84.00
2022-11-29T14:26:03.300Z,85.00
2022-11-29T14:28:40.953Z,84.50
2022-11-29T14:31:12.592Z,84.90
2022-11-29T14:34:06.374Z,85.20
2022-11-29T14:37:11.399Z,84.80
2022-11-29T14:39:49.242Z,84.40
2022-11-29T14:42:25.767Z,84.40
2022-11-29T14:45:06.353Z,84.30
2022-11-29T14:47:49.678Z,84.90
2022-11-29T14:50:35.612Z,84.30
2022-11-29T14:53:09.010Z,84.60
2022-11-29T14:55:41.423Z,84.70
2022-11-29T14:58:23.352Z,85.00
2022-11-29T15:00:53.963Z,84.80
2022-11-29T15:03:35.490Z,84.90
2022-11-29T15:06:20.025Z,85.10
2022-11-29T15:08:56.895Z,85.70
2022-11-29T15:11:28.018Z,86.10
2022-11-29T15:14:17.364Z,86.40
2022-11-29T15:16:50.952Z,86.20
2022-11-29T15:19:40.347Z,86.00
2022-11-29T15:22:23.596Z,86.10
2022-11-29T15:25:04.432Z,86.30
2022-11-29T15:27:39.846Z,86.00
2022-11-29T15:30:43.662Z,86.90
2022-11-29T15:33:28.057Z,87.30
2022-11-29T15:36:07.063Z,86.30
2022-11-29T15:38:51.434Z,86.10
2022-11-29T15:41:30.847Z,86.20
2022-11-29T15:44:07.504Z,87.00
2022-11-29T15:46:38.549Z,85.90
2022-11-29T15:49:26.334Z,86.40
2022-11-29T15:52:04.280Z,86.80
2022-11-29T15:54:39.271Z,86.40
2022-11-29T15:57:15.312Z,86.10
2022-11-29T15:59:52.549Z,87.10
2022-11-29T16:02:32.845Z,86.00
2022-11-29T16:05:26.432Z,86.60
2022-11-29T16:08:00.210Z,86.40
2022-11-29T16:10:39.795Z,87.30
2022-11-29T16:13:39.408Z,87.70
2022-11-29T16:16:17.467Z,87.10
2022-11-29T16:18:51.060Z,87.80
2022-11-29T16:21:31.453Z,87.90
2022-11-29T16:24:12.705Z,88.20
2022-11-29T16:26:46.823Z,87.60
2022-11-29T16:29:31.918Z,87.40
2022-11-29T16:32:03.042Z,87.40
2022-11-29T16:34:35.620Z,86.90
2022-11-29T16:37:11.325Z,87.30
2022-11-29T16:39:42.718Z,87.80
2022-11-29T16:42:27.877Z,87.90
2022-11-29T16:45:01.037Z,88.10
2022-11-29T16:48:04.586Z,87.80
2022-11-29T16:50:37.313Z,87.90
2022-11-29T16:53:39.148Z,88.00
2022-11-29T16:56:15.499Z,88.10
2022-11-29T16:59:20.697Z,88.60
2022-11-29T17:01:39.156Z,88.40
2022-11-29T17:04:11.945Z,88.50
2022-11-29T17:06:59.094Z,88.80
2022-11-29T17:09:33.279Z,88.70
2022-11-29T17:12:06.626Z,88.20
2022-11-29T17:14:37.311Z,88.40
2022-11-29T17:17:08.144Z,88.30
2022-11-29T17:19:38.535Z,88.50
2022-11-29T17:22:08.764Z,88.20
2022-11-29T17:24:46.407Z,88.40
2022-11-29T17:27:19.448Z,88.70
2022-11-29T17:29:49.674Z,88.60
2022-11-29T17:32:24.877Z,89.30
2022-11-29T17:34:56.447Z,89.40
2022-11-29T17:37:26.889Z,89.30
2022-11-29T17:39:58.431Z,88.40
2022-11-29T17:42:29.058Z,88.80
2022-11-29T17:44:59.350Z,89.40
2022-11-29T17:47:30.049Z,88.90
2022-11-29T17:50:00.933Z,88.90
2022-11-29T17:52:31.289Z,89.50
2022-11-29T17:55:02.032Z,89.20
2022-11-29T17:57:32.655Z,89.50
2022-11-29T18:00:03.155Z,89.20
2022-11-29T18:02:33.717Z,89.60
2022-11-29T18:05:04.122Z,89.50
2022-11-29T18:07:34.423Z,89.60
2022-11-29T18:10:04.812Z,89.40
2022-11-29T18:12:35.088Z,89.80
2022-11-29T18:15:05.900Z,90.10
2022-11-29T18:17:37.393Z,90.00
2022-11-29T18:20:08.275Z,90.00
2022-11-29T18:22:38.487Z,89.70
2022-11-29T18:25:36.901Z,89.60
2022-11-29T18:27:59.613Z,89.50
2022-11-29T18:30:30.362Z,89.60
2022-11-29T18:33:01.469Z,90.10
2022-11-29T18:35:31.835Z,89.70
2022-11-29T18:38:17.120Z,89.80
2022-11-29T18:40:48.308Z,89.50
2022-11-29T18:43:19.395Z,89.50
2022-11-29T18:45:49.609Z,89.20
2022-11-29T18:48:23.935Z,89.70
2022-11-29T18:50:54.623Z,90.00
2022-11-29T18:53:24.822Z,89.80
2022-11-29T18:56:03.437Z,88.30
2022-11-29T18:58:34.128Z,88.20
2022-11-29T19:01:13.513Z,88.90
2022-11-29T19:03:55.614Z,87.60
2022-11-29T19:06:30.799Z,87.30
2022-11-29T19:09:07.198Z,86.90
2022-11-29T19:11:38.720Z,86.80
2022-11-29T19:14:14.881Z,87.10
2022-11-29T19:16:47.430Z,86.80
2022-11-29T19:19:21.358Z,86.80
2022-11-29T19:21:53.302Z,86.50
2022-11-29T19:24:24.140Z,87.10
2022-11-29T19:27:00.274Z,87.10
2022-11-29T19:29:35.237Z,87.20
2022-11-29T19:32:10.187Z,87.30
2022-11-29T19:34:40.428Z,87.10
2022-11-29T19:37:12.214Z,87.30
2022-11-29T19:39:42.541Z,87.70
2022-11-29T19:42:13.940Z,87.90
2022-11-29T19:45:15.315Z,88.00
2022-11-29T19:47:35.215Z,87.30
2022-11-29T19:50:05.899Z,87.00
2022-11-29T19:52:36.523Z,87.60
2022-11-29T19:55:06.973Z,87.00
2022-11-29T19:57:37.359Z,87.70
2022-11-29T20:00:08.676Z,86.90
2022-11-29T20:02:38.859Z,87.70
2022-11-29T20:05:09.702Z,87.40
2022-11-29T20:07:39.923Z,86.90
2022-11-29T20:10:11.196Z,87.20
2022-11-29T20:12:41.593Z,87.00
2022-11-29T20:15:12.044Z,86.80
2022-11-29T20:17:43.083Z,87.20
2022-11-29T20:20:14.481Z,86.60
2022-11-29T20:22:44.701Z,86.70
2022-11-29T20:25:15.049Z,86.70
2022-11-29T20:27:45.289Z,86.00
2022-11-29T20:30:17.243Z,85.60
2022-11-29T20:32:49.104Z,86.00
2022-11-29T20:35:20.537Z,86.80
2022-11-29T20:38:36.529Z,86.20
2022-11-29T20:41:41.825Z,86.70
2022-11-29T20:44:16.920Z,86.90
2022-11-29T20:46:47.369Z,86.30
2022-11-29T20:49:19.881Z,86.10
2022-11-29T20:52:06.342Z,87.10
2022-11-29T20:54:36.858Z,86.80
2022-11-29T20:57:07.425Z,86.10
2022-11-29T20:59:37.845Z,86.80
2022-11-29T21:02:08.346Z,86.10
2022-11-29T21:04:38.843Z,86.20
2022-11-29T21:07:09.272Z,86.20
2022-11-29T21:09:39.712Z,85.40
2022-11-29T21:12:10.489Z,85.80
2022-11-29T21:14:41.071Z,86.50
2022-11-29T21:17:12.069Z,85.30
2022-11-29T21:19:42.566Z,85.30
2022-11-29T21:22:30.649Z,85.50
2022-11-29T21:25:12.454Z,85.40
2022-11-29T21:27:43.419Z,85.20
2022-11-29T21:30:22.520Z,84.60
2022-11-29T21:32:54.221Z,85.30
2022-11-29T21:35:24.637Z,85.90
2022-11-29T21:37:59.620Z,84.80
2022-11-29T21:40:32.037Z,85.60
2022-11-29T21:43:02.746Z,85.20
2022-11-29T21:45:33.083Z,85.50
2022-11-29T21:48:03.475Z,85.10
2022-11-29T21:50:33.831Z,85.20
2022-11-29T21:53:04.061Z,84.80
2022-11-29T21:55:34.399Z,85.30
2022-11-29T21:58:04.604Z,83.80
2022-11-29T22:00:37.535Z,85.30
2022-11-29T22:03:09.133Z,84.00
2022-11-29T22:05:39.497Z,84.30
2022-11-29T22:08:09.955Z,84.20
2022-11-29T22:10:40.277Z,83.80
2022-11-29T22:13:10.532Z,84.50
2022-11-29T22:15:42.303Z,83.40
2022-11-29T22:18:13.673Z,83.10
2022-11-29T22:20:44.086Z,83.50
2022-11-29T22:23:14.400Z,82.60
2022-11-29T22:25:44.908Z,82.90
2022-11-29T22:28:15.177Z,84.00
2022-11-29T22:30:45.866Z,83.30
2022-11-29T22:33:16.503Z,84.40
2022-11-29T22:35:47.229Z,84.60
2022-11-29T22:38:17.663Z,82.10
2022-11-29T22:40:48.245Z,82.50
2022-11-29T22:43:18.492Z,82.60
2022-11-29T22:46:15.453Z,82.20
2022-11-29T22:48:45.919Z,83.00
2022-11-29T22:51:22.249Z,81.30
2022-11-29T22:54:00.388Z,81.90
2022-11-29T22:56:33.741Z,80.50
2022-11-29T22:59:04.693Z,81.40
2022-11-29T23:01:37.832Z,80.70
2022-11-29T23:04:09.841Z,81.30
2022-11-29T23:06:47.916Z,80.40
2022-11-29T23:09:23.738Z,80.20
2022-11-29T23:11:56.578Z,79.80
2022-11-29T23:14:27.064Z,80.00
2022-11-29T23:16:58.319Z,79.30
2022-11-29T23:19:29.007Z,77.90
2022-11-29T23:21:59.975Z,77.40
2022-11-29T23:24:32.416Z,78.30
2022-11-29T23:27:02.642Z,76.70
2022-11-29T23:29:32.835Z,78.00
2022-11-29T23:32:04.486Z,77.90
2022-11-29T23:34:35.233Z,79.20
2022-11-29T23:37:06.225Z,79.00
2022-11-29T23:39:36.511Z,77.00
2022-11-29T23:42:07.038Z,76.10
2022-11-29T23:44:37.322Z,75.00
2022-11-29T23:47:07.543Z,73.50
2022-11-29T23:49:41.454Z,74.10
2022-11-29T23:52:11.996Z,73.00
2022-11-29T23:54:42.366Z,73.00
2022-11-29T23:57:15.961Z,71.40
2022-11-29T23:59:46.257Z,70.10
