createdAt,value
2018-02-06T00:01:34.281Z,-6.90
2018-02-06T00:04:02.673Z,-6.90
2018-02-06T00:06:31.026Z,-6.90
2018-02-06T00:08:59.526Z,-6.80
2018-02-06T00:11:28.162Z,-6.80
2018-02-06T00:13:56.490Z,-6.60
2018-02-06T00:16:24.850Z,-6.60
2018-02-06T00:18:53.186Z,-6.60
2018-02-06T00:21:21.514Z,-6.60
2018-02-06T00:23:50.140Z,-6.60
2018-02-06T00:26:19.327Z,-6.50
2018-02-06T00:28:47.695Z,-6.60
2018-02-06T00:31:16.021Z,-6.50
2018-02-06T00:33:44.338Z,-6.50
2018-02-06T00:36:13.570Z,-6.50
2018-02-06T00:38:41.903Z,-6.50
2018-02-06T00:41:10.249Z,-6.50
2018-02-06T00:43:38.577Z,-6.50
2018-02-06T00:46:06.972Z,-6.50
2018-02-06T00:48:35.730Z,-6.60
2018-02-06T00:51:04.045Z,-6.60
2018-02-06T00:53:32.384Z,-6.60
2018-02-06T00:56:01.494Z,-6.60
2018-02-06T00:58:29.785Z,-6.60
2018-02-06T01:00:58.981Z,-6.60
2018-02-06T01:03:27.294Z,-6.60
2018-02-06T01:05:56.376Z,-6.50
2018-02-06T01:08:24.715Z,-6.50
2018-02-06T01:10:53.044Z,-6.50
2018-02-06T01:13:21.433Z,-6.50
2018-02-06T01:15:49.863Z,-6.50
2018-02-06T01:18:18.219Z,-6.50
2018-02-06T01:20:46.533Z,-6.60
2018-02-06T01:23:14.987Z,-6.60
2018-02-06T01:25:43.371Z,-6.60
2018-02-06T01:28:11.709Z,-6.60
2018-02-06T01:30:40.047Z,-6.60
2018-02-06T01:33:08.388Z,-6.60
2018-02-06T01:35:36.733Z,-6.70
2018-02-06T01:38:05.182Z,-6.70
2018-02-06T01:40:34.306Z,-6.70
2018-02-06T01:43:02.638Z,-6.70
2018-02-06T01:45:30.980Z,-6.70
2018-02-06T01:48:00.051Z,-6.60
2018-02-06T01:50:28.406Z,-6.60
2018-02-06T01:52:56.706Z,-6.70
2018-02-06T01:55:25.090Z,-6.70
2018-02-06T01:57:53.411Z,-6.80
2018-02-06T02:00:21.853Z,-6.80
2018-02-06T02:02:50.291Z,-6.80
2018-02-06T02:05:18.818Z,-6.80
2018-02-06T02:07:47.243Z,-6.80
2018-02-06T02:10:15.671Z,-6.80
2018-02-06T02:12:43.976Z,-6.80
2018-02-06T02:15:12.306Z,-6.90
2018-02-06T02:17:41.457Z,-6.80
2018-02-06T02:20:09.853Z,-6.80
2018-02-06T02:22:38.178Z,-6.90
2018-02-06T02:25:06.507Z,-6.90
2018-02-06T02:27:34.921Z,-7.00
2018-02-06T02:30:03.242Z,-6.90
2018-02-06T02:32:31.738Z,-6.90
2018-02-06T02:35:00.075Z,-6.90
2018-02-06T02:37:28.417Z,-6.90
2018-02-06T02:39:56.812Z,-6.80
2018-02-06T04:38:43.759Z,-6.90
2018-02-06T04:41:12.859Z,-6.80
2018-02-06T04:43:41.189Z,-6.80
2018-02-06T04:46:09.529Z,-6.80
2018-02-06T04:48:37.857Z,-6.90
2018-02-06T04:51:06.213Z,-6.80
2018-02-06T04:53:34.534Z,-6.90
2018-02-06T04:56:02.909Z,-6.90
2018-02-06T04:58:32.025Z,-6.90
2018-02-06T05:01:01.185Z,-6.90
2018-02-06T05:03:29.560Z,-6.90
2018-02-06T05:05:57.889Z,-7.00
2018-02-06T05:08:26.247Z,-7.00
2018-02-06T05:10:54.582Z,-6.90
2018-02-06T05:13:22.989Z,-7.00
2018-02-06T05:15:52.085Z,-7.00
2018-02-06T05:18:20.422Z,-7.00
2018-02-06T05:20:48.772Z,-6.90
2018-02-06T05:23:17.880Z,-6.90
2018-02-06T05:25:47.047Z,-7.00
2018-02-06T05:28:15.386Z,-7.00
2018-02-06T05:30:44.546Z,-6.90
2018-02-06T05:33:12.872Z,-6.90
2018-02-06T05:35:41.209Z,-6.90
2018-02-06T05:38:09.603Z,-7.00
2018-02-06T05:40:37.937Z,-7.00
2018-02-06T05:43:06.359Z,-7.00
2018-02-06T05:45:35.462Z,-7.00
2018-02-06T05:48:04.158Z,-7.00
2018-02-06T05:50:32.569Z,-7.00
2018-02-06T05:53:00.905Z,-7.10
2018-02-06T05:55:29.229Z,-7.10
2018-02-06T05:57:58.325Z,-7.10
2018-02-06T06:00:26.660Z,-7.10
2018-02-06T06:02:55.132Z,-7.10
2018-02-06T06:05:23.462Z,-7.10
2018-02-06T06:07:51.786Z,-7.10
2018-02-06T06:10:20.225Z,-7.20
2018-02-06T06:12:48.558Z,-7.20
2018-02-06T06:15:16.950Z,-7.20
2018-02-06T06:17:45.269Z,-7.20
2018-02-06T06:20:13.605Z,-7.20
2018-02-06T06:22:41.938Z,-7.20
2018-02-06T06:25:10.366Z,-7.20
2018-02-06T06:27:39.594Z,-7.10
2018-02-06T06:30:07.928Z,-7.20
2018-02-06T06:32:36.330Z,-7.10
2018-02-06T06:35:04.682Z,-7.10
2018-02-06T06:37:33.024Z,-7.20
2018-02-06T06:40:01.429Z,-7.20
2018-02-06T06:42:30.536Z,-7.30
2018-02-06T06:44:59.622Z,-7.20
2018-02-06T06:47:27.969Z,-7.20
2018-02-06T06:49:56.298Z,-7.30
2018-02-06T06:52:24.791Z,-7.30
2018-02-06T06:54:53.103Z,-7.40
2018-02-06T06:57:22.205Z,-7.30
2018-02-06T06:59:50.536Z,-7.30
2018-02-06T07:02:18.873Z,-7.30
2018-02-06T07:04:47.270Z,-7.20
2018-02-06T07:07:15.704Z,-7.20
2018-02-06T07:09:44.029Z,-7.20
2018-02-06T07:12:12.361Z,-7.20
2018-02-06T07:14:41.551Z,-7.20
2018-02-06T07:17:09.950Z,-7.20
2018-02-06T07:19:38.281Z,-7.30
2018-02-06T07:22:06.608Z,-7.20
2018-02-06T07:24:34.965Z,-7.20
2018-02-06T07:27:03.310Z,-7.20
2018-02-06T07:29:31.688Z,-7.20
2018-02-06T07:32:00.025Z,-7.10
2018-02-06T07:34:29.219Z,-7.10
2018-02-06T07:36:57.536Z,-7.10
2018-02-06T07:39:25.854Z,-7.10
2018-02-06T07:41:54.173Z,-7.00
2018-02-06T07:44:22.497Z,-7.00
2018-02-06T07:46:51.756Z,-7.00
2018-02-06T07:49:20.130Z,-7.00
2018-02-06T07:51:48.467Z,-6.90
2018-02-06T07:54:16.824Z,-6.90
2018-02-06T07:56:45.150Z,-6.90
2018-02-06T07:59:13.545Z,-6.90
2018-02-06T08:01:41.885Z,-6.90
2018-02-06T08:04:10.209Z,-6.80
2018-02-06T08:06:38.561Z,-6.70
2018-02-06T08:09:06.960Z,-6.60
2018-02-06T08:11:35.385Z,-6.50
2018-02-06T08:14:03.733Z,-6.40
2018-02-06T08:16:32.090Z,-6.40
2018-02-06T08:19:00.486Z,-6.30
2018-02-06T08:21:29.595Z,-6.40
2018-02-06T08:23:58.839Z,-6.40
2018-02-06T08:26:27.307Z,-6.40
2018-02-06T08:28:56.422Z,-6.40
2018-02-06T08:31:24.819Z,-6.30
2018-02-06T08:33:53.914Z,-6.20
2018-02-06T08:36:23.159Z,-6.20
2018-02-06T08:38:51.475Z,-6.20
2018-02-06T08:41:19.822Z,-6.20
2018-02-06T08:43:48.222Z,-6.10
2018-02-06T08:46:16.545Z,-6.10
2018-02-06T08:48:45.362Z,-6.00
2018-02-06T08:51:14.105Z,-5.90
2018-02-06T08:53:42.519Z,-6.00
2018-02-06T08:56:10.870Z,-5.90
2018-02-06T08:58:39.210Z,-5.90
2018-02-06T09:01:07.589Z,-5.90
2018-02-06T09:03:35.909Z,-5.90
2018-02-06T09:06:04.626Z,-5.90
2018-02-06T09:08:33.145Z,-5.80
2018-02-06T09:11:01.514Z,-5.70
2018-02-06T09:13:29.906Z,-5.60
2018-02-06T09:15:58.230Z,-5.50
2018-02-06T09:18:27.420Z,-5.20
2018-02-06T09:20:55.755Z,-5.20
2018-02-06T09:23:24.135Z,-5.10
2018-02-06T09:25:52.538Z,-5.00
2018-02-06T09:28:20.942Z,-5.10
2018-02-06T09:30:49.296Z,-5.00
2018-02-06T09:33:17.662Z,-5.00
2018-02-06T09:35:46.063Z,-5.00
2018-02-06T09:38:14.449Z,-4.80
2018-02-06T09:40:42.781Z,-4.70
2018-02-06T09:43:11.123Z,-4.60
2018-02-06T09:45:39.479Z,-4.50
2018-02-06T09:48:07.802Z,-4.30
2018-02-06T09:50:36.292Z,-4.20
2018-02-06T09:53:04.623Z,-4.10
2018-02-06T09:55:33.728Z,-3.90
2018-02-06T09:58:02.907Z,-3.80
2018-02-06T10:00:31.246Z,-3.80
2018-02-06T10:02:59.659Z,-3.80
2018-02-06T10:05:28.031Z,-3.70
2018-02-06T10:07:56.350Z,-3.60
2018-02-06T10:10:24.776Z,-3.50
2018-02-06T10:12:53.109Z,-3.40
2018-02-06T10:15:21.508Z,-3.50
2018-02-06T10:17:49.828Z,-3.50
2018-02-06T10:20:18.169Z,-3.40
2018-02-06T10:22:46.601Z,-3.30
2018-02-06T10:25:14.928Z,-3.20
2018-02-06T10:27:43.340Z,-3.10
2018-02-06T10:30:12.421Z,-3.00
2018-02-06T10:32:40.753Z,-3.00
2018-02-06T10:35:09.081Z,-3.10
2018-02-06T10:37:37.441Z,-3.10
2018-02-06T10:40:05.874Z,-3.10
2018-02-06T10:42:34.244Z,-3.00
2018-02-06T10:45:02.679Z,-2.90
2018-02-06T10:47:31.005Z,-2.70
2018-02-06T10:49:59.334Z,-2.50
2018-02-06T10:52:27.761Z,-2.40
2018-02-06T10:54:56.869Z,-2.10
2018-02-06T10:57:25.193Z,-2.10
2018-02-06T10:59:53.527Z,-2.00
2018-02-06T11:02:21.845Z,-1.80
2018-02-06T11:04:50.989Z,-1.70
2018-02-06T11:07:19.322Z,-1.80
2018-02-06T11:09:47.794Z,-1.80
2018-02-06T11:12:16.132Z,-1.70
2018-02-06T11:14:45.213Z,-1.60
2018-02-06T11:17:13.617Z,-1.60
2018-02-06T11:19:41.960Z,-1.50
2018-02-06T11:22:10.293Z,-1.40
2018-02-06T11:24:38.624Z,-1.40
2018-02-06T11:27:07.026Z,-1.30
2018-02-06T11:29:35.421Z,-1.20
2018-02-06T11:32:03.748Z,-1.10
2018-02-06T11:34:32.153Z,-1.00
2018-02-06T11:37:00.481Z,-1.00
2018-02-06T11:39:29.075Z,-0.90
2018-02-06T11:41:58.237Z,-0.50
2018-02-06T11:44:26.572Z,-0.50
2018-02-06T11:46:55.801Z,-0.50
2018-02-06T11:49:24.131Z,-0.50
2018-02-06T11:51:52.479Z,-0.70
2018-02-06T11:54:20.799Z,-0.90
2018-02-06T11:56:49.127Z,-1.00
2018-02-06T11:59:18.285Z,-1.00
2018-02-06T12:01:46.620Z,-1.00
2018-02-06T12:04:14.983Z,-0.90
2018-02-06T12:06:43.302Z,-0.80
2018-02-06T12:09:11.630Z,-0.80
2018-02-06T12:11:40.111Z,-0.80
2018-02-06T12:14:09.201Z,-0.70
2018-02-06T12:16:37.579Z,-0.80
2018-02-06T12:19:05.905Z,-0.90
2018-02-06T12:21:35.082Z,-0.90
2018-02-06T12:24:03.489Z,-1.00
2018-02-06T12:26:31.832Z,-1.00
2018-02-06T12:29:00.160Z,-1.10
2018-02-06T12:31:28.489Z,-1.20
2018-02-06T12:33:56.813Z,-1.30
2018-02-06T12:36:25.196Z,-1.40
2018-02-06T12:38:53.531Z,-1.50
2018-02-06T12:41:21.857Z,-1.50
2018-02-06T12:43:50.196Z,-1.50
2018-02-06T12:46:18.539Z,-1.60
2018-02-06T12:48:46.917Z,-1.50
2018-02-06T12:51:16.033Z,-1.40
2018-02-06T12:53:44.355Z,-1.40
2018-02-06T12:56:12.696Z,-1.40
2018-02-06T12:58:41.793Z,-1.40
2018-02-06T13:01:10.226Z,-1.50
2018-02-06T13:03:38.545Z,-1.40
2018-02-06T13:06:06.865Z,-1.30
2018-02-06T13:08:35.204Z,-1.30
2018-02-06T13:11:03.554Z,-1.40
2018-02-06T13:13:32.697Z,-1.50
2018-02-06T13:16:01.070Z,-1.50
2018-02-06T13:18:30.218Z,-1.70
2018-02-06T13:20:58.542Z,-1.70
2018-02-06T13:23:26.889Z,-1.80
2018-02-06T13:25:55.265Z,-1.80
2018-02-06T13:28:23.602Z,-1.80
2018-02-06T13:30:51.957Z,-2.00
2018-02-06T13:33:20.373Z,-1.90
2018-02-06T13:35:48.700Z,-1.90
2018-02-06T13:38:17.157Z,-1.90
2018-02-06T13:40:45.493Z,-2.00
2018-02-06T13:43:14.593Z,-2.00
2018-02-06T13:45:42.958Z,-2.10
2018-02-06T13:48:11.340Z,-2.00
2018-02-06T13:50:39.724Z,-2.10
2018-02-06T13:53:08.065Z,-2.00
2018-02-06T13:55:36.437Z,-2.00
2018-02-06T13:58:04.769Z,-2.00
2018-02-06T14:00:33.147Z,-2.10
2018-02-06T14:03:02.447Z,-2.20
2018-02-06T14:05:30.824Z,-2.20
2018-02-06T14:07:59.148Z,-2.20
2018-02-06T14:10:28.266Z,-2.30
2018-02-06T14:12:56.604Z,-2.30
2018-02-06T14:15:25.025Z,-2.30
2018-02-06T14:17:53.351Z,-2.10
2018-02-06T14:20:21.694Z,-2.10
2018-02-06T14:22:50.996Z,-2.10
2018-02-06T14:25:19.431Z,-2.20
2018-02-06T14:27:48.671Z,-2.20
2018-02-06T14:30:17.011Z,-2.20
2018-02-06T14:32:45.379Z,-2.30
2018-02-06T14:35:13.723Z,-2.30
2018-02-06T14:37:44.900Z,-2.20
2018-02-06T14:40:13.671Z,-2.30
2018-02-06T14:42:41.986Z,-2.30
2018-02-06T14:45:10.381Z,-2.40
2018-02-06T14:47:38.711Z,-2.40
2018-02-06T14:50:07.056Z,-2.50
2018-02-06T14:52:35.543Z,-2.50
2018-02-06T14:55:04.657Z,-2.60
2018-02-06T14:57:33.007Z,-2.60
2018-02-06T15:00:01.454Z,-2.50
2018-02-06T15:02:29.798Z,-2.50
2018-02-06T15:04:58.196Z,-2.60
2018-02-06T15:07:26.547Z,-2.70
2018-02-06T15:09:54.874Z,-2.70
2018-02-06T15:12:23.255Z,-2.70
2018-02-06T15:14:51.604Z,-2.70
2018-02-06T15:17:19.998Z,-2.80
2018-02-06T15:19:48.324Z,-2.70
2018-02-06T15:22:16.666Z,-2.70
2018-02-06T15:24:45.006Z,-2.70
2018-02-06T15:27:13.364Z,-2.80
2018-02-06T15:29:41.748Z,-2.70
2018-02-06T15:32:10.086Z,-2.90
2018-02-06T15:34:38.413Z,-2.90
2018-02-06T15:37:06.747Z,-2.90
2018-02-06T15:39:35.086Z,-2.90
2018-02-06T15:42:04.278Z,-3.00
2018-02-06T15:44:32.615Z,-3.00
2018-02-06T15:47:00.972Z,-3.00
2018-02-06T15:49:30.067Z,-2.90
2018-02-06T15:51:58.411Z,-2.90
2018-02-06T15:54:26.818Z,-3.00
2018-02-06T15:56:55.158Z,-3.00
2018-02-06T15:59:24.257Z,-3.00
2018-02-06T16:01:53.359Z,-3.00
2018-02-06T16:04:21.713Z,-3.10
2018-02-06T16:06:50.107Z,-3.10
2018-02-06T16:09:18.432Z,-3.10
2018-02-06T16:11:46.800Z,-3.10
2018-02-06T16:14:15.130Z,-3.10
2018-02-06T16:16:44.318Z,-3.30
2018-02-06T16:19:12.743Z,-3.30
2018-02-06T16:21:41.925Z,-3.30
2018-02-06T16:24:10.335Z,-3.30
2018-02-06T16:26:39.578Z,-3.40
2018-02-06T16:29:07.904Z,-3.40
2018-02-06T16:31:36.302Z,-3.40
2018-02-06T16:34:04.641Z,-3.40
2018-02-06T16:36:32.993Z,-3.40
2018-02-06T16:39:01.343Z,-3.40
2018-02-06T16:41:29.673Z,-3.50
2018-02-06T16:43:58.071Z,-3.50
2018-02-06T16:46:26.397Z,-3.50
2018-02-06T16:48:54.745Z,-3.50
2018-02-06T16:51:23.144Z,-3.50
2018-02-06T16:53:51.490Z,-3.60
2018-02-06T16:56:20.073Z,-3.60
2018-02-06T16:58:49.418Z,-3.60
2018-02-06T17:01:17.855Z,-3.60
2018-02-06T17:03:46.995Z,-3.60
2018-02-06T17:06:15.331Z,-3.60
2018-02-06T17:08:43.723Z,-3.60
2018-02-06T17:11:12.093Z,-3.70
2018-02-06T17:13:40.405Z,-3.60
2018-02-06T17:16:08.918Z,-3.60
2018-02-06T17:18:37.295Z,-3.60
2018-02-06T17:21:05.680Z,-3.60
2018-02-06T17:23:34.306Z,-3.60
2018-02-06T17:26:02.939Z,-3.60
2018-02-06T17:28:32.091Z,-3.60
2018-02-06T17:31:00.540Z,-3.60
2018-02-06T17:33:29.820Z,-3.60
2018-02-06T17:35:59.049Z,-3.60
2018-02-06T17:38:27.565Z,-3.60
2018-02-06T17:40:55.894Z,-3.60
2018-02-06T17:43:24.297Z,-3.60
2018-02-06T17:45:52.634Z,-3.70
2018-02-06T17:48:21.050Z,-3.60
2018-02-06T17:50:49.437Z,-3.60
2018-02-06T17:53:17.758Z,-3.70
2018-02-06T17:55:46.151Z,-3.70
2018-02-06T17:58:14.566Z,-3.70
2018-02-06T18:00:42.954Z,-3.70
2018-02-06T18:03:12.240Z,-3.80
2018-02-06T18:05:40.568Z,-3.80
2018-02-06T18:08:09.677Z,-3.80
2018-02-06T18:10:38.864Z,-3.90
2018-02-06T18:13:07.186Z,-3.90
2018-02-06T18:15:36.358Z,-3.70
2018-02-06T18:18:04.787Z,-3.80
2018-02-06T18:20:33.975Z,-3.70
2018-02-06T18:23:03.096Z,-3.70
2018-02-06T18:25:32.201Z,-3.60
2018-02-06T18:28:00.658Z,-3.70
2018-02-06T18:30:29.001Z,-3.60
2018-02-06T18:32:58.117Z,-3.50
2018-02-06T18:35:26.505Z,-3.60
2018-02-06T18:37:54.851Z,-3.60
2018-02-06T18:40:23.276Z,-3.60
2018-02-06T18:42:52.896Z,-3.60
2018-02-06T18:45:22.443Z,-3.60
2018-02-06T18:47:51.130Z,-3.60
2018-02-06T18:50:19.846Z,-3.60
2018-02-06T18:52:49.353Z,-3.70
2018-02-06T18:55:17.742Z,-3.70
2018-02-06T18:57:47.662Z,-3.70
2018-02-06T19:00:16.282Z,-3.80
2018-02-06T19:02:45.003Z,-3.70
2018-02-06T19:05:13.792Z,-3.80
2018-02-06T19:07:42.534Z,-3.70
2018-02-06T19:10:11.032Z,-3.70
2018-02-06T19:12:40.623Z,-3.70
2018-02-06T19:15:09.416Z,-3.70
2018-02-06T19:17:38.525Z,-3.70
2018-02-06T19:20:07.152Z,-3.80
2018-02-06T19:22:36.294Z,-3.90
2018-02-06T19:25:05.386Z,-3.90
2018-02-06T19:27:33.726Z,-3.90
2018-02-06T19:30:02.158Z,-3.90
2018-02-06T19:32:30.494Z,-3.90
2018-02-06T19:34:58.917Z,-4.00
2018-02-06T19:37:27.258Z,-4.00
2018-02-06T19:39:56.382Z,-4.00
2018-02-06T19:42:24.831Z,-4.00
2018-02-06T19:44:53.180Z,-4.00
2018-02-06T19:47:21.512Z,-4.10
2018-02-06T19:49:49.857Z,-4.00
2018-02-06T19:52:18.217Z,-4.00
2018-02-06T19:54:46.713Z,-4.00
2018-02-06T19:57:15.803Z,-4.00
2018-02-06T19:59:44.162Z,-4.00
2018-02-06T20:02:12.502Z,-4.00
2018-02-06T20:04:40.851Z,-4.00
2018-02-06T20:07:09.313Z,-3.90
2018-02-06T20:09:37.666Z,-4.00
2018-02-06T20:12:05.992Z,-3.90
2018-02-06T20:14:34.351Z,-3.90
2018-02-06T20:17:02.742Z,-3.90
2018-02-06T20:19:31.131Z,-3.80
2018-02-06T20:21:59.497Z,-3.90
2018-02-06T20:24:27.931Z,-3.80
2018-02-06T20:26:57.038Z,-3.90
2018-02-06T20:29:26.393Z,-3.80
2018-02-06T20:31:54.847Z,-3.90
2018-02-06T20:34:23.219Z,-3.80
2018-02-06T20:36:51.554Z,-3.80
2018-02-06T20:39:19.910Z,-3.80
2018-02-06T20:41:48.242Z,-3.70
2018-02-06T20:44:16.650Z,-3.60
2018-02-06T20:46:44.977Z,-3.60
2018-02-06T20:49:13.296Z,-3.50
2018-02-06T20:51:42.473Z,-3.50
2018-02-06T20:54:10.811Z,-3.60
2018-02-06T20:56:39.138Z,-3.50
2018-02-06T20:59:07.474Z,-3.50
2018-02-06T21:01:36.658Z,-3.60
2018-02-06T21:04:05.080Z,-3.60
2018-02-06T21:06:34.376Z,-3.60
2018-02-06T21:09:02.970Z,-3.70
2018-02-06T21:11:31.317Z,-3.70
2018-02-06T21:13:59.674Z,-3.70
2018-02-06T21:16:28.848Z,-3.60
2018-02-06T21:18:57.186Z,-3.70
2018-02-06T21:21:25.512Z,-3.60
2018-02-06T21:23:53.905Z,-3.70
2018-02-06T21:26:22.230Z,-3.60
2018-02-06T21:28:50.612Z,-3.60
2018-02-06T21:31:19.017Z,-3.70
2018-02-06T21:33:47.349Z,-3.70
2018-02-06T21:36:15.771Z,-3.70
2018-02-06T21:38:44.111Z,-3.60
2018-02-06T21:41:12.451Z,-3.60
2018-02-06T21:43:40.839Z,-3.60
2018-02-06T21:46:09.173Z,-3.60
2018-02-06T21:48:37.525Z,-3.60
2018-02-06T21:51:05.870Z,-3.60
2018-02-06T21:53:34.982Z,-3.70
2018-02-06T21:56:04.154Z,-3.70
2018-02-06T21:58:32.507Z,-3.70
2018-02-06T22:01:00.841Z,-3.70
2018-02-06T22:03:29.210Z,-3.70
2018-02-06T22:05:57.601Z,-3.70
2018-02-06T22:08:26.011Z,-3.70
2018-02-06T22:10:54.353Z,-3.70
2018-02-06T22:13:22.695Z,-3.70
2018-02-06T22:15:51.030Z,-3.70
2018-02-06T22:18:19.357Z,-3.60
2018-02-06T22:20:47.740Z,-3.60
2018-02-06T22:23:16.075Z,-3.60
2018-02-06T22:25:44.472Z,-3.60
2018-02-06T22:28:13.572Z,-3.60
2018-02-06T22:30:41.946Z,-3.60
2018-02-06T22:33:10.273Z,-3.60
2018-02-06T22:35:39.378Z,-3.60
2018-02-06T22:38:07.713Z,-3.60
2018-02-06T22:40:36.057Z,-3.60
2018-02-06T22:43:05.228Z,-3.50
2018-02-06T22:45:33.722Z,-3.50
2018-02-06T22:48:02.707Z,-3.50
2018-02-06T22:50:31.244Z,-3.50
2018-02-06T22:52:59.567Z,-3.50
2018-02-06T22:55:28.661Z,-3.50
2018-02-06T22:57:57.812Z,-3.40
2018-02-06T23:00:26.218Z,-3.50
2018-02-06T23:02:54.564Z,-3.40
2018-02-06T23:05:23.658Z,-3.40
2018-02-06T23:07:52.003Z,-3.40
2018-02-06T23:10:20.401Z,-3.30
2018-02-06T23:12:48.743Z,-3.30
2018-02-06T23:15:17.837Z,-3.30
2018-02-06T23:17:46.945Z,-3.30
2018-02-06T23:20:15.273Z,-3.40
2018-02-06T23:22:43.838Z,-3.40
2018-02-06T23:25:12.137Z,-3.40
2018-02-06T23:27:41.242Z,-3.40
2018-02-06T23:30:10.447Z,-3.40
2018-02-06T23:32:39.563Z,-3.40
2018-02-06T23:35:07.962Z,-3.50
2018-02-06T23:37:37.147Z,-3.50
2018-02-06T23:40:05.473Z,-3.50
2018-02-06T23:42:34.575Z,-3.50
2018-02-06T23:45:03.725Z,-3.50
2018-02-06T23:47:32.145Z,-3.50
2018-02-06T23:50:00.580Z,-3.50
2018-02-06T23:52:28.986Z,-3.40
2018-02-06T23:54:57.311Z,-3.40
2018-02-06T23:57:25.650Z,-3.40
2018-02-06T23:59:54.053Z,-3.30
