createdAt,value
2022-10-17T00:01:13.038Z,97101.78
2022-10-17T00:03:42.020Z,97131.16
2022-10-17T00:06:12.782Z,97131.97
2022-10-17T00:08:44.511Z,97126.69
2022-10-17T00:11:17.602Z,97071.66
2022-10-17T00:13:46.292Z,97121.91
2022-10-17T00:16:15.365Z,97133.94
2022-10-17T00:18:43.573Z,97112.00
2022-10-17T00:21:17.634Z,97155.09
2022-10-17T00:23:48.177Z,97085.25
2022-10-17T00:26:17.832Z,97155.25
2022-10-17T00:28:48.083Z,97152.94
2022-10-17T00:31:18.864Z,97143.50
2022-10-17T00:33:48.271Z,97036.81
2022-10-17T00:36:20.681Z,97130.81
2022-10-17T00:38:54.475Z,97136.75
2022-10-17T00:41:26.683Z,97089.22
2022-10-17T00:43:59.572Z,97119.41
2022-10-17T00:46:30.867Z,97102.09
2022-10-17T00:49:04.151Z,97207.22
2022-10-17T00:51:37.982Z,97136.56
2022-10-17T00:54:08.828Z,97136.91
2022-10-17T00:56:38.375Z,97108.38
2022-10-17T01:01:41.340Z,97196.13
2022-10-17T01:04:11.468Z,97113.78
2022-10-17T01:06:41.052Z,97132.06
2022-10-17T01:09:11.004Z,97157.13
2022-10-17T01:11:48.593Z,97176.94
2022-10-17T01:14:29.559Z,97135.25
2022-10-17T01:17:07.628Z,97150.34
2022-10-17T01:20:28.391Z,97158.69
2022-10-17T01:23:14.703Z,97173.59
2022-10-17T01:25:54.163Z,97165.66
2022-10-17T01:28:47.780Z,97165.25
2022-10-17T01:31:19.023Z,97161.25
2022-10-17T01:33:58.369Z,97159.28
2022-10-17T01:36:41.337Z,97155.56
2022-10-17T01:39:18.514Z,97147.03
2022-10-17T01:41:53.381Z,97096.72
2022-10-17T01:44:29.074Z,97191.91
2022-10-17T01:47:04.831Z,97140.38
2022-10-17T01:49:36.302Z,97099.19
2022-10-17T01:52:11.263Z,97138.75
2022-10-17T01:54:44.858Z,97102.19
2022-10-17T01:57:22.854Z,97095.06
2022-10-17T01:59:53.415Z,97113.75
2022-10-17T02:02:25.761Z,97086.06
2022-10-17T02:05:23.344Z,97148.72
2022-10-17T02:07:51.591Z,97114.72
2022-10-17T02:10:30.169Z,97126.09
2022-10-17T02:13:04.826Z,97127.72
2022-10-17T02:16:04.942Z,97102.38
2022-10-17T02:19:00.799Z,97131.19
2022-10-17T02:21:41.015Z,97129.59
2022-10-17T02:24:21.834Z,97154.19
2022-10-17T02:26:57.895Z,97162.25
2022-10-17T02:29:30.665Z,97124.66
2022-10-17T02:32:05.132Z,97132.19
2022-10-17T02:34:39.903Z,97137.44
2022-10-17T02:37:12.010Z,97124.66
2022-10-17T02:39:42.247Z,97104.53
2022-10-17T02:42:15.121Z,97080.69
2022-10-17T02:45:10.389Z,97152.88
2022-10-17T02:47:49.351Z,97025.84
2022-10-17T02:50:22.750Z,97113.56
2022-10-17T02:52:58.357Z,97122.16
2022-10-17T02:55:32.221Z,97083.25
2022-10-17T02:58:05.744Z,97121.09
2022-10-17T03:00:35.509Z,97098.81
2022-10-17T03:03:21.227Z,97131.00
2022-10-17T03:05:50.874Z,97096.84
2022-10-17T03:08:21.809Z,97111.13
2022-10-17T03:10:50.410Z,97142.31
2022-10-17T03:13:20.388Z,96918.31
2022-10-17T03:15:48.689Z,97140.66
2022-10-17T03:18:16.926Z,97152.53
2022-10-17T03:20:46.013Z,97117.22
2022-10-17T03:23:15.604Z,97146.69
2022-10-17T03:25:43.977Z,97155.09
2022-10-17T03:28:14.927Z,97140.81
2022-10-17T03:30:43.232Z,97191.47
2022-10-17T03:33:11.473Z,97146.03
2022-10-17T03:35:40.922Z,97130.53
2022-10-17T03:38:09.995Z,97130.78
2022-10-17T03:40:39.885Z,97179.94
2022-10-17T03:43:08.241Z,97131.09
2022-10-17T03:45:36.899Z,97093.66
2022-10-17T03:48:06.459Z,97151.25
2022-10-17T03:50:34.668Z,97164.91
2022-10-17T03:53:02.989Z,97181.44
2022-10-17T03:55:31.675Z,97162.47
2022-10-17T03:58:01.265Z,97163.44
2022-10-17T04:00:30.057Z,97158.44
2022-10-17T04:03:00.081Z,97169.81
2022-10-17T04:05:28.571Z,97223.44
2022-10-17T04:07:59.866Z,97100.56
2022-10-17T04:10:50.663Z,97208.34
2022-10-17T04:13:20.259Z,97210.84
2022-10-17T04:15:56.016Z,97174.59
2022-10-17T04:18:24.556Z,97222.75
2022-10-17T04:20:53.060Z,97162.38
2022-10-17T04:23:22.081Z,97208.50
2022-10-17T04:25:57.899Z,97191.94
2022-10-17T04:28:29.291Z,97177.13
2022-10-17T04:30:58.767Z,97180.28
2022-10-17T04:33:30.154Z,97204.03
2022-10-17T04:36:00.106Z,97193.38
2022-10-17T04:38:30.089Z,97181.47
2022-10-17T04:41:00.054Z,97153.69
2022-10-17T04:43:29.678Z,97216.97
2022-10-17T04:45:59.006Z,97211.63
2022-10-17T04:48:27.564Z,97193.28
2022-10-17T04:50:56.275Z,97187.03
2022-10-17T04:53:35.839Z,97127.66
2022-10-17T04:56:10.450Z,97204.38
2022-10-17T04:58:41.707Z,97205.25
2022-10-17T05:01:11.665Z,97197.81
2022-10-17T05:03:42.956Z,97160.06
2022-10-17T05:06:13.255Z,97189.94
2022-10-17T05:08:43.650Z,97186.94
2022-10-17T05:11:20.643Z,97183.72
2022-10-17T05:13:53.566Z,97194.94
2022-10-17T05:16:22.312Z,97248.75
2022-10-17T05:18:53.029Z,97174.06
2022-10-17T05:21:23.157Z,97211.50
2022-10-17T05:23:51.869Z,97194.59
2022-10-17T05:26:20.833Z,97238.09
2022-10-17T05:28:52.381Z,97201.56
2022-10-17T05:31:24.841Z,97215.97
2022-10-17T05:33:53.599Z,97194.13
2022-10-17T05:36:21.991Z,97230.69
2022-10-17T05:38:51.439Z,97189.19
2022-10-17T05:41:21.116Z,97249.16
2022-10-17T05:43:50.805Z,97235.03
2022-10-17T05:46:24.857Z,97252.25
2022-10-17T05:48:55.584Z,97222.22
2022-10-17T05:51:23.920Z,97254.28
2022-10-17T05:53:52.184Z,97202.84
2022-10-17T05:56:25.134Z,97176.31
2022-10-17T05:58:57.401Z,97190.53
2022-10-17T06:01:59.642Z,97220.25
2022-10-17T06:04:28.735Z,97199.47
2022-10-17T06:06:57.257Z,97252.31
2022-10-17T06:09:25.907Z,97241.66
2022-10-17T06:11:56.331Z,97200.88
2022-10-17T06:14:25.365Z,97247.03
2022-10-17T06:16:59.295Z,97167.44
2022-10-17T06:19:28.560Z,97248.91
2022-10-17T06:21:56.997Z,97260.50
2022-10-17T06:24:27.523Z,97225.34
2022-10-17T06:26:55.926Z,97232.78
2022-10-17T06:29:24.220Z,97203.41
2022-10-17T06:31:54.053Z,97194.25
2022-10-17T06:34:24.016Z,97229.91
2022-10-17T06:36:52.358Z,97258.00
2022-10-17T06:39:21.442Z,97242.44
2022-10-17T06:42:05.575Z,97259.09
2022-10-17T06:44:47.424Z,97259.66
2022-10-17T06:47:38.979Z,97311.66
2022-10-17T06:50:22.434Z,97248.66
2022-10-17T06:53:00.876Z,97259.56
2022-10-17T06:56:04.003Z,97253.09
2022-10-17T06:58:55.341Z,97253.78
2022-10-17T07:01:32.740Z,97251.34
2022-10-17T07:04:02.371Z,97274.38
2022-10-17T07:06:33.395Z,97290.34
2022-10-17T07:09:07.821Z,97257.84
2022-10-17T07:11:38.332Z,97251.25
2022-10-17T07:14:06.715Z,97302.03
2022-10-17T07:16:35.461Z,97275.13
2022-10-17T07:19:10.235Z,97237.56
2022-10-17T07:21:41.572Z,97265.81
2022-10-17T07:24:13.489Z,97272.00
2022-10-17T07:26:45.284Z,97282.97
2022-10-17T07:29:13.861Z,97317.38
2022-10-17T07:31:48.750Z,97277.13
2022-10-17T07:34:16.997Z,97297.16
2022-10-17T07:36:47.747Z,97258.66
2022-10-17T07:39:16.834Z,97266.81
2022-10-17T07:41:47.581Z,97280.53
2022-10-17T07:44:16.313Z,97320.19
2022-10-17T07:46:48.222Z,97267.97
2022-10-17T07:49:17.820Z,97323.88
2022-10-17T07:51:48.803Z,97268.78
2022-10-17T07:54:17.089Z,97307.69
2022-10-17T07:56:50.342Z,97265.97
2022-10-17T07:59:19.840Z,97356.94
2022-10-17T08:01:49.520Z,97326.47
2022-10-17T08:04:17.889Z,97310.22
2022-10-17T08:06:48.974Z,97325.09
2022-10-17T08:09:19.315Z,97257.75
2022-10-17T08:11:47.529Z,97296.47
2022-10-17T08:14:16.823Z,97282.16
2022-10-17T08:16:45.384Z,97266.84
2022-10-17T08:19:13.735Z,97291.97
2022-10-17T08:21:43.631Z,97296.63
2022-10-17T08:24:13.214Z,97284.78
2022-10-17T08:26:43.505Z,97316.06
2022-10-17T08:29:15.035Z,97269.81
2022-10-17T08:31:47.465Z,97240.19
2022-10-17T08:34:16.873Z,97294.91
2022-10-17T08:36:45.107Z,97324.44
2022-10-17T08:39:14.727Z,97286.97
2022-10-17T08:41:57.552Z,97286.88
2022-10-17T08:44:41.683Z,97258.81
2022-10-17T08:47:16.123Z,97291.78
2022-10-17T08:49:52.277Z,97266.53
2022-10-17T08:52:30.553Z,97303.50
2022-10-17T08:55:00.710Z,97362.28
2022-10-17T08:57:29.942Z,97332.25
2022-10-17T08:59:58.363Z,97302.84
2022-10-17T09:02:42.913Z,97293.13
2022-10-17T09:05:45.091Z,97261.94
2022-10-17T09:08:29.585Z,97359.00
2022-10-17T09:11:06.917Z,97329.22
2022-10-17T09:13:51.595Z,97340.25
2022-10-17T09:16:51.177Z,97282.91
2022-10-17T09:19:25.687Z,97186.59
2022-10-17T09:21:59.644Z,97311.38
2022-10-17T09:24:40.116Z,97306.19
2022-10-17T09:27:21.777Z,97220.03
2022-10-17T09:29:55.934Z,97335.78
2022-10-17T09:32:26.493Z,97253.34
2022-10-17T09:34:55.241Z,97340.50
2022-10-17T09:37:32.212Z,97280.09
2022-10-17T09:40:00.463Z,97321.59
2022-10-17T09:42:30.519Z,97322.03
2022-10-17T09:45:19.342Z,97301.06
2022-10-17T09:47:58.357Z,97272.25
2022-10-17T09:50:32.571Z,97293.53
2022-10-17T09:53:08.455Z,97275.66
2022-10-17T09:55:43.417Z,97262.44
2022-10-17T09:58:13.357Z,97274.91
2022-10-17T10:00:44.199Z,97258.16
2022-10-17T10:03:20.601Z,97275.47
2022-10-17T10:06:05.580Z,97288.69
2022-10-17T10:08:37.233Z,97281.84
2022-10-17T10:11:13.361Z,97272.16
2022-10-17T10:13:45.004Z,97246.16
2022-10-17T10:16:22.177Z,97197.81
2022-10-17T10:18:51.903Z,97247.31
2022-10-17T10:21:22.171Z,97212.19
2022-10-17T10:24:11.872Z,97254.53
2022-10-17T10:26:42.405Z,97215.16
2022-10-17T10:29:30.883Z,97238.03
2022-10-17T10:32:09.551Z,97262.63
2022-10-17T10:34:43.296Z,97265.38
2022-10-17T10:37:20.660Z,97282.97
2022-10-17T10:39:51.411Z,97251.84
2022-10-17T10:42:27.981Z,97257.69
2022-10-17T10:45:03.569Z,97277.25
2022-10-17T10:47:33.382Z,97292.13
2022-10-17T10:50:29.412Z,97269.84
2022-10-17T10:53:35.194Z,97263.09
2022-10-17T10:56:10.808Z,97184.69
2022-10-17T10:58:50.554Z,97290.09
2022-10-17T11:01:30.988Z,97264.06
2022-10-17T11:04:23.261Z,97245.22
2022-10-17T11:06:54.348Z,97277.72
2022-10-17T11:09:36.065Z,97230.47
2022-10-17T11:12:12.361Z,97292.97
2022-10-17T11:14:49.599Z,97236.91
2022-10-17T11:17:33.375Z,97202.06
2022-10-17T11:20:16.476Z,97256.81
2022-10-17T11:22:48.927Z,97284.53
2022-10-17T11:25:32.530Z,97273.63
2022-10-17T11:28:04.849Z,97290.59
2022-10-17T11:33:28.570Z,97272.81
2022-10-17T11:36:03.443Z,97273.75
2022-10-17T11:38:42.978Z,97268.72
2022-10-17T11:41:17.459Z,97241.91
2022-10-17T11:43:53.130Z,97240.88
2022-10-17T11:46:24.801Z,97266.16
2022-10-17T11:49:08.805Z,97287.81
2022-10-17T11:52:03.265Z,97293.78
2022-10-17T11:54:39.841Z,97290.13
2022-10-17T11:57:27.657Z,97254.19
2022-10-17T12:00:13.394Z,97241.66
2022-10-17T12:02:51.141Z,97256.38
2022-10-17T12:05:28.829Z,97246.50
2022-10-17T12:08:06.219Z,97237.09
2022-10-17T12:10:46.943Z,97256.16
2022-10-17T12:13:51.745Z,97269.19
2022-10-17T12:16:45.484Z,97272.66
2022-10-17T12:19:40.777Z,97243.66
2022-10-17T12:22:26.503Z,97265.03
2022-10-17T12:25:00.955Z,97238.69
2022-10-17T12:27:42.243Z,97263.19
2022-10-17T12:30:24.508Z,97150.09
2022-10-17T12:33:06.773Z,97274.91
2022-10-17T12:35:38.957Z,97237.22
2022-10-17T12:38:27.259Z,97256.78
2022-10-17T12:41:05.245Z,97308.44
2022-10-17T12:46:57.955Z,97240.47
2022-10-17T12:49:45.528Z,97197.91
2022-10-17T12:52:21.843Z,97187.22
2022-10-17T12:55:12.703Z,97227.00
2022-10-17T12:57:56.602Z,97272.22
2022-10-17T13:00:35.351Z,97243.31
2022-10-17T13:03:14.176Z,97315.47
2022-10-17T13:05:47.215Z,97197.81
2022-10-17T13:08:20.266Z,97213.50
2022-10-17T13:10:52.796Z,97240.47
2022-10-17T13:13:24.760Z,97269.53
2022-10-17T13:15:55.354Z,97260.47
2022-10-17T13:18:25.785Z,97239.53
2022-10-17T13:21:00.611Z,97256.22
2022-10-17T13:23:33.496Z,97202.59
2022-10-17T13:26:16.440Z,97209.94
2022-10-17T13:28:45.289Z,97199.81
2022-10-17T13:31:31.788Z,97250.97
2022-10-17T13:34:02.391Z,97294.72
2022-10-17T13:36:32.612Z,97276.91
2022-10-17T13:39:12.029Z,97290.75
2022-10-17T13:41:43.594Z,97298.25
2022-10-17T13:44:16.652Z,97248.25
2022-10-17T13:46:45.418Z,97234.25
2022-10-17T13:49:24.406Z,97275.56
2022-10-17T13:51:55.857Z,97235.38
2022-10-17T13:54:37.588Z,97318.47
2022-10-17T13:57:19.496Z,97273.16
2022-10-17T13:59:50.445Z,97290.38
2022-10-17T14:02:22.079Z,97329.81
2022-10-17T14:05:16.877Z,97283.75
2022-10-17T14:08:10.912Z,97314.19
2022-10-17T14:10:42.115Z,97289.28
2022-10-17T14:13:23.663Z,97271.56
2022-10-17T14:15:53.788Z,97333.63
2022-10-17T14:18:29.877Z,97301.34
2022-10-17T14:23:53.314Z,97311.19
2022-10-17T14:26:24.088Z,97338.94
2022-10-17T14:29:07.266Z,97308.97
2022-10-17T14:31:37.365Z,97337.16
2022-10-17T14:34:06.684Z,97315.44
2022-10-17T14:36:39.752Z,97328.38
2022-10-17T14:39:16.876Z,97290.97
2022-10-17T14:41:47.229Z,97402.03
2022-10-17T14:44:25.889Z,97297.16
2022-10-17T14:47:06.042Z,97325.72
2022-10-17T14:49:42.365Z,97394.66
2022-10-17T14:52:30.347Z,97329.22
2022-10-17T14:55:00.961Z,97345.34
2022-10-17T14:57:42.973Z,97325.22
2022-10-17T15:00:16.193Z,97361.53
2022-10-17T15:02:45.541Z,97368.78
2022-10-17T15:05:15.451Z,97299.03
2022-10-17T15:07:44.143Z,97317.44
2022-10-17T15:10:27.455Z,97328.03
2022-10-17T15:12:59.177Z,97363.41
2022-10-17T15:15:41.248Z,97317.97
2022-10-17T15:18:15.250Z,97353.69
2022-10-17T15:20:45.562Z,97365.03
2022-10-17T15:23:13.743Z,97310.69
2022-10-17T15:25:42.036Z,97336.72
2022-10-17T15:28:12.702Z,97337.19
2022-10-17T15:30:42.337Z,97327.34
2022-10-17T15:33:10.528Z,97376.91
2022-10-17T15:35:38.912Z,97328.34
2022-10-17T15:38:09.473Z,97330.41
2022-10-17T15:40:37.757Z,97318.94
2022-10-17T15:43:05.997Z,97331.59
2022-10-17T15:45:35.883Z,97261.38
2022-10-17T15:48:11.953Z,97363.28
2022-10-17T15:50:40.171Z,97380.25
2022-10-17T15:53:13.089Z,97355.78
2022-10-17T15:55:41.494Z,97354.47
2022-10-17T15:58:14.129Z,97239.88
2022-10-17T16:00:42.468Z,97308.19
2022-10-17T16:03:12.125Z,97358.66
2022-10-17T16:05:40.391Z,97331.53
2022-10-17T16:08:08.619Z,97334.06
2022-10-17T16:10:40.713Z,97356.34
2022-10-17T16:13:15.283Z,97381.06
2022-10-17T16:15:43.463Z,97348.41
2022-10-17T16:18:13.051Z,97380.63
2022-10-17T16:20:41.424Z,97383.81
2022-10-17T16:23:11.900Z,97348.84
2022-10-17T16:25:43.875Z,97325.06
2022-10-17T16:28:12.146Z,97393.94
2022-10-17T16:30:46.367Z,97383.47
2022-10-17T16:33:16.076Z,97322.97
2022-10-17T16:35:45.649Z,97391.34
2022-10-17T16:38:13.941Z,97399.38
2022-10-17T16:40:42.647Z,97374.28
2022-10-17T16:43:13.719Z,97430.25
2022-10-17T16:45:42.805Z,97362.38
2022-10-17T16:48:12.263Z,97364.38
2022-10-17T16:50:42.304Z,97396.84
2022-10-17T16:53:10.531Z,97451.13
2022-10-17T16:55:39.665Z,97360.75
2022-10-17T16:58:07.960Z,97364.50
2022-10-17T17:00:36.247Z,97301.28
2022-10-17T17:03:04.713Z,97401.03
2022-10-17T17:05:32.908Z,97432.69
2022-10-17T17:08:03.820Z,97392.66
2022-10-17T17:10:32.079Z,97395.94
2022-10-17T17:13:01.664Z,97394.22
2022-10-17T17:15:30.272Z,97365.91
2022-10-17T17:18:02.671Z,97401.09
2022-10-17T17:20:34.309Z,97421.50
2022-10-17T17:23:03.940Z,97418.44
2022-10-17T17:25:32.162Z,97438.03
2022-10-17T17:28:00.401Z,97429.75
2022-10-17T17:30:29.661Z,97437.91
2022-10-17T17:32:59.973Z,97453.44
2022-10-17T17:35:28.713Z,97362.03
2022-10-17T17:37:57.109Z,97399.09
2022-10-17T17:40:26.728Z,97471.50
2022-10-17T17:42:54.941Z,97443.81
2022-10-17T17:45:23.271Z,97441.91
2022-10-17T17:47:51.648Z,97406.88
2022-10-17T17:50:19.989Z,97472.75
2022-10-17T17:52:50.649Z,97401.66
2022-10-17T17:55:19.004Z,97484.50
2022-10-17T17:57:48.604Z,97480.47
2022-10-17T18:00:17.066Z,97449.81
2022-10-17T18:02:45.261Z,97472.09
2022-10-17T18:05:13.516Z,97449.81
2022-10-17T18:07:41.777Z,97403.31
2022-10-17T18:12:44.279Z,97464.84
2022-10-17T18:15:14.252Z,97418.25
2022-10-17T18:17:42.983Z,97402.69
2022-10-17T18:20:12.709Z,97459.19
2022-10-17T18:22:40.930Z,97487.22
2022-10-17T18:25:09.873Z,97485.56
2022-10-17T18:27:38.273Z,97438.03
2022-10-17T18:30:08.528Z,97491.34
2022-10-17T18:32:38.154Z,97507.53
2022-10-17T18:35:07.347Z,97459.63
2022-10-17T18:37:35.750Z,97489.97
2022-10-17T18:40:04.030Z,97337.81
2022-10-17T18:42:32.514Z,97470.59
2022-10-17T18:45:00.895Z,97591.25
2022-10-17T18:47:29.522Z,97497.16
2022-10-17T18:49:59.409Z,97500.03
2022-10-17T18:52:27.627Z,97507.19
2022-10-17T18:54:56.334Z,97487.22
2022-10-17T18:57:26.227Z,97475.69
2022-10-17T18:59:54.701Z,97474.50
2022-10-17T19:02:22.970Z,97498.91
2022-10-17T19:04:51.322Z,97559.28
2022-10-17T19:07:21.018Z,97367.69
2022-10-17T19:09:49.983Z,97526.22
2022-10-17T19:12:18.196Z,97522.94
2022-10-17T19:14:46.552Z,97469.25
2022-10-17T19:17:14.779Z,97496.72
2022-10-17T19:19:43.327Z,97491.50
2022-10-17T19:22:11.577Z,97450.38
2022-10-17T19:24:41.876Z,97481.16
2022-10-17T19:27:12.133Z,97433.59
2022-10-17T19:29:43.469Z,97526.72
2022-10-17T19:32:16.666Z,97378.78
2022-10-17T19:34:47.473Z,97498.25
2022-10-17T19:37:15.698Z,97465.78
2022-10-17T19:39:45.337Z,97496.09
2022-10-17T19:42:19.381Z,97474.63
2022-10-17T19:44:47.591Z,97462.19
2022-10-17T19:47:15.853Z,97462.50
2022-10-17T19:49:49.038Z,97508.53
2022-10-17T19:52:18.564Z,97498.94
2022-10-17T19:54:48.208Z,97536.19
2022-10-17T19:57:16.486Z,97497.28
2022-10-17T19:59:44.758Z,97509.56
2022-10-17T20:02:14.204Z,97504.22
2022-10-17T20:04:49.800Z,97498.25
2022-10-17T20:07:30.917Z,97534.41
2022-10-17T20:10:00.530Z,97510.38
2022-10-17T20:12:29.027Z,97473.78
2022-10-17T20:14:57.539Z,97553.44
2022-10-17T20:17:25.889Z,97490.84
2022-10-17T20:19:54.160Z,97437.72
2022-10-17T20:22:22.421Z,97543.16
2022-10-17T20:24:50.776Z,97497.94
2022-10-17T20:27:24.221Z,97531.88
2022-10-17T20:29:55.240Z,97528.72
2022-10-17T20:32:23.448Z,97540.13
2022-10-17T20:34:51.727Z,97574.09
2022-10-17T20:37:19.952Z,97534.03
2022-10-17T20:39:55.823Z,97472.47
2022-10-17T20:42:35.247Z,97532.66
2022-10-17T20:45:04.364Z,97533.31
2022-10-17T20:47:44.223Z,97534.31
2022-10-17T20:50:14.763Z,97532.66
2022-10-17T20:52:42.975Z,97531.50
2022-10-17T20:55:11.248Z,97559.81
2022-10-17T20:57:40.811Z,97521.09
2022-10-17T21:00:11.304Z,97466.13
2022-10-17T21:02:39.546Z,97510.28
2022-10-17T21:05:09.509Z,97519.41
2022-10-17T21:07:38.619Z,97541.22
2022-10-17T21:10:30.607Z,97551.22
2022-10-17T21:12:57.688Z,97537.47
2022-10-17T21:15:26.144Z,97548.69
2022-10-17T21:17:54.449Z,97504.25
2022-10-17T21:20:23.033Z,97521.97
2022-10-17T21:22:51.547Z,97549.00
2022-10-17T21:25:20.203Z,97549.50
2022-10-17T21:27:48.392Z,97561.75
2022-10-17T21:30:18.196Z,97551.06
2022-10-17T21:32:51.554Z,97545.22
2022-10-17T21:35:20.181Z,97503.38
2022-10-17T21:37:48.863Z,97481.31
2022-10-17T21:40:17.251Z,97550.66
2022-10-17T21:42:45.518Z,97505.94
2022-10-17T21:45:20.076Z,97481.16
2022-10-17T21:48:12.122Z,97517.16
2022-10-17T21:50:41.129Z,97534.53
2022-10-17T21:53:13.548Z,97507.41
2022-10-17T21:55:41.802Z,97523.84
2022-10-17T21:58:10.031Z,97510.41
2022-10-17T22:00:38.242Z,97487.91
2022-10-17T22:03:11.224Z,97539.78
2022-10-17T22:05:43.160Z,97533.84
2022-10-17T22:08:11.422Z,97539.94
2022-10-17T22:10:40.924Z,97526.22
2022-10-17T22:13:09.251Z,97492.56
2022-10-17T22:15:37.480Z,97521.66
2022-10-17T22:18:07.155Z,97554.59
2022-10-17T22:20:36.196Z,97442.44
2022-10-17T22:23:04.727Z,97574.56
2022-10-17T22:25:32.972Z,97545.44
2022-10-17T22:28:01.308Z,97532.69
2022-10-17T22:30:29.491Z,97555.16
2022-10-17T22:32:57.693Z,97499.22
2022-10-17T22:35:27.349Z,97524.03
2022-10-17T22:37:56.145Z,97481.09
2022-10-17T22:40:24.335Z,97527.59
2022-10-17T22:42:52.554Z,97489.28
2022-10-17T22:45:20.854Z,97511.00
2022-10-17T22:47:49.198Z,97526.84
2022-10-17T22:50:22.669Z,97538.00
2022-10-17T22:52:53.023Z,97438.59
2022-10-17T22:55:21.800Z,97454.63
2022-10-17T22:57:50.061Z,97509.38
2022-10-17T23:00:18.894Z,97505.56
2022-10-17T23:02:47.151Z,97485.47
2022-10-17T23:05:15.372Z,97501.66
2022-10-17T23:07:43.636Z,97527.28
2022-10-17T23:10:13.219Z,97477.06
2022-10-17T23:12:41.845Z,97523.97
2022-10-17T23:15:11.310Z,97527.03
2022-10-17T23:17:39.541Z,97514.63
2022-10-17T23:20:09.279Z,97492.28
2022-10-17T23:22:37.466Z,97517.72
2022-10-17T23:25:07.342Z,97475.31
2022-10-17T23:27:37.332Z,97513.19
2022-10-17T23:30:06.983Z,97492.13
2022-10-17T23:32:35.297Z,97587.84
2022-10-17T23:35:03.600Z,97488.06
2022-10-17T23:37:32.045Z,97476.97
2022-10-17T23:40:00.534Z,97511.44
2022-10-17T23:42:29.082Z,97467.09
2022-10-17T23:44:58.668Z,97533.91
2022-10-17T23:47:26.875Z,97436.19
2022-10-17T23:49:55.290Z,97515.38
2022-10-17T23:52:23.801Z,97495.75
2022-10-17T23:54:52.008Z,97490.41
2022-10-17T23:57:20.389Z,97452.94
2022-10-17T23:59:48.644Z,97462.53
