createdAt,value
2019-06-01T00:16:31.557Z,80.50
2019-06-01T00:32:55.979Z,81.20
2019-06-01T01:22:33.457Z,93.40
2019-06-01T01:31:13.697Z,92.90
2019-06-01T03:07:20.448Z,96.40
2019-06-01T03:09:55.803Z,96.30
2019-06-01T03:12:31.304Z,96.20
2019-06-01T03:18:16.528Z,96.10
2019-06-01T03:40:48.297Z,92.30
2019-06-01T03:44:02.410Z,91.90
2019-06-01T03:46:55.100Z,91.70
2019-06-01T03:50:42.660Z,91.50
2019-06-01T05:27:02.425Z,71.90
2019-06-01T05:37:54.922Z,69.50
2019-06-01T05:40:58.173Z,69.60
2019-06-01T05:56:18.969Z,70.40
2019-06-01T05:58:50.670Z,68.80
2019-06-01T06:01:19.645Z,69.90
2019-06-01T06:04:11.261Z,70.10
2019-06-01T06:07:29.767Z,70.50
2019-06-01T06:11:09.322Z,71.00
2019-06-01T06:14:04.791Z,70.30
2019-06-01T06:20:39.566Z,70.50
2019-06-01T06:23:27.112Z,68.30
2019-06-01T06:26:28.936Z,67.40
2019-06-01T06:28:58.279Z,67.20
2019-06-01T06:31:26.960Z,66.00
2019-06-01T06:34:07.474Z,65.60
2019-06-01T06:36:36.197Z,66.30
2019-06-01T06:39:17.965Z,65.90
2019-06-01T06:41:50.441Z,66.40
2019-06-01T06:44:39.138Z,66.40
2019-06-01T06:49:15.381Z,66.30
2019-06-01T06:54:37.110Z,66.30
2019-06-01T06:57:32.002Z,65.70
2019-06-01T07:00:47.089Z,65.50
2019-06-01T07:03:16.858Z,65.80
2019-06-01T07:09:26.756Z,64.90
2019-06-01T07:12:21.231Z,64.70
2019-06-01T07:14:55.979Z,64.30
2019-06-01T07:17:28.465Z,64.40
2019-06-01T07:19:59.414Z,64.10
2019-06-01T07:22:39.028Z,63.90
2019-06-01T07:25:11.354Z,63.40
2019-06-01T07:27:41.171Z,63.50
2019-06-01T07:30:16.871Z,63.60
2019-06-01T07:32:45.463Z,64.30
2019-06-01T07:35:15.497Z,63.90
2019-06-01T07:37:54.100Z,63.90
2019-06-01T07:44:11.220Z,63.70
2019-06-01T07:46:42.649Z,63.50
2019-06-01T07:52:51.103Z,62.70
2019-06-01T07:55:27.564Z,62.40
2019-06-01T07:58:08.856Z,62.30
2019-06-01T08:00:38.771Z,62.60
2019-06-01T08:04:01.626Z,61.50
2019-06-01T08:06:47.205Z,61.90
2019-06-01T08:09:16.660Z,62.10
2019-06-01T08:12:13.853Z,61.40
2019-06-01T08:18:14.550Z,61.60
2019-06-01T08:20:44.970Z,61.60
2019-06-01T08:23:17.319Z,61.90
2019-06-01T08:26:20.128Z,61.50
2019-06-01T08:29:00.182Z,61.40
2019-06-01T08:31:48.497Z,61.40
2019-06-01T08:35:07.121Z,60.60
2019-06-01T08:37:31.435Z,60.80
2019-06-01T08:40:17.355Z,61.00
2019-06-01T08:42:46.017Z,61.20
2019-06-01T08:46:35.823Z,61.20
2019-06-01T08:49:04.256Z,61.80
2019-06-01T08:51:36.699Z,62.20
2019-06-01T08:54:24.015Z,62.20
2019-06-01T08:56:55.480Z,62.50
2019-06-01T08:59:35.317Z,62.50
2019-06-01T09:02:05.399Z,62.30
2019-06-01T09:04:38.326Z,61.40
2019-06-01T09:07:06.506Z,61.00
2019-06-01T09:09:35.277Z,60.80
2019-06-01T09:12:10.277Z,61.10
2019-06-01T09:14:43.473Z,60.90
2019-06-01T09:17:18.834Z,60.90
2019-06-01T09:22:49.098Z,60.20
2019-06-01T09:26:06.159Z,60.60
2019-06-01T09:28:39.292Z,59.70
2019-06-01T09:31:19.324Z,60.00
2019-06-01T09:34:20.076Z,60.40
2019-06-01T09:36:58.630Z,60.50
2019-06-01T09:39:30.974Z,60.90
2019-06-01T09:42:05.340Z,60.90
2019-06-01T09:44:40.889Z,60.40
2019-06-01T09:47:40.737Z,60.30
2019-06-01T09:50:13.625Z,60.40
2019-06-01T09:52:44.040Z,60.50
2019-06-01T09:55:14.617Z,60.30
2019-06-01T09:57:47.990Z,59.10
2019-06-01T10:00:23.105Z,59.10
2019-06-01T10:03:05.757Z,60.00
2019-06-01T10:06:01.275Z,58.60
2019-06-01T10:08:20.863Z,59.60
2019-06-01T10:10:52.368Z,59.30
2019-06-01T10:13:28.239Z,58.40
2019-06-01T10:16:09.636Z,58.20
2019-06-01T10:18:38.966Z,58.50
2019-06-01T10:21:21.459Z,59.00
2019-06-01T10:23:52.619Z,59.30
2019-06-01T10:26:35.632Z,59.50
2019-06-01T10:29:04.438Z,58.70
2019-06-01T10:31:43.159Z,59.10
2019-06-01T10:34:41.823Z,56.40
2019-06-01T10:37:14.187Z,56.70
2019-06-01T10:39:44.319Z,57.00
2019-06-01T10:42:21.782Z,57.20
2019-06-01T10:44:55.360Z,56.90
2019-06-01T10:47:27.604Z,57.00
2019-06-01T10:49:56.590Z,56.50
2019-06-01T10:52:42.457Z,54.50
2019-06-01T10:55:32.482Z,55.30
2019-06-01T10:58:01.013Z,54.80
2019-06-01T11:00:39.858Z,54.40
2019-06-01T11:03:02.789Z,54.70
2019-06-01T11:05:34.996Z,54.10
2019-06-01T11:08:04.034Z,55.50
2019-06-01T11:10:50.468Z,55.10
2019-06-01T11:13:24.060Z,55.10
2019-06-01T11:16:19.582Z,53.80
2019-06-01T11:18:49.997Z,53.40
2019-06-01T11:21:20.588Z,53.60
2019-06-01T11:23:50.622Z,53.70
2019-06-01T11:26:19.613Z,53.40
2019-06-01T11:28:48.414Z,53.30
2019-06-01T11:31:16.773Z,53.10
2019-06-01T11:33:57.138Z,52.10
2019-06-01T11:37:03.552Z,52.80
2019-06-01T11:39:25.050Z,51.00
2019-06-01T11:49:22.896Z,52.80
2019-06-01T11:52:32.758Z,51.90
2019-06-01T11:55:04.330Z,52.40
2019-06-01T11:57:35.435Z,51.40
2019-06-01T12:00:29.038Z,51.50
2019-06-01T12:03:41.971Z,53.10
2019-06-01T12:06:16.271Z,53.90
2019-06-01T12:08:46.462Z,52.60
2019-06-01T12:11:14.714Z,53.00
2019-06-01T12:13:46.596Z,51.80
2019-06-01T12:16:29.317Z,50.30
2019-06-01T12:19:05.777Z,50.20
2019-06-01T12:21:37.138Z,49.90
2019-06-01T12:24:07.456Z,49.90
2019-06-01T12:26:39.278Z,49.40
2019-06-01T12:29:17.586Z,49.00
2019-06-01T12:34:55.709Z,48.10
2019-06-01T12:38:00.863Z,48.00
2019-06-01T12:40:29.339Z,48.30
2019-06-01T12:42:57.637Z,46.70
2019-06-01T12:46:07.337Z,49.10
2019-06-01T12:48:37.050Z,50.10
2019-06-01T12:51:09.751Z,50.80
2019-06-01T12:54:05.454Z,49.60
2019-06-01T12:56:53.089Z,50.00
2019-06-01T12:59:25.593Z,50.60
2019-06-01T13:01:57.328Z,50.00
2019-06-01T13:04:30.332Z,50.90
2019-06-01T13:07:10.556Z,50.00
2019-06-01T13:09:38.913Z,47.60
2019-06-01T13:12:07.474Z,48.30
2019-06-01T13:14:38.364Z,49.30
2019-06-01T13:18:04.717Z,48.50
2019-06-01T13:20:49.424Z,50.30
2019-06-01T13:23:21.732Z,48.90
2019-06-01T13:25:56.736Z,50.50
2019-06-01T13:28:46.087Z,48.80
2019-06-01T13:31:15.170Z,49.70
2019-06-01T13:33:51.681Z,48.80
2019-06-01T13:36:32.565Z,48.60
2019-06-01T13:39:06.565Z,49.80
2019-06-01T13:41:35.218Z,49.70
2019-06-01T13:44:35.538Z,49.10
2019-06-01T13:47:17.673Z,48.00
2019-06-01T13:49:46.854Z,48.00
2019-06-01T13:52:40.667Z,46.40
2019-06-01T13:55:13.726Z,44.90
2019-06-01T13:57:52.966Z,46.50
2019-06-01T14:00:32.575Z,47.80
2019-06-01T14:03:03.657Z,45.40
2019-06-01T14:05:32.143Z,47.40
2019-06-01T14:08:06.397Z,47.00
2019-06-01T14:10:39.471Z,47.30
2019-06-01T14:13:16.994Z,46.80
2019-06-01T14:15:54.064Z,47.40
2019-06-01T14:18:30.013Z,45.60
2019-06-01T14:21:00.098Z,48.30
2019-06-01T14:23:28.356Z,47.20
2019-06-01T14:25:57.021Z,44.90
2019-06-01T14:28:30.385Z,45.30
2019-06-01T14:31:02.594Z,47.50
2019-06-01T14:33:36.105Z,46.90
2019-06-01T14:36:09.235Z,45.90
2019-06-01T14:38:47.156Z,45.80
2019-06-01T14:41:12.760Z,46.60
2019-06-01T14:43:41.390Z,45.00
2019-06-01T14:46:23.590Z,43.90
2019-06-01T14:49:00.471Z,42.60
2019-06-01T14:51:29.361Z,40.90
2019-06-01T14:54:07.941Z,41.90
2019-06-01T14:56:47.548Z,40.40
2019-06-01T14:59:18.667Z,42.00
2019-06-01T15:01:56.399Z,41.90
2019-06-01T15:04:33.825Z,42.60
2019-06-01T15:07:02.769Z,42.80
2019-06-01T15:09:31.125Z,43.80
2019-06-01T15:11:59.916Z,43.70
2019-06-01T15:14:31.728Z,43.50
2019-06-01T15:17:02.735Z,44.50
2019-06-01T15:19:35.369Z,46.50
2019-06-01T15:22:04.169Z,45.20
2019-06-01T15:24:50.241Z,45.30
2019-06-01T15:27:23.702Z,44.60
2019-06-01T15:30:18.712Z,45.40
2019-06-01T15:32:51.893Z,45.50
2019-06-01T15:35:53.839Z,44.00
2019-06-01T15:39:02.154Z,41.90
2019-06-01T15:41:39.459Z,40.20
2019-06-01T15:47:57.829Z,41.60
2019-06-01T15:50:29.657Z,42.20
2019-06-01T15:53:03.460Z,43.50
2019-06-01T15:55:44.759Z,42.50
2019-06-01T15:58:13.868Z,43.10
2019-06-01T16:00:42.655Z,41.70
2019-06-01T16:03:11.321Z,43.40
2019-06-01T16:05:44.748Z,43.70
2019-06-01T16:08:19.435Z,43.50
2019-06-01T16:11:04.726Z,45.30
2019-06-01T16:13:49.822Z,44.60
2019-06-01T16:23:49.451Z,48.20
2019-06-01T16:27:32.181Z,48.50
2019-06-01T16:34:05.249Z,50.90
2019-06-01T16:37:33.311Z,51.30
2019-06-01T16:44:12.784Z,52.00
2019-06-01T16:54:34.271Z,52.40
2019-06-01T17:04:24.217Z,54.40
2019-06-01T17:07:05.046Z,54.30
2019-06-01T17:09:43.743Z,54.60
2019-06-01T17:12:17.546Z,54.80
2019-06-01T17:15:46.453Z,54.90
2019-06-01T17:18:29.828Z,55.20
2019-06-01T17:25:07.832Z,54.30
2019-06-01T17:27:44.985Z,54.40
2019-06-01T17:32:04.218Z,55.90
2019-06-01T17:35:05.243Z,54.50
2019-06-01T22:00:01.546Z,86.50
