createdAt,value
2018-09-06T00:01:25.774Z,8.90
2018-09-06T00:03:54.042Z,9.37
2018-09-06T00:06:22.369Z,8.90
2018-09-06T00:08:50.625Z,9.30
2018-09-06T00:11:18.886Z,8.73
2018-09-06T00:13:47.182Z,9.37
2018-09-06T00:16:15.445Z,8.93
2018-09-06T00:18:43.786Z,8.97
2018-09-06T00:21:12.077Z,8.37
2018-09-06T00:23:40.361Z,8.97
2018-09-06T00:26:08.654Z,8.20
2018-09-06T00:28:36.930Z,8.50
2018-09-06T00:31:05.233Z,9.10
2018-09-06T00:33:33.546Z,9.77
2018-09-06T00:36:01.832Z,9.60
2018-09-06T00:38:30.185Z,9.17
2018-09-06T00:40:58.457Z,8.40
2018-09-06T00:43:26.758Z,9.20
2018-09-06T00:45:55.049Z,9.00
2018-09-06T00:48:23.365Z,8.90
2018-09-06T00:50:51.673Z,8.43
2018-09-06T00:53:20.005Z,8.83
2018-09-06T00:55:48.294Z,8.60
2018-09-06T00:58:16.601Z,8.47
2018-09-06T01:00:44.889Z,9.17
2018-09-06T01:03:13.159Z,9.27
2018-09-06T01:05:41.430Z,9.37
2018-09-06T01:08:09.720Z,8.83
2018-09-06T01:10:38.020Z,9.63
2018-09-06T01:13:06.318Z,8.87
2018-09-06T01:15:34.581Z,8.90
2018-09-06T01:18:02.880Z,9.40
2018-09-06T01:20:31.188Z,9.03
2018-09-06T01:22:59.449Z,8.10
2018-09-06T01:25:31.942Z,8.90
2018-09-06T01:28:00.212Z,9.03
2018-09-06T01:30:28.491Z,8.27
2018-09-06T01:32:56.749Z,9.43
2018-09-06T01:35:25.057Z,8.87
2018-09-06T01:37:53.389Z,9.93
2018-09-06T01:40:21.697Z,9.30
2018-09-06T01:42:50.001Z,8.50
2018-09-06T01:45:18.282Z,8.93
2018-09-06T01:47:46.553Z,9.47
2018-09-06T01:50:14.846Z,9.17
2018-09-06T01:52:43.125Z,8.40
2018-09-06T01:55:11.409Z,8.43
2018-09-06T01:57:39.692Z,8.07
2018-09-06T02:00:07.961Z,8.53
2018-09-06T02:02:36.250Z,8.93
2018-09-06T02:05:04.589Z,8.30
2018-09-06T02:07:32.866Z,8.63
2018-09-06T02:10:01.165Z,8.97
2018-09-06T02:12:29.447Z,9.10
2018-09-06T02:14:57.708Z,9.07
2018-09-06T02:17:25.989Z,8.47
2018-09-06T02:19:54.293Z,9.30
2018-09-06T02:22:22.540Z,8.73
2018-09-06T02:24:50.804Z,8.43
2018-09-06T02:27:19.084Z,8.40
2018-09-06T02:29:47.386Z,9.33
2018-09-06T02:32:15.676Z,7.97
2018-09-06T02:34:43.971Z,8.73
2018-09-06T02:37:12.261Z,8.67
2018-09-06T02:39:40.541Z,8.10
2018-09-06T02:42:08.841Z,8.07
2018-09-06T02:44:37.122Z,8.43
2018-09-06T02:47:05.444Z,8.23
2018-09-06T02:49:39.174Z,8.70
2018-09-06T02:52:07.473Z,8.80
2018-09-06T02:54:35.753Z,9.30
2018-09-06T02:57:04.085Z,8.87
2018-09-06T02:59:32.367Z,8.97
2018-09-06T03:02:00.961Z,8.03
2018-09-06T03:04:29.225Z,8.70
2018-09-06T03:06:57.517Z,8.83
2018-09-06T03:09:25.776Z,8.53
2018-09-06T03:11:58.056Z,9.03
2018-09-06T03:14:26.337Z,8.57
2018-09-06T03:16:54.635Z,8.90
2018-09-06T03:19:22.890Z,8.27
2018-09-06T03:21:51.190Z,8.90
2018-09-06T03:24:19.521Z,8.40
2018-09-06T03:26:47.786Z,8.30
2018-09-06T03:29:16.061Z,8.53
2018-09-06T03:31:44.345Z,7.90
2018-09-06T03:34:12.634Z,8.73
2018-09-06T03:36:40.906Z,7.87
2018-09-06T03:39:09.734Z,8.67
2018-09-06T03:41:38.320Z,8.80
2018-09-06T03:44:06.567Z,8.87
2018-09-06T03:46:34.851Z,8.10
2018-09-06T03:49:03.112Z,8.37
2018-09-06T03:51:31.434Z,8.03
2018-09-06T03:53:59.692Z,8.57
2018-09-06T03:56:27.956Z,7.60
2018-09-06T03:58:56.208Z,8.40
2018-09-06T04:01:24.529Z,8.87
2018-09-06T04:03:52.802Z,8.13
2018-09-06T04:06:21.057Z,8.60
2018-09-06T04:08:49.316Z,8.00
2018-09-06T04:11:17.596Z,8.40
2018-09-06T04:13:45.848Z,9.13
2018-09-06T04:16:14.122Z,7.77
2018-09-06T04:18:42.399Z,8.50
2018-09-06T04:21:10.672Z,7.70
2018-09-06T04:23:38.939Z,8.20
2018-09-06T04:26:07.277Z,7.80
2018-09-06T04:28:35.660Z,8.07
2018-09-06T04:31:03.947Z,7.87
2018-09-06T04:33:32.248Z,7.57
2018-09-06T04:36:01.044Z,8.33
2018-09-06T04:38:29.828Z,8.13
2018-09-06T04:40:58.081Z,8.53
2018-09-06T04:43:27.612Z,8.17
2018-09-06T04:45:55.900Z,7.53
2018-09-06T04:48:24.169Z,8.37
2018-09-06T04:50:52.473Z,9.27
2018-09-06T04:53:20.741Z,8.90
2018-09-06T04:55:50.310Z,8.33
2018-09-06T04:58:18.594Z,8.03
2018-09-06T05:00:47.134Z,8.53
2018-09-06T05:03:15.600Z,9.13
2018-09-06T05:05:43.935Z,7.97
2018-09-06T05:08:12.369Z,8.30
2018-09-06T05:10:40.753Z,8.53
2018-09-06T05:13:09.077Z,8.13
2018-09-06T05:15:37.377Z,8.00
2018-09-06T05:18:06.659Z,8.40
2018-09-06T05:20:34.929Z,8.77
2018-09-06T05:23:03.899Z,7.70
2018-09-06T05:25:32.181Z,8.40
2018-09-06T05:28:00.449Z,7.77
2018-09-06T05:30:28.729Z,8.77
2018-09-06T05:32:57.013Z,8.30
2018-09-06T05:35:25.373Z,8.67
2018-09-06T05:37:53.673Z,7.97
2018-09-06T05:40:22.029Z,8.63
2018-09-06T05:42:50.564Z,8.30
2018-09-06T05:45:18.914Z,8.53
2018-09-06T05:47:51.433Z,8.73
2018-09-06T05:50:19.721Z,7.47
2018-09-06T05:52:47.985Z,8.23
2018-09-06T05:55:16.311Z,7.70
2018-09-06T05:57:44.669Z,8.47
2018-09-06T06:00:18.203Z,8.40
2018-09-06T06:02:46.495Z,7.90
2018-09-06T06:05:14.964Z,9.13
2018-09-06T06:07:54.555Z,7.73
2018-09-06T06:10:22.861Z,9.23
2018-09-06T06:12:51.156Z,8.00
2018-09-06T06:15:19.679Z,7.77
2018-09-06T06:17:48.355Z,9.03
2018-09-06T06:20:17.505Z,8.53
2018-09-06T06:22:46.172Z,7.70
2018-09-06T06:25:14.520Z,9.13
2018-09-06T06:27:43.035Z,7.67
2018-09-06T06:30:11.364Z,8.40
2018-09-06T06:32:39.825Z,8.23
2018-09-06T06:35:08.211Z,8.90
2018-09-06T06:37:36.721Z,10.17
2018-09-06T06:40:05.204Z,7.83
2018-09-06T06:42:33.517Z,15.30
2018-09-06T06:45:01.821Z,8.53
2018-09-06T06:47:30.397Z,9.70
2018-09-06T06:49:58.899Z,8.40
2018-09-06T06:52:27.276Z,9.17
2018-09-06T06:54:55.683Z,8.40
2018-09-06T06:57:24.038Z,8.83
2018-09-06T06:59:52.486Z,8.53
2018-09-06T07:02:20.901Z,8.50
2018-09-06T07:04:49.273Z,8.67
2018-09-06T07:07:17.589Z,7.80
2018-09-06T07:09:46.219Z,8.33
2018-09-06T07:12:14.505Z,9.80
2018-09-06T07:14:42.836Z,8.07
2018-09-06T07:17:11.156Z,11.70
2018-09-06T07:19:39.473Z,10.93
2018-09-06T07:22:07.768Z,8.77
2018-09-06T07:24:36.013Z,14.37
2018-09-06T07:27:04.348Z,8.57
2018-09-06T07:29:32.632Z,14.57
2018-09-06T07:32:00.932Z,15.27
2018-09-06T07:34:29.204Z,11.63
2018-09-06T07:36:57.486Z,8.70
2018-09-06T07:39:25.742Z,10.97
2018-09-06T07:41:54.002Z,9.97
2018-09-06T07:44:22.293Z,8.10
2018-09-06T07:46:50.612Z,8.30
2018-09-06T07:49:18.854Z,8.50
2018-09-06T07:51:47.146Z,10.17
2018-09-06T07:54:15.432Z,7.93
2018-09-06T07:56:43.749Z,13.07
2018-09-06T07:59:12.001Z,14.20
2018-09-06T08:01:40.347Z,8.40
2018-09-06T08:04:08.597Z,8.77
2018-09-06T08:06:36.892Z,9.50
2018-09-06T08:09:08.552Z,12.63
2018-09-06T08:11:37.554Z,8.40
2018-09-06T08:14:05.897Z,8.63
2018-09-06T08:16:34.636Z,8.93
2018-09-06T08:19:03.081Z,7.80
2018-09-06T08:21:31.334Z,7.73
2018-09-06T08:23:59.753Z,10.90
2018-09-06T08:26:28.158Z,8.07
2018-09-06T08:28:56.457Z,9.60
2018-09-06T08:31:24.795Z,9.30
2018-09-06T08:33:53.062Z,8.63
2018-09-06T08:36:21.381Z,10.00
2018-09-06T08:38:49.671Z,11.13
2018-09-06T08:41:17.984Z,8.07
2018-09-06T08:43:46.272Z,10.07
2018-09-06T08:46:14.565Z,8.00
2018-09-06T08:48:42.847Z,9.50
2018-09-06T08:51:11.179Z,9.00
2018-09-06T08:53:39.473Z,9.37
2018-09-06T08:56:07.764Z,7.97
2018-09-06T08:58:36.087Z,8.80
2018-09-06T09:01:09.812Z,7.97
2018-09-06T09:03:38.118Z,8.83
2018-09-06T09:06:06.534Z,7.83
2018-09-06T09:08:34.733Z,9.23
2018-09-06T09:11:03.001Z,7.90
2018-09-06T09:13:31.290Z,8.30
2018-09-06T09:15:59.573Z,7.23
2018-09-06T09:18:27.932Z,8.40
2018-09-06T09:20:56.147Z,7.53
2018-09-06T09:23:24.454Z,8.47
2018-09-06T09:25:52.803Z,8.17
2018-09-06T09:28:21.109Z,7.50
2018-09-06T09:30:49.391Z,7.43
2018-09-06T09:33:17.681Z,7.33
2018-09-06T09:35:45.983Z,7.63
2018-09-06T09:38:14.257Z,8.07
2018-09-06T09:40:42.557Z,8.37
2018-09-06T09:43:11.082Z,6.77
2018-09-06T09:45:39.320Z,7.43
2018-09-06T09:48:07.612Z,8.57
2018-09-06T09:53:03.425Z,8.07
2018-09-06T09:55:31.722Z,6.83
2018-09-06T09:58:00.006Z,8.10
2018-09-06T10:00:36.237Z,7.07
2018-09-06T10:03:09.773Z,6.47
2018-09-06T10:05:43.429Z,6.17
2018-09-06T10:08:17.206Z,8.10
2018-09-06T10:10:45.494Z,6.63
2018-09-06T10:13:13.778Z,7.57
2018-09-06T10:15:42.068Z,7.80
2018-09-06T10:18:10.438Z,6.90
2018-09-06T10:20:39.077Z,7.37
2018-09-06T10:23:07.356Z,7.07
2018-09-06T10:25:35.645Z,7.00
2018-09-06T10:28:04.246Z,6.57
2018-09-06T10:30:32.590Z,7.50
2018-09-06T10:33:00.927Z,6.37
2018-09-06T10:35:29.296Z,8.43
2018-09-06T10:37:57.533Z,7.23
2018-09-06T10:40:25.823Z,6.17
2018-09-06T10:42:54.073Z,6.90
2018-09-06T10:45:22.393Z,6.83
2018-09-06T10:47:50.659Z,7.70
2018-09-06T10:50:18.972Z,8.63
2018-09-06T10:52:47.249Z,8.10
2018-09-06T10:55:15.513Z,8.53
2018-09-06T10:57:43.837Z,7.57
2018-09-06T11:00:12.131Z,7.80
2018-09-06T11:02:40.427Z,7.00
2018-09-06T11:05:08.723Z,6.47
2018-09-06T11:07:37.028Z,6.10
2018-09-06T11:10:05.411Z,6.43
2018-09-06T11:12:33.704Z,6.53
2018-09-06T11:15:02.052Z,6.50
2018-09-06T11:17:30.291Z,6.37
2018-09-06T11:19:58.540Z,6.50
2018-09-06T11:22:26.984Z,5.60
2018-09-06T11:24:55.068Z,5.90
2018-09-06T11:27:23.366Z,5.53
2018-09-06T11:29:51.634Z,5.93
2018-09-06T11:32:19.892Z,5.87
2018-09-06T11:34:48.202Z,6.37
2018-09-06T11:37:16.513Z,6.47
2018-09-06T11:39:44.806Z,6.20
2018-09-06T11:42:13.110Z,6.13
2018-09-06T11:44:41.404Z,6.60
2018-09-06T11:47:09.904Z,6.37
2018-09-06T11:49:38.131Z,6.33
2018-09-06T11:52:06.924Z,6.40
2018-09-06T11:54:35.225Z,6.50
2018-09-06T11:57:03.539Z,6.67
2018-09-06T11:59:31.856Z,6.17
2018-09-06T12:02:00.321Z,5.83
2018-09-06T12:04:28.618Z,6.47
2018-09-06T12:06:56.882Z,5.80
2018-09-06T12:09:25.189Z,5.17
2018-09-06T12:11:53.470Z,5.77
2018-09-06T12:14:21.714Z,5.93
2018-09-06T12:16:50.004Z,6.17
2018-09-06T12:19:18.316Z,5.93
2018-09-06T12:21:46.595Z,6.07
2018-09-06T12:24:14.891Z,6.00
2018-09-06T12:26:43.162Z,5.70
2018-09-06T12:29:11.437Z,5.60
2018-09-06T12:31:40.117Z,5.87
2018-09-06T12:34:08.419Z,6.80
2018-09-06T12:36:36.714Z,6.00
2018-09-06T12:39:07.044Z,6.57
2018-09-06T12:41:35.296Z,5.80
2018-09-06T12:44:03.625Z,5.50
2018-09-06T12:46:31.914Z,5.53
2018-09-06T12:49:00.251Z,6.53
2018-09-06T12:51:28.574Z,6.20
2018-09-06T12:53:56.908Z,5.83
2018-09-06T12:56:25.177Z,6.60
2018-09-06T12:58:53.446Z,6.87
2018-09-06T13:01:21.741Z,7.43
2018-09-06T13:03:50.001Z,7.97
2018-09-06T13:06:18.283Z,5.83
2018-09-06T13:08:46.549Z,8.67
2018-09-06T13:11:14.831Z,6.10
2018-09-06T13:13:43.138Z,7.80
2018-09-06T13:16:11.447Z,6.60
2018-09-06T13:18:39.758Z,8.20
2018-09-06T13:21:08.008Z,7.33
2018-09-06T13:23:36.289Z,5.10
2018-09-06T13:26:04.556Z,6.43
2018-09-06T13:28:33.160Z,6.67
2018-09-06T13:31:01.477Z,5.73
2018-09-06T13:33:29.750Z,7.17
2018-09-06T13:35:58.026Z,6.27
2018-09-06T13:38:26.295Z,6.50
2018-09-06T13:40:54.560Z,7.63
2018-09-06T13:43:22.869Z,6.37
2018-09-06T13:45:51.106Z,6.37
2018-09-06T13:48:19.368Z,5.97
2018-09-06T13:50:47.649Z,6.90
2018-09-06T13:53:15.921Z,6.77
2018-09-06T13:55:44.225Z,7.17
2018-09-06T13:58:12.501Z,8.43
2018-09-06T14:00:40.777Z,6.10
2018-09-06T14:03:09.061Z,7.53
2018-09-06T14:05:37.390Z,5.60
2018-09-06T14:08:05.697Z,6.80
2018-09-06T14:10:33.982Z,8.60
2018-09-06T14:13:02.244Z,9.40
2018-09-06T14:15:30.506Z,6.53
2018-09-06T14:17:58.792Z,6.40
2018-09-06T14:20:27.036Z,8.50
2018-09-06T14:22:55.351Z,6.70
2018-09-06T14:25:23.600Z,8.23
2018-09-06T14:27:51.888Z,8.17
2018-09-06T14:30:20.152Z,7.23
2018-09-06T14:32:48.485Z,8.00
2018-09-06T14:35:16.774Z,6.23
2018-09-06T14:37:45.040Z,7.77
2018-09-06T14:40:14.208Z,7.00
2018-09-06T14:42:42.480Z,7.57
2018-09-06T14:45:10.806Z,7.80
2018-09-06T14:47:39.055Z,6.90
2018-09-06T14:50:07.352Z,5.90
2018-09-06T14:52:35.633Z,7.17
2018-09-06T14:55:03.977Z,7.47
2018-09-06T14:57:32.297Z,7.10
2018-09-06T15:00:00.606Z,7.37
2018-09-06T15:02:28.853Z,7.27
2018-09-06T15:04:57.147Z,6.73
2018-09-06T15:07:25.450Z,6.77
2018-09-06T15:09:53.709Z,6.70
2018-09-06T15:12:21.975Z,7.13
2018-09-06T15:14:50.291Z,7.13
2018-09-06T15:17:18.701Z,7.13
2018-09-06T15:19:46.969Z,6.83
2018-09-06T15:22:15.237Z,6.83
2018-09-06T15:24:43.501Z,7.27
2018-09-06T15:27:11.758Z,7.03
2018-09-06T15:29:40.001Z,6.03
2018-09-06T15:32:08.451Z,6.70
2018-09-06T15:34:36.752Z,6.27
2018-09-06T15:37:04.997Z,6.63
2018-09-06T15:39:33.277Z,6.60
2018-09-06T15:42:01.534Z,6.20
2018-09-06T15:44:29.792Z,6.20
2018-09-06T15:46:58.058Z,5.40
2018-09-06T15:49:26.427Z,5.70
2018-09-06T15:51:54.674Z,6.33
2018-09-06T15:54:22.920Z,6.07
2018-09-06T15:56:51.219Z,5.90
2018-09-06T15:59:19.477Z,6.17
2018-09-06T16:01:47.806Z,5.90
2018-09-06T16:04:16.245Z,6.33
2018-09-06T16:06:44.508Z,6.63
2018-09-06T16:09:12.761Z,6.00
2018-09-06T16:11:41.001Z,5.97
2018-09-06T16:14:09.303Z,5.60
2018-09-06T16:16:37.619Z,5.70
2018-09-06T16:19:05.921Z,6.07
2018-09-06T16:21:34.196Z,5.60
2018-09-06T16:24:02.491Z,6.03
2018-09-06T16:26:30.735Z,5.40
2018-09-06T16:28:58.994Z,5.90
2018-09-06T16:31:27.308Z,5.53
2018-09-06T16:33:55.579Z,6.03
2018-09-06T16:36:23.848Z,5.23
2018-09-06T16:38:52.125Z,5.17
2018-09-06T16:41:20.383Z,5.47
2018-09-06T16:43:48.694Z,5.90
2018-09-06T16:46:16.972Z,5.83
2018-09-06T16:48:45.248Z,5.90
2018-09-06T16:51:13.542Z,5.37
2018-09-06T16:53:41.805Z,5.57
2018-09-06T16:56:10.123Z,5.17
2018-09-06T16:58:38.488Z,5.60
2018-09-06T17:01:06.772Z,5.17
2018-09-06T17:03:35.014Z,5.37
2018-09-06T17:06:03.358Z,5.17
2018-09-06T17:08:31.659Z,5.03
2018-09-06T17:10:59.921Z,5.27
2018-09-06T17:13:28.157Z,4.63
2018-09-06T17:15:56.454Z,5.60
2018-09-06T17:18:24.731Z,5.43
2018-09-06T17:20:53.022Z,5.37
2018-09-06T17:23:21.717Z,4.80
2018-09-06T17:25:49.968Z,5.30
2018-09-06T17:28:18.315Z,5.00
2018-09-06T17:30:46.585Z,5.27
2018-09-06T17:33:14.985Z,5.30
2018-09-06T17:35:43.200Z,4.90
2018-09-06T17:38:11.501Z,5.53
2018-09-06T17:40:39.737Z,4.67
2018-09-06T17:43:08.022Z,5.53
2018-09-06T17:45:36.321Z,5.50
2018-09-06T17:48:04.565Z,5.07
2018-09-06T17:50:32.985Z,4.80
2018-09-06T17:53:01.270Z,4.90
2018-09-06T17:55:29.594Z,5.20
2018-09-06T17:57:57.862Z,5.20
2018-09-06T18:00:26.150Z,4.70
2018-09-06T18:02:54.625Z,5.10
2018-09-06T18:05:22.941Z,4.63
2018-09-06T18:07:51.190Z,4.63
2018-09-06T18:10:19.473Z,4.87
2018-09-06T18:12:47.846Z,4.90
2018-09-06T18:15:16.187Z,4.67
2018-09-06T18:17:44.593Z,4.90
2018-09-06T18:20:12.758Z,4.70
2018-09-06T18:22:41.133Z,5.40
2018-09-06T18:25:09.437Z,5.20
2018-09-06T18:27:37.737Z,5.17
2018-09-06T18:30:06.049Z,5.10
2018-09-06T18:32:34.553Z,5.33
2018-09-06T18:35:02.819Z,4.77
2018-09-06T18:37:31.207Z,5.17
2018-09-06T18:39:59.409Z,5.13
2018-09-06T18:42:27.703Z,4.83
2018-09-06T18:44:55.972Z,7.13
2018-09-06T18:47:24.276Z,5.07
2018-09-06T18:49:52.573Z,5.10
2018-09-06T18:52:20.849Z,4.73
2018-09-06T18:54:49.143Z,5.47
2018-09-06T18:57:17.421Z,5.43
2018-09-06T18:59:45.736Z,5.13
2018-09-06T19:02:14.296Z,5.20
2018-09-06T19:04:42.530Z,5.70
2018-09-06T19:07:10.841Z,5.63
2018-09-06T19:09:39.108Z,4.77
2018-09-06T19:12:07.391Z,5.33
2018-09-06T19:14:35.676Z,5.60
2018-09-06T19:17:03.956Z,5.60
2018-09-06T19:19:32.224Z,5.40
2018-09-06T19:22:00.546Z,5.67
2018-09-06T19:24:28.822Z,5.73
2018-09-06T19:26:57.083Z,4.63
2018-09-06T19:29:25.459Z,5.70
2018-09-06T19:31:53.791Z,5.13
2018-09-06T19:34:22.799Z,4.80
2018-09-06T19:36:51.109Z,5.60
2018-09-06T19:39:19.368Z,5.40
2018-09-06T19:41:47.629Z,5.53
2018-09-06T19:44:15.934Z,5.10
2018-09-06T19:46:44.209Z,5.83
2018-09-06T19:49:12.509Z,5.60
2018-09-06T19:51:40.756Z,5.00
2018-09-06T19:54:09.127Z,5.37
2018-09-06T19:56:37.313Z,5.27
2018-09-06T19:59:05.692Z,5.77
2018-09-06T20:01:34.048Z,5.20
2018-09-06T20:04:02.312Z,5.50
2018-09-06T20:06:30.608Z,5.47
2018-09-06T20:08:58.889Z,5.77
2018-09-06T20:11:27.144Z,5.60
2018-09-06T20:13:55.471Z,5.50
2018-09-06T20:16:23.733Z,5.10
2018-09-06T20:18:52.000Z,5.60
2018-09-06T20:21:20.277Z,5.87
2018-09-06T20:23:48.563Z,5.63
2018-09-06T20:26:16.860Z,5.80
2018-09-06T20:28:45.075Z,5.70
2018-09-06T20:31:13.366Z,5.60
2018-09-06T20:33:41.887Z,5.47
2018-09-06T20:36:10.112Z,5.80
2018-09-06T20:38:38.423Z,5.50
2018-09-06T20:41:06.733Z,5.13
2018-09-06T20:43:35.012Z,5.60
2018-09-06T20:46:03.346Z,5.70
2018-09-06T20:48:31.576Z,5.53
2018-09-06T20:50:59.867Z,5.43
2018-09-06T20:53:28.133Z,6.07
2018-09-06T20:55:56.408Z,5.83
2018-09-06T20:58:24.699Z,6.00
2018-09-06T21:00:52.972Z,5.50
2018-09-06T21:03:21.229Z,5.67
2018-09-06T21:05:49.542Z,5.63
2018-09-06T21:08:17.817Z,5.83
2018-09-06T21:10:46.160Z,5.93
2018-09-06T21:13:14.377Z,5.57
2018-09-06T21:15:42.665Z,5.60
2018-09-06T21:18:10.922Z,6.30
2018-09-06T21:20:39.204Z,6.00
2018-09-06T21:23:07.528Z,5.33
2018-09-06T21:25:35.824Z,5.60
2018-09-06T21:28:04.120Z,5.80
2018-09-06T21:30:32.413Z,5.60
2018-09-06T21:33:00.729Z,5.80
2018-09-06T21:35:28.983Z,5.50
2018-09-06T21:37:57.246Z,5.87
2018-09-06T21:40:25.529Z,5.37
2018-09-06T21:42:53.814Z,5.30
2018-09-06T21:45:22.161Z,5.73
2018-09-06T21:47:50.441Z,5.57
2018-09-06T21:50:18.737Z,5.67
2018-09-06T21:52:47.045Z,5.53
2018-09-06T21:55:15.437Z,5.50
2018-09-06T21:57:43.724Z,5.57
2018-09-06T22:00:12.027Z,5.50
2018-09-06T22:02:45.581Z,5.50
2018-09-06T22:05:13.857Z,5.53
2018-09-06T22:07:42.190Z,5.03
2018-09-06T22:10:11.440Z,5.70
2018-09-06T22:12:39.693Z,5.63
2018-09-06T22:15:07.973Z,5.13
2018-09-06T22:17:36.262Z,5.23
2018-09-06T22:20:04.508Z,5.00
2018-09-06T22:22:32.790Z,5.50
2018-09-06T22:25:01.080Z,5.67
2018-09-06T22:27:29.373Z,5.03
2018-09-06T22:29:57.637Z,5.03
2018-09-06T22:32:25.923Z,5.67
2018-09-06T22:34:54.196Z,5.57
2018-09-06T22:37:22.444Z,5.13
2018-09-06T22:39:50.984Z,5.13
2018-09-06T22:42:19.273Z,5.93
2018-09-06T22:44:47.582Z,5.53
2018-09-06T22:47:15.841Z,5.23
2018-09-06T22:49:44.194Z,4.83
2018-09-06T22:52:12.506Z,4.60
2018-09-06T22:54:40.773Z,5.03
2018-09-06T22:57:09.049Z,4.63
2018-09-06T22:59:37.300Z,5.23
2018-09-06T23:02:05.921Z,5.70
2018-09-06T23:04:34.161Z,5.53
2018-09-06T23:07:02.456Z,4.77
2018-09-06T23:09:30.788Z,5.03
2018-09-06T23:11:59.082Z,5.07
2018-09-06T23:14:27.337Z,5.50
2018-09-06T23:16:55.649Z,5.20
2018-09-06T23:19:23.930Z,4.83
2018-09-06T23:21:52.237Z,5.43
2018-09-06T23:24:20.513Z,5.20
2018-09-06T23:26:48.777Z,4.40
2018-09-06T23:29:17.013Z,4.63
2018-09-06T23:31:45.305Z,4.50
2018-09-06T23:34:13.590Z,5.13
2018-09-06T23:36:41.871Z,4.77
2018-09-06T23:39:10.165Z,4.90
2018-09-06T23:41:38.469Z,4.57
2018-09-06T23:44:06.763Z,5.20
2018-09-06T23:46:35.049Z,4.73
2018-09-06T23:49:03.321Z,4.80
2018-09-06T23:51:31.615Z,4.67
2018-09-06T23:53:59.873Z,5.07
2018-09-06T23:56:28.109Z,4.73
2018-09-06T23:58:56.376Z,5.07
