createdAt,value
2018-05-12T00:02:26.868Z,90.10
2018-05-12T00:04:54.607Z,90.10
2018-05-12T00:07:22.376Z,90.10
2018-05-12T00:09:50.089Z,90.40
2018-05-12T00:12:18.472Z,90.10
2018-05-12T00:14:46.840Z,90.10
2018-05-12T00:17:14.546Z,90.10
2018-05-12T00:19:42.376Z,90.00
2018-05-12T00:22:10.072Z,90.00
2018-05-12T00:24:37.803Z,90.00
2018-05-12T00:27:05.548Z,90.30
2018-05-12T00:29:34.062Z,90.50
2018-05-12T00:32:01.825Z,90.10
2018-05-12T00:34:29.437Z,90.00
2018-05-12T00:36:57.142Z,90.00
2018-05-12T00:39:25.576Z,90.50
2018-05-12T00:41:53.331Z,90.40
2018-05-12T00:44:21.021Z,90.70
2018-05-12T00:46:48.666Z,90.70
2018-05-12T00:49:16.217Z,90.60
2018-05-12T00:51:43.831Z,90.60
2018-05-12T00:54:11.445Z,90.60
2018-05-12T00:56:39.100Z,90.50
2018-05-12T00:59:06.664Z,90.60
2018-05-12T01:01:34.318Z,90.80
2018-05-12T01:04:01.891Z,90.70
2018-05-12T01:06:29.749Z,90.80
2018-05-12T01:08:57.484Z,90.60
2018-05-12T01:11:25.178Z,90.60
2018-05-12T01:13:52.962Z,90.60
2018-05-12T01:16:20.748Z,90.60
2018-05-12T01:18:48.509Z,90.70
2018-05-12T01:21:16.956Z,90.70
2018-05-12T01:23:44.658Z,90.60
2018-05-12T01:26:13.149Z,90.70
2018-05-12T01:28:40.938Z,90.60
2018-05-12T01:31:08.661Z,90.70
2018-05-12T01:33:37.163Z,90.90
2018-05-12T01:36:04.854Z,90.80
2018-05-12T01:38:32.486Z,90.90
2018-05-12T01:41:00.256Z,91.00
2018-05-12T01:43:28.058Z,90.90
2018-05-12T01:45:55.810Z,90.80
2018-05-12T01:48:23.510Z,90.70
2018-05-12T01:50:51.243Z,90.80
2018-05-12T01:53:19.620Z,90.80
2018-05-12T01:55:47.444Z,90.80
2018-05-12T01:58:15.260Z,90.90
2018-05-12T02:00:43.010Z,90.80
2018-05-12T02:03:10.914Z,90.60
2018-05-12T02:05:38.664Z,90.90
2018-05-12T02:08:06.435Z,90.80
2018-05-12T02:10:34.184Z,90.70
2018-05-12T02:13:02.088Z,91.00
2018-05-12T02:15:29.739Z,91.00
2018-05-12T02:17:57.292Z,91.20
2018-05-12T02:20:25.049Z,90.90
2018-05-12T02:22:52.880Z,91.00
2018-05-12T02:25:20.620Z,91.00
2018-05-12T02:27:48.385Z,91.00
2018-05-12T02:30:16.933Z,91.10
2018-05-12T02:32:44.502Z,91.10
2018-05-12T02:35:12.187Z,91.30
2018-05-12T02:37:40.596Z,91.20
2018-05-12T02:40:10.724Z,91.20
2018-05-12T02:42:38.400Z,91.20
2018-05-12T02:45:06.052Z,91.00
2018-05-12T02:47:33.750Z,90.90
2018-05-12T02:50:01.411Z,91.00
2018-05-12T02:52:29.146Z,91.20
2018-05-12T02:54:56.805Z,91.20
2018-05-12T02:57:24.443Z,91.00
2018-05-12T02:59:52.134Z,91.30
2018-05-12T03:02:19.915Z,91.00
2018-05-12T03:04:47.772Z,91.10
2018-05-12T03:07:15.502Z,91.00
2018-05-12T03:09:43.302Z,91.00
2018-05-12T03:12:11.114Z,91.00
2018-05-12T03:14:38.909Z,91.10
2018-05-12T03:17:06.645Z,91.10
2018-05-12T03:19:34.421Z,91.10
2018-05-12T03:22:02.250Z,91.00
2018-05-12T03:24:30.756Z,91.10
2018-05-12T03:26:59.240Z,91.40
2018-05-12T03:29:26.915Z,91.30
2018-05-12T03:31:54.554Z,91.30
2018-05-12T03:34:22.258Z,91.30
2018-05-12T03:36:50.050Z,91.30
2018-05-12T03:39:17.838Z,91.40
2018-05-12T03:41:45.592Z,91.40
2018-05-12T03:44:13.284Z,91.40
2018-05-12T03:46:41.134Z,91.30
2018-05-12T03:49:09.723Z,91.80
2018-05-12T03:51:37.467Z,91.50
2018-05-12T03:54:05.119Z,91.60
2018-05-12T03:56:32.858Z,91.80
2018-05-12T03:59:00.651Z,91.50
2018-05-12T04:01:28.375Z,91.80
2018-05-12T04:03:56.153Z,91.60
2018-05-12T04:06:35.547Z,91.60
2018-05-12T04:09:16.084Z,91.80
2018-05-12T04:11:55.615Z,91.80
2018-05-12T04:14:24.233Z,92.00
2018-05-12T04:16:52.003Z,92.00
2018-05-12T04:19:20.522Z,92.20
2018-05-12T04:21:49.082Z,92.30
2018-05-12T04:24:16.847Z,92.30
2018-05-12T04:26:44.569Z,92.30
2018-05-12T04:29:12.373Z,92.20
2018-05-12T04:31:40.178Z,92.20
2018-05-12T04:34:07.972Z,92.20
2018-05-12T04:36:35.723Z,92.30
2018-05-12T04:39:03.459Z,92.40
2018-05-12T04:41:31.262Z,92.40
2018-05-12T04:44:00.245Z,92.40
2018-05-12T04:46:27.880Z,92.50
2018-05-12T04:48:55.655Z,92.60
2018-05-12T04:51:23.435Z,92.60
2018-05-12T04:53:51.201Z,92.50
2018-05-12T04:56:18.945Z,92.50
2018-05-12T04:58:46.671Z,92.70
2018-05-12T05:01:14.385Z,92.90
2018-05-12T05:03:42.979Z,92.80
2018-05-12T05:06:10.765Z,92.70
2018-05-12T05:08:38.406Z,92.70
2018-05-12T05:11:06.243Z,92.60
2018-05-12T05:13:33.957Z,92.50
2018-05-12T05:16:01.731Z,92.40
2018-05-12T05:18:29.511Z,92.90
2018-05-12T05:20:58.856Z,92.50
2018-05-12T05:23:26.634Z,92.50
2018-05-12T05:25:55.218Z,92.40
2018-05-12T05:28:22.972Z,92.40
2018-05-12T05:30:50.729Z,92.50
2018-05-12T05:33:18.504Z,92.40
2018-05-12T05:35:46.339Z,92.40
2018-05-12T05:38:14.070Z,92.40
2018-05-12T05:40:42.508Z,92.40
2018-05-12T05:43:10.309Z,92.40
2018-05-12T05:45:37.982Z,92.40
2018-05-12T05:48:06.536Z,92.40
2018-05-12T05:50:34.256Z,92.30
2018-05-12T05:53:02.049Z,92.30
2018-05-12T05:55:30.532Z,92.20
2018-05-12T05:57:58.186Z,92.20
2018-05-12T06:00:25.764Z,92.20
2018-05-12T06:02:53.420Z,92.30
2018-05-12T06:05:21.669Z,92.60
2018-05-12T06:07:49.216Z,92.30
2018-05-12T06:10:16.758Z,92.40
2018-05-12T06:12:45.047Z,92.40
2018-05-12T06:15:12.595Z,92.30
2018-05-12T06:17:40.106Z,92.40
2018-05-12T06:20:07.674Z,92.20
2018-05-12T06:22:35.184Z,92.00
2018-05-12T06:25:03.512Z,91.40
2018-05-12T06:27:31.020Z,91.30
2018-05-12T06:29:59.337Z,91.20
2018-05-12T06:32:26.841Z,91.20
2018-05-12T06:34:54.384Z,91.30
2018-05-12T06:37:22.078Z,91.00
2018-05-12T06:39:49.633Z,91.30
2018-05-12T06:42:17.135Z,91.10
2018-05-12T06:44:44.679Z,91.10
2018-05-12T06:47:12.183Z,90.60
2018-05-12T06:49:39.746Z,89.50
2018-05-12T06:52:07.262Z,89.10
2018-05-12T06:54:34.788Z,88.60
2018-05-12T06:57:02.334Z,88.20
2018-05-12T06:59:30.620Z,88.20
2018-05-12T07:01:58.940Z,87.50
2018-05-12T07:04:26.453Z,87.50
2018-05-12T07:06:54.000Z,87.70
2018-05-12T07:09:21.510Z,87.30
2018-05-12T07:11:49.050Z,85.20
2018-05-12T07:14:16.582Z,85.20
2018-05-12T07:16:44.189Z,84.70
2018-05-12T07:19:11.700Z,84.90
2018-05-12T07:21:40.008Z,83.00
2018-05-12T07:24:07.552Z,82.80
2018-05-12T07:26:35.101Z,81.60
2018-05-12T07:29:03.396Z,81.90
2018-05-12T08:59:51.675Z,63.10
2018-05-12T09:02:19.254Z,62.50
2018-05-12T09:04:47.538Z,63.20
2018-05-12T09:07:16.013Z,62.40
2018-05-12T09:09:43.494Z,62.40
2018-05-12T09:12:11.050Z,60.60
2018-05-12T09:14:38.550Z,61.10
2018-05-12T09:17:06.081Z,61.20
2018-05-12T09:19:33.599Z,57.60
2018-05-12T09:22:01.140Z,58.20
2018-05-12T09:24:28.660Z,57.90
2018-05-12T09:26:56.203Z,59.40
2018-05-12T09:29:23.709Z,57.70
2018-05-12T09:31:52.002Z,57.70
2018-05-12T09:34:19.548Z,57.60
2018-05-12T09:36:47.064Z,58.00
2018-05-12T09:39:14.603Z,58.80
2018-05-12T09:41:42.900Z,59.50
2018-05-12T09:44:10.435Z,59.50
2018-05-12T09:46:37.940Z,59.00
2018-05-12T09:49:05.497Z,58.90
2018-05-12T09:51:33.016Z,58.40
2018-05-12T09:54:00.558Z,56.40
2018-05-12T09:56:28.059Z,56.10
2018-05-12T09:58:55.612Z,56.60
2018-05-12T10:01:23.143Z,56.80
2018-05-12T10:03:50.699Z,55.40
2018-05-12T10:06:18.237Z,54.80
2018-05-12T10:08:46.574Z,55.40
2018-05-12T10:11:14.091Z,55.40
2018-05-12T10:13:41.600Z,55.70
2018-05-12T10:16:09.158Z,53.90
2018-05-12T10:18:36.690Z,54.60
2018-05-12T10:21:04.255Z,53.50
2018-05-12T10:23:31.765Z,52.90
2018-05-12T10:25:59.310Z,52.70
2018-05-12T10:28:26.817Z,52.30
2018-05-12T10:30:55.155Z,50.60
2018-05-12T10:33:22.671Z,50.50
2018-05-12T10:35:50.224Z,51.50
2018-05-12T10:38:18.506Z,51.80
2018-05-12T10:40:46.060Z,51.70
2018-05-12T10:43:13.574Z,51.00
2018-05-12T10:45:41.128Z,50.80
2018-05-12T10:48:08.777Z,49.60
2018-05-12T10:50:36.284Z,50.00
2018-05-12T10:53:03.845Z,49.80
2018-05-12T10:55:31.396Z,50.30
2018-05-12T10:57:58.945Z,48.40
2018-05-12T11:00:26.448Z,47.90
2018-05-12T11:02:54.010Z,47.80
2018-05-12T11:05:21.544Z,47.20
2018-05-12T11:07:49.974Z,47.20
2018-05-12T11:10:17.491Z,46.60
2018-05-12T11:12:45.049Z,46.50
2018-05-12T11:15:12.578Z,46.20
2018-05-12T11:17:40.119Z,45.50
2018-05-12T11:20:07.736Z,45.10
2018-05-12T11:22:35.990Z,46.10
2018-05-12T11:25:03.533Z,46.70
2018-05-12T11:27:31.110Z,46.00
2018-05-12T11:29:59.404Z,46.90
2018-05-12T11:32:27.804Z,46.60
2018-05-12T11:34:55.337Z,46.50
2018-05-12T11:37:22.894Z,46.80
2018-05-12T11:39:51.168Z,48.70
2018-05-12T11:42:18.698Z,48.60
2018-05-12T11:44:46.293Z,49.60
2018-05-12T11:47:13.766Z,50.50
2018-05-12T11:49:41.312Z,50.50
2018-05-12T11:52:09.593Z,49.40
2018-05-12T11:54:37.915Z,50.00
2018-05-12T11:57:05.426Z,50.00
2018-05-12T11:59:32.984Z,49.60
2018-05-12T12:02:01.303Z,45.60
2018-05-12T12:04:28.852Z,45.50
2018-05-12T12:06:56.376Z,45.10
2018-05-12T12:09:23.946Z,45.40
2018-05-12T12:11:51.442Z,44.60
2018-05-12T12:14:18.997Z,45.30
2018-05-12T12:16:46.602Z,43.80
2018-05-12T12:19:14.090Z,44.40
2018-05-12T12:21:41.699Z,45.90
2018-05-12T12:24:09.284Z,45.40
2018-05-12T12:26:36.812Z,46.30
2018-05-12T12:29:04.744Z,46.00
2018-05-12T12:31:32.284Z,47.40
2018-05-12T12:33:59.824Z,48.50
2018-05-12T12:36:27.408Z,46.80
2018-05-12T12:38:55.745Z,45.90
2018-05-12T12:41:23.368Z,45.80
2018-05-12T12:43:50.882Z,46.70
2018-05-12T12:46:18.436Z,44.70
2018-05-12T12:48:45.950Z,45.60
2018-05-12T12:51:13.569Z,46.30
2018-05-12T12:53:41.149Z,45.60
2018-05-12T12:56:08.705Z,44.70
2018-05-12T12:58:36.244Z,45.00
2018-05-12T13:01:03.829Z,45.60
2018-05-12T13:03:31.356Z,44.60
2018-05-12T13:05:58.967Z,46.70
2018-05-12T13:08:26.517Z,43.20
2018-05-12T13:10:54.105Z,42.60
2018-05-12T13:13:21.734Z,41.60
2018-05-12T13:15:49.312Z,41.30
2018-05-12T13:18:16.829Z,41.50
2018-05-12T13:20:44.403Z,43.40
2018-05-12T13:23:11.967Z,43.30
2018-05-12T13:25:39.488Z,44.90
2018-05-12T13:28:07.075Z,43.00
2018-05-12T13:30:34.671Z,43.20
2018-05-12T13:33:02.206Z,45.60
2018-05-12T13:35:29.742Z,45.50
2018-05-12T13:37:57.287Z,44.60
2018-05-12T13:40:24.858Z,45.50
2018-05-12T13:42:52.349Z,46.70
2018-05-12T13:45:19.891Z,46.70
2018-05-12T13:47:47.440Z,45.20
2018-05-12T13:50:14.993Z,45.80
2018-05-12T13:52:42.539Z,49.00
2018-05-12T13:55:10.044Z,45.50
2018-05-12T13:57:38.119Z,48.20
2018-05-12T14:00:05.639Z,48.10
2018-05-12T14:02:33.189Z,50.40
2018-05-12T14:05:00.712Z,50.30
2018-05-12T14:07:28.377Z,49.20
2018-05-12T14:09:55.808Z,50.90
2018-05-12T14:12:23.320Z,52.30
2018-05-12T14:14:50.880Z,52.70
2018-05-12T14:17:18.388Z,53.00
2018-05-12T14:19:46.025Z,53.00
2018-05-12T14:22:13.476Z,52.50
2018-05-12T14:24:41.028Z,53.50
2018-05-12T14:27:08.541Z,54.00
2018-05-12T14:29:36.088Z,54.10
2018-05-12T14:32:03.590Z,54.20
2018-05-12T14:34:31.147Z,52.30
2018-05-12T14:36:58.653Z,53.30
2018-05-12T14:39:26.965Z,53.30
2018-05-12T14:41:54.495Z,53.30
2018-05-12T14:44:22.074Z,54.30
2018-05-12T14:46:49.595Z,55.10
2018-05-12T14:49:17.146Z,56.20
2018-05-12T14:51:44.674Z,54.70
2018-05-12T14:54:12.232Z,55.10
2018-05-12T14:56:39.743Z,54.60
2018-05-12T14:59:08.020Z,56.40
2018-05-12T15:01:36.328Z,56.60
2018-05-12T15:04:03.841Z,56.50
2018-05-12T15:06:31.382Z,55.10
2018-05-12T15:08:58.912Z,56.90
2018-05-12T15:11:26.479Z,57.50
2018-05-12T15:13:53.987Z,57.10
2018-05-12T15:16:21.544Z,56.20
2018-05-12T15:18:49.064Z,57.30
2018-05-12T15:21:16.649Z,57.80
2018-05-12T15:23:44.183Z,57.70
2018-05-12T15:26:11.717Z,55.10
2018-05-12T15:28:39.231Z,52.90
2018-05-12T15:31:06.780Z,52.20
2018-05-12T15:33:34.301Z,52.40
2018-05-12T15:36:01.844Z,52.90
2018-05-12T15:38:29.336Z,54.10
2018-05-12T15:40:57.389Z,56.10
2018-05-12T15:43:24.949Z,55.90
2018-05-12T15:45:52.519Z,55.20
2018-05-12T15:48:20.033Z,55.50
2018-05-12T15:50:48.397Z,55.40
2018-05-12T15:53:15.920Z,55.40
2018-05-12T15:55:43.423Z,55.60
2018-05-12T15:58:11.747Z,56.60
2018-05-12T16:00:39.279Z,56.50
2018-05-12T16:03:06.852Z,56.50
2018-05-12T16:05:34.372Z,56.60
2018-05-12T16:08:01.927Z,56.00
2018-05-12T16:10:29.440Z,55.50
2018-05-12T16:12:56.980Z,56.30
2018-05-12T16:15:24.488Z,57.00
2018-05-12T16:17:52.061Z,58.40
2018-05-12T16:20:19.677Z,58.20
2018-05-12T16:22:47.169Z,58.00
2018-05-12T16:25:14.711Z,58.70
2018-05-12T16:27:42.219Z,57.60
2018-05-12T16:30:09.767Z,56.60
2018-05-12T16:32:37.288Z,56.80
2018-05-12T16:35:04.835Z,56.80
2018-05-12T16:37:32.339Z,56.70
2018-05-12T16:39:59.902Z,56.30
2018-05-12T16:42:27.415Z,56.60
2018-05-12T16:44:54.982Z,56.30
2018-05-12T16:47:22.516Z,56.70
2018-05-12T16:49:50.064Z,56.80
2018-05-12T16:52:17.575Z,57.20
2018-05-12T16:54:45.120Z,57.60
2018-05-12T16:57:12.620Z,57.90
2018-05-12T16:59:40.176Z,58.30
2018-05-12T17:02:08.469Z,58.60
2018-05-12T17:04:36.363Z,58.60
2018-05-12T17:07:03.888Z,58.10
2018-05-12T17:09:31.762Z,58.00
2018-05-12T17:11:59.292Z,58.60
2018-05-12T17:14:27.513Z,58.80
2018-05-12T17:16:55.023Z,59.10
2018-05-12T17:19:22.595Z,59.10
2018-05-12T17:21:50.146Z,59.80
2018-05-12T17:24:17.666Z,60.70
2018-05-12T17:26:45.222Z,61.40
2018-05-12T17:29:12.746Z,62.40
2018-05-12T17:31:41.065Z,61.90
2018-05-12T17:34:08.606Z,61.90
2018-05-12T17:36:36.282Z,61.40
2018-05-12T17:39:05.894Z,62.70
2018-05-12T17:41:33.528Z,64.10
2018-05-12T17:44:01.072Z,64.90
2018-05-12T17:46:29.390Z,64.90
2018-05-12T17:48:56.935Z,64.70
2018-05-12T17:51:24.495Z,64.20
2018-05-12T17:53:52.019Z,64.60
2018-05-12T17:56:20.323Z,65.90
2018-05-12T17:58:47.829Z,65.70
2018-05-12T18:01:15.386Z,65.80
2018-05-12T18:03:42.889Z,67.50
2018-05-12T18:06:11.160Z,67.20
2018-05-12T18:08:39.471Z,67.70
2018-05-12T18:11:07.088Z,67.70
2018-05-12T18:13:35.420Z,68.20
2018-05-12T18:16:02.948Z,68.20
2018-05-12T18:18:30.495Z,68.50
2018-05-12T18:20:58.769Z,68.70
2018-05-12T18:23:26.319Z,68.70
2018-05-12T18:25:53.831Z,67.60
2018-05-12T18:28:21.370Z,67.30
2018-05-12T18:30:48.884Z,67.00
2018-05-12T18:33:16.438Z,67.70
2018-05-12T18:35:43.962Z,69.40
2018-05-12T18:38:11.556Z,71.80
2018-05-12T18:40:39.083Z,72.00
2018-05-12T18:43:06.692Z,72.50
2018-05-12T18:45:34.987Z,77.50
2018-05-12T18:48:02.517Z,76.60
2018-05-12T18:50:30.074Z,78.70
2018-05-12T18:52:57.618Z,80.60
2018-05-12T18:55:25.163Z,81.50
2018-05-12T18:57:52.700Z,82.80
2018-05-12T19:00:20.251Z,82.30
2018-05-12T19:02:47.763Z,81.60
2018-05-12T19:05:15.365Z,81.30
2018-05-12T19:07:43.677Z,81.80
2018-05-12T19:10:11.332Z,82.40
2018-05-12T19:12:38.875Z,83.40
2018-05-12T19:15:06.471Z,84.60
2018-05-12T19:17:34.015Z,84.90
2018-05-12T19:20:01.551Z,84.50
2018-05-12T19:22:29.147Z,83.80
2018-05-12T19:24:56.667Z,85.30
2018-05-12T19:27:24.188Z,85.40
2018-05-12T19:29:51.755Z,85.40
2018-05-12T19:32:19.265Z,86.30
2018-05-12T19:34:46.818Z,87.00
2018-05-12T19:37:14.323Z,87.20
2018-05-12T19:39:41.893Z,87.90
2018-05-12T19:42:09.414Z,87.90
2018-05-12T19:44:36.943Z,88.50
2018-05-12T19:47:04.727Z,89.50
2018-05-12T19:49:32.322Z,90.30
2018-05-12T19:51:59.815Z,90.30
2018-05-12T19:54:28.103Z,90.70
2018-05-12T19:56:55.700Z,90.60
2018-05-12T19:59:23.218Z,90.70
2018-05-12T20:01:51.549Z,90.90
2018-05-12T20:04:19.068Z,90.80
2018-05-12T20:06:46.631Z,91.10
2018-05-12T20:09:14.166Z,91.00
2018-05-12T20:11:41.706Z,90.60
2018-05-12T20:14:09.223Z,90.70
2018-05-12T20:16:36.777Z,91.00
2018-05-12T20:19:04.592Z,90.90
2018-05-12T20:21:32.189Z,91.00
2018-05-12T20:23:59.708Z,91.10
2018-05-12T20:26:27.263Z,91.40
2018-05-12T20:28:54.763Z,91.50
2018-05-12T20:31:22.341Z,91.70
2018-05-12T20:33:50.194Z,91.90
2018-05-12T20:36:18.445Z,92.00
2018-05-12T20:38:46.222Z,91.90
2018-05-12T20:41:14.776Z,92.00
2018-05-12T20:43:43.969Z,92.20
2018-05-12T20:46:12.021Z,92.10
2018-05-12T20:48:40.673Z,92.40
2018-05-12T20:51:08.327Z,92.30
2018-05-12T20:53:35.895Z,92.60
2018-05-12T20:56:03.412Z,92.60
2018-05-12T20:58:30.955Z,92.70
2018-05-12T21:00:58.471Z,92.80
2018-05-12T21:03:26.027Z,92.70
2018-05-12T21:05:53.565Z,92.40
2018-05-12T21:08:21.149Z,91.90
2018-05-12T21:10:48.697Z,91.40
2018-05-12T21:13:17.023Z,90.70
2018-05-12T21:15:44.540Z,90.70
2018-05-12T21:18:12.062Z,90.60
2018-05-12T21:20:39.766Z,90.00
2018-05-12T21:23:07.302Z,89.20
2018-05-12T21:25:36.115Z,89.40
2018-05-12T21:28:03.670Z,89.30
2018-05-12T21:30:31.210Z,89.80
2018-05-12T21:32:58.780Z,90.00
2018-05-12T21:35:26.347Z,90.20
2018-05-12T21:37:54.662Z,90.10
2018-05-12T21:40:22.189Z,90.00
2018-05-12T21:42:49.736Z,90.40
2018-05-12T21:45:18.062Z,90.70
2018-05-12T21:47:45.568Z,90.60
2018-05-12T21:50:13.872Z,91.00
2018-05-12T21:52:41.414Z,91.00
2018-05-12T21:55:08.960Z,91.00
2018-05-12T21:57:36.552Z,90.90
2018-05-12T22:00:04.260Z,90.80
2018-05-12T22:02:31.821Z,90.90
2018-05-12T22:04:59.340Z,91.00
2018-05-12T22:07:26.903Z,91.00
2018-05-12T22:09:54.428Z,91.10
2018-05-12T22:12:22.759Z,90.90
2018-05-12T22:14:50.292Z,90.90
2018-05-12T22:17:17.846Z,91.00
2018-05-12T22:19:45.373Z,91.00
2018-05-12T22:22:13.692Z,91.10
2018-05-12T22:24:41.219Z,91.10
2018-05-12T22:27:08.799Z,91.10
2018-05-12T22:29:36.320Z,91.10
2018-05-12T22:32:03.833Z,91.20
2018-05-12T22:34:32.780Z,91.10
2018-05-12T22:37:01.063Z,91.20
2018-05-12T22:39:28.622Z,91.20
2018-05-12T22:41:56.156Z,91.20
2018-05-12T22:44:23.739Z,91.20
2018-05-12T22:46:52.031Z,91.40
2018-05-12T22:49:19.584Z,91.30
2018-05-12T22:51:47.902Z,91.30
2018-05-12T22:54:15.451Z,91.20
2018-05-12T22:56:42.975Z,91.40
2018-05-12T22:59:12.645Z,91.50
2018-05-12T23:01:40.187Z,91.40
2018-05-12T23:04:07.749Z,91.70
2018-05-12T23:06:35.247Z,91.50
2018-05-12T23:09:02.816Z,91.50
2018-05-12T23:11:31.111Z,91.70
2018-05-12T23:13:58.667Z,91.70
2018-05-12T23:16:26.180Z,91.70
2018-05-12T23:18:53.723Z,91.60
2018-05-12T23:21:21.223Z,91.70
2018-05-12T23:23:48.912Z,91.70
2018-05-12T23:26:16.416Z,91.70
2018-05-12T23:28:43.930Z,91.80
2018-05-12T23:31:11.472Z,91.90
2018-05-12T23:33:38.992Z,91.80
2018-05-12T23:36:06.539Z,91.70
2018-05-12T23:38:34.053Z,91.90
2018-05-12T23:41:01.623Z,92.00
2018-05-12T23:43:29.141Z,92.20
2018-05-12T23:45:56.702Z,92.30
2018-05-12T23:48:24.217Z,92.40
2018-05-12T23:50:51.759Z,92.30
2018-05-12T23:53:19.280Z,92.10
2018-05-12T23:55:46.833Z,92.00
2018-05-12T23:58:14.408Z,92.20
