createdAt,value
2023-04-19T00:00:21.670Z,85.40
2023-04-19T00:01:21.652Z,85.71
2023-04-19T00:02:21.823Z,85.81
2023-04-19T00:03:21.805Z,85.81
2023-04-19T00:04:22.123Z,86.02
2023-04-19T00:05:21.655Z,85.91
2023-04-19T00:06:21.611Z,86.12
2023-04-19T00:07:21.585Z,86.36
2023-04-19T00:08:21.611Z,86.67
2023-04-19T00:09:21.564Z,86.77
2023-04-19T00:10:21.551Z,86.98
2023-04-19T00:11:21.550Z,87.29
2023-04-19T00:12:21.526Z,87.43
2023-04-19T00:13:21.559Z,87.49
2023-04-19T00:14:21.521Z,87.43
2023-04-19T00:15:21.501Z,87.53
2023-04-19T00:16:21.537Z,87.53
2023-04-19T00:17:21.534Z,87.43
2023-04-19T00:18:21.459Z,87.63
2023-04-19T00:19:21.473Z,87.94
2023-04-19T00:20:21.440Z,87.84
2023-04-19T00:21:21.427Z,87.73
2023-04-19T00:22:21.417Z,87.73
2023-04-19T00:23:21.408Z,87.73
2023-04-19T00:24:21.416Z,87.84
2023-04-19T00:25:21.389Z,87.84
2023-04-19T00:26:21.397Z,87.73
2023-04-19T00:27:21.373Z,87.88
2023-04-19T00:28:21.359Z,87.98
2023-04-19T00:29:21.349Z,88.18
2023-04-19T00:30:21.356Z,88.18
2023-04-19T00:31:21.352Z,87.94
2023-04-19T00:32:21.312Z,87.63
2023-04-19T00:33:21.302Z,87.63
2023-04-19T00:34:21.289Z,87.53
2023-04-19T00:35:21.305Z,87.43
2023-04-19T00:36:21.301Z,87.12
2023-04-19T00:37:21.259Z,87.02
2023-04-19T00:38:21.262Z,87.02
2023-04-19T00:39:21.239Z,87.02
2023-04-19T00:40:21.225Z,86.91
2023-04-19T00:41:27.307Z,86.88
2023-04-19T00:42:21.224Z,86.88
2023-04-19T00:43:21.194Z,86.88
2023-04-19T00:44:21.310Z,86.77
2023-04-19T00:45:21.183Z,86.57
2023-04-19T00:46:21.265Z,86.46
2023-04-19T00:47:21.166Z,86.26
2023-04-19T00:48:21.143Z,86.16
2023-04-19T00:49:21.141Z,86.05
2023-04-19T00:50:21.131Z,86.05
2023-04-19T00:51:21.107Z,86.16
2023-04-19T00:52:21.131Z,85.96
2023-04-19T00:53:21.101Z,85.75
2023-04-19T00:54:21.077Z,85.81
2023-04-19T00:55:21.074Z,85.61
2023-04-19T00:56:21.066Z,85.71
2023-04-19T00:57:21.074Z,85.71
2023-04-19T00:58:21.029Z,85.30
2023-04-19T00:59:21.045Z,85.10
2023-04-19T01:00:21.014Z,84.89
2023-04-19T01:01:21.024Z,85.10
2023-04-19T01:02:21.051Z,85.40
2023-04-19T01:03:21.114Z,85.10
2023-04-19T01:04:21.201Z,85.20
2023-04-19T01:05:20.949Z,84.99
2023-04-19T01:06:20.939Z,84.89
2023-04-19T01:07:20.949Z,84.79
2023-04-19T01:08:20.942Z,84.79
2023-04-19T01:09:20.906Z,84.79
2023-04-19T01:10:20.904Z,84.89
2023-04-19T01:11:20.886Z,84.79
2023-04-19T01:12:20.914Z,84.38
2023-04-19T01:13:20.872Z,84.38
2023-04-19T01:14:20.865Z,84.48
2023-04-19T01:15:20.838Z,84.34
2023-04-19T01:16:20.994Z,84.44
2023-04-19T01:17:20.833Z,84.14
2023-04-19T01:18:20.826Z,84.03
2023-04-19T01:19:20.819Z,83.93
2023-04-19T01:20:20.816Z,83.93
2023-04-19T01:21:20.792Z,83.52
2023-04-19T01:22:20.795Z,83.62
2023-04-19T01:23:20.762Z,83.42
2023-04-19T01:24:20.805Z,83.52
2023-04-19T01:25:20.754Z,83.42
2023-04-19T01:26:20.731Z,83.32
2023-04-19T01:27:20.732Z,83.22
2023-04-19T01:28:20.772Z,83.01
2023-04-19T01:29:20.685Z,83.22
2023-04-19T01:30:20.683Z,82.81
2023-04-19T01:31:20.683Z,82.70
2023-04-19T01:32:20.684Z,82.60
2023-04-19T01:33:20.646Z,82.50
2023-04-19T01:34:20.671Z,82.20
2023-04-19T01:35:20.628Z,82.29
2023-04-19T01:36:20.610Z,82.29
2023-04-19T01:37:20.620Z,82.50
2023-04-19T01:38:20.591Z,82.29
2023-04-19T01:39:20.603Z,82.09
2023-04-19T01:40:20.575Z,81.88
2023-04-19T01:41:20.565Z,81.79
2023-04-19T01:42:20.574Z,81.88
2023-04-19T01:43:20.534Z,81.68
2023-04-19T01:44:20.540Z,81.58
2023-04-19T01:45:20.567Z,81.58
2023-04-19T01:46:20.505Z,81.68
2023-04-19T01:47:20.485Z,81.48
2023-04-19T01:48:20.485Z,81.38
2023-04-19T01:49:20.503Z,81.27
2023-04-19T01:50:20.470Z,80.97
2023-04-19T01:51:20.445Z,80.97
2023-04-19T01:52:20.436Z,80.97
2023-04-19T01:53:20.421Z,80.97
2023-04-19T01:54:20.443Z,80.87
2023-04-19T01:55:20.421Z,80.87
2023-04-19T01:56:20.395Z,80.76
2023-04-19T01:57:20.388Z,80.56
2023-04-19T01:58:20.371Z,80.76
2023-04-19T01:59:20.404Z,81.27
2023-04-19T02:00:20.352Z,81.17
2023-04-19T02:01:20.404Z,80.87
2023-04-19T02:02:20.417Z,80.76
2023-04-19T02:03:20.407Z,80.46
2023-04-19T02:04:20.416Z,80.35
2023-04-19T02:05:20.297Z,80.76
2023-04-19T02:06:20.298Z,80.56
2023-04-19T02:07:20.271Z,80.46
2023-04-19T02:08:20.262Z,80.66
2023-04-19T02:09:20.272Z,80.25
2023-04-19T02:10:20.242Z,80.46
2023-04-19T02:11:20.234Z,80.35
2023-04-19T02:12:20.291Z,80.15
2023-04-19T02:13:20.225Z,79.64
2023-04-19T02:14:20.197Z,79.64
2023-04-19T02:15:20.177Z,79.84
2023-04-19T02:16:20.231Z,79.68
2023-04-19T02:17:20.193Z,79.57
2023-04-19T02:18:20.179Z,79.27
2023-04-19T02:19:20.158Z,79.37
2023-04-19T02:20:20.134Z,79.47
2023-04-19T02:21:20.117Z,78.75
2023-04-19T02:22:20.120Z,78.45
2023-04-19T02:23:20.129Z,78.45
2023-04-19T02:24:20.099Z,78.45
2023-04-19T02:25:20.073Z,78.24
2023-04-19T02:26:20.066Z,78.34
2023-04-19T02:27:20.059Z,78.45
2023-04-19T02:28:20.042Z,78.24
2023-04-19T02:29:20.055Z,77.63
2023-04-19T02:30:20.019Z,77.42
2023-04-19T02:31:20.051Z,77.73
2023-04-19T02:32:20.015Z,77.42
2023-04-19T02:33:19.997Z,77.01
2023-04-19T02:34:20.000Z,76.81
2023-04-19T02:35:19.974Z,77.01
2023-04-19T02:36:19.958Z,76.61
2023-04-19T02:37:19.956Z,76.61
2023-04-19T02:38:19.942Z,76.71
2023-04-19T02:39:19.922Z,76.50
2023-04-19T02:40:19.942Z,76.09
2023-04-19T02:41:19.895Z,75.68
2023-04-19T02:42:19.893Z,75.59
2023-04-19T02:43:19.870Z,75.48
2023-04-19T02:44:19.874Z,75.59
2023-04-19T02:45:19.863Z,75.27
2023-04-19T02:46:19.902Z,75.38
2023-04-19T02:47:19.837Z,75.27
2023-04-19T02:48:19.822Z,74.97
2023-04-19T02:49:19.811Z,74.66
2023-04-19T02:50:19.798Z,74.35
2023-04-19T02:51:19.813Z,74.26
2023-04-19T02:52:19.839Z,74.26
2023-04-19T02:53:19.765Z,73.94
2023-04-19T02:54:19.779Z,73.33
2023-04-19T02:55:19.743Z,73.03
2023-04-19T02:56:19.765Z,72.82
2023-04-19T02:57:19.724Z,72.52
2023-04-19T02:58:19.711Z,72.55
2023-04-19T02:59:19.700Z,72.65
2023-04-19T03:00:19.693Z,72.96
2023-04-19T03:01:19.744Z,72.45
2023-04-19T03:02:19.709Z,71.73
2023-04-19T03:03:19.696Z,71.53
2023-04-19T03:04:19.682Z,71.53
2023-04-19T03:05:19.638Z,71.62
2023-04-19T03:06:19.631Z,70.91
2023-04-19T03:07:19.646Z,70.71
2023-04-19T03:08:19.605Z,70.09
2023-04-19T03:09:19.597Z,70.20
2023-04-19T03:10:19.584Z,69.89
2023-04-19T03:11:19.607Z,69.07
2023-04-19T03:12:19.563Z,68.05
2023-04-19T03:13:19.581Z,67.94
2023-04-19T03:14:19.551Z,68.35
2023-04-19T03:15:19.534Z,68.55
2023-04-19T03:16:19.540Z,67.64
2023-04-19T03:17:20.718Z,67.33
2023-04-19T03:18:19.507Z,67.33
2023-04-19T03:19:19.500Z,67.54
2023-04-19T03:20:19.479Z,67.54
2023-04-19T03:21:19.465Z,66.51
2023-04-19T03:22:19.442Z,66.13
2023-04-19T03:23:19.444Z,66.34
2023-04-19T03:24:19.448Z,66.44
2023-04-19T03:25:19.405Z,66.34
2023-04-19T03:26:19.400Z,66.34
2023-04-19T03:27:19.389Z,65.72
2023-04-19T03:28:19.378Z,64.70
2023-04-19T03:29:19.380Z,64.90
2023-04-19T03:30:19.357Z,64.90
2023-04-19T03:31:19.369Z,65.52
2023-04-19T03:32:19.354Z,65.42
2023-04-19T03:33:19.332Z,65.93
2023-04-19T03:34:19.353Z,65.72
2023-04-19T03:35:19.286Z,66.13
2023-04-19T03:36:19.310Z,66.75
2023-04-19T03:37:19.272Z,67.16
2023-04-19T03:38:19.265Z,67.36
2023-04-19T03:39:19.249Z,67.87
2023-04-19T03:40:19.232Z,67.87
2023-04-19T03:41:19.253Z,68.38
2023-04-19T03:42:19.216Z,68.69
2023-04-19T03:43:19.199Z,68.79
2023-04-19T03:44:19.194Z,69.10
2023-04-19T03:45:19.195Z,69.41
2023-04-19T03:46:19.230Z,69.51
2023-04-19T03:47:19.187Z,69.31
2023-04-19T03:48:19.151Z,69.31
2023-04-19T03:49:19.147Z,69.03
2023-04-19T03:50:19.141Z,69.24
2023-04-19T03:51:19.144Z,69.13
2023-04-19T03:52:19.103Z,69.34
2023-04-19T03:53:19.130Z,69.65
2023-04-19T03:54:19.075Z,69.03
2023-04-19T03:55:19.069Z,68.73
2023-04-19T03:56:19.062Z,68.32
2023-04-19T03:57:19.074Z,68.32
2023-04-19T03:58:19.043Z,68.32
2023-04-19T03:59:19.021Z,68.32
2023-04-19T04:00:19.014Z,68.21
2023-04-19T04:01:18.999Z,69.34
2023-04-19T04:02:19.103Z,73.03
2023-04-19T04:03:19.165Z,69.95
2023-04-19T04:04:19.251Z,69.03
2023-04-19T04:05:18.965Z,68.83
2023-04-19T04:06:18.958Z,68.21
2023-04-19T04:07:18.930Z,68.83
2023-04-19T04:08:18.943Z,69.24
2023-04-19T04:09:18.925Z,68.52
2023-04-19T04:10:18.898Z,68.52
2023-04-19T04:11:18.889Z,68.73
2023-04-19T04:12:18.872Z,68.35
2023-04-19T04:13:18.861Z,68.96
2023-04-19T04:14:18.873Z,73.98
2023-04-19T04:15:18.868Z,70.70
2023-04-19T04:16:18.854Z,71.22
2023-04-19T04:17:18.836Z,68.86
2023-04-19T04:18:18.815Z,68.86
2023-04-19T04:19:18.815Z,67.83
2023-04-19T04:20:18.781Z,69.37
2023-04-19T04:21:18.771Z,68.86
2023-04-19T04:22:18.760Z,68.48
2023-04-19T04:23:18.759Z,68.38
2023-04-19T04:24:18.735Z,68.68
2023-04-19T04:25:20.530Z,68.68
2023-04-19T04:26:18.716Z,69.61
2023-04-19T04:27:18.707Z,69.10
2023-04-19T04:28:18.698Z,69.92
2023-04-19T04:29:18.693Z,70.02
2023-04-19T04:30:18.700Z,68.07
2023-04-19T04:31:18.697Z,67.76
2023-04-19T04:32:18.731Z,67.76
2023-04-19T04:33:18.653Z,67.56
2023-04-19T04:34:18.651Z,66.87
2023-04-19T04:35:18.646Z,67.49
2023-04-19T04:36:18.617Z,67.38
2023-04-19T04:37:18.620Z,67.59
2023-04-19T04:38:24.528Z,67.38
2023-04-19T04:39:18.602Z,67.08
2023-04-19T04:40:18.618Z,67.59
2023-04-19T04:41:18.663Z,68.03
2023-04-19T04:42:18.564Z,67.93
2023-04-19T04:43:18.545Z,67.32
2023-04-19T04:44:18.626Z,67.21
2023-04-19T04:45:18.661Z,66.60
2023-04-19T04:46:18.564Z,66.80
2023-04-19T04:47:18.567Z,66.73
2023-04-19T04:48:18.522Z,66.63
2023-04-19T04:49:18.477Z,66.93
2023-04-19T04:50:18.476Z,67.44
2023-04-19T04:51:18.486Z,67.35
2023-04-19T04:52:18.492Z,67.55
2023-04-19T04:53:18.502Z,66.93
2023-04-19T04:54:18.431Z,66.63
2023-04-19T04:55:18.450Z,66.52
2023-04-19T04:56:18.469Z,66.73
2023-04-19T04:57:18.420Z,66.22
2023-04-19T04:58:20.341Z,66.22
2023-04-19T04:59:18.377Z,66.42
2023-04-19T05:00:18.372Z,66.22
2023-04-19T05:01:18.444Z,66.31
2023-04-19T05:02:18.405Z,66.31
2023-04-19T05:03:18.399Z,66.01
2023-04-19T05:04:18.591Z,65.70
2023-04-19T05:05:18.335Z,65.70
2023-04-19T05:06:18.337Z,65.19
2023-04-19T05:07:18.300Z,64.98
2023-04-19T05:08:18.287Z,64.98
2023-04-19T05:09:18.297Z,65.06
2023-04-19T05:10:18.376Z,64.57
2023-04-19T05:11:18.251Z,64.57
2023-04-19T05:12:18.260Z,64.57
2023-04-19T05:13:18.313Z,64.85
2023-04-19T05:14:18.208Z,65.06
2023-04-19T05:15:18.239Z,64.64
2023-04-19T05:16:18.242Z,64.75
2023-04-19T05:17:18.180Z,65.16
2023-04-19T05:18:18.173Z,65.47
2023-04-19T05:19:18.196Z,65.16
2023-04-19T05:20:18.173Z,64.75
2023-04-19T05:21:18.136Z,65.16
2023-04-19T05:22:18.154Z,65.67
2023-04-19T05:23:18.184Z,65.16
2023-04-19T05:24:18.410Z,64.95
2023-04-19T05:25:18.109Z,64.85
2023-04-19T05:26:18.135Z,64.75
2023-04-19T05:27:18.080Z,64.85
2023-04-19T05:28:18.085Z,65.26
2023-04-19T05:29:18.055Z,65.36
2023-04-19T05:30:18.037Z,64.75
2023-04-19T05:31:18.085Z,64.64
2023-04-19T05:32:18.107Z,64.92
2023-04-19T05:33:18.011Z,64.92
2023-04-19T05:34:20.403Z,65.12
2023-04-19T05:35:17.989Z,64.92
2023-04-19T05:36:17.981Z,64.51
2023-04-19T05:37:17.987Z,64.82
2023-04-19T05:38:17.964Z,64.82
2023-04-19T05:39:17.959Z,64.72
2023-04-19T05:40:17.935Z,64.72
2023-04-19T05:41:17.933Z,64.51
2023-04-19T05:42:17.907Z,64.41
2023-04-19T05:43:17.930Z,64.72
2023-04-19T05:44:18.124Z,64.20
2023-04-19T05:45:17.880Z,64.51
2023-04-19T05:46:17.990Z,64.61
2023-04-19T05:47:17.853Z,64.51
2023-04-19T05:48:17.864Z,64.72
2023-04-19T05:49:17.866Z,65.03
2023-04-19T05:50:17.852Z,65.23
2023-04-19T05:51:17.810Z,65.12
2023-04-19T05:52:17.821Z,64.92
2023-04-19T05:53:17.801Z,65.57
2023-04-19T05:54:18.009Z,65.57
2023-04-19T05:55:17.790Z,65.57
2023-04-19T05:56:17.764Z,66.01
2023-04-19T05:57:17.761Z,65.70
2023-04-19T05:58:17.737Z,65.50
2023-04-19T05:59:17.735Z,65.91
2023-04-19T06:00:17.740Z,66.45
2023-04-19T06:01:17.780Z,66.66
2023-04-19T06:02:17.922Z,66.45
2023-04-19T06:03:17.833Z,66.96
2023-04-19T06:04:18.196Z,66.55
2023-04-19T06:05:17.800Z,66.79
2023-04-19T06:06:17.827Z,67.07
2023-04-19T06:07:31.074Z,67.27
2023-04-19T06:08:17.669Z,67.38
2023-04-19T06:09:17.615Z,67.51
2023-04-19T06:10:17.618Z,67.51
2023-04-19T06:11:24.862Z,67.61
2023-04-19T06:12:17.588Z,67.71
2023-04-19T06:13:17.579Z,67.61
2023-04-19T06:14:18.079Z,67.92
2023-04-19T06:15:17.557Z,68.26
2023-04-19T06:16:17.578Z,68.46
2023-04-19T06:17:17.584Z,68.57
2023-04-19T06:18:19.450Z,68.88
2023-04-19T06:19:17.520Z,69.18
2023-04-19T06:20:17.502Z,68.77
2023-04-19T06:21:17.501Z,68.37
2023-04-19T06:22:17.502Z,67.95
2023-04-19T06:23:17.467Z,67.65
2023-04-19T06:24:17.571Z,67.85
2023-04-19T06:25:17.451Z,68.05
2023-04-19T06:26:17.438Z,68.26
2023-04-19T06:27:17.475Z,68.23
2023-04-19T06:28:17.425Z,68.16
2023-04-19T06:29:17.429Z,67.71
2023-04-19T06:30:18.352Z,68.02
2023-04-19T06:31:17.402Z,67.82
2023-04-19T06:32:17.412Z,67.92
2023-04-19T06:33:17.395Z,68.23
2023-04-19T06:34:17.561Z,67.82
2023-04-19T06:35:17.342Z,67.61
2023-04-19T06:36:17.347Z,67.41
2023-04-19T06:37:17.323Z,67.00
2023-04-19T06:38:17.310Z,66.96
2023-04-19T06:39:17.331Z,66.66
2023-04-19T06:40:17.297Z,67.79
2023-04-19T06:41:17.853Z,68.19
2023-04-19T06:42:23.314Z,67.89
2023-04-19T06:43:17.298Z,66.73
2023-04-19T06:44:17.502Z,66.73
2023-04-19T06:45:17.372Z,66.63
2023-04-19T06:46:17.225Z,66.73
2023-04-19T06:47:17.225Z,66.49
2023-04-19T06:48:17.337Z,66.08
2023-04-19T06:49:17.202Z,65.67
2023-04-19T06:50:17.215Z,65.47
2023-04-19T06:51:17.179Z,65.36
2023-04-19T06:52:17.163Z,65.67
2023-04-19T06:53:17.172Z,66.08
2023-04-19T06:54:17.688Z,66.08
2023-04-19T06:55:17.126Z,66.08
2023-04-19T06:56:17.120Z,65.98
2023-04-19T06:57:17.105Z,65.84
2023-04-19T06:58:17.101Z,65.64
2023-04-19T06:59:17.093Z,65.33
2023-04-19T07:00:17.098Z,65.54
2023-04-19T07:01:17.078Z,65.64
2023-04-19T07:02:17.197Z,65.44
2023-04-19T07:03:17.147Z,65.74
2023-04-19T07:04:17.384Z,65.54
2023-04-19T07:05:17.030Z,65.12
2023-04-19T07:06:17.017Z,64.89
2023-04-19T07:07:17.002Z,64.28
2023-04-19T07:08:16.991Z,63.87
2023-04-19T07:09:17.006Z,63.66
2023-04-19T07:10:16.990Z,63.76
2023-04-19T07:11:17.011Z,64.07
2023-04-19T07:12:16.977Z,64.07
2023-04-19T07:13:16.941Z,64.38
2023-04-19T07:14:17.123Z,64.28
2023-04-19T07:15:16.919Z,64.07
2023-04-19T07:16:16.966Z,63.87
2023-04-19T07:17:16.910Z,63.66
2023-04-19T07:18:17.057Z,63.56
2023-04-19T07:19:16.885Z,64.07
2023-04-19T07:20:16.893Z,64.07
2023-04-19T07:21:16.854Z,64.38
2023-04-19T07:22:16.836Z,64.56
2023-04-19T07:23:16.831Z,64.25
2023-04-19T07:24:17.371Z,64.25
2023-04-19T07:25:16.840Z,64.35
2023-04-19T07:26:16.796Z,64.25
2023-04-19T07:27:16.781Z,64.14
2023-04-19T07:28:16.787Z,64.25
2023-04-19T07:29:16.769Z,64.14
2023-04-19T07:30:16.756Z,63.84
2023-04-19T07:31:16.793Z,63.70
2023-04-19T07:32:16.790Z,63.70
2023-04-19T07:33:16.734Z,63.81
2023-04-19T07:34:16.885Z,63.50
2023-04-19T07:35:16.695Z,62.99
2023-04-19T07:36:16.679Z,63.60
2023-04-19T07:37:16.695Z,63.29
2023-04-19T07:38:16.673Z,63.70
2023-04-19T07:39:16.645Z,63.37
2023-04-19T07:40:16.644Z,63.06
2023-04-19T07:41:16.627Z,63.26
2023-04-19T07:42:16.657Z,62.85
2023-04-19T07:43:16.619Z,63.17
2023-04-19T07:44:16.748Z,62.24
2023-04-19T07:45:16.588Z,61.91
2023-04-19T07:46:16.603Z,61.60
2023-04-19T07:47:16.581Z,61.70
2023-04-19T07:48:16.568Z,61.29
2023-04-19T07:49:16.540Z,60.99
2023-04-19T07:50:16.532Z,60.88
2023-04-19T07:51:16.545Z,60.78
2023-04-19T07:52:16.507Z,60.99
2023-04-19T07:53:16.562Z,61.29
2023-04-19T07:54:16.796Z,61.40
2023-04-19T07:55:16.474Z,61.80
2023-04-19T07:56:16.562Z,62.52
2023-04-19T07:57:16.461Z,62.52
2023-04-19T07:58:16.444Z,61.80
2023-04-19T07:59:16.451Z,61.88
2023-04-19T08:00:16.410Z,61.67
2023-04-19T08:01:16.459Z,61.16
2023-04-19T08:02:16.542Z,61.06
2023-04-19T08:03:16.586Z,60.85
2023-04-19T08:04:16.917Z,60.65
2023-04-19T08:05:16.526Z,59.73
2023-04-19T08:06:16.339Z,59.73
2023-04-19T08:07:16.347Z,59.83
2023-04-19T08:08:16.329Z,60.03
2023-04-19T08:09:16.345Z,59.83
2023-04-19T08:10:16.308Z,59.53
2023-04-19T08:11:16.309Z,59.73
2023-04-19T08:12:30.431Z,59.70
2023-04-19T08:13:16.273Z,59.39
2023-04-19T08:14:32.426Z,58.68
2023-04-19T08:16:41.800Z,58.68
2023-04-19T08:17:24.145Z,57.45
2023-04-19T08:18:16.280Z,57.35
2023-04-19T08:19:16.201Z,57.56
2023-04-19T08:20:16.200Z,58.17
2023-04-19T08:21:16.172Z,58.14
2023-04-19T08:22:16.195Z,58.34
2023-04-19T08:23:23.972Z,57.84
2023-04-19T08:24:16.415Z,57.84
2023-04-19T08:25:16.132Z,56.81
2023-04-19T08:26:16.121Z,56.92
2023-04-19T08:27:16.119Z,56.61
2023-04-19T08:28:16.121Z,56.61
2023-04-19T08:29:16.404Z,56.20
2023-04-19T08:30:16.077Z,56.30
2023-04-19T08:31:16.084Z,56.30
2023-04-19T08:32:16.168Z,55.87
2023-04-19T08:33:16.106Z,55.97
2023-04-19T08:34:16.040Z,56.17
2023-04-19T08:35:16.025Z,56.17
2023-04-19T08:36:19.409Z,56.68
2023-04-19T08:37:16.021Z,56.15
2023-04-19T08:38:15.991Z,56.25
2023-04-19T08:39:29.157Z,56.35
2023-04-19T08:40:15.980Z,55.74
2023-04-19T08:41:15.958Z,56.04
2023-04-19T08:42:28.686Z,56.73
2023-04-19T08:43:15.969Z,56.94
2023-04-19T08:44:22.370Z,56.73
2023-04-19T08:46:15.942Z,56.12
2023-04-19T08:47:26.968Z,56.50
2023-04-19T08:48:15.995Z,54.97
2023-04-19T08:49:16.080Z,54.57
2023-04-19T08:50:30.876Z,54.05
2023-04-19T08:51:15.869Z,53.64
2023-04-19T08:52:15.838Z,53.83
2023-04-19T08:53:25.067Z,53.52
2023-04-19T08:54:15.852Z,53.01
2023-04-19T08:55:15.810Z,51.89
2023-04-19T08:56:27.755Z,51.58
2023-04-19T08:57:15.781Z,52.50
2023-04-19T08:59:18.951Z,50.74
2023-04-19T09:00:15.767Z,49.93
2023-04-19T09:01:30.366Z,49.73
2023-04-19T09:02:15.840Z,49.42
2023-04-19T09:03:15.897Z,49.32
2023-04-19T09:05:15.949Z,48.81
2023-04-19T09:06:15.882Z,49.73
2023-04-19T09:07:15.670Z,49.93
2023-04-19T09:08:15.658Z,50.11
2023-04-19T09:09:28.761Z,49.90
2023-04-19T09:10:15.770Z,49.80
2023-04-19T09:11:15.656Z,49.40
2023-04-19T09:12:15.615Z,48.86
2023-04-19T09:13:15.617Z,47.95
2023-04-19T09:14:15.620Z,47.03
2023-04-19T09:15:15.589Z,47.13
2023-04-19T09:16:15.642Z,47.13
2023-04-19T09:17:15.604Z,45.91
2023-04-19T09:18:15.607Z,45.81
2023-04-19T09:19:24.149Z,46.22
2023-04-19T09:20:15.530Z,46.91
2023-04-19T09:21:15.537Z,46.40
2023-04-19T09:22:15.529Z,47.11
2023-04-19T09:23:15.497Z,46.68
2023-04-19T09:24:15.493Z,46.98
2023-04-19T09:25:41.373Z,47.09
2023-04-19T09:26:23.537Z,47.17
2023-04-19T09:27:15.464Z,46.76
2023-04-19T09:28:15.463Z,46.97
2023-04-19T09:29:15.880Z,46.23
2023-04-19T09:30:27.865Z,47.05
2023-04-19T09:31:35.352Z,46.84
2023-04-19T09:32:15.422Z,46.62
2023-04-19T09:33:15.569Z,46.29
2023-04-19T09:34:15.401Z,46.09
2023-04-19T09:35:15.380Z,46.49
2023-04-19T09:36:15.365Z,46.57
2023-04-19T09:37:29.571Z,46.88
2023-04-19T09:38:15.355Z,46.65
2023-04-19T09:39:15.780Z,45.74
2023-04-19T09:40:15.318Z,46.04
2023-04-19T09:41:15.313Z,45.21
2023-04-19T09:42:17.480Z,45.11
2023-04-19T09:43:45.285Z,45.21
2023-04-19T09:46:15.287Z,43.16
2023-04-19T09:47:15.234Z,43.35
2023-04-19T09:48:15.232Z,42.74
2023-04-19T09:49:23.020Z,43.04
2023-04-19T09:50:24.038Z,42.41
2023-04-19T09:51:15.562Z,42.49
2023-04-19T09:52:15.197Z,41.99
2023-04-19T09:53:15.170Z,42.37
2023-04-19T09:54:15.159Z,42.05
2023-04-19T09:55:26.974Z,42.03
2023-04-19T09:56:15.151Z,41.71
2023-04-19T09:57:15.130Z,40.80
2023-04-19T09:58:15.110Z,39.77
2023-04-19T09:59:20.855Z,39.47
2023-04-19T10:00:15.115Z,39.63
2023-04-19T10:01:16.643Z,39.63
2023-04-19T10:02:15.215Z,39.01
2023-04-19T10:03:15.117Z,38.82
2023-04-19T10:05:21.166Z,38.40
2023-04-19T10:06:31.771Z,39.09
2023-04-19T10:08:15.122Z,38.73
2023-04-19T10:09:15.252Z,38.11
2023-04-19T10:10:20.398Z,37.27
2023-04-19T10:11:14.986Z,36.75
2023-04-19T10:12:31.239Z,36.45
2023-04-19T10:13:20.514Z,36.35
2023-04-19T10:14:14.945Z,35.43
2023-04-19T10:15:14.947Z,35.21
2023-04-19T10:16:19.363Z,35.71
2023-04-19T10:17:15.022Z,35.30
2023-04-19T10:18:14.900Z,34.48
2023-04-19T10:19:15.144Z,34.56
2023-04-19T10:20:14.879Z,34.46
2023-04-19T10:21:14.885Z,34.14
2023-04-19T10:22:14.848Z,34.12
2023-04-19T10:23:14.843Z,34.41
2023-04-19T10:24:14.864Z,33.70
2023-04-19T10:25:14.829Z,33.48
2023-04-19T10:26:14.836Z,33.56
2023-04-19T10:27:14.792Z,33.63
2023-04-19T10:28:14.786Z,33.12
2023-04-19T10:29:15.017Z,33.01
2023-04-19T10:30:14.812Z,32.92
2023-04-19T10:31:14.753Z,32.50
2023-04-19T10:32:14.881Z,31.90
2023-04-19T10:33:14.731Z,31.81
2023-04-19T10:34:14.746Z,31.69
2023-04-19T10:35:14.768Z,31.60
2023-04-19T10:36:14.721Z,32.53
2023-04-19T10:37:14.692Z,32.85
2023-04-19T10:38:14.677Z,33.23
2023-04-19T10:39:14.908Z,32.53
2023-04-19T10:40:14.762Z,32.92
2023-04-19T10:41:17.621Z,32.70
2023-04-19T10:42:14.646Z,31.81
2023-04-19T10:43:14.712Z,32.40
2023-04-19T10:44:14.633Z,32.68
2023-04-19T10:45:14.601Z,31.99
2023-04-19T10:46:14.642Z,31.79
2023-04-19T10:47:14.753Z,31.69
2023-04-19T10:48:14.574Z,31.57
2023-04-19T10:49:14.854Z,31.36
2023-04-19T10:50:14.573Z,31.97
2023-04-19T10:51:14.602Z,31.46
2023-04-19T10:52:14.563Z,31.84
2023-04-19T10:53:14.530Z,31.74
2023-04-19T10:54:14.500Z,31.13
2023-04-19T10:55:14.505Z,30.42
2023-04-19T10:56:14.486Z,30.12
2023-04-19T10:57:14.497Z,30.30
2023-04-19T10:58:14.465Z,30.09
2023-04-19T10:59:14.645Z,29.58
2023-04-19T11:00:14.469Z,29.69
2023-04-19T11:01:14.520Z,28.09
2023-04-19T11:02:14.476Z,28.09
2023-04-19T11:03:14.554Z,27.89
2023-04-19T11:04:14.654Z,28.49
2023-04-19T11:05:14.437Z,28.29
2023-04-19T11:06:14.381Z,27.99
2023-04-19T11:07:14.409Z,28.08
2023-04-19T11:08:14.357Z,28.20
2023-04-19T11:09:14.508Z,27.91
2023-04-19T11:10:14.382Z,28.50
2023-04-19T11:11:14.326Z,28.20
2023-04-19T11:12:14.329Z,28.30
2023-04-19T11:13:14.330Z,28.42
2023-04-19T11:14:14.287Z,28.22
2023-04-19T11:15:14.312Z,28.91
2023-04-19T11:16:14.293Z,28.52
2023-04-19T11:17:14.271Z,28.93
2023-04-19T11:18:14.310Z,29.71
2023-04-19T11:19:14.418Z,28.70
2023-04-19T11:20:14.233Z,28.20
2023-04-19T11:21:14.215Z,28.41
2023-04-19T11:22:14.218Z,28.62
2023-04-19T11:23:14.197Z,28.30
2023-04-19T11:24:14.210Z,27.89
2023-04-19T11:25:14.200Z,28.09
2023-04-19T11:26:14.174Z,27.58
2023-04-19T11:27:14.165Z,27.75
2023-04-19T11:28:14.194Z,27.78
2023-04-19T11:29:14.319Z,27.97
2023-04-19T11:30:14.130Z,27.16
2023-04-19T11:31:14.124Z,26.86
2023-04-19T11:32:14.109Z,26.95
2023-04-19T11:33:14.099Z,27.03
2023-04-19T11:34:14.398Z,26.54
2023-04-19T11:35:14.070Z,26.54
2023-04-19T11:36:14.062Z,27.03
2023-04-19T11:37:14.057Z,26.93
2023-04-19T11:38:14.050Z,27.25
2023-04-19T11:39:14.033Z,27.83
2023-04-19T11:40:14.066Z,27.42
2023-04-19T11:41:14.010Z,27.02
2023-04-19T11:42:13.995Z,27.01
2023-04-19T11:43:14.011Z,26.42
2023-04-19T11:44:14.243Z,26.43
2023-04-19T11:45:26.037Z,27.01
2023-04-19T11:46:14.022Z,25.63
2023-04-19T11:47:13.971Z,25.85
2023-04-19T11:48:13.981Z,25.74
2023-04-19T11:49:13.926Z,25.63
2023-04-19T11:50:13.956Z,26.25
2023-04-19T11:51:13.932Z,26.43
2023-04-19T11:52:13.905Z,26.43
2023-04-19T11:53:13.897Z,25.73
2023-04-19T11:54:14.058Z,26.02
2023-04-19T11:55:13.869Z,26.12
2023-04-19T11:56:13.890Z,26.31
2023-04-19T11:57:13.925Z,26.39
2023-04-19T11:58:13.844Z,26.66
2023-04-19T11:59:13.822Z,26.35
2023-04-19T12:00:13.824Z,26.15
2023-04-19T12:01:13.837Z,25.77
2023-04-19T12:02:13.853Z,25.93
2023-04-19T12:03:13.935Z,27.23
2023-04-19T12:04:13.962Z,27.40
2023-04-19T12:05:13.965Z,27.08
2023-04-19T12:06:13.789Z,26.67
2023-04-19T12:07:13.739Z,25.98
2023-04-19T12:08:13.737Z,26.38
2023-04-19T12:09:13.726Z,25.89
2023-04-19T12:10:13.733Z,26.08
2023-04-19T12:11:13.702Z,26.36
2023-04-19T12:12:13.713Z,26.65
2023-04-19T12:13:13.679Z,25.95
2023-04-19T12:14:13.740Z,26.12
2023-04-19T12:15:13.698Z,24.92
2023-04-19T12:16:13.692Z,25.12
2023-04-19T12:17:13.657Z,25.31
2023-04-19T12:18:13.659Z,24.41
2023-04-19T12:19:13.865Z,24.21
2023-04-19T12:20:13.626Z,24.41
2023-04-19T12:21:13.600Z,24.41
2023-04-19T12:22:13.630Z,24.19
2023-04-19T12:23:13.583Z,23.89
2023-04-19T12:24:13.581Z,23.60
2023-04-19T12:25:13.566Z,23.40
2023-04-19T12:26:13.565Z,23.02
2023-04-19T12:27:13.539Z,23.44
2023-04-19T12:28:13.562Z,23.93
2023-04-19T12:29:13.602Z,24.32
2023-04-19T12:30:13.520Z,23.73
2023-04-19T12:31:13.501Z,23.52
2023-04-19T12:32:13.547Z,23.53
2023-04-19T12:33:13.585Z,23.32
2023-04-19T12:34:13.497Z,23.21
2023-04-19T12:35:13.460Z,23.02
2023-04-19T12:36:13.496Z,23.30
2023-04-19T12:37:13.462Z,22.15
2023-04-19T12:38:13.471Z,22.56
2023-04-19T12:39:13.644Z,22.85
2023-04-19T12:40:13.409Z,22.94
2023-04-19T12:41:13.399Z,22.83
2023-04-19T12:42:13.412Z,22.24
2023-04-19T12:43:19.926Z,23.21
2023-04-19T12:44:13.373Z,23.30
2023-04-19T12:45:13.372Z,23.39
2023-04-19T12:46:13.394Z,23.08
2023-04-19T12:47:13.338Z,22.60
2023-04-19T12:48:13.350Z,22.81
2023-04-19T12:49:13.482Z,22.33
2023-04-19T12:50:13.317Z,21.94
2023-04-19T12:51:13.301Z,22.34
2023-04-19T12:52:13.331Z,22.44
2023-04-19T12:53:13.275Z,22.44
2023-04-19T12:54:13.267Z,22.53
2023-04-19T12:55:13.252Z,22.44
2023-04-19T12:56:13.252Z,22.93
2023-04-19T12:57:13.233Z,22.44
2023-04-19T12:58:13.272Z,22.56
2023-04-19T12:59:13.301Z,23.33
2023-04-19T13:00:13.212Z,22.73