createdAt,value
2019-03-31T00:02:04.805Z,13.20
2019-03-31T00:04:34.934Z,13.20
2019-03-31T00:07:04.919Z,13.20
2019-03-31T00:09:35.075Z,13.10
2019-03-31T00:12:05.241Z,13.10
2019-03-31T00:14:35.313Z,13.10
2019-03-31T00:17:05.400Z,13.00
2019-03-31T00:19:35.548Z,13.00
2019-03-31T00:22:05.838Z,13.00
2019-03-31T00:24:35.944Z,13.00
2019-03-31T00:27:06.102Z,13.00
2019-03-31T00:29:36.227Z,13.00
2019-03-31T00:32:06.383Z,13.00
2019-03-31T00:34:36.452Z,12.90
2019-03-31T00:37:07.890Z,12.90
2019-03-31T00:39:38.006Z,12.80
2019-03-31T00:42:08.042Z,12.80
2019-03-31T00:44:38.055Z,12.70
2019-03-31T00:47:08.226Z,12.70
2019-03-31T00:49:38.188Z,12.60
2019-03-31T00:52:08.247Z,12.60
2019-03-31T00:54:38.248Z,12.60
2019-03-31T00:57:08.399Z,12.60
2019-03-31T00:59:38.407Z,12.50
2019-03-31T01:02:12.216Z,12.50
2019-03-31T01:04:42.214Z,12.40
2019-03-31T01:07:12.261Z,12.40
2019-03-31T01:09:43.314Z,12.30
2019-03-31T01:12:13.491Z,12.30
2019-03-31T01:14:44.940Z,12.20
2019-03-31T01:17:18.574Z,12.20
2019-03-31T01:19:47.267Z,12.10
2019-03-31T01:22:19.354Z,12.10
2019-03-31T01:24:49.450Z,12.10
2019-03-31T01:27:19.675Z,12.10
2019-03-31T01:29:49.834Z,12.00
2019-03-31T01:32:19.853Z,12.00
2019-03-31T01:34:49.941Z,12.00
2019-03-31T01:37:20.447Z,12.00
2019-03-31T01:39:50.525Z,12.00
2019-03-31T01:42:20.620Z,12.00
2019-03-31T01:44:50.856Z,12.00
2019-03-31T01:47:21.111Z,11.90
2019-03-31T01:49:51.222Z,11.90
2019-03-31T01:52:21.195Z,11.80
2019-03-31T01:54:51.326Z,11.80
2019-03-31T01:57:21.358Z,11.80
2019-03-31T01:59:51.498Z,11.70
2019-03-31T02:02:27.228Z,11.60
2019-03-31T02:04:57.296Z,11.60
2019-03-31T02:07:27.411Z,11.50
2019-03-31T02:09:57.386Z,11.50
2019-03-31T02:12:27.465Z,11.50
2019-03-31T02:14:57.435Z,11.50
2019-03-31T02:17:27.475Z,11.50
2019-03-31T02:19:57.555Z,11.40
2019-03-31T02:22:28.634Z,11.30
2019-03-31T02:24:58.718Z,11.30
2019-03-31T02:27:28.688Z,11.20
2019-03-31T02:29:58.777Z,11.20
2019-03-31T02:32:28.844Z,11.20
2019-03-31T02:34:59.023Z,11.30
2019-03-31T02:37:29.213Z,11.30
2019-03-31T02:39:59.313Z,11.30
2019-03-31T02:42:29.347Z,11.30
2019-03-31T02:44:59.463Z,11.20
2019-03-31T02:47:29.989Z,11.20
2019-03-31T02:49:59.995Z,11.20
2019-03-31T02:52:30.003Z,11.20
2019-03-31T02:55:00.456Z,11.20
2019-03-31T02:57:30.684Z,11.20
2019-03-31T03:00:02.565Z,11.20
2019-03-31T03:02:42.070Z,11.20
2019-03-31T03:05:18.876Z,11.20
2019-03-31T03:07:39.828Z,11.10
2019-03-31T03:10:10.284Z,11.10
2019-03-31T03:12:45.337Z,11.10
2019-03-31T03:15:22.388Z,11.00
2019-03-31T03:17:52.457Z,11.00
2019-03-31T03:20:22.561Z,10.90
2019-03-31T03:22:52.687Z,10.80
2019-03-31T03:25:23.307Z,10.80
2019-03-31T03:27:53.406Z,10.80
2019-03-31T03:30:23.726Z,10.70
2019-03-31T03:33:13.767Z,10.80
2019-03-31T03:35:25.594Z,10.80
2019-03-31T03:37:55.716Z,10.80
2019-03-31T03:40:26.151Z,10.80
2019-03-31T03:42:56.357Z,10.80
2019-03-31T03:45:26.432Z,10.80
2019-03-31T03:47:56.563Z,10.80
2019-03-31T03:50:26.697Z,10.80
2019-03-31T03:52:56.854Z,10.80
2019-03-31T03:55:53.687Z,10.80
2019-03-31T04:01:19.263Z,10.80
2019-03-31T04:06:42.921Z,10.70
2019-03-31T04:12:03.462Z,10.70
2019-03-31T04:17:27.093Z,10.70
2019-03-31T04:22:51.713Z,10.50
2019-03-31T04:28:15.834Z,10.50
2019-03-31T04:33:50.154Z,10.40
2019-03-31T04:39:07.079Z,10.50
2019-03-31T04:44:29.044Z,10.40
2019-03-31T04:49:53.547Z,10.40
2019-03-31T04:55:19.585Z,10.30
2019-03-31T04:58:01.122Z,10.30
2019-03-31T05:03:24.850Z,10.20
2019-03-31T05:08:49.247Z,10.20
2019-03-31T05:11:30.658Z,10.20
2019-03-31T05:14:12.319Z,10.20
2019-03-31T05:19:36.544Z,10.20
2019-03-31T05:22:17.935Z,10.20
2019-03-31T05:27:38.575Z,10.10
2019-03-31T05:30:20.120Z,10.10
2019-03-31T05:35:44.629Z,10.10
2019-03-31T05:41:09.106Z,10.10
2019-03-31T05:43:39.802Z,10.00
2019-03-31T05:46:28.673Z,10.00
2019-03-31T05:48:58.767Z,10.00
2019-03-31T05:51:47.702Z,10.00
2019-03-31T05:54:36.511Z,10.00
2019-03-31T05:57:25.480Z,10.00
2019-03-31T06:00:36.099Z,10.00
2019-03-31T06:03:25.329Z,10.10
2019-03-31T06:06:14.098Z,10.00
2019-03-31T06:09:04.629Z,10.00
2019-03-31T06:20:42.502Z,10.40
2019-03-31T06:23:12.533Z,10.40
2019-03-31T06:26:01.442Z,10.40
2019-03-31T06:28:50.334Z,10.40
2019-03-31T06:34:14.342Z,10.60
2019-03-31T06:39:40.383Z,10.60
2019-03-31T06:45:04.748Z,10.70
2019-03-31T06:50:28.642Z,10.90
2019-03-31T06:53:09.815Z,11.00
2019-03-31T06:58:34.285Z,11.10
2019-03-31T07:01:15.564Z,11.10
2019-03-31T07:06:41.229Z,10.60
2019-03-31T07:12:08.943Z,11.50
2019-03-31T07:17:33.453Z,11.60
2019-03-31T07:25:43.986Z,11.70
2019-03-31T07:31:09.704Z,11.80
2019-03-31T07:36:33.826Z,11.90
2019-03-31T07:39:15.250Z,12.00
2019-03-31T07:44:39.507Z,12.10
2019-03-31T07:50:03.755Z,12.20
2019-03-31T07:55:28.699Z,12.40
2019-03-31T07:57:59.331Z,12.40
2019-03-31T08:00:48.212Z,12.50
2019-03-31T08:03:37.145Z,12.60
2019-03-31T08:06:26.107Z,12.60
2019-03-31T08:09:14.953Z,12.70
2019-03-31T08:12:03.882Z,12.80
2019-03-31T08:14:53.089Z,12.90
2019-03-31T08:17:42.880Z,13.00
2019-03-31T08:20:32.492Z,12.40
2019-03-31T08:23:21.279Z,13.10
2019-03-31T08:26:10.150Z,13.20
2019-03-31T08:28:59.020Z,13.30
2019-03-31T08:37:23.928Z,13.50
2019-03-31T08:43:27.804Z,13.70
2019-03-31T08:46:16.700Z,13.80
2019-03-31T08:49:05.542Z,13.90
2019-03-31T08:51:47.149Z,13.90
2019-03-31T08:54:28.523Z,14.00
2019-03-31T08:57:09.178Z,14.10
2019-03-31T08:59:49.925Z,14.10
2019-03-31T09:02:33.634Z,14.20
2019-03-31T09:05:14.357Z,14.30
2019-03-31T09:07:55.199Z,14.50
2019-03-31T09:10:37.179Z,14.60
2019-03-31T09:13:18.678Z,14.70
2019-03-31T09:16:00.140Z,14.80
2019-03-31T09:18:41.020Z,14.90
2019-03-31T09:21:22.544Z,15.00
2019-03-31T09:24:03.254Z,15.10
2019-03-31T09:26:44.677Z,15.30
2019-03-31T09:29:26.317Z,15.40
2019-03-31T09:32:07.876Z,15.50
2019-03-31T09:34:49.481Z,15.60
2019-03-31T09:37:30.443Z,15.70
2019-03-31T09:40:11.166Z,15.90
2019-03-31T09:42:52.775Z,16.10
2019-03-31T09:48:17.576Z,16.40
2019-03-31T09:53:47.864Z,16.70
2019-03-31T09:59:17.988Z,16.90
2019-03-31T10:01:59.340Z,17.00
2019-03-31T10:04:40.923Z,17.20
2019-03-31T10:10:04.823Z,17.40
2019-03-31T10:12:46.198Z,17.60
2019-03-31T10:15:27.594Z,17.70
2019-03-31T10:18:09.066Z,17.90
2019-03-31T10:20:49.869Z,18.00
2019-03-31T10:23:31.389Z,18.20
2019-03-31T10:26:15.975Z,18.30
2019-03-31T10:28:55.771Z,18.40
2019-03-31T10:31:37.501Z,18.60
2019-03-31T10:34:18.969Z,18.70
2019-03-31T10:37:00.527Z,18.80
2019-03-31T10:39:41.184Z,18.90
2019-03-31T10:42:22.747Z,18.90
2019-03-31T10:45:04.107Z,19.10
2019-03-31T10:47:44.836Z,19.20
2019-03-31T10:50:26.451Z,19.40
2019-03-31T10:53:07.532Z,19.60
2019-03-31T10:58:41.254Z,19.80
2019-03-31T11:01:22.163Z,20.00
2019-03-31T11:04:02.819Z,20.10
2019-03-31T11:06:58.005Z,20.20
2019-03-31T11:09:29.978Z,20.30
2019-03-31T11:12:11.408Z,20.50
2019-03-31T11:14:52.878Z,20.50
2019-03-31T11:17:34.937Z,20.70
2019-03-31T11:20:16.108Z,20.80
2019-03-31T11:26:06.522Z,21.00
2019-03-31T11:28:47.389Z,21.10
2019-03-31T11:31:28.918Z,20.90
2019-03-31T11:34:10.490Z,20.70
2019-03-31T11:36:42.362Z,20.50
2019-03-31T11:42:48.271Z,20.10
2019-03-31T11:45:37.956Z,20.00
2019-03-31T11:48:27.724Z,19.90
2019-03-31T11:51:16.607Z,19.70
2019-03-31T11:54:05.702Z,19.70
2019-03-31T11:57:13.340Z,19.60
2019-03-31T12:03:11.202Z,19.50
2019-03-31T12:06:00.124Z,19.40
2019-03-31T12:08:49.015Z,19.50
2019-03-31T12:11:37.905Z,19.40
2019-03-31T12:14:26.929Z,19.40
2019-03-31T12:17:15.799Z,19.40
2019-03-31T12:22:59.267Z,19.50
2019-03-31T12:25:48.556Z,19.50
2019-03-31T12:28:37.522Z,19.50
2019-03-31T12:31:26.384Z,19.40
2019-03-31T12:34:15.619Z,19.40
2019-03-31T12:36:57.009Z,19.20
2019-03-31T12:39:38.334Z,19.30
2019-03-31T12:42:19.650Z,19.30
2019-03-31T12:45:01.163Z,19.40
2019-03-31T12:47:42.098Z,19.60
2019-03-31T12:50:23.586Z,19.90
2019-03-31T12:52:53.778Z,20.10
2019-03-31T12:55:42.725Z,20.30
2019-03-31T12:58:32.006Z,20.30
2019-03-31T13:01:21.129Z,20.20
2019-03-31T13:04:10.016Z,20.20
2019-03-31T13:06:58.824Z,20.10
2019-03-31T13:09:47.628Z,20.00
2019-03-31T13:12:36.670Z,19.90
2019-03-31T13:15:25.600Z,19.90
2019-03-31T13:18:14.485Z,19.80
2019-03-31T13:21:03.498Z,19.80
2019-03-31T13:24:11.019Z,19.80
2019-03-31T13:30:02.023Z,20.20
2019-03-31T13:33:09.985Z,20.50
2019-03-31T13:35:58.931Z,20.80
2019-03-31T13:38:48.767Z,21.20
2019-03-31T13:41:37.838Z,21.50
2019-03-31T13:44:45.532Z,21.80
2019-03-31T13:47:34.601Z,22.10
2019-03-31T13:50:42.347Z,22.40
2019-03-31T13:53:31.451Z,22.30
2019-03-31T13:56:20.595Z,22.10
2019-03-31T13:59:09.461Z,21.80
2019-03-31T14:02:00.224Z,21.60
2019-03-31T14:05:07.807Z,21.40
2019-03-31T14:07:56.759Z,21.30
2019-03-31T14:10:45.744Z,21.20
2019-03-31T14:13:34.607Z,21.00
2019-03-31T14:16:23.451Z,21.00
2019-03-31T14:19:13.192Z,20.90
2019-03-31T14:22:03.343Z,21.00
2019-03-31T14:24:52.161Z,21.20
2019-03-31T14:27:41.017Z,21.50
2019-03-31T14:30:30.043Z,21.80
2019-03-31T14:33:18.955Z,21.90
2019-03-31T14:38:46.338Z,21.60
2019-03-31T14:44:09.340Z,20.80
2019-03-31T14:46:50.047Z,20.20
2019-03-31T14:49:31.443Z,19.60
2019-03-31T14:54:56.999Z,18.40
2019-03-31T15:00:20.732Z,17.70
2019-03-31T15:03:02.213Z,17.50
2019-03-31T15:05:43.567Z,17.30
2019-03-31T15:11:07.852Z,17.00
2019-03-31T15:13:49.341Z,17.00
2019-03-31T15:16:31.607Z,16.90
2019-03-31T15:19:12.168Z,16.60
2019-03-31T15:24:36.746Z,16.50
2019-03-31T15:30:01.220Z,16.40
2019-03-31T15:35:24.800Z,16.20
2019-03-31T15:40:49.004Z,15.90
2019-03-31T15:46:15.200Z,15.80
2019-03-31T15:51:39.964Z,15.70
2019-03-31T15:54:20.972Z,15.70
2019-03-31T15:59:44.769Z,15.50
2019-03-31T16:02:26.182Z,15.50
2019-03-31T16:07:51.852Z,15.50
2019-03-31T16:13:16.558Z,15.60
2019-03-31T16:18:41.141Z,15.60
2019-03-31T16:24:05.055Z,15.50
2019-03-31T16:29:18.031Z,15.70
2019-03-31T16:32:07.069Z,15.60
2019-03-31T16:34:55.695Z,15.70
2019-03-31T16:37:44.243Z,15.60
2019-03-31T16:40:32.864Z,15.60
2019-03-31T16:43:21.491Z,15.60
2019-03-31T16:46:11.070Z,15.70
2019-03-31T16:49:00.655Z,15.70
2019-03-31T16:51:49.281Z,15.70
2019-03-31T16:54:37.832Z,15.80
2019-03-31T16:57:26.523Z,15.90
2019-03-31T17:00:15.620Z,16.00
2019-03-31T17:03:04.255Z,16.00
2019-03-31T17:05:53.951Z,15.80
2019-03-31T17:08:42.548Z,15.80
2019-03-31T17:11:31.136Z,15.70
2019-03-31T17:14:20.107Z,15.60
2019-03-31T17:17:08.615Z,15.50
2019-03-31T17:19:57.190Z,15.40
2019-03-31T17:22:45.795Z,15.40
2019-03-31T17:28:10.446Z,15.30
2019-03-31T17:33:34.645Z,15.30
2019-03-31T17:38:58.472Z,15.10
2019-03-31T17:44:25.043Z,15.00
2019-03-31T17:49:49.436Z,14.90
2019-03-31T17:52:30.047Z,14.90
2019-03-31T17:55:10.788Z,14.80
2019-03-31T18:00:35.482Z,14.60
2019-03-31T18:06:02.997Z,14.70
2019-03-31T18:28:21.801Z,14.20
2019-03-31T18:31:03.322Z,14.20
2019-03-31T18:36:36.991Z,14.10
2019-03-31T18:44:47.159Z,13.90
2019-03-31T18:50:11.620Z,13.90
2019-03-31T18:55:35.209Z,13.70
2019-03-31T19:01:01.967Z,13.60
2019-03-31T19:06:25.304Z,13.40
2019-03-31T19:11:50.167Z,13.40
2019-03-31T19:17:14.628Z,13.30
2019-03-31T19:22:39.086Z,13.10
2019-03-31T19:28:04.313Z,13.10
2019-03-31T19:33:27.702Z,13.10
2019-03-31T19:38:52.089Z,12.90
2019-03-31T19:44:17.720Z,12.90
2019-03-31T19:49:45.092Z,12.80
2019-03-31T19:55:05.813Z,12.80
2019-03-31T20:03:16.266Z,12.60
2019-03-31T20:08:43.788Z,12.60
2019-03-31T20:16:54.070Z,12.50
2019-03-31T20:22:19.503Z,12.50
2019-03-31T20:27:46.917Z,12.30
2019-03-31T20:33:15.415Z,12.20
2019-03-31T20:38:46.917Z,12.10
2019-03-31T20:41:30.150Z,12.00
2019-03-31T20:44:03.535Z,11.90
2019-03-31T20:46:33.911Z,11.90
2019-03-31T20:49:03.493Z,12.00
2019-03-31T20:51:33.682Z,11.90
2019-03-31T20:54:03.903Z,11.80
2019-03-31T20:56:34.408Z,11.80
2019-03-31T20:59:06.651Z,11.80
2019-03-31T21:01:37.187Z,11.80
2019-03-31T21:04:08.024Z,11.80
2019-03-31T21:06:37.562Z,11.80
2019-03-31T21:09:08.976Z,11.80
2019-03-31T21:11:39.987Z,11.80
2019-03-31T21:14:10.828Z,11.80
2019-03-31T21:16:40.766Z,11.80
2019-03-31T21:19:11.027Z,11.80
2019-03-31T21:21:43.278Z,11.80
2019-03-31T21:24:13.123Z,11.80
2019-03-31T21:26:43.558Z,11.90
2019-03-31T21:29:13.032Z,11.90
2019-03-31T21:31:42.998Z,11.80
2019-03-31T21:34:12.540Z,11.80
2019-03-31T21:36:42.256Z,11.70
2019-03-31T21:39:11.818Z,11.70
2019-03-31T21:41:41.314Z,11.80
2019-03-31T21:44:11.125Z,11.80
2019-03-31T21:46:40.771Z,11.80
2019-03-31T21:49:10.243Z,11.70
2019-03-31T21:51:39.682Z,11.70
2019-03-31T21:54:11.767Z,11.70
2019-03-31T21:56:40.761Z,11.60
2019-03-31T21:59:10.266Z,11.50
2019-03-31T22:01:40.787Z,11.50
2019-03-31T22:04:12.448Z,11.40
2019-03-31T22:06:42.824Z,11.30
2019-03-31T22:09:13.260Z,11.30
2019-03-31T22:11:42.830Z,11.30
2019-03-31T22:14:13.139Z,11.30
2019-03-31T22:16:43.047Z,11.30
2019-03-31T22:19:12.919Z,11.20
2019-03-31T22:21:43.045Z,11.10
2019-03-31T22:24:13.787Z,11.20
2019-03-31T22:26:43.475Z,11.10
2019-03-31T22:29:13.034Z,11.10
2019-03-31T22:31:43.010Z,11.10
2019-03-31T22:34:12.574Z,11.00
2019-03-31T22:36:42.063Z,11.00
2019-03-31T22:39:11.763Z,10.90
2019-03-31T22:41:41.438Z,10.90
2019-03-31T22:44:10.920Z,10.80
2019-03-31T22:46:53.756Z,10.80
2019-03-31T22:49:13.429Z,10.80
2019-03-31T22:51:42.997Z,10.80
2019-03-31T22:54:12.640Z,10.80
2019-03-31T22:56:42.182Z,10.80
2019-03-31T22:59:11.728Z,10.80
2019-03-31T23:01:41.246Z,10.80
2019-03-31T23:04:10.754Z,10.80
2019-03-31T23:06:40.220Z,10.70
2019-03-31T23:09:09.786Z,10.70
2019-03-31T23:11:39.211Z,10.80
2019-03-31T23:14:09.165Z,10.70
2019-03-31T23:16:38.664Z,10.70
2019-03-31T23:19:12.216Z,10.70
2019-03-31T23:21:41.722Z,10.70
2019-03-31T23:24:11.219Z,10.70
2019-03-31T23:26:40.679Z,10.80
2019-03-31T23:29:10.271Z,10.80
2019-03-31T23:31:39.757Z,10.70
2019-03-31T23:34:09.302Z,10.70
2019-03-31T23:36:39.778Z,10.60
2019-03-31T23:39:09.302Z,10.60
2019-03-31T23:41:39.188Z,10.60
2019-03-31T23:44:08.726Z,10.70
2019-03-31T23:46:38.227Z,10.60
2019-03-31T23:49:07.870Z,10.60
2019-03-31T23:51:37.442Z,10.60
2019-03-31T23:54:07.063Z,10.50
2019-03-31T23:56:36.539Z,10.40
2019-03-31T23:59:06.071Z,10.50
