createdAt,value
2019-06-20T14:22:07.736Z,22.20
2019-06-20T14:24:38.952Z,21.90
2019-06-20T14:27:09.587Z,21.80
2019-06-20T14:29:40.242Z,22.00
2019-06-20T14:32:21.833Z,22.00
2019-06-20T14:34:52.057Z,21.80
2019-06-20T14:37:22.820Z,21.80
2019-06-20T14:39:54.931Z,21.60
2019-06-20T14:42:25.628Z,21.70
2019-06-20T14:44:56.311Z,21.90
2019-06-20T14:47:26.929Z,21.90
2019-06-20T14:49:57.597Z,22.00
2019-06-20T14:52:28.223Z,21.90
2019-06-20T14:54:58.863Z,21.80
2019-06-20T14:57:29.484Z,21.80
2019-06-20T15:00:00.113Z,22.00
2019-06-20T15:02:38.482Z,21.90
2019-06-20T15:05:03.083Z,22.00
2019-06-20T15:07:33.957Z,21.70
2019-06-20T15:10:05.345Z,21.90
2019-06-20T15:12:35.972Z,22.00
2019-06-20T15:15:06.716Z,21.90
2019-06-20T15:17:37.314Z,21.70
2019-06-20T15:20:09.199Z,21.30
2019-06-20T15:22:39.820Z,21.20
2019-06-20T15:25:11.271Z,21.60
2019-06-20T15:27:41.897Z,21.80
2019-06-20T15:30:12.794Z,21.70
2019-06-20T15:32:55.260Z,21.70
2019-06-20T15:35:16.932Z,21.80
2019-06-20T15:37:48.475Z,21.80
2019-06-20T15:40:19.941Z,21.90
2019-06-20T15:42:51.546Z,21.90
2019-06-20T15:45:23.162Z,21.70
2019-06-20T15:47:53.885Z,21.30
2019-06-20T15:50:24.560Z,21.40
2019-06-20T15:52:55.195Z,21.60
2019-06-20T15:55:25.873Z,21.70
2019-06-20T15:57:56.655Z,21.70
2019-06-20T16:00:28.093Z,21.60
2019-06-20T16:03:09.528Z,21.60
2019-06-20T16:05:31.532Z,21.50
2019-06-20T16:08:02.483Z,21.50
2019-06-20T16:10:33.343Z,21.50
2019-06-20T16:13:04.045Z,21.40
2019-06-20T16:15:34.722Z,21.40
2019-06-20T16:18:05.416Z,21.50
2019-06-20T16:20:36.419Z,21.50
2019-06-20T16:23:07.090Z,21.40
2019-06-20T16:25:37.718Z,21.40
2019-06-20T16:28:08.378Z,21.40
2019-06-20T16:30:41.153Z,21.30
2019-06-20T16:33:24.011Z,21.40
2019-06-20T16:35:44.200Z,21.40
2019-06-20T16:38:14.877Z,21.40
2019-06-20T16:40:47.998Z,21.40
2019-06-20T16:43:17.436Z,21.60
2019-06-20T16:45:48.060Z,21.60
2019-06-20T16:48:18.758Z,21.50
2019-06-20T16:50:49.391Z,21.60
2019-06-20T16:53:20.077Z,21.70
2019-06-20T16:55:50.764Z,21.20
2019-06-20T16:58:21.447Z,21.20
2019-06-20T17:00:52.108Z,21.40
2019-06-20T17:03:22.817Z,21.50
2019-06-20T17:05:53.453Z,21.50
2019-06-20T17:08:24.152Z,21.40
2019-06-20T17:10:55.193Z,21.40
2019-06-20T17:13:25.870Z,21.30
2019-06-20T17:15:56.612Z,21.20
2019-06-20T17:18:27.345Z,21.30
2019-06-20T17:20:58.107Z,21.40
2019-06-20T17:23:29.559Z,21.40
2019-06-20T17:26:01.513Z,21.50
2019-06-20T17:28:32.810Z,21.50
2019-06-20T17:31:03.715Z,21.50
2019-06-20T17:33:34.430Z,21.40
2019-06-20T17:36:17.789Z,21.50
2019-06-20T17:38:38.151Z,21.50
2019-06-20T17:41:08.786Z,21.00
2019-06-20T17:43:39.398Z,21.20
2019-06-20T17:46:10.050Z,21.20
2019-06-20T17:48:40.685Z,21.20
2019-06-20T17:51:11.319Z,21.10
2019-06-20T17:53:41.955Z,20.50
2019-06-20T17:56:12.914Z,20.40
2019-06-20T17:58:43.545Z,20.30
2019-06-20T18:01:14.138Z,20.30
2019-06-20T18:03:46.790Z,20.20
2019-06-20T18:06:17.894Z,19.90
2019-06-20T18:08:48.543Z,19.70
2019-06-20T18:11:19.252Z,20.00
2019-06-20T18:13:50.936Z,20.10
2019-06-20T18:16:25.302Z,19.80
2019-06-20T18:18:55.219Z,20.00
2019-06-20T18:21:25.952Z,19.90
2019-06-20T18:23:56.569Z,19.80
2019-06-20T18:26:27.639Z,19.70
2019-06-20T18:28:58.760Z,19.70
2019-06-20T18:31:29.514Z,19.50
2019-06-20T18:34:01.229Z,19.40
2019-06-20T18:36:34.651Z,19.80
2019-06-20T18:39:08.031Z,19.80
2019-06-20T18:41:39.019Z,20.00
2019-06-20T18:44:09.884Z,19.50
2019-06-20T18:46:40.809Z,19.40
2019-06-20T18:49:11.670Z,19.50
2019-06-20T18:51:42.487Z,19.90
2019-06-20T18:54:14.357Z,19.80
2019-06-20T18:56:45.350Z,19.70
2019-06-20T18:59:16.131Z,19.70
2019-06-20T19:01:46.992Z,19.70
2019-06-20T19:04:23.645Z,19.40
2019-06-20T19:06:54.352Z,19.10
2019-06-20T19:09:24.994Z,19.20
2019-06-20T19:11:55.634Z,19.50
2019-06-20T19:14:26.384Z,19.60
2019-06-20T19:16:57.133Z,19.30
2019-06-20T19:19:28.058Z,19.50
2019-06-20T19:21:58.964Z,19.60
2019-06-20T19:24:30.001Z,19.60
2019-06-20T19:27:00.854Z,18.80
2019-06-20T19:29:32.245Z,18.70
2019-06-20T19:32:03.330Z,18.80
2019-06-20T19:34:34.227Z,19.20
2019-06-20T19:37:04.958Z,19.40
2019-06-20T19:39:35.662Z,19.60
2019-06-20T19:42:06.396Z,19.60
2019-06-20T19:44:37.202Z,19.60
2019-06-20T19:47:08.038Z,19.40
2019-06-20T19:49:40.753Z,19.00
2019-06-20T19:52:11.715Z,18.90
2019-06-20T19:54:42.937Z,19.20
2019-06-20T19:57:13.654Z,19.40
2019-06-20T19:59:46.227Z,19.50
2019-06-20T20:02:17.148Z,19.40
2019-06-20T20:04:48.570Z,19.60
2019-06-20T20:07:19.933Z,19.60
2019-06-20T20:09:50.782Z,19.60
2019-06-20T20:12:21.454Z,19.60
2019-06-20T20:14:52.209Z,19.50
2019-06-20T20:17:22.924Z,19.30
2019-06-20T20:19:53.596Z,19.00
2019-06-20T20:22:24.264Z,19.10
2019-06-20T20:24:54.935Z,19.20
2019-06-20T20:27:25.547Z,19.10
2019-06-20T20:29:56.294Z,19.40
2019-06-20T20:32:27.108Z,19.30
2019-06-20T20:34:58.167Z,19.00
2019-06-20T20:37:28.927Z,19.00
2019-06-20T20:39:59.687Z,19.10
2019-06-20T20:42:30.512Z,19.20
2019-06-20T20:45:01.253Z,19.20
2019-06-20T20:47:32.533Z,19.30
2019-06-20T20:50:03.299Z,19.20
2019-06-20T20:52:34.016Z,19.10
2019-06-20T20:55:04.691Z,18.70
2019-06-20T20:57:35.677Z,18.80
2019-06-20T21:00:06.951Z,18.70
2019-06-20T21:02:37.617Z,18.90
2019-06-20T21:05:08.847Z,19.00
2019-06-20T21:07:39.886Z,18.90
2019-06-20T21:10:11.989Z,19.00
2019-06-20T21:12:42.612Z,19.10
2019-06-20T21:15:13.999Z,19.00
2019-06-20T21:17:44.683Z,19.00
2019-06-20T21:20:15.611Z,19.00
2019-06-20T21:22:46.232Z,18.70
2019-06-20T21:25:17.198Z,18.70
2019-06-20T21:27:47.850Z,18.70
2019-06-20T21:30:18.776Z,18.80
2019-06-20T21:32:49.496Z,18.80
2019-06-20T21:35:20.134Z,18.50
2019-06-20T21:37:50.768Z,18.70
2019-06-20T21:40:21.393Z,18.80
2019-06-20T21:42:51.982Z,18.50
2019-06-20T21:45:22.803Z,18.50
2019-06-20T21:47:53.435Z,18.60
2019-06-20T21:50:24.006Z,18.60
2019-06-20T21:52:54.651Z,18.70
2019-06-20T21:55:25.271Z,18.50
2019-06-20T21:57:55.898Z,18.50
2019-06-20T22:00:38.438Z,18.50
2019-06-20T22:03:09.535Z,18.60
2019-06-20T22:05:40.598Z,18.50
2019-06-20T22:08:11.228Z,18.30
2019-06-20T22:10:41.826Z,18.30
2019-06-20T22:13:12.455Z,18.30
2019-06-20T22:15:43.040Z,18.20
2019-06-20T22:18:13.959Z,18.10
2019-06-20T22:20:44.554Z,18.20
2019-06-20T22:23:15.201Z,18.10
2019-06-20T22:25:45.819Z,18.00
2019-06-20T22:28:16.401Z,17.70
2019-06-20T22:30:52.089Z,17.40
2019-06-20T22:33:22.697Z,17.10
2019-06-20T22:35:53.345Z,17.00
2019-06-20T22:38:23.953Z,16.90
2019-06-20T22:40:54.524Z,16.80
2019-06-20T22:43:25.114Z,16.90
2019-06-20T22:45:55.712Z,16.90
2019-06-20T22:48:26.639Z,16.60
2019-06-20T22:50:57.229Z,16.40
2019-06-20T22:53:27.846Z,16.30
2019-06-20T22:55:58.421Z,16.40
2019-06-20T22:58:29.005Z,16.70
2019-06-20T23:00:59.615Z,16.90
2019-06-20T23:03:30.174Z,17.10
2019-06-20T23:06:01.020Z,16.80
2019-06-20T23:08:31.605Z,16.50
2019-06-20T23:11:02.181Z,16.80
2019-06-20T23:13:32.789Z,16.90
2019-06-20T23:16:03.494Z,16.40
2019-06-20T23:18:34.093Z,16.30
2019-06-20T23:21:05.351Z,16.30
2019-06-20T23:23:35.969Z,16.70
2019-06-20T23:26:08.182Z,17.10
2019-06-20T23:28:38.857Z,17.20
2019-06-20T23:31:09.791Z,16.90
2019-06-20T23:33:40.379Z,16.60
2019-06-20T23:36:10.983Z,16.50
2019-06-20T23:38:41.590Z,16.10
2019-06-20T23:41:12.244Z,16.00
2019-06-20T23:43:42.827Z,15.90
2019-06-20T23:46:13.412Z,15.60
2019-06-20T23:48:44.051Z,15.60
2019-06-20T23:51:24.997Z,15.50
2019-06-20T23:53:47.014Z,15.60
2019-06-20T23:56:17.604Z,15.80
2019-06-20T23:58:48.203Z,15.90
