createdAt,value
2023-02-10T00:00:37.517Z,99.90
2023-02-10T00:03:06.867Z,99.90
2023-02-10T00:05:36.152Z,99.90
2023-02-10T00:08:05.740Z,99.90
2023-02-10T00:10:34.961Z,99.90
2023-02-10T00:13:04.270Z,99.90
2023-02-10T00:15:33.603Z,99.90
2023-02-10T00:18:02.887Z,99.90
2023-02-10T00:20:32.242Z,99.90
2023-02-10T00:23:01.594Z,99.90
2023-02-10T00:25:30.891Z,99.90
2023-02-10T00:28:00.204Z,99.90
2023-02-10T00:30:29.546Z,99.90
2023-02-10T00:32:59.342Z,99.90
2023-02-10T00:35:28.918Z,99.90
2023-02-10T00:37:58.455Z,99.90
2023-02-10T00:40:27.745Z,99.90
2023-02-10T00:42:57.143Z,99.90
2023-02-10T00:45:26.839Z,99.90
2023-02-10T00:47:56.732Z,99.90
2023-02-10T00:50:26.248Z,99.90
2023-02-10T00:52:55.509Z,99.90
2023-02-10T00:55:24.878Z,99.90
2023-02-10T00:57:54.133Z,99.90
2023-02-10T01:00:23.554Z,99.90
2023-02-10T01:02:52.928Z,99.90
2023-02-10T01:05:22.263Z,99.90
2023-02-10T01:07:51.595Z,99.90
2023-02-10T01:10:21.404Z,99.90
2023-02-10T01:12:50.772Z,99.90
2023-02-10T01:15:20.523Z,99.90
2023-02-10T01:17:49.881Z,99.90
2023-02-10T01:20:19.215Z,99.90
2023-02-10T01:22:48.631Z,99.90
2023-02-10T01:25:18.573Z,99.90
2023-02-10T01:27:48.027Z,99.90
2023-02-10T01:30:17.477Z,99.90
2023-02-10T01:32:46.797Z,99.90
2023-02-10T01:35:16.123Z,99.90
2023-02-10T01:37:45.547Z,99.90
2023-02-10T01:40:15.377Z,99.90
2023-02-10T01:42:45.051Z,99.90
2023-02-10T01:45:50.110Z,99.90
2023-02-10T01:48:21.687Z,99.90
2023-02-10T01:51:09.361Z,99.90
2023-02-10T01:53:38.883Z,99.90
2023-02-10T01:56:14.614Z,99.90
2023-02-10T01:58:48.845Z,99.90
2023-02-10T02:01:20.077Z,99.90
2023-02-10T02:03:52.543Z,99.90
2023-02-10T02:06:21.852Z,99.90
2023-02-10T02:08:56.895Z,99.90
2023-02-10T02:11:57.986Z,99.90
2023-02-10T02:14:51.270Z,99.90
2023-02-10T02:18:13.884Z,99.90
2023-02-10T02:21:03.787Z,99.90
2023-02-10T02:24:09.828Z,99.90
2023-02-10T02:27:12.564Z,99.90
2023-02-10T02:30:14.006Z,99.90
2023-02-10T02:32:54.696Z,99.90
2023-02-10T02:35:33.983Z,99.90
2023-02-10T02:38:03.658Z,99.90
2023-02-10T02:40:33.446Z,99.90
2023-02-10T02:43:02.694Z,99.90
2023-02-10T02:45:57.595Z,99.90
2023-02-10T02:49:07.786Z,99.90
2023-02-10T02:52:11.878Z,99.90
2023-02-10T02:55:41.540Z,99.90
2023-02-10T02:58:21.808Z,99.90
2023-02-10T03:00:54.058Z,99.90
2023-02-10T03:03:23.870Z,99.90
2023-02-10T03:05:52.986Z,99.90
2023-02-10T03:08:22.269Z,99.90
2023-02-10T03:10:51.413Z,99.90
2023-02-10T03:13:20.590Z,99.60
2023-02-10T03:15:50.300Z,99.20
2023-02-10T03:18:20.109Z,99.20
2023-02-10T03:20:49.306Z,98.90
2023-02-10T03:23:18.614Z,98.90
2023-02-10T03:25:50.032Z,98.80
2023-02-10T03:28:19.740Z,98.40
2023-02-10T03:30:51.053Z,98.50
2023-02-10T03:33:20.933Z,98.20
2023-02-10T03:35:54.584Z,98.30
2023-02-10T03:38:24.303Z,97.60
2023-02-10T03:40:54.985Z,97.70
2023-02-10T03:43:24.915Z,97.80
2023-02-10T03:45:54.573Z,97.80
2023-02-10T03:48:24.083Z,97.20
2023-02-10T03:50:53.248Z,97.40
2023-02-10T03:53:22.389Z,97.00
2023-02-10T03:55:51.610Z,97.10
2023-02-10T03:58:21.150Z,96.90
2023-02-10T04:00:50.910Z,96.70
2023-02-10T04:03:21.461Z,96.30
2023-02-10T04:05:50.816Z,96.30
2023-02-10T04:08:20.061Z,96.30
2023-02-10T04:10:49.318Z,96.20
2023-02-10T04:13:18.466Z,96.20
2023-02-10T04:15:47.946Z,95.80
2023-02-10T04:18:19.566Z,95.50
2023-02-10T04:20:48.914Z,95.70
2023-02-10T04:23:18.084Z,95.30
2023-02-10T04:25:47.833Z,95.10
2023-02-10T04:28:17.409Z,94.80
2023-02-10T04:30:46.628Z,94.60
2023-02-10T04:33:16.140Z,94.40
2023-02-10T04:35:46.767Z,94.20
2023-02-10T04:38:16.454Z,94.10
2023-02-10T04:40:46.116Z,93.90
2023-02-10T04:43:16.470Z,94.10
2023-02-10T04:45:47.864Z,93.70
2023-02-10T04:48:17.408Z,93.20
2023-02-10T04:50:46.794Z,93.10
2023-02-10T04:53:15.998Z,93.00
2023-02-10T04:55:45.294Z,92.90
2023-02-10T04:58:14.955Z,92.50
2023-02-10T05:00:44.178Z,92.20
2023-02-10T05:03:13.305Z,92.20
2023-02-10T05:05:42.526Z,91.80
2023-02-10T05:08:11.677Z,91.60
2023-02-10T05:10:40.815Z,91.50
2023-02-10T05:13:10.029Z,91.40
2023-02-10T05:15:39.144Z,90.60
2023-02-10T05:18:08.455Z,91.00
2023-02-10T05:20:38.163Z,90.70
2023-02-10T05:23:07.981Z,90.40
2023-02-10T05:25:37.153Z,90.70
2023-02-10T05:28:06.417Z,90.40
2023-02-10T05:30:35.675Z,90.50
2023-02-10T05:33:04.810Z,90.60
2023-02-10T05:35:33.952Z,90.50
2023-02-10T05:38:05.781Z,90.30
2023-02-10T05:40:35.341Z,90.10
2023-02-10T05:43:04.922Z,89.80
2023-02-10T05:45:35.220Z,89.80
2023-02-10T05:48:04.482Z,88.10
2023-02-10T05:50:33.669Z,88.00
2023-02-10T05:53:02.774Z,87.80
2023-02-10T05:55:31.876Z,88.00
2023-02-10T05:58:01.018Z,87.70
2023-02-10T06:00:30.174Z,86.70
2023-02-10T06:02:59.355Z,85.90
2023-02-10T06:05:28.565Z,86.30
2023-02-10T06:07:57.769Z,85.70
2023-02-10T06:10:26.941Z,84.20
2023-02-10T06:12:56.068Z,82.80
2023-02-10T06:15:25.256Z,82.60
2023-02-10T06:17:54.407Z,83.10
2023-02-10T06:20:25.035Z,82.40
2023-02-10T06:22:55.103Z,81.90
2023-02-10T06:25:24.988Z,81.80
2023-02-10T06:27:54.646Z,81.10
2023-02-10T06:30:26.569Z,80.90
2023-02-10T06:32:57.008Z,80.80
2023-02-10T06:35:26.232Z,80.30
2023-02-10T06:37:55.565Z,80.00
2023-02-10T06:40:24.711Z,79.90
2023-02-10T06:42:53.874Z,80.10
2023-02-10T06:45:23.037Z,80.50
2023-02-10T06:47:52.227Z,80.10
2023-02-10T06:50:21.479Z,79.80
2023-02-10T06:52:51.180Z,79.50
2023-02-10T06:55:20.930Z,79.30
2023-02-10T06:57:50.921Z,79.70
2023-02-10T07:00:20.215Z,78.70
2023-02-10T07:02:50.190Z,78.90
2023-02-10T07:05:19.618Z,78.70
2023-02-10T07:07:49.068Z,79.20
2023-02-10T07:10:18.284Z,78.60
2023-02-10T07:12:51.016Z,76.90
2023-02-10T07:15:20.659Z,76.50
2023-02-10T07:17:49.776Z,77.20
2023-02-10T07:20:22.459Z,77.60
2023-02-10T07:22:53.471Z,77.90
2023-02-10T07:25:22.953Z,77.60
2023-02-10T07:27:53.444Z,77.20
2023-02-10T07:30:22.771Z,77.30
2023-02-10T07:32:52.143Z,77.40
2023-02-10T07:35:23.203Z,77.40
2023-02-10T07:37:52.658Z,78.00
2023-02-10T07:40:21.904Z,77.80
2023-02-10T07:42:51.178Z,77.40
2023-02-10T07:45:21.558Z,78.00
2023-02-10T07:47:50.678Z,78.10
2023-02-10T07:50:20.133Z,78.30
2023-02-10T07:52:50.170Z,78.80
2023-02-10T07:55:19.858Z,78.70
2023-02-10T07:57:49.442Z,79.30
2023-02-10T08:00:19.540Z,79.70
2023-02-10T08:02:48.709Z,79.60
2023-02-10T08:05:18.787Z,79.80
2023-02-10T08:07:48.019Z,79.80
2023-02-10T08:10:17.773Z,80.00
2023-02-10T08:12:48.606Z,79.40
2023-02-10T08:15:19.054Z,78.70
2023-02-10T08:17:48.181Z,79.30
2023-02-10T08:20:17.470Z,79.40
2023-02-10T08:22:46.758Z,79.60
2023-02-10T08:25:15.986Z,79.20
2023-02-10T08:27:45.056Z,79.30
2023-02-10T08:30:14.644Z,79.40
2023-02-10T08:32:43.707Z,79.80
2023-02-10T08:35:13.138Z,79.60
2023-02-10T08:37:42.317Z,79.30
2023-02-10T08:40:12.263Z,79.30
2023-02-10T08:42:41.394Z,79.60
2023-02-10T08:45:11.949Z,79.60
2023-02-10T08:47:41.329Z,79.70
2023-02-10T08:50:10.790Z,79.90
2023-02-10T08:52:40.143Z,80.10
2023-02-10T08:55:09.884Z,79.90
2023-02-10T08:57:39.804Z,79.20
2023-02-10T09:00:11.675Z,80.00
2023-02-10T09:02:41.058Z,80.30
2023-02-10T09:05:11.394Z,80.90
2023-02-10T09:07:41.023Z,81.20
2023-02-10T09:10:13.185Z,80.80
2023-02-10T09:12:44.013Z,80.00
2023-02-10T09:15:13.672Z,81.20
2023-02-10T09:17:43.000Z,80.90
2023-02-10T09:20:13.567Z,80.80
2023-02-10T09:22:42.852Z,80.00
2023-02-10T09:25:12.323Z,80.10
2023-02-10T09:27:41.641Z,80.20
2023-02-10T09:30:11.746Z,80.40
2023-02-10T09:32:41.075Z,80.20
2023-02-10T09:35:10.448Z,80.50
2023-02-10T09:37:39.770Z,80.80
2023-02-10T09:40:11.956Z,81.10
2023-02-10T09:42:49.593Z,81.30
2023-02-10T09:45:34.754Z,81.00
2023-02-10T09:48:33.575Z,81.20
2023-02-10T09:51:37.558Z,81.30
2023-02-10T09:54:14.695Z,81.40
2023-02-10T09:56:44.220Z,81.00
2023-02-10T09:59:25.271Z,80.70
2023-02-10T10:02:02.848Z,80.50
2023-02-10T10:04:34.862Z,80.80
2023-02-10T10:07:40.633Z,80.40
2023-02-10T10:10:42.536Z,80.10
2023-02-10T10:13:27.578Z,80.70
2023-02-10T10:16:25.101Z,80.30
2023-02-10T10:19:23.537Z,80.50
2023-02-10T10:22:41.904Z,80.50
2023-02-10T10:25:17.796Z,80.50
2023-02-10T10:28:26.722Z,80.70
2023-02-10T10:30:56.008Z,81.20
2023-02-10T10:33:51.239Z,81.10
2023-02-10T10:36:32.146Z,81.20
2023-02-10T10:39:40.697Z,81.50
2023-02-10T10:42:18.852Z,81.50
2023-02-10T10:44:51.831Z,81.50
2023-02-10T10:47:47.339Z,81.50
2023-02-10T10:50:21.105Z,81.60
2023-02-10T10:52:55.321Z,81.50
2023-02-10T10:55:42.668Z,81.80
2023-02-10T10:58:48.292Z,81.10
2023-02-10T11:01:19.846Z,81.30
2023-02-10T11:03:49.101Z,81.20
2023-02-10T11:06:20.606Z,81.50
2023-02-10T11:09:04.427Z,81.60
2023-02-10T11:11:43.115Z,81.80
2023-02-10T11:14:24.190Z,81.90
2023-02-10T11:17:04.910Z,82.20
2023-02-10T11:19:48.736Z,82.40
2023-02-10T11:22:23.689Z,82.50
2023-02-10T11:25:21.873Z,82.60
2023-02-10T11:27:56.870Z,82.90
2023-02-10T11:30:42.110Z,83.30
2023-02-10T11:33:25.651Z,83.70
2023-02-10T11:36:15.180Z,83.70
2023-02-10T11:38:44.840Z,83.90
2023-02-10T11:41:15.052Z,84.20
2023-02-10T11:43:49.887Z,84.60
2023-02-10T11:46:31.333Z,84.50
2023-02-10T11:49:09.253Z,85.00
2023-02-10T11:51:38.488Z,85.10
2023-02-10T11:54:12.510Z,85.50
2023-02-10T11:57:41.610Z,85.40
2023-02-10T12:00:24.794Z,85.40
2023-02-10T12:03:15.507Z,85.70
2023-02-10T12:05:56.480Z,85.80
2023-02-10T12:08:43.295Z,86.10
2023-02-10T12:11:22.052Z,86.20
2023-02-10T12:14:35.371Z,86.60
2023-02-10T12:17:25.356Z,86.90
2023-02-10T12:20:32.629Z,87.20
2023-02-10T12:23:26.684Z,86.90
2023-02-10T12:26:26.568Z,87.10
2023-02-10T12:29:25.188Z,87.50
2023-02-10T12:32:19.882Z,87.30
2023-02-10T12:35:13.583Z,87.50
2023-02-10T12:37:58.396Z,87.70
2023-02-10T12:40:51.961Z,87.70
2023-02-10T12:43:49.216Z,87.80
2023-02-10T12:46:55.485Z,88.00
2023-02-10T12:49:34.614Z,88.60
2023-02-10T12:52:20.459Z,89.10
2023-02-10T12:55:06.716Z,89.40
2023-02-10T12:58:03.627Z,89.50
2023-02-10T13:00:53.614Z,89.50
2023-02-10T13:03:37.523Z,90.10
2023-02-10T13:06:46.468Z,90.10
2023-02-10T13:09:43.855Z,90.20
2023-02-10T13:12:27.021Z,90.20
2023-02-10T13:15:08.176Z,90.30
2023-02-10T13:17:49.696Z,90.40
2023-02-10T13:20:33.910Z,90.40
2023-02-10T13:23:36.315Z,90.70
2023-02-10T13:26:28.723Z,90.80
2023-02-10T13:29:20.536Z,90.80
2023-02-10T13:32:30.097Z,91.20
2023-02-10T13:35:03.277Z,91.10
2023-02-10T13:37:46.570Z,91.30
2023-02-10T13:40:30.048Z,91.30
2023-02-10T13:43:07.022Z,91.60
2023-02-10T13:45:40.389Z,91.90
2023-02-10T13:48:40.233Z,92.20
2023-02-10T13:51:12.447Z,92.00
2023-02-10T13:53:44.350Z,92.40
2023-02-10T13:56:22.773Z,92.50
2023-02-10T13:59:06.720Z,92.60
2023-02-10T14:01:50.405Z,92.80
2023-02-10T14:04:22.453Z,92.90
2023-02-10T14:06:54.949Z,93.00
2023-02-10T14:09:33.598Z,93.00
2023-02-10T14:12:29.972Z,93.20
2023-02-10T14:15:10.455Z,93.30
2023-02-10T14:17:41.351Z,93.50
2023-02-10T14:20:26.078Z,93.50
2023-02-10T14:23:01.293Z,94.00
2023-02-10T14:25:41.872Z,93.90
2023-02-10T14:28:26.402Z,94.00
2023-02-10T14:31:02.375Z,94.00
2023-02-10T14:33:37.467Z,94.10
2023-02-10T14:36:20.820Z,94.20
2023-02-10T14:39:03.598Z,94.30
2023-02-10T14:41:36.018Z,94.30
2023-02-10T14:44:06.076Z,94.30
2023-02-10T14:46:38.063Z,94.50
2023-02-10T14:49:17.691Z,94.60
2023-02-10T14:51:48.171Z,94.50
2023-02-10T14:54:27.694Z,94.70
2023-02-10T14:57:00.807Z,94.60
2023-02-10T14:59:34.850Z,94.50
2023-02-10T15:02:24.907Z,94.50
2023-02-10T15:04:59.056Z,94.40
2023-02-10T15:07:46.704Z,94.80
2023-02-10T15:10:41.708Z,94.50
2023-02-10T15:13:12.749Z,94.20
2023-02-10T15:15:53.026Z,94.30
2023-02-10T15:18:28.385Z,95.20
2023-02-10T15:21:07.751Z,94.90
2023-02-10T15:23:36.840Z,96.40
2023-02-10T15:26:22.306Z,95.70
2023-02-10T15:29:13.197Z,96.50
2023-02-10T15:31:47.708Z,96.80
2023-02-10T15:34:28.662Z,97.30
2023-02-10T15:37:07.801Z,97.50
2023-02-10T15:39:43.739Z,98.40
2023-02-10T15:42:17.920Z,98.00
2023-02-10T15:44:47.952Z,98.00
2023-02-10T15:47:29.639Z,98.40
2023-02-10T15:50:01.041Z,98.80
2023-02-10T15:52:36.415Z,99.00
2023-02-10T15:55:20.985Z,99.30
2023-02-10T15:57:50.768Z,99.20
2023-02-10T16:00:30.834Z,99.30
2023-02-10T16:03:00.348Z,99.60
2023-02-10T16:05:31.619Z,99.60
2023-02-10T16:08:08.535Z,99.90
2023-02-10T16:10:38.106Z,99.60
2023-02-10T16:13:07.362Z,99.70
2023-02-10T16:15:36.830Z,99.70
2023-02-10T16:18:06.303Z,99.70
2023-02-10T16:20:36.612Z,99.70
2023-02-10T16:23:06.946Z,99.70
2023-02-10T16:25:36.523Z,99.90
2023-02-10T16:28:06.021Z,99.90
2023-02-10T16:30:37.895Z,99.90
2023-02-10T16:33:07.413Z,99.90
2023-02-10T16:35:36.770Z,99.90
2023-02-10T16:38:06.565Z,99.90
2023-02-10T16:40:41.720Z,99.90
2023-02-10T16:43:11.461Z,99.90
2023-02-10T16:45:41.053Z,99.90
2023-02-10T16:48:14.562Z,99.90
2023-02-10T16:50:45.758Z,99.90
2023-02-10T16:53:15.089Z,99.90
2023-02-10T16:55:45.137Z,99.90
2023-02-10T16:58:19.545Z,99.90
2023-02-10T17:00:48.761Z,99.90
2023-02-10T17:03:18.152Z,99.90
2023-02-10T17:05:48.460Z,99.90
2023-02-10T17:08:18.228Z,99.90
2023-02-10T17:10:47.345Z,99.90
2023-02-10T17:13:16.585Z,99.90
2023-02-10T17:15:46.106Z,99.90
2023-02-10T17:18:17.445Z,99.90
2023-02-10T17:20:46.606Z,99.90
2023-02-10T17:23:16.623Z,99.90
2023-02-10T17:25:45.832Z,99.90
2023-02-10T17:28:18.103Z,99.90
2023-02-10T17:30:47.987Z,99.90
2023-02-10T17:33:50.067Z,99.90
2023-02-10T17:36:22.457Z,99.90
2023-02-10T17:38:52.380Z,99.90
2023-02-10T17:41:27.860Z,99.90
2023-02-10T17:44:01.009Z,99.90
2023-02-10T17:46:30.484Z,99.90
2023-02-10T17:48:59.668Z,99.90
2023-02-10T17:51:28.779Z,99.90
2023-02-10T17:53:57.885Z,99.90
2023-02-10T17:56:27.032Z,99.90
2023-02-10T17:58:56.317Z,99.90
2023-02-10T18:01:29.619Z,99.90
2023-02-10T18:03:59.908Z,99.90
2023-02-10T18:06:31.055Z,99.90
2023-02-10T18:09:01.498Z,99.90
2023-02-10T18:11:32.798Z,99.90
2023-02-10T18:14:02.925Z,99.90
2023-02-10T18:16:33.166Z,99.90
2023-02-10T18:19:02.754Z,99.90
2023-02-10T18:21:31.894Z,99.90
2023-02-10T18:24:03.007Z,99.90
2023-02-10T18:26:32.146Z,99.90
2023-02-10T18:29:01.277Z,99.90
2023-02-10T18:31:30.420Z,99.90
2023-02-10T18:33:59.552Z,99.90
2023-02-10T18:36:28.795Z,99.90
2023-02-10T18:38:57.913Z,99.90
2023-02-10T18:41:27.838Z,99.90
2023-02-10T18:43:57.006Z,99.90
2023-02-10T18:46:26.811Z,99.90
2023-02-10T18:48:57.230Z,99.90
2023-02-10T18:51:26.673Z,99.90
2023-02-10T18:53:55.872Z,99.90
2023-02-10T18:56:25.002Z,99.90
2023-02-10T18:58:54.187Z,99.90
2023-02-10T19:01:27.166Z,99.90
2023-02-10T19:04:02.192Z,99.90
2023-02-10T19:06:33.646Z,99.90
2023-02-10T19:09:02.786Z,99.90
2023-02-10T19:11:31.984Z,99.90
2023-02-10T19:14:01.192Z,99.90
2023-02-10T19:16:30.646Z,99.90
2023-02-10T19:19:03.225Z,99.90
2023-02-10T19:21:32.371Z,99.90
2023-02-10T19:24:01.633Z,99.90
2023-02-10T19:26:30.904Z,99.90
2023-02-10T19:29:00.536Z,99.90
2023-02-10T19:31:29.757Z,99.90
2023-02-10T19:33:59.042Z,99.90
2023-02-10T19:36:28.293Z,99.90
2023-02-10T19:38:57.443Z,99.90
2023-02-10T19:41:30.912Z,99.90
2023-02-10T19:44:00.598Z,99.90
2023-02-10T19:46:29.918Z,99.90
2023-02-10T19:48:59.100Z,99.90
2023-02-10T19:51:28.257Z,99.90
2023-02-10T19:53:57.373Z,99.90
2023-02-10T19:56:26.847Z,99.90
2023-02-10T19:58:57.795Z,99.90
2023-02-10T20:01:27.363Z,99.90
2023-02-10T20:03:58.124Z,99.90
2023-02-10T20:06:35.077Z,99.90
2023-02-10T20:09:04.684Z,99.90
2023-02-10T20:11:34.133Z,99.90
2023-02-10T20:14:03.870Z,99.90
2023-02-10T20:16:33.304Z,99.90
2023-02-10T20:19:02.403Z,99.90
2023-02-10T20:21:31.565Z,99.90
2023-02-10T20:24:00.692Z,99.90
2023-02-10T20:26:30.006Z,99.90
2023-02-10T20:28:59.270Z,99.90
2023-02-10T20:31:28.535Z,99.90
2023-02-10T20:33:57.773Z,99.90
2023-02-10T20:36:26.958Z,99.90
2023-02-10T20:38:56.202Z,99.90
2023-02-10T20:41:25.454Z,99.90
2023-02-10T20:43:54.701Z,99.90
2023-02-10T20:46:26.879Z,99.90
2023-02-10T20:48:56.165Z,99.90
2023-02-10T20:51:25.819Z,99.90
2023-02-10T20:53:54.994Z,99.90
2023-02-10T20:56:24.137Z,99.90
2023-02-10T20:58:53.238Z,99.90
2023-02-10T21:01:22.550Z,99.90
2023-02-10T21:03:51.682Z,99.90
2023-02-10T21:06:27.135Z,99.90
2023-02-10T21:08:59.223Z,99.90
2023-02-10T21:11:31.411Z,99.90
2023-02-10T21:14:00.581Z,99.90
2023-02-10T21:16:30.575Z,99.90
2023-02-10T21:18:59.893Z,99.90
2023-02-10T21:21:29.043Z,99.90
2023-02-10T21:23:58.200Z,99.90
2023-02-10T21:26:28.194Z,99.90
2023-02-10T21:28:57.704Z,99.90
2023-02-10T21:31:26.970Z,99.90
2023-02-10T21:33:56.128Z,99.90
2023-02-10T21:36:29.454Z,99.90
2023-02-10T21:39:02.339Z,99.90
2023-02-10T21:41:43.618Z,99.90
2023-02-10T21:44:30.521Z,99.90
2023-02-10T21:47:08.367Z,99.90
2023-02-10T21:49:38.710Z,99.90
2023-02-10T21:52:10.715Z,99.90
2023-02-10T21:54:41.921Z,99.90
2023-02-10T21:57:15.059Z,99.90
2023-02-10T21:59:44.208Z,99.90
2023-02-10T22:02:16.076Z,99.90
2023-02-10T22:04:45.581Z,99.90
2023-02-10T22:07:14.903Z,99.90
2023-02-10T22:09:44.033Z,99.90
2023-02-10T22:12:13.233Z,99.90
2023-02-10T22:14:42.428Z,99.90
2023-02-10T22:17:11.660Z,99.90
2023-02-10T22:19:40.904Z,99.90
2023-02-10T22:22:10.143Z,99.90
2023-02-10T22:24:39.389Z,99.90
2023-02-10T22:27:08.519Z,99.90
2023-02-10T22:29:37.859Z,99.90
2023-02-10T22:32:07.594Z,99.90
2023-02-10T22:34:36.904Z,99.90
2023-02-10T22:37:06.219Z,99.90
2023-02-10T22:39:35.478Z,99.90
2023-02-10T22:42:04.821Z,99.90
2023-02-10T22:44:34.111Z,99.90
2023-02-10T22:47:03.414Z,99.90
2023-02-10T22:49:32.626Z,99.90
2023-02-10T22:52:01.851Z,99.90
2023-02-10T22:54:31.124Z,99.90
2023-02-10T22:57:00.386Z,99.90
2023-02-10T22:59:29.773Z,99.90
2023-02-10T23:01:59.040Z,99.90
2023-02-10T23:04:28.423Z,99.90
2023-02-10T23:06:57.999Z,99.90
2023-02-10T23:09:27.519Z,99.90
2023-02-10T23:11:56.910Z,99.90
2023-02-10T23:14:26.372Z,99.90
2023-02-10T23:16:58.051Z,99.90
2023-02-10T23:19:30.332Z,99.90
2023-02-10T23:22:00.101Z,99.90
2023-02-10T23:24:29.449Z,99.90
2023-02-10T23:26:58.848Z,99.90
2023-02-10T23:29:28.818Z,99.90
2023-02-10T23:31:58.461Z,99.90
2023-02-10T23:34:27.788Z,99.90
2023-02-10T23:36:56.915Z,99.90
2023-02-10T23:39:26.033Z,99.90
2023-02-10T23:41:55.158Z,99.90
2023-02-10T23:44:24.282Z,99.90
2023-02-10T23:46:53.617Z,99.90
2023-02-10T23:49:22.787Z,99.90
2023-02-10T23:51:51.908Z,99.90
2023-02-10T23:54:21.001Z,99.90
2023-02-10T23:56:50.160Z,99.90
2023-02-10T23:59:19.307Z,99.90
