createdAt,value
2019-04-10T00:00:33.598Z,64.37
2019-04-10T00:03:03.959Z,64.58
2019-04-10T00:05:43.126Z,64.79
2019-04-10T00:08:12.486Z,64.73
2019-04-10T00:10:42.148Z,64.81
2019-04-10T00:13:14.213Z,64.92
2019-04-10T00:16:03.660Z,65.07
2019-04-10T00:18:33.797Z,65.29
2019-04-10T00:21:23.373Z,65.52
2019-04-10T00:23:53.033Z,65.62
2019-04-10T00:26:22.434Z,65.68
2019-04-10T00:28:52.081Z,65.79
2019-04-10T00:31:22.841Z,65.98
2019-04-10T00:34:13.530Z,66.23
2019-04-10T00:36:49.169Z,66.31
2019-04-10T00:39:18.512Z,66.37
2019-04-10T00:41:48.391Z,66.49
2019-04-10T00:44:18.039Z,66.63
2019-04-10T00:46:48.601Z,66.71
2019-04-10T00:49:37.793Z,66.94
2019-04-10T00:52:14.492Z,67.15
2019-04-10T00:54:43.854Z,67.25
2019-04-10T00:57:13.575Z,67.35
2019-04-10T00:59:44.170Z,67.36
2019-04-10T01:02:20.545Z,67.54
2019-04-10T01:04:56.181Z,67.58
2019-04-10T01:07:46.082Z,67.61
2019-04-10T01:10:35.310Z,67.70
2019-04-10T01:13:04.943Z,67.63
2019-04-10T01:16:00.877Z,67.73
2019-04-10T01:18:32.165Z,67.83
2019-04-10T01:21:22.321Z,68.00
2019-04-10T01:23:53.138Z,68.10
2019-04-10T01:26:29.646Z,68.12
2019-04-10T01:29:06.617Z,68.13
2019-04-10T01:34:31.542Z,68.35
2019-04-10T01:37:08.317Z,68.60
2019-04-10T01:39:43.827Z,68.56
2019-04-10T01:42:14.515Z,68.53
2019-04-10T01:48:07.840Z,68.65
2019-04-10T01:50:44.381Z,68.52
2019-04-10T01:53:23.860Z,68.52
2019-04-10T01:55:53.573Z,68.53
2019-04-10T02:01:38.713Z,68.68
2019-04-10T02:04:14.745Z,68.93
2019-04-10T02:06:45.352Z,69.10
2019-04-10T02:09:35.098Z,69.08
2019-04-10T02:12:12.360Z,69.17
2019-04-10T02:14:48.866Z,69.37
2019-04-10T02:17:25.440Z,69.57
2019-04-10T02:19:54.831Z,69.58
2019-04-10T02:22:24.651Z,69.87
2019-04-10T02:24:54.339Z,70.05
2019-04-10T02:27:24.541Z,70.05
2019-04-10T02:30:16.401Z,70.46
2019-04-10T02:32:52.445Z,70.47
2019-04-10T02:35:31.635Z,70.54
2019-04-10T02:38:26.099Z,70.71
2019-04-10T02:41:25.530Z,70.75
2019-04-10T02:44:02.892Z,70.79
2019-04-10T02:46:38.902Z,70.74
2019-04-10T02:49:16.217Z,70.66
2019-04-10T02:51:51.980Z,70.53
2019-04-10T02:54:29.047Z,70.51
2019-04-10T02:57:09.563Z,70.53
2019-04-10T03:02:54.918Z,70.69
2019-04-10T03:05:44.580Z,70.80
2019-04-10T03:08:39.546Z,70.90
2019-04-10T03:11:01.712Z,71.02
2019-04-10T03:13:38.042Z,71.24
2019-04-10T03:16:13.977Z,71.50
2019-04-10T03:18:49.593Z,71.85
2019-04-10T03:21:20.859Z,72.16
2019-04-10T03:23:50.649Z,72.51
2019-04-10T03:26:20.067Z,72.89
2019-04-10T03:28:49.654Z,73.22
2019-04-10T03:31:20.149Z,73.53
2019-04-10T03:34:30.333Z,73.97
2019-04-10T03:37:18.102Z,73.97
2019-04-10T03:39:57.582Z,74.28
2019-04-10T03:42:26.964Z,74.62
2019-04-10T03:44:56.977Z,74.95
2019-04-10T03:47:37.723Z,75.15
2019-04-10T03:50:14.297Z,75.68
2019-04-10T03:52:51.620Z,76.13
2019-04-10T03:55:27.136Z,76.46
2019-04-10T03:57:56.597Z,76.75
2019-04-10T04:00:25.956Z,77.15
2019-04-10T04:02:56.042Z,77.30
2019-04-10T04:05:46.710Z,77.46
2019-04-10T04:08:23.566Z,77.64
2019-04-10T04:11:03.225Z,77.83
2019-04-10T04:13:33.347Z,78.01
2019-04-10T04:16:22.935Z,78.25
2019-04-10T04:18:53.379Z,78.48
2019-04-10T04:21:43.825Z,78.67
2019-04-10T04:27:19.956Z,79.27
2019-04-10T04:29:55.920Z,79.47
2019-04-10T04:32:25.861Z,79.69
2019-04-10T04:35:16.094Z,79.98
2019-04-10T04:37:46.317Z,80.12
2019-04-10T04:40:35.857Z,80.20
2019-04-10T04:43:05.663Z,80.40
2019-04-10T04:45:55.693Z,80.45
2019-04-10T04:48:25.074Z,80.87
2019-04-10T04:50:54.643Z,81.01
2019-04-10T04:53:24.009Z,81.18
2019-04-10T04:58:55.969Z,81.57
2019-04-10T05:01:27.530Z,81.69
2019-04-10T05:04:03.178Z,81.71
2019-04-10T05:06:35.032Z,81.91
2019-04-10T05:09:31.191Z,82.05
2019-04-10T05:12:01.519Z,82.03
2019-04-10T05:17:12.460Z,82.18
2019-04-10T05:20:02.982Z,82.10
2019-04-10T05:22:43.631Z,82.29
2019-04-10T05:28:22.216Z,82.59
2019-04-10T05:30:52.676Z,82.72
2019-04-10T05:33:28.840Z,82.80
2019-04-10T05:36:04.829Z,82.85
2019-04-10T05:41:06.934Z,82.85
2019-04-10T05:43:42.577Z,82.76
2019-04-10T05:46:18.719Z,82.51
2019-04-10T05:48:54.001Z,82.45
2019-04-10T05:51:23.940Z,82.40
2019-04-10T05:53:55.279Z,82.29
2019-04-10T05:56:30.247Z,82.06
2019-04-10T05:58:59.902Z,81.68
2019-04-10T06:01:34.887Z,81.46
2019-04-10T06:04:07.249Z,81.12
2019-04-10T06:06:37.273Z,80.76
2019-04-10T06:09:55.920Z,80.47
2019-04-10T06:12:24.402Z,80.16
2019-04-10T06:14:54.650Z,80.29
2019-04-10T06:17:44.833Z,79.98
2019-04-10T06:20:20.955Z,77.72
2019-04-10T06:22:50.697Z,77.72
2019-04-10T06:25:22.121Z,78.21
2019-04-10T06:27:58.952Z,78.08
2019-04-10T06:30:34.842Z,77.78
2019-04-10T06:33:04.524Z,77.23
2019-04-10T06:35:33.881Z,76.83
2019-04-10T06:38:04.338Z,75.99
2019-04-10T06:40:54.388Z,75.35
2019-04-10T06:43:33.273Z,74.60
2019-04-10T06:46:02.646Z,74.08
2019-04-10T06:48:34.280Z,74.12
2019-04-10T06:54:11.249Z,74.14
2019-04-10T06:56:45.070Z,73.37
2019-04-10T06:59:21.313Z,72.51
2019-04-10T07:01:53.374Z,72.09
2019-04-10T07:04:45.802Z,71.67
2019-04-10T07:07:20.323Z,71.27
2019-04-10T07:09:58.560Z,71.34
2019-04-10T07:12:38.087Z,70.81
2019-04-10T07:15:08.483Z,69.97
2019-04-10T07:17:58.873Z,69.99
2019-04-10T07:20:38.107Z,69.78
2019-04-10T07:23:07.485Z,69.14
2019-04-10T07:25:37.513Z,68.15
2019-04-10T07:28:13.737Z,68.10
2019-04-10T07:30:43.607Z,68.00
2019-04-10T07:33:16.561Z,67.15
2019-04-10T07:35:50.126Z,67.49
2019-04-10T07:38:21.200Z,67.17
2019-04-10T07:41:24.240Z,66.60
2019-04-10T07:43:55.061Z,65.84
2019-04-10T07:47:22.336Z,65.06
2019-04-10T07:49:52.550Z,65.17
2019-04-10T07:52:42.229Z,65.79
2019-04-10T07:55:12.797Z,64.97
2019-04-10T07:58:02.792Z,65.02
2019-04-10T08:00:39.076Z,64.84
2019-04-10T08:03:08.463Z,64.69
2019-04-10T08:05:38.115Z,63.58
2019-04-10T08:08:08.576Z,63.12
2019-04-10T08:10:58.032Z,63.12
2019-04-10T08:13:27.410Z,63.11
2019-04-10T08:15:57.083Z,62.82
2019-04-10T08:18:27.459Z,62.14
2019-04-10T08:21:07.545Z,61.51
2019-04-10T08:23:37.958Z,60.52
2019-04-10T08:26:28.174Z,60.51
2019-04-10T08:29:03.687Z,59.86
2019-04-10T08:31:33.621Z,59.84
2019-04-10T08:34:15.391Z,60.52
2019-04-10T08:36:45.817Z,60.52
2019-04-10T08:39:33.987Z,59.42
2019-04-10T08:42:02.188Z,58.30
2019-04-10T08:44:38.272Z,59.11
2019-04-10T08:47:26.979Z,57.92
2019-04-10T08:49:57.156Z,57.92
2019-04-10T08:52:33.193Z,56.81
2019-04-10T08:55:05.865Z,56.38
2019-04-10T08:57:54.830Z,55.11
2019-04-10T09:00:26.820Z,55.37
2019-04-10T09:03:17.029Z,55.96
2019-04-10T09:05:57.356Z,54.05
2019-04-10T09:08:26.730Z,54.69
2019-04-10T09:10:56.745Z,54.88
2019-04-10T09:13:26.339Z,54.96
2019-04-10T09:16:15.270Z,54.33
2019-04-10T09:18:45.348Z,54.33
2019-04-10T09:21:21.724Z,53.39
2019-04-10T09:23:53.362Z,53.57
2019-04-10T09:26:41.426Z,53.30
2019-04-10T09:29:11.905Z,53.63
2019-04-10T09:32:02.185Z,52.23
2019-04-10T09:34:38.394Z,52.06
2019-04-10T09:37:08.162Z,52.43
2019-04-10T09:39:56.635Z,51.85
2019-04-10T09:42:26.240Z,51.56
2019-04-10T09:44:57.016Z,52.02
2019-04-10T09:47:36.285Z,51.00
2019-04-10T09:50:45.940Z,49.96
2019-04-10T09:53:15.500Z,50.53
2019-04-10T09:55:44.872Z,49.75
2019-04-10T09:58:14.592Z,49.41
2019-04-10T10:00:43.984Z,49.37
2019-04-10T10:03:13.373Z,50.49
2019-04-10T10:05:43.098Z,49.21
2019-04-10T10:08:12.723Z,50.08
2019-04-10T10:10:42.398Z,49.41
2019-04-10T10:13:12.981Z,49.80
2019-04-10T10:15:49.409Z,48.33
2019-04-10T10:18:28.354Z,48.98
2019-04-10T10:20:57.723Z,48.98
2019-04-10T10:23:27.655Z,50.76
2019-04-10T10:26:17.669Z,50.24
2019-04-10T10:28:47.306Z,48.58
2019-04-10T10:31:18.581Z,48.26
2019-04-10T10:33:48.215Z,46.70
2019-04-10T10:36:17.870Z,44.77
2019-04-10T10:38:47.643Z,45.16
2019-04-10T10:41:18.104Z,45.08
2019-04-10T10:43:54.495Z,46.14
2019-04-10T10:46:23.870Z,47.22
2019-04-10T10:48:53.847Z,48.39
2019-04-10T10:51:30.887Z,49.65
2019-04-10T10:54:08.555Z,48.10
2019-04-10T10:56:48.797Z,46.01
2019-04-10T11:05:48.672Z,46.65
2019-04-10T11:08:29.458Z,46.05
2019-04-10T11:13:46.941Z,44.85
2019-04-10T11:16:36.583Z,43.62
2019-04-10T11:19:46.857Z,44.50
2019-04-10T11:22:24.006Z,44.50
2019-04-10T11:25:03.737Z,41.92
2019-04-10T11:27:39.409Z,42.13
2019-04-10T11:33:12.459Z,43.18
2019-04-10T11:35:41.880Z,43.81
2019-04-10T11:38:13.063Z,44.91
2019-04-10T11:41:02.989Z,45.42
2019-04-10T11:46:20.086Z,43.93
2019-04-10T11:49:11.059Z,41.27
2019-04-10T11:51:50.949Z,41.46
2019-04-10T11:57:17.688Z,41.36
2019-04-10T11:59:56.917Z,40.48
2019-04-10T12:02:34.445Z,41.53
2019-04-10T12:05:18.595Z,40.52
2019-04-10T12:08:09.575Z,41.03
2019-04-10T12:13:02.853Z,39.50
2019-04-10T12:15:32.522Z,40.96
2019-04-10T12:18:02.317Z,42.19
2019-04-10T12:20:52.074Z,42.29
2019-04-10T12:23:23.016Z,39.87
2019-04-10T12:26:01.813Z,38.97
2019-04-10T12:28:31.183Z,38.72
2019-04-10T12:31:01.764Z,40.11
2019-04-10T12:33:50.900Z,40.58
2019-04-10T12:36:20.539Z,39.33
2019-04-10T12:38:49.913Z,38.87
2019-04-10T12:41:19.320Z,39.33
2019-04-10T12:43:49.331Z,38.64
2019-04-10T12:46:39.461Z,40.29
2019-04-10T12:49:17.079Z,39.98
2019-04-10T12:51:52.221Z,39.05
2019-04-10T12:54:21.945Z,39.58
2019-04-10T12:56:51.306Z,38.27
2019-04-10T12:59:21.535Z,37.61
2019-04-10T13:02:12.341Z,37.77
2019-04-10T13:04:49.006Z,37.56
2019-04-10T13:07:24.723Z,38.21
2019-04-10T13:09:55.990Z,36.98
2019-04-10T13:12:47.239Z,36.08
2019-04-10T13:15:19.217Z,35.81
2019-04-10T13:17:49.093Z,35.20
2019-04-10T13:20:19.867Z,35.82
2019-04-10T13:22:49.325Z,34.41
2019-04-10T13:25:19.000Z,34.35
2019-04-10T13:27:48.666Z,33.85
2019-04-10T13:30:18.746Z,33.55
2019-04-10T13:36:05.039Z,33.28
2019-04-10T13:38:41.009Z,33.26
2019-04-10T13:41:10.383Z,34.02
2019-04-10T13:43:40.160Z,33.89
2019-04-10T13:46:16.785Z,33.35
2019-04-10T13:48:47.202Z,32.56
2019-04-10T13:51:37.358Z,33.17
2019-04-10T13:54:15.047Z,33.97
2019-04-10T13:56:53.299Z,33.36
2019-04-10T13:59:22.974Z,34.22
2019-04-10T14:01:52.342Z,34.49
2019-04-10T14:04:22.931Z,33.63
2019-04-10T14:07:12.244Z,31.95
2019-04-10T14:09:51.208Z,31.49
2019-04-10T14:12:24.976Z,30.18
2019-04-10T14:15:01.615Z,30.87
2019-04-10T14:17:41.754Z,31.82
2019-04-10T14:26:18.296Z,33.54
2019-04-10T14:34:38.782Z,34.19
2019-04-10T14:37:28.030Z,34.51
2019-04-10T14:40:11.507Z,35.13
2019-04-10T14:42:42.371Z,34.72
2019-04-10T14:45:23.532Z,35.04
2019-04-10T14:47:58.821Z,35.52
2019-04-10T14:50:29.372Z,34.76
2019-04-10T14:53:19.298Z,34.77
2019-04-10T14:55:55.271Z,35.23
2019-04-10T14:58:28.921Z,34.86
2019-04-10T15:01:08.197Z,35.85
2019-04-10T15:03:42.462Z,35.04
2019-04-10T15:08:52.259Z,35.54
2019-04-10T15:11:22.488Z,35.87
2019-04-10T15:17:13.126Z,35.70
2019-04-10T15:22:38.526Z,35.53
2019-04-10T15:25:08.850Z,34.70
2019-04-10T15:27:58.564Z,34.81
2019-04-10T15:30:28.676Z,35.89
2019-04-10T15:33:18.807Z,35.79
2019-04-10T15:35:48.184Z,35.47
2019-04-10T15:38:20.057Z,36.31
2019-04-10T15:40:59.522Z,35.88
2019-04-10T15:43:29.435Z,35.95
2019-04-10T15:46:00.116Z,35.83
2019-04-10T15:48:58.504Z,36.60
2019-04-10T15:51:28.115Z,37.52
2019-04-10T15:53:57.488Z,37.52
2019-04-10T15:56:27.677Z,38.24
2019-04-10T16:01:44.461Z,38.01
2019-04-10T16:04:14.978Z,38.13
2019-04-10T16:06:55.955Z,37.64
2019-04-10T16:09:43.710Z,39.03
2019-04-10T16:14:50.638Z,39.42
2019-04-10T16:17:59.446Z,39.42
2019-04-10T16:23:29.568Z,39.82
2019-04-10T16:25:59.171Z,40.01
2019-04-10T16:28:29.299Z,40.45
2019-04-10T16:31:05.699Z,40.36
2019-04-10T16:33:35.754Z,40.63
2019-04-10T16:38:51.682Z,40.43
2019-04-10T16:41:21.501Z,40.70
2019-04-10T16:44:11.489Z,40.57
2019-04-10T16:46:42.513Z,39.76
2019-04-10T16:49:32.741Z,40.38
2019-04-10T16:52:09.157Z,40.99
2019-04-10T16:54:45.315Z,41.38
2019-04-10T16:57:14.685Z,41.61
2019-04-10T16:59:44.250Z,42.11
2019-04-10T17:02:13.615Z,41.95
2019-04-10T17:04:43.754Z,42.07
2019-04-10T17:07:23.581Z,42.63
2019-04-10T17:09:53.350Z,42.44
2019-04-10T17:12:22.714Z,42.31
2019-04-10T17:14:53.343Z,42.24
2019-04-10T17:17:30.215Z,41.94
2019-04-10T17:26:12.838Z,43.36
2019-04-10T17:29:02.943Z,44.01
2019-04-10T17:31:42.538Z,44.21
2019-04-10T17:34:20.714Z,44.04
2019-04-10T17:36:59.454Z,44.20
2019-04-10T17:39:28.834Z,44.61
2019-04-10T17:42:06.160Z,44.86
2019-04-10T17:44:42.277Z,45.32
2019-04-10T17:47:12.489Z,45.56
2019-04-10T17:50:02.022Z,45.57
2019-04-10T17:52:34.295Z,45.91
2019-04-10T17:55:23.089Z,46.21
2019-04-10T17:57:58.427Z,46.86
2019-04-10T18:00:48.306Z,47.12
2019-04-10T18:03:48.564Z,47.34
2019-04-10T18:06:15.223Z,47.51
2019-04-10T18:08:51.520Z,47.74
2019-04-10T18:11:22.594Z,47.80
2019-04-10T18:13:53.078Z,48.01
2019-04-10T18:16:29.643Z,48.26
2019-04-10T18:19:06.435Z,48.43
2019-04-10T18:21:44.126Z,48.62
2019-04-10T18:24:18.562Z,48.99
2019-04-10T18:26:50.593Z,49.04
2019-04-10T18:29:39.337Z,49.13
2019-04-10T18:32:15.855Z,49.31
2019-04-10T18:34:52.135Z,49.46
2019-04-10T18:37:29.622Z,49.62
2019-04-10T18:40:54.953Z,49.85
2019-04-10T18:43:22.295Z,50.07
2019-04-10T18:46:08.666Z,50.44
2019-04-10T18:48:39.000Z,50.44
2019-04-10T18:51:10.906Z,50.59
2019-04-10T18:53:45.750Z,50.70
2019-04-10T18:56:26.991Z,50.70
2019-04-10T19:02:29.911Z,51.31
2019-04-10T19:05:45.661Z,51.41
2019-04-10T19:11:16.670Z,51.61
2019-04-10T19:13:53.104Z,51.67
2019-04-10T19:16:33.114Z,51.84
2019-04-10T19:19:14.259Z,52.04
2019-04-10T19:21:51.245Z,52.10
2019-04-10T19:27:09.550Z,52.33
2019-04-10T19:29:40.419Z,52.41
2019-04-10T19:35:10.825Z,52.73
2019-04-10T19:37:50.403Z,52.99
2019-04-10T19:40:24.026Z,52.99
2019-04-10T19:43:13.752Z,53.08
2019-04-10T19:48:53.486Z,53.70
2019-04-10T19:51:56.052Z,53.79
2019-04-10T19:54:26.525Z,53.79
2019-04-10T19:56:57.036Z,54.00
2019-04-10T19:59:46.104Z,54.10
2019-04-10T20:02:17.015Z,54.25
2019-04-10T20:05:46.484Z,54.32
2019-04-10T20:08:15.850Z,54.42
2019-04-10T20:10:45.755Z,54.72
2019-04-10T20:13:15.185Z,54.72
2019-04-10T20:15:44.791Z,54.94
2019-04-10T20:18:34.983Z,54.96
2019-04-10T20:21:05.785Z,55.07
2019-04-10T20:23:54.730Z,55.07
2019-04-10T20:26:25.203Z,55.32
2019-04-10T20:34:25.866Z,55.92
2019-04-10T20:36:55.525Z,56.25
2019-04-10T20:39:25.376Z,56.42
2019-04-10T20:42:02.590Z,56.55
2019-04-10T20:44:42.953Z,56.74
2019-04-10T20:47:22.772Z,57.15
2019-04-10T20:49:53.250Z,57.30
2019-04-10T20:52:28.744Z,57.45
2019-04-10T20:54:59.266Z,57.70
2019-04-10T20:57:48.559Z,57.99
2019-04-10T21:03:13.825Z,58.43
2019-04-10T21:05:44.445Z,58.72
2019-04-10T21:08:34.185Z,58.94
2019-04-10T21:11:11.622Z,59.33
2019-04-10T21:13:41.097Z,59.54
2019-04-10T21:16:11.353Z,59.75
2019-04-10T21:18:48.244Z,59.91
2019-04-10T21:21:18.614Z,60.13
2019-04-10T21:23:48.682Z,60.37
2019-04-10T21:26:25.030Z,60.53
2019-04-10T21:28:55.761Z,60.60
2019-04-10T21:32:05.190Z,60.63
2019-04-10T21:37:22.285Z,60.74
2019-04-10T21:40:12.818Z,60.90
2019-04-10T21:42:42.321Z,61.07
2019-04-10T21:45:13.746Z,61.21
2019-04-10T21:48:03.773Z,61.41
2019-04-10T21:50:33.353Z,61.61
2019-04-10T21:56:06.152Z,61.82
2019-04-10T21:58:41.701Z,61.92
2019-04-10T22:03:54.193Z,62.00
2019-04-10T22:12:33.247Z,62.61
2019-04-10T22:15:39.559Z,62.81
2019-04-10T22:18:09.571Z,63.13
2019-04-10T22:20:39.563Z,63.31
2019-04-10T22:23:29.101Z,63.52
2019-04-10T22:28:37.204Z,63.62
2019-04-10T22:31:07.430Z,63.81
2019-04-10T22:33:43.062Z,63.91
2019-04-10T22:36:33.146Z,63.92
2019-04-10T22:39:23.100Z,63.92
2019-04-10T22:42:03.366Z,64.11
2019-04-10T22:44:43.811Z,64.23
2019-04-10T22:47:19.526Z,64.37
2019-04-10T22:49:50.020Z,64.40
2019-04-10T22:52:19.597Z,64.55
2019-04-10T22:54:55.857Z,64.74
2019-04-10T22:57:25.258Z,64.95
2019-04-10T22:59:55.687Z,65.25
2019-04-10T23:02:25.669Z,65.38
2019-04-10T23:04:55.680Z,65.51
2019-04-10T23:07:32.369Z,65.55
2019-04-10T23:13:29.963Z,65.84
2019-04-10T23:16:01.992Z,65.93
2019-04-10T23:18:38.013Z,66.01
2019-04-10T23:21:08.195Z,66.08
2019-04-10T23:23:57.562Z,66.18
2019-04-10T23:26:27.214Z,66.28
2019-04-10T23:29:09.087Z,66.72
2019-04-10T23:31:39.447Z,66.72
2019-04-10T23:34:15.204Z,66.56
2019-04-10T23:36:44.860Z,66.66
2019-04-10T23:39:26.718Z,67.27
2019-04-10T23:41:57.006Z,67.27
2019-04-10T23:44:27.010Z,67.32
2019-04-10T23:47:16.573Z,67.75
2019-04-10T23:49:46.048Z,67.81
2019-04-10T23:52:15.836Z,67.98
2019-04-10T23:54:53.121Z,68.08
2019-04-10T23:57:32.068Z,68.19
