createdAt,value
2018-04-16T00:03:13.333Z,4.97
2018-04-16T00:14:14.170Z,5.33
2018-04-16T00:16:44.393Z,6.07
2018-04-16T00:19:17.255Z,5.40
2018-04-16T00:24:35.369Z,5.20
2018-04-16T00:27:20.578Z,5.60
2018-04-16T00:29:55.399Z,5.97
2018-04-16T00:32:31.484Z,7.20
2018-04-16T00:35:08.019Z,6.10
2018-04-16T00:37:54.646Z,6.63
2018-04-16T00:40:36.393Z,5.60
2018-04-16T00:43:15.254Z,5.60
2018-04-16T00:45:55.993Z,6.90
2018-04-16T00:48:38.790Z,6.17
2018-04-16T00:51:13.217Z,5.50
2018-04-16T00:53:53.828Z,4.97
2018-04-16T00:56:40.333Z,5.10
2018-04-16T00:59:27.260Z,4.57
2018-04-16T01:04:51.608Z,6.87
2018-04-16T01:07:30.357Z,4.53
2018-04-16T01:10:15.486Z,5.33
2018-04-16T01:12:58.090Z,5.50
2018-04-16T01:18:23.821Z,4.97
2018-04-16T01:21:09.906Z,5.77
2018-04-16T01:26:40.241Z,5.50
2018-04-16T01:29:23.382Z,5.40
2018-04-16T01:37:37.610Z,7.40
2018-04-16T01:42:59.966Z,7.90
2018-04-16T01:45:40.918Z,10.63
2018-04-16T01:56:45.133Z,7.33
2018-04-16T01:59:19.493Z,7.30
2018-04-16T02:01:57.083Z,7.40
2018-04-16T02:04:38.474Z,9.77
2018-04-16T02:10:01.315Z,8.60
2018-04-16T02:12:35.662Z,7.00
2018-04-16T02:15:13.824Z,8.23
2018-04-16T02:17:48.198Z,7.83
2018-04-16T02:20:31.269Z,8.10
2018-04-16T02:23:05.684Z,6.57
2018-04-16T02:25:40.052Z,6.63
2018-04-16T02:31:13.789Z,7.03
2018-04-16T02:33:54.335Z,8.00
2018-04-16T02:36:48.036Z,7.60
2018-04-16T02:39:22.133Z,7.10
2018-04-16T02:41:57.189Z,9.67
2018-04-16T02:44:38.417Z,9.27
2018-04-16T02:50:01.424Z,6.80
2018-04-16T02:52:35.576Z,8.10
2018-04-16T02:58:08.773Z,8.00
2018-04-16T03:00:50.561Z,8.50
2018-04-16T03:23:07.878Z,9.43
2018-04-16T03:25:42.073Z,9.50
2018-04-16T03:28:26.227Z,8.70
2018-04-16T03:31:05.250Z,9.43
2018-04-16T03:33:39.567Z,11.03
2018-04-16T03:41:54.218Z,7.67
2018-04-16T03:44:34.550Z,8.63
2018-04-16T03:58:20.135Z,9.00
2018-04-16T04:03:38.617Z,7.10
2018-04-16T04:06:17.206Z,6.77
2018-04-16T04:08:46.549Z,6.63
2018-04-16T04:14:17.234Z,6.77
2018-04-16T04:16:45.414Z,7.03
2018-04-16T04:19:15.569Z,8.80
2018-04-16T04:24:39.025Z,7.87
2018-04-16T04:30:01.378Z,8.40
2018-04-16T04:32:44.282Z,7.80
2018-04-16T04:35:14.603Z,7.57
2018-04-16T04:37:46.298Z,5.80
2018-04-16T04:43:04.642Z,7.73
2018-04-16T04:45:32.989Z,8.77
2018-04-16T04:48:05.227Z,6.50
2018-04-16T04:50:33.514Z,7.80
2018-04-16T04:53:12.507Z,7.00
2018-04-16T04:55:40.659Z,7.53
2018-04-16T04:58:22.034Z,7.30
2018-04-16T05:00:50.161Z,8.00
2018-04-16T05:03:26.702Z,6.40
2018-04-16T05:05:58.523Z,7.07
2018-04-16T05:08:34.922Z,6.63
2018-04-16T05:11:03.068Z,6.60
2018-04-16T05:13:42.847Z,6.27
2018-04-16T05:19:00.117Z,7.00
2018-04-16T05:21:38.702Z,7.37
2018-04-16T05:24:15.555Z,7.60
2018-04-16T05:29:39.250Z,7.43
2018-04-16T05:32:17.929Z,7.03
2018-04-16T05:34:56.986Z,7.83
2018-04-16T05:37:38.672Z,6.63
2018-04-16T05:40:20.153Z,6.10
2018-04-16T05:42:48.311Z,6.50
2018-04-16T05:45:22.666Z,6.10
2018-04-16T05:48:08.327Z,6.30
2018-04-16T05:50:45.312Z,6.07
2018-04-16T05:56:18.638Z,8.00
2018-04-16T05:58:53.140Z,7.03
2018-04-16T06:01:34.512Z,7.40
2018-04-16T06:04:02.628Z,6.80
2018-04-16T06:06:34.059Z,5.67
2018-04-16T06:09:17.508Z,6.77
2018-04-16T06:12:01.119Z,5.60
2018-04-16T06:14:29.215Z,7.93
2018-04-16T06:17:01.008Z,7.50
2018-04-16T06:19:29.209Z,8.20
2018-04-16T06:22:05.695Z,7.17
2018-04-16T06:24:33.774Z,10.07
2018-04-16T06:27:02.082Z,7.57
2018-04-16T06:29:38.005Z,8.93
2018-04-16T06:32:14.747Z,8.20
2018-04-16T06:34:42.907Z,6.20
2018-04-16T06:45:38.307Z,7.27
2018-04-16T06:48:06.534Z,5.73
2018-04-16T06:50:48.457Z,6.67
2018-04-16T06:53:24.512Z,5.00
2018-04-16T06:55:52.662Z,4.07
2018-04-16T06:58:20.753Z,5.10
2018-04-16T07:00:48.872Z,4.27
2018-04-16T07:03:16.984Z,6.10
2018-04-16T07:06:00.551Z,5.23
2018-04-16T07:08:28.664Z,4.43
2018-04-16T07:11:14.005Z,5.17
2018-04-16T07:16:36.170Z,4.83
2018-04-16T07:19:04.323Z,5.97
2018-04-16T07:21:32.477Z,5.87
2018-04-16T07:24:00.568Z,5.93
2018-04-16T07:26:28.676Z,5.37
2018-04-16T07:28:56.865Z,5.57
2018-04-16T07:31:25.031Z,5.70
2018-04-16T07:33:53.126Z,6.50
2018-04-16T07:36:21.284Z,5.80
2018-04-16T07:38:49.361Z,5.80
2018-04-16T07:41:17.471Z,6.73
2018-04-16T07:43:45.628Z,6.10
2018-04-16T07:46:13.729Z,6.37
2018-04-16T07:48:42.176Z,5.73
2018-04-16T07:51:10.258Z,5.80
2018-04-16T07:53:38.462Z,5.97
2018-04-16T07:56:06.572Z,7.47
2018-04-16T07:58:37.813Z,5.90
2018-04-16T08:01:05.912Z,5.53
2018-04-16T08:03:34.051Z,6.90
2018-04-16T08:06:02.174Z,6.27
2018-04-16T08:08:30.279Z,6.20
2018-04-16T08:10:58.381Z,5.63
2018-04-16T08:13:26.486Z,6.00
2018-04-16T08:15:54.629Z,6.87
2018-04-16T08:18:22.706Z,6.37
2018-04-16T08:20:50.935Z,6.50
2018-04-16T08:23:19.210Z,6.07
2018-04-16T08:28:48.486Z,6.07
2018-04-16T08:31:34.187Z,7.17
2018-04-16T08:34:09.951Z,5.90
2018-04-16T08:36:39.262Z,8.40
2018-04-16T08:39:08.374Z,6.07
2018-04-16T08:41:48.299Z,6.80
2018-04-16T08:44:16.695Z,6.23
2018-04-16T08:46:56.583Z,6.13
2018-04-16T08:49:33.089Z,7.73
2018-04-16T08:52:01.202Z,5.67
2018-04-16T08:54:34.686Z,5.73
2018-04-16T08:57:17.212Z,6.20
2018-04-16T08:59:58.143Z,5.47
2018-04-16T09:02:26.429Z,6.40
2018-04-16T09:04:58.317Z,5.77
2018-04-16T09:07:26.426Z,4.60
2018-04-16T09:09:54.538Z,5.80
2018-04-16T09:12:22.638Z,5.00
2018-04-16T09:14:50.834Z,6.20
2018-04-16T09:17:18.987Z,7.07
2018-04-16T09:19:47.040Z,6.83
2018-04-16T09:22:15.148Z,9.00
2018-04-16T09:24:43.253Z,7.57
2018-04-16T09:27:11.345Z,6.17
2018-04-16T09:29:39.430Z,6.47
2018-04-16T09:32:07.560Z,7.20
2018-04-16T09:34:35.629Z,6.40
2018-04-16T09:37:03.726Z,6.27
2018-04-16T09:39:31.862Z,5.93
2018-04-16T09:41:59.962Z,5.67
2018-04-16T09:44:28.110Z,6.73
2018-04-16T09:46:56.212Z,6.37
2018-04-16T09:49:24.340Z,6.13
2018-04-16T09:51:56.146Z,6.70
2018-04-16T09:54:24.258Z,5.50
2018-04-16T09:56:52.406Z,5.93
2018-04-16T09:59:20.506Z,5.27
2018-04-16T10:01:49.499Z,6.70
2018-04-16T10:04:17.569Z,5.83
2018-04-16T10:09:32.538Z,4.57
2018-04-16T10:12:00.646Z,3.90
2018-04-16T10:14:28.749Z,4.47
2018-04-16T10:16:56.851Z,3.13
2018-04-16T10:19:24.942Z,3.60
2018-04-16T10:21:53.039Z,3.77
2018-04-16T10:24:21.133Z,3.30
2018-04-16T10:26:49.378Z,3.17
2018-04-16T10:29:20.785Z,3.60
2018-04-16T10:31:48.900Z,3.67
2018-04-16T10:34:17.050Z,3.53
2018-04-16T10:36:45.270Z,4.17
2018-04-16T10:39:13.392Z,4.10
2018-04-16T10:41:41.514Z,3.23
2018-04-16T10:44:09.626Z,3.13
2018-04-16T10:46:37.719Z,2.80
2018-04-16T10:49:07.867Z,3.77
2018-04-16T10:51:39.355Z,2.67
2018-04-16T10:54:07.450Z,4.13
2018-04-16T10:56:35.580Z,4.40
2018-04-16T11:02:08.676Z,3.47
2018-04-16T11:04:55.078Z,3.53
2018-04-16T11:07:23.309Z,3.13
2018-04-16T11:09:52.212Z,3.30
2018-04-16T11:12:30.783Z,3.67
2018-04-16T11:15:06.733Z,3.20
2018-04-16T11:17:42.333Z,3.33
2018-04-16T11:20:26.025Z,3.03
2018-04-16T11:22:54.189Z,2.20
2018-04-16T11:25:22.342Z,3.97
2018-04-16T11:27:54.679Z,3.63
2018-04-16T11:33:29.059Z,4.70
2018-04-16T11:35:57.163Z,3.40
2018-04-16T11:38:42.211Z,3.33
2018-04-16T11:41:12.322Z,3.50
2018-04-16T11:43:44.187Z,2.77
2018-04-16T11:46:13.421Z,4.53
2018-04-16T11:48:41.702Z,3.37
2018-04-16T11:51:14.262Z,3.27
2018-04-16T11:53:55.541Z,3.60
2018-04-16T11:56:24.691Z,3.27
2018-04-16T11:58:52.888Z,4.43
2018-04-16T12:01:38.814Z,4.90
2018-04-16T12:04:07.099Z,4.17
2018-04-16T12:06:38.807Z,4.43
2018-04-16T12:09:07.520Z,2.70
2018-04-16T12:11:35.650Z,3.63
2018-04-16T12:14:03.753Z,2.93
2018-04-16T12:16:32.067Z,5.13
2018-04-16T12:19:07.327Z,4.53
2018-04-16T12:21:35.654Z,6.23
2018-04-16T12:24:19.404Z,3.90
2018-04-16T12:26:56.080Z,3.30
2018-04-16T12:29:27.846Z,5.10
2018-04-16T12:32:11.387Z,4.60
2018-04-16T12:34:39.563Z,3.53
2018-04-16T12:37:07.854Z,3.10
2018-04-16T12:39:35.940Z,3.30
2018-04-16T12:42:04.054Z,4.33
2018-04-16T12:44:32.148Z,3.73
2018-04-16T12:47:00.265Z,3.70
2018-04-16T12:49:28.399Z,3.30
2018-04-16T12:51:56.480Z,5.20
2018-04-16T12:54:24.607Z,4.43
2018-04-16T12:56:52.697Z,2.80
2018-04-16T12:59:20.838Z,3.03
2018-04-16T13:01:49.312Z,4.87
2018-04-16T13:04:20.939Z,2.90
2018-04-16T13:06:49.080Z,3.40
2018-04-16T13:09:17.266Z,4.23
2018-04-16T13:11:45.405Z,2.83
2018-04-16T13:14:13.513Z,5.50
2018-04-16T13:16:41.663Z,4.80
2018-04-16T13:19:09.809Z,2.80
2018-04-16T13:21:37.896Z,3.87
2018-04-16T13:24:05.998Z,3.80
2018-04-16T13:26:34.091Z,3.93
2018-04-16T13:29:04.220Z,3.47
2018-04-16T13:31:32.338Z,2.87
2018-04-16T13:34:00.438Z,3.70
2018-04-16T13:36:28.609Z,3.83
2018-04-16T13:39:00.267Z,3.47
2018-04-16T13:41:30.418Z,6.77
2018-04-16T13:43:58.648Z,3.00
2018-04-16T13:46:26.769Z,5.00
2018-04-16T13:48:54.933Z,3.20
2018-04-16T13:51:23.096Z,4.30
2018-04-16T13:53:51.224Z,2.40
2018-04-16T13:56:19.367Z,2.37
2018-04-16T13:58:47.473Z,3.60
2018-04-16T14:01:15.651Z,3.23
2018-04-16T14:03:43.767Z,2.37
2018-04-16T14:06:11.894Z,3.90
2018-04-16T14:08:40.047Z,2.50
2018-04-16T14:11:08.189Z,3.47
2018-04-16T14:13:36.335Z,7.03
2018-04-16T14:16:04.466Z,3.97
2018-04-16T14:18:32.568Z,3.13
2018-04-16T14:21:00.650Z,3.30
2018-04-16T14:23:28.766Z,3.07
2018-04-16T14:25:56.928Z,3.07
2018-04-16T14:28:25.042Z,2.97
2018-04-16T14:30:53.214Z,2.73
2018-04-16T14:33:25.018Z,1.57
2018-04-16T14:35:53.159Z,2.87
2018-04-16T14:38:21.307Z,3.10
2018-04-16T14:40:52.648Z,3.10
2018-04-16T14:43:20.773Z,2.53
2018-04-16T14:45:48.878Z,2.40
2018-04-16T14:48:17.002Z,2.80
2018-04-16T14:50:45.118Z,1.83
2018-04-16T14:53:13.249Z,2.53
2018-04-16T14:55:41.388Z,2.10
2018-04-16T14:58:10.402Z,4.03
2018-04-16T15:00:41.801Z,2.70
2018-04-16T15:03:09.913Z,2.27
2018-04-16T15:05:38.023Z,2.60
2018-04-16T15:08:20.999Z,3.67
2018-04-16T15:10:49.157Z,4.70
2018-04-16T15:13:17.220Z,3.10
2018-04-16T15:15:46.344Z,3.23
2018-04-16T15:18:14.491Z,4.20
2018-04-16T15:20:42.591Z,5.13
2018-04-16T15:23:10.685Z,4.60
2018-04-16T15:25:39.592Z,4.90
2018-04-16T15:28:07.711Z,6.30
2018-04-16T15:30:35.900Z,6.80
2018-04-16T15:33:04.013Z,3.37
2018-04-16T15:35:32.452Z,5.20
2018-04-16T15:38:11.332Z,5.27
2018-04-16T15:40:40.829Z,5.23
2018-04-16T15:43:09.289Z,3.47
2018-04-16T15:45:37.467Z,3.50
2018-04-16T15:48:05.576Z,3.10
2018-04-16T15:50:33.661Z,3.23
2018-04-16T15:53:01.859Z,3.23
2018-04-16T15:55:29.993Z,4.90
2018-04-16T15:57:58.115Z,6.03
2018-04-16T16:00:26.327Z,4.40
2018-04-16T16:02:54.472Z,2.70
2018-04-16T16:05:26.338Z,3.57
2018-04-16T16:07:58.149Z,3.30
2018-04-16T16:10:27.278Z,2.90
2018-04-16T16:12:58.620Z,2.90
2018-04-16T16:15:26.730Z,3.80
2018-04-16T16:17:54.843Z,3.17
2018-04-16T16:20:23.150Z,3.50
2018-04-16T16:22:51.244Z,4.07
2018-04-16T16:25:25.615Z,3.23
2018-04-16T16:27:53.718Z,3.30
2018-04-16T16:30:22.099Z,4.20
2018-04-16T16:32:50.318Z,4.60
2018-04-16T16:35:18.430Z,4.40
2018-04-16T16:37:46.559Z,3.13
2018-04-16T16:40:14.650Z,3.33
2018-04-16T16:42:45.955Z,3.40
2018-04-16T16:45:14.142Z,3.33
2018-04-16T16:47:42.338Z,4.13
2018-04-16T16:50:10.601Z,3.50
2018-04-16T16:52:38.775Z,2.80
2018-04-16T16:55:06.912Z,4.57
2018-04-16T17:03:08.593Z,3.47
2018-04-16T17:05:36.722Z,3.40
2018-04-16T17:08:05.865Z,4.50
2018-04-16T17:10:33.992Z,3.67
2018-04-16T17:13:03.148Z,3.30
2018-04-16T17:15:31.275Z,3.17
2018-04-16T17:18:06.347Z,4.53
2018-04-16T17:20:34.487Z,4.00
2018-04-16T17:23:05.875Z,3.87
2018-04-16T17:25:52.488Z,3.80
2018-04-16T17:33:53.384Z,3.53
2018-04-16T17:36:21.507Z,4.00
2018-04-16T17:38:53.219Z,3.07
2018-04-16T17:41:21.378Z,4.23
2018-04-16T17:43:49.531Z,4.47
2018-04-16T17:46:17.639Z,4.57
2018-04-16T17:48:45.772Z,4.03
2018-04-16T17:51:13.914Z,5.17
2018-04-16T17:53:42.089Z,4.30
2018-04-16T17:56:10.185Z,3.47
2018-04-16T17:58:38.339Z,5.47
2018-04-16T18:01:06.506Z,4.83
2018-04-16T18:03:34.641Z,5.23
2018-04-16T18:06:02.790Z,4.40
2018-04-16T18:08:33.265Z,4.07
2018-04-16T18:11:01.384Z,3.53
2018-04-16T18:13:31.636Z,4.43
2018-04-16T18:15:59.754Z,3.50
2018-04-16T18:18:27.863Z,3.40
2018-04-16T18:21:00.641Z,3.53
2018-04-16T18:23:32.454Z,3.70
2018-04-16T18:26:00.619Z,4.60
2018-04-16T18:28:28.734Z,3.60
2018-04-16T18:30:56.867Z,3.73
2018-04-16T18:33:38.205Z,5.00
2018-04-16T18:36:07.962Z,5.00
2018-04-16T18:38:36.101Z,5.73
2018-04-16T18:41:04.246Z,4.57
2018-04-16T18:46:27.723Z,5.40
2018-04-16T18:48:56.147Z,6.03
2018-04-16T18:51:28.346Z,5.00
2018-04-16T18:54:00.314Z,4.70
2018-04-16T18:56:34.124Z,4.27
2018-04-16T18:59:06.386Z,4.80
2018-04-16T19:01:46.194Z,6.80
2018-04-16T19:04:14.326Z,4.97
2018-04-16T19:06:43.512Z,6.10
2018-04-16T19:09:16.095Z,8.03
2018-04-16T19:11:51.625Z,5.27
2018-04-16T19:14:21.827Z,7.73
2018-04-16T19:16:52.019Z,7.00
2018-04-16T19:19:20.413Z,6.23
2018-04-16T19:21:54.077Z,5.70
2018-04-16T19:24:34.796Z,5.47
2018-04-16T19:27:10.093Z,6.00
2018-04-16T19:29:46.435Z,7.63
2018-04-16T19:32:26.097Z,8.43
2018-04-16T19:35:06.831Z,6.57
2018-04-16T19:37:47.514Z,6.43
2018-04-16T19:40:17.726Z,6.50
2018-04-16T19:42:45.908Z,5.60
2018-04-16T19:48:13.422Z,4.40
2018-04-16T19:56:29.860Z,6.07
2018-04-16T19:58:57.995Z,5.43
2018-04-16T20:01:26.238Z,5.40
2018-04-16T20:04:00.410Z,5.70
2018-04-16T20:09:31.879Z,5.57
2018-04-16T20:12:04.830Z,6.23
2018-04-16T20:14:32.966Z,5.93
2018-04-16T20:17:04.442Z,6.10
2018-04-16T20:22:21.892Z,5.47
2018-04-16T20:27:42.373Z,5.87
2018-04-16T20:38:34.796Z,4.63
2018-04-16T20:41:09.362Z,6.00
2018-04-16T20:43:45.950Z,5.00
2018-04-16T20:51:51.735Z,6.00
2018-04-16T20:57:22.140Z,5.87
2018-04-16T20:59:57.254Z,5.70
2018-04-16T21:02:42.956Z,5.90
2018-04-16T21:08:12.060Z,5.87
2018-04-16T21:10:56.299Z,8.00
2018-04-16T21:13:32.674Z,6.03
2018-04-16T21:18:51.059Z,6.60
2018-04-16T21:21:19.250Z,5.00
2018-04-16T21:26:39.201Z,5.90
2018-04-16T21:29:13.526Z,5.87
2018-04-16T21:31:45.588Z,6.27
2018-04-16T21:34:15.709Z,6.60
2018-04-16T21:36:44.913Z,6.63
2018-04-16T21:39:23.449Z,6.37
2018-04-16T21:42:05.847Z,5.93
2018-04-16T21:44:38.297Z,5.60
2018-04-16T21:47:08.475Z,7.77
2018-04-16T21:49:37.713Z,5.30
2018-04-16T21:52:05.912Z,5.27
2018-04-16T21:54:47.494Z,5.97
2018-04-16T22:00:04.938Z,5.97
2018-04-16T22:02:47.343Z,6.03
2018-04-16T22:05:29.160Z,5.83
2018-04-16T22:13:41.666Z,5.10
2018-04-16T22:16:10.047Z,6.57
2018-04-16T22:18:39.281Z,7.20
2018-04-16T22:21:07.568Z,5.70
2018-04-16T22:23:52.812Z,6.37
2018-04-16T22:26:29.629Z,5.93
2018-04-16T22:32:02.793Z,5.70
2018-04-16T22:34:30.935Z,7.37
2018-04-16T22:37:14.983Z,4.63
2018-04-16T22:39:54.724Z,6.23
2018-04-16T22:42:37.343Z,7.60
2018-04-16T22:45:06.500Z,5.53
2018-04-16T22:47:36.477Z,7.60
2018-04-16T22:50:18.144Z,5.70
2018-04-16T22:53:00.842Z,6.17
2018-04-16T23:01:05.720Z,5.80
2018-04-16T23:03:33.842Z,6.43
2018-04-16T23:06:08.713Z,6.33
2018-04-16T23:14:18.854Z,6.33
2018-04-16T23:16:46.989Z,6.03
2018-04-16T23:19:19.950Z,6.67
2018-04-16T23:21:51.956Z,7.13
2018-04-16T23:24:26.299Z,6.13
2018-04-16T23:43:48.428Z,8.30
2018-04-16T23:46:18.728Z,7.53
2018-04-16T23:49:00.353Z,6.50
2018-04-16T23:51:28.605Z,6.57
2018-04-16T23:54:00.544Z,6.23
2018-04-16T23:56:28.708Z,7.53
2018-04-16T23:58:57.023Z,7.03
