createdAt,value
2018-08-10T00:01:57.929Z,51.57
2018-08-10T00:04:26.877Z,52.04
2018-08-10T00:06:56.477Z,51.72
2018-08-10T00:09:25.883Z,52.10
2018-08-10T00:11:54.749Z,52.68
2018-08-10T00:14:23.979Z,52.28
2018-08-10T00:16:52.479Z,52.71
2018-08-10T00:19:23.497Z,53.16
2018-08-10T00:21:52.787Z,53.12
2018-08-10T00:24:21.329Z,53.19
2018-08-10T00:26:50.806Z,53.76
2018-08-10T00:29:19.367Z,52.98
2018-08-10T00:31:47.946Z,52.37
2018-08-10T00:34:17.947Z,53.28
2018-08-10T00:36:47.176Z,53.45
2018-08-10T00:39:15.808Z,53.20
2018-08-10T00:41:45.171Z,52.78
2018-08-10T00:44:13.780Z,53.03
2018-08-10T00:46:42.592Z,53.95
2018-08-10T00:49:11.090Z,53.79
2018-08-10T00:51:39.592Z,53.51
2018-08-10T00:54:08.272Z,53.76
2018-08-10T00:56:50.400Z,52.75
2018-08-10T00:59:18.998Z,51.76
2018-08-10T01:01:47.733Z,52.27
2018-08-10T01:04:16.147Z,51.37
2018-08-10T01:06:44.599Z,51.92
2018-08-10T01:09:13.608Z,52.58
2018-08-10T01:11:42.485Z,53.64
2018-08-10T01:14:11.056Z,52.99
2018-08-10T01:16:39.620Z,53.37
2018-08-10T01:19:08.183Z,53.89
2018-08-10T01:21:36.752Z,53.53
2018-08-10T01:24:05.299Z,53.12
2018-08-10T01:26:52.497Z,53.08
2018-08-10T01:29:21.072Z,52.75
2018-08-10T01:31:51.806Z,52.91
2018-08-10T01:34:21.142Z,52.83
2018-08-10T01:36:49.622Z,53.36
2018-08-10T01:39:18.153Z,52.66
2018-08-10T01:41:47.710Z,52.77
2018-08-10T01:44:16.266Z,52.14
2018-08-10T01:46:45.060Z,51.41
2018-08-10T01:49:13.504Z,51.40
2018-08-10T01:51:42.058Z,51.04
2018-08-10T01:54:11.164Z,51.53
2018-08-10T01:56:40.078Z,51.57
2018-08-10T01:59:08.638Z,50.84
2018-08-10T02:01:37.204Z,51.13
2018-08-10T02:04:05.656Z,50.72
2018-08-10T02:06:39.235Z,51.33
2018-08-10T02:09:09.232Z,51.23
2018-08-10T02:11:38.040Z,50.89
2018-08-10T02:14:07.004Z,51.17
2018-08-10T02:16:44.978Z,51.45
2018-08-10T02:19:13.541Z,51.63
2018-08-10T02:21:42.228Z,51.62
2018-08-10T02:24:11.506Z,51.34
2018-08-10T02:26:42.303Z,51.97
2018-08-10T02:29:11.240Z,51.28
2018-08-10T02:31:41.400Z,51.39
2018-08-10T02:34:10.060Z,51.89
2018-08-10T02:36:38.719Z,51.42
2018-08-10T02:39:09.590Z,51.53
2018-08-10T02:41:38.174Z,51.70
2018-08-10T02:44:06.806Z,52.18
2018-08-10T02:46:35.848Z,51.77
2018-08-10T02:49:04.456Z,51.93
2018-08-10T02:51:33.066Z,52.61
2018-08-10T02:54:01.851Z,52.36
2018-08-10T02:59:33.121Z,52.20
2018-08-10T03:02:01.867Z,52.19
2018-08-10T03:04:30.831Z,52.16
2018-08-10T03:07:17.986Z,52.17
2018-08-10T03:09:46.525Z,51.74
2018-08-10T03:12:15.754Z,52.22
2018-08-10T03:14:46.222Z,51.57
2018-08-10T03:17:15.893Z,50.40
2018-08-10T03:19:44.465Z,50.43
2018-08-10T03:22:14.132Z,50.32
2018-08-10T03:24:42.851Z,50.71
2018-08-10T03:27:11.657Z,50.86
2018-08-10T03:29:40.275Z,50.54
2018-08-10T03:32:08.717Z,51.58
2018-08-10T03:34:38.287Z,51.64
2018-08-10T03:37:07.204Z,50.86
2018-08-10T03:39:35.735Z,50.65
2018-08-10T03:42:04.409Z,51.06
2018-08-10T03:44:33.117Z,51.93
2018-08-10T03:47:06.741Z,51.77
2018-08-10T03:49:35.303Z,51.67
2018-08-10T03:52:03.859Z,51.99
2018-08-10T03:54:32.569Z,51.61
2018-08-10T03:57:06.544Z,52.00
2018-08-10T03:59:34.945Z,51.67
2018-08-10T04:02:03.749Z,51.79
2018-08-10T04:04:32.406Z,52.32
2018-08-10T04:07:00.991Z,52.03
2018-08-10T04:09:29.809Z,52.04
2018-08-10T04:11:58.298Z,51.58
2018-08-10T04:14:27.131Z,51.95
2018-08-10T04:16:55.869Z,51.94
2018-08-10T04:19:24.964Z,51.71
2018-08-10T04:21:53.875Z,51.95
2018-08-10T04:24:22.989Z,51.45
2018-08-10T04:26:51.965Z,51.53
2018-08-10T04:29:20.975Z,51.39
2018-08-10T04:31:50.807Z,52.20
2018-08-10T04:34:19.508Z,52.85
2018-08-10T04:36:48.427Z,52.37
2018-08-10T04:42:53.053Z,52.69
2018-08-10T04:45:23.601Z,51.47
2018-08-10T04:47:59.159Z,50.99
2018-08-10T04:50:27.701Z,51.29
2018-08-10T04:52:56.191Z,50.96
2018-08-10T04:55:24.828Z,50.74
2018-08-10T04:57:53.199Z,50.50
2018-08-10T05:00:21.703Z,50.49
2018-08-10T05:02:50.157Z,50.30
2018-08-10T05:05:18.741Z,51.13
2018-08-10T05:07:57.216Z,51.28
2018-08-10T05:10:25.975Z,51.26
2018-08-10T05:12:54.968Z,51.00
2018-08-10T05:15:23.529Z,51.26
2018-08-10T05:17:52.083Z,51.50
2018-08-10T05:20:21.583Z,51.83
2018-08-10T05:22:50.365Z,51.64
2018-08-10T05:25:19.157Z,51.71
2018-08-10T05:27:48.312Z,52.18
2018-08-10T05:30:16.839Z,51.95
2018-08-10T05:32:45.815Z,50.51
2018-08-10T05:35:14.980Z,50.37
2018-08-10T05:37:43.622Z,50.31
2018-08-10T05:40:12.423Z,50.24
2018-08-10T05:42:40.988Z,49.55
2018-08-10T05:45:09.972Z,49.33
2018-08-10T05:47:43.548Z,49.80
2018-08-10T05:50:12.671Z,48.55
2018-08-10T05:52:41.258Z,49.22
2018-08-10T05:55:10.112Z,49.24
2018-08-10T05:57:44.069Z,48.97
2018-08-10T06:00:16.019Z,49.28
2018-08-10T06:02:45.335Z,48.72
2018-08-10T06:05:14.234Z,48.81
2018-08-10T06:07:43.463Z,49.00
2018-08-10T06:10:12.494Z,49.05
2018-08-10T06:12:41.505Z,48.40
2018-08-10T06:15:11.398Z,48.74
2018-08-10T06:17:40.496Z,47.64
2018-08-10T06:20:10.515Z,48.09
2018-08-10T06:22:39.237Z,48.25
2018-08-10T06:25:08.664Z,48.25
2018-08-10T06:27:37.448Z,48.30
2018-08-10T06:30:13.224Z,48.32
2018-08-10T06:32:41.812Z,48.56
2018-08-10T06:35:10.570Z,48.22
2018-08-10T06:37:44.148Z,48.31
2018-08-10T06:40:12.670Z,48.08
2018-08-10T06:42:41.532Z,48.01
2018-08-10T06:45:10.510Z,47.51
2018-08-10T06:47:39.559Z,47.78
2018-08-10T06:50:08.633Z,47.47
2018-08-10T06:52:37.369Z,48.19
2018-08-10T06:55:05.940Z,47.97
2018-08-10T06:57:35.266Z,48.32
2018-08-10T07:00:03.905Z,48.19
2018-08-10T07:02:32.631Z,48.60
2018-08-10T07:05:01.263Z,48.23
2018-08-10T07:07:29.895Z,48.63
2018-08-10T07:09:58.440Z,48.61
2018-08-10T07:12:26.925Z,47.88
2018-08-10T07:14:55.691Z,48.60
2018-08-10T07:17:24.291Z,47.98
2018-08-10T07:19:52.842Z,47.35
2018-08-10T07:22:21.723Z,48.38
2018-08-10T07:24:51.318Z,48.49
2018-08-10T07:27:20.822Z,48.31
2018-08-10T07:29:49.678Z,48.30
2018-08-10T07:32:18.654Z,48.45
2018-08-10T07:34:47.240Z,48.23
2018-08-10T07:37:17.317Z,47.92
2018-08-10T07:39:46.510Z,48.57
2018-08-10T07:42:15.422Z,48.60
2018-08-10T07:44:44.502Z,48.74
2018-08-10T07:47:13.278Z,48.79
2018-08-10T07:49:42.334Z,48.85
2018-08-10T07:52:11.121Z,49.01
2018-08-10T07:54:39.954Z,48.83
2018-08-10T07:57:13.732Z,49.05
2018-08-10T07:59:43.258Z,49.05
2018-08-10T08:02:12.128Z,48.87
2018-08-10T08:04:41.147Z,49.29
2018-08-10T08:07:09.648Z,48.95
2018-08-10T08:09:38.390Z,48.34
2018-08-10T08:12:06.984Z,48.11
2018-08-10T08:14:35.650Z,48.02
2018-08-10T08:17:04.480Z,47.53
2018-08-10T08:19:33.648Z,47.44
2018-08-10T08:22:10.265Z,46.94
2018-08-10T08:24:39.872Z,47.31
2018-08-10T08:27:14.859Z,46.23
2018-08-10T08:29:43.322Z,46.35
2018-08-10T08:32:12.004Z,46.67
2018-08-10T08:34:40.786Z,47.37
2018-08-10T08:37:19.536Z,46.61
2018-08-10T08:40:24.574Z,46.42
2018-08-10T08:42:53.224Z,46.77
2018-08-10T08:45:50.021Z,46.23
2018-08-10T08:48:24.550Z,45.12
2018-08-10T08:50:58.536Z,44.45
2018-08-10T08:53:28.913Z,44.86
2018-08-10T08:56:03.044Z,45.03
2018-08-10T08:58:32.448Z,44.13
2018-08-10T09:01:01.048Z,44.30
2018-08-10T09:03:41.031Z,45.23
2018-08-10T09:06:10.749Z,45.77
2018-08-10T09:08:45.320Z,45.40
2018-08-10T09:11:14.248Z,46.14
2018-08-10T09:14:55.291Z,46.02
2018-08-10T09:17:24.501Z,45.42
2018-08-10T09:19:53.870Z,46.53
2018-08-10T09:22:24.144Z,46.21
2018-08-10T09:24:53.853Z,45.51
2018-08-10T09:33:07.820Z,45.84
2018-08-10T09:35:39.116Z,46.57
2018-08-10T09:38:08.880Z,45.50
2018-08-10T09:40:37.392Z,45.49
2018-08-10T09:43:06.874Z,44.18
2018-08-10T09:45:35.688Z,44.32
2018-08-10T09:48:04.474Z,44.02
2018-08-10T09:50:35.583Z,43.48
2018-08-10T09:53:05.510Z,42.20
2018-08-10T09:55:37.090Z,41.77
2018-08-10T09:58:09.642Z,41.25
2018-08-10T10:00:45.587Z,41.08
2018-08-10T10:03:18.442Z,39.88
2018-08-10T10:05:48.890Z,41.52
2018-08-10T10:08:18.134Z,39.35
2018-08-10T10:10:46.798Z,39.49
2018-08-10T10:13:15.480Z,39.43
2018-08-10T10:15:44.735Z,39.00
2018-08-10T10:18:14.597Z,37.83
2018-08-10T10:20:44.099Z,36.59
2018-08-10T10:23:13.196Z,35.87
2018-08-10T10:25:42.995Z,36.24
2018-08-10T10:28:16.733Z,36.21
2018-08-10T10:30:45.360Z,36.36
2018-08-10T10:33:14.071Z,35.79
2018-08-10T10:35:44.338Z,34.56
2018-08-10T10:38:13.701Z,34.29
2018-08-10T10:40:42.498Z,33.80
2018-08-10T10:43:11.668Z,33.59
2018-08-10T10:45:41.402Z,33.41
2018-08-10T10:48:10.110Z,34.03
2018-08-10T10:50:38.672Z,33.35
2018-08-10T10:53:07.852Z,33.50
2018-08-10T10:55:36.532Z,33.77
2018-08-10T10:58:07.168Z,33.98
2018-08-10T11:00:37.279Z,34.79
2018-08-10T11:03:06.834Z,34.22
2018-08-10T11:05:35.882Z,34.54
2018-08-10T11:08:05.079Z,33.95
2018-08-10T11:10:34.730Z,34.36
2018-08-10T11:13:04.986Z,34.52
2018-08-10T11:15:33.786Z,34.95
2018-08-10T11:18:02.446Z,35.63
2018-08-10T11:20:31.123Z,34.03
2018-08-10T11:22:59.600Z,32.51
2018-08-10T11:25:28.300Z,32.46
2018-08-10T11:28:10.380Z,32.36
2018-08-10T11:30:39.003Z,31.07
2018-08-10T11:33:07.529Z,30.59
2018-08-10T11:35:36.123Z,31.03
2018-08-10T11:38:04.791Z,30.47
2018-08-10T11:40:33.345Z,29.57
2018-08-10T11:43:02.024Z,30.23
2018-08-10T11:45:30.567Z,29.11
2018-08-10T11:47:59.418Z,28.27
2018-08-10T11:50:27.974Z,27.57
2018-08-10T11:52:57.226Z,27.43
2018-08-10T11:55:26.148Z,27.08
2018-08-10T11:57:54.866Z,27.44
2018-08-10T12:00:23.444Z,27.21
2018-08-10T12:02:52.832Z,26.04
2018-08-10T12:05:21.425Z,26.52
2018-08-10T12:07:50.132Z,26.43
2018-08-10T12:10:19.749Z,25.49
2018-08-10T12:12:49.150Z,26.03
2018-08-10T12:15:17.808Z,24.71
2018-08-10T12:17:51.422Z,25.29
2018-08-10T12:20:20.795Z,24.70
2018-08-10T12:22:49.636Z,23.56
2018-08-10T12:25:18.425Z,23.63
2018-08-10T12:27:52.196Z,24.27
2018-08-10T12:33:01.563Z,22.84
2018-08-10T12:35:31.164Z,23.58
2018-08-10T12:38:05.865Z,25.07
2018-08-10T12:40:35.718Z,24.97
2018-08-10T12:43:04.253Z,24.27
2018-08-10T12:45:33.091Z,23.90
2018-08-10T12:48:20.309Z,24.65
2018-08-10T12:50:49.766Z,25.34
2018-08-10T12:53:18.605Z,25.46
2018-08-10T12:55:47.210Z,26.69
2018-08-10T12:58:16.051Z,25.56
2018-08-10T13:00:44.887Z,26.09
2018-08-10T13:03:13.338Z,25.82
2018-08-10T13:05:42.211Z,25.05
2018-08-10T13:08:10.648Z,24.41
2018-08-10T13:10:39.567Z,23.90
2018-08-10T13:13:08.000Z,24.75
2018-08-10T13:15:36.632Z,24.93
2018-08-10T13:18:05.161Z,24.66
2018-08-10T13:20:33.616Z,23.97
2018-08-10T13:23:02.368Z,24.83
2018-08-10T13:25:30.856Z,25.11
2018-08-10T13:27:59.524Z,24.35
2018-08-10T13:30:28.074Z,25.23
2018-08-10T13:32:56.525Z,26.01
2018-08-10T13:35:25.033Z,26.21
2018-08-10T13:37:53.422Z,26.00
2018-08-10T13:40:21.863Z,25.12
2018-08-10T13:42:50.300Z,25.74
2018-08-10T13:45:18.821Z,25.42
2018-08-10T13:47:47.424Z,24.42
2018-08-10T13:50:16.818Z,25.07
2018-08-10T13:52:45.640Z,25.12
2018-08-10T13:55:17.542Z,24.97
2018-08-10T13:57:47.040Z,24.99
2018-08-10T14:00:24.550Z,24.89
2018-08-10T14:02:54.384Z,26.24
2018-08-10T14:05:23.630Z,26.98
2018-08-10T14:07:52.911Z,26.12
2018-08-10T14:10:21.499Z,26.68
2018-08-10T14:12:49.964Z,26.30
2018-08-10T14:15:18.573Z,26.15
2018-08-10T14:17:47.120Z,25.72
2018-08-10T14:20:15.600Z,25.37
2018-08-10T14:22:44.069Z,25.42
2018-08-10T14:25:13.048Z,25.39
2018-08-10T14:27:41.755Z,26.29
2018-08-10T14:30:13.504Z,24.55
2018-08-10T14:32:42.061Z,26.25
2018-08-10T14:35:10.650Z,24.97
2018-08-10T14:37:40.283Z,25.54
2018-08-10T14:40:10.874Z,24.90
2018-08-10T14:42:39.808Z,24.70
2018-08-10T14:45:12.510Z,25.12
2018-08-10T14:47:41.030Z,25.83
2018-08-10T14:50:11.559Z,24.97
2018-08-10T14:52:40.149Z,26.57
2018-08-10T14:55:10.320Z,24.57
2018-08-10T14:57:39.393Z,25.79
2018-08-10T15:00:12.346Z,24.91
2018-08-10T15:02:41.135Z,24.78
2018-08-10T15:05:09.946Z,25.10
2018-08-10T15:07:38.768Z,24.86
2018-08-10T15:10:10.479Z,25.62
2018-08-10T15:12:39.362Z,25.07
2018-08-10T15:15:09.795Z,25.64
2018-08-10T15:17:39.986Z,25.36
2018-08-10T15:20:10.384Z,24.64
2018-08-10T15:22:38.872Z,26.14
2018-08-10T15:25:08.430Z,25.87
2018-08-10T15:27:37.122Z,25.62
2018-08-10T15:30:06.362Z,25.97
2018-08-10T15:32:34.902Z,26.20
2018-08-10T15:35:03.814Z,25.99
2018-08-10T15:37:32.381Z,26.13
2018-08-10T15:40:00.952Z,26.39
2018-08-10T15:42:29.556Z,26.04
2018-08-10T15:44:58.333Z,25.56
2018-08-10T15:47:26.921Z,26.21
2018-08-10T15:49:55.435Z,27.03
2018-08-10T15:52:24.070Z,26.34
2018-08-10T15:54:52.578Z,26.21
2018-08-10T15:57:21.880Z,26.27
2018-08-10T15:59:50.642Z,25.65
2018-08-10T16:02:19.286Z,25.93
2018-08-10T16:04:47.723Z,25.54
2018-08-10T16:07:16.622Z,25.58
2018-08-10T16:09:45.190Z,25.53
2018-08-10T16:12:14.435Z,25.65
2018-08-10T16:14:43.093Z,25.82
2018-08-10T16:17:11.544Z,26.07
2018-08-10T16:19:45.724Z,25.41
2018-08-10T16:22:14.153Z,25.67
2018-08-10T16:24:42.710Z,25.27
2018-08-10T16:27:12.331Z,25.33
2018-08-10T16:29:40.944Z,25.84
2018-08-10T16:32:09.525Z,26.16
2018-08-10T16:34:38.293Z,26.21
2018-08-10T16:37:06.924Z,25.76
2018-08-10T16:39:35.751Z,26.47
2018-08-10T16:42:04.338Z,25.81
2018-08-10T16:44:32.977Z,26.26
2018-08-10T16:47:02.179Z,26.72
2018-08-10T16:49:30.722Z,26.66
2018-08-10T16:51:59.322Z,25.98
2018-08-10T16:54:27.846Z,26.33
2018-08-10T16:56:56.586Z,25.98
2018-08-10T16:59:25.435Z,26.17
2018-08-10T17:01:54.299Z,26.39
2018-08-10T17:04:22.985Z,26.70
2018-08-10T17:06:52.546Z,26.71
2018-08-10T17:09:21.077Z,26.02
2018-08-10T17:11:50.449Z,26.11
2018-08-10T17:14:20.105Z,26.72
2018-08-10T17:16:49.090Z,27.01
2018-08-10T17:19:17.745Z,26.16
2018-08-10T17:21:46.292Z,27.06
2018-08-10T17:24:15.053Z,27.07
2018-08-10T17:26:43.694Z,27.28
2018-08-10T17:29:12.550Z,26.36
2018-08-10T17:31:42.196Z,26.66
2018-08-10T17:34:10.784Z,26.22
2018-08-10T17:36:39.922Z,26.36
2018-08-10T17:39:12.418Z,25.88
2018-08-10T17:41:41.576Z,26.26
2018-08-10T17:44:10.292Z,25.79
2018-08-10T17:46:38.982Z,26.65
2018-08-10T17:49:16.991Z,26.16
2018-08-10T17:51:45.894Z,26.76
2018-08-10T17:54:14.694Z,26.83
2018-08-10T17:56:43.377Z,27.04
2018-08-10T17:59:12.868Z,26.72
2018-08-10T18:01:41.994Z,26.33
2018-08-10T18:04:11.610Z,27.11
2018-08-10T18:06:40.644Z,26.66
2018-08-10T18:09:10.775Z,27.29
2018-08-10T18:11:39.837Z,27.08
2018-08-10T18:14:09.478Z,28.09
2018-08-10T18:16:38.320Z,27.97
2018-08-10T18:19:06.996Z,28.83
2018-08-10T18:21:36.450Z,28.92
2018-08-10T18:24:05.550Z,28.89
2018-08-10T18:26:34.557Z,28.25
2018-08-10T18:29:03.458Z,28.08
2018-08-10T18:31:32.015Z,28.41
2018-08-10T18:34:00.949Z,28.54
2018-08-10T18:36:31.560Z,28.69
2018-08-10T18:39:09.685Z,27.93
2018-08-10T18:41:38.476Z,28.58
2018-08-10T18:44:07.512Z,28.68
2018-08-10T18:46:36.231Z,28.38
2018-08-10T18:49:05.637Z,28.31
2018-08-10T18:51:35.306Z,27.88
2018-08-10T18:54:04.304Z,27.96
2018-08-10T18:56:33.236Z,28.12
2018-08-10T18:59:11.242Z,28.65
2018-08-10T19:01:40.000Z,29.11
2018-08-10T19:04:08.872Z,28.82
2018-08-10T19:06:37.764Z,28.95
2018-08-10T19:09:08.786Z,28.78
2018-08-10T19:11:38.226Z,28.61
2018-08-10T19:14:07.266Z,28.69
2018-08-10T19:16:36.372Z,28.98
2018-08-10T19:19:10.042Z,28.55
2018-08-10T19:21:39.036Z,28.58
2018-08-10T19:24:08.143Z,28.46
2018-08-10T19:26:36.918Z,29.25
2018-08-10T19:29:10.922Z,29.21
2018-08-10T19:31:39.850Z,29.02
2018-08-10T19:34:08.598Z,29.41
2018-08-10T19:36:37.899Z,29.68
2018-08-10T19:39:12.518Z,29.43
2018-08-10T19:41:44.048Z,29.59
2018-08-10T19:44:14.530Z,30.09
2018-08-10T19:46:44.142Z,30.83
2018-08-10T19:49:13.228Z,30.83
2018-08-10T19:51:41.858Z,30.86
2018-08-10T19:54:10.489Z,30.41
2018-08-10T19:56:39.616Z,30.90
2018-08-10T19:59:08.775Z,30.59
2018-08-10T20:01:37.878Z,30.99
2018-08-10T20:04:07.486Z,31.23
2018-08-10T20:06:38.750Z,31.29
2018-08-10T20:09:13.490Z,31.60
2018-08-10T20:11:42.108Z,31.66
2018-08-10T20:14:11.277Z,31.98
2018-08-10T20:16:40.434Z,31.94
2018-08-10T20:19:18.650Z,31.99
2018-08-10T20:21:48.857Z,32.68
2018-08-10T20:24:17.719Z,32.29
2018-08-10T20:26:46.948Z,32.33
2018-08-10T20:29:16.362Z,33.21
2018-08-10T20:31:45.201Z,33.34
2018-08-10T20:34:13.804Z,33.13
2018-08-10T20:36:42.510Z,33.50
2018-08-10T20:39:12.061Z,34.55
2018-08-10T20:41:40.955Z,34.56
2018-08-10T20:44:10.550Z,34.49
2018-08-10T20:46:40.349Z,34.55
2018-08-10T20:49:08.988Z,34.31
2018-08-10T20:51:38.006Z,34.58
2018-08-10T20:54:07.111Z,34.53
2018-08-10T20:56:37.427Z,34.85
2018-08-10T20:59:06.954Z,35.09
2018-08-10T21:01:37.030Z,35.81
2018-08-10T21:04:06.045Z,36.10
2018-08-10T21:06:35.794Z,36.13
2018-08-10T21:09:07.028Z,35.19
2018-08-10T21:11:35.749Z,35.35
2018-08-10T21:14:05.279Z,35.46
2018-08-10T21:16:34.929Z,35.06
2018-08-10T21:19:08.974Z,35.61
2018-08-10T21:21:39.623Z,35.83
2018-08-10T21:24:08.817Z,36.37
2018-08-10T21:26:37.676Z,36.83
2018-08-10T21:29:11.782Z,37.19
2018-08-10T21:31:42.363Z,36.74
2018-08-10T21:34:11.910Z,36.88
2018-08-10T21:36:40.549Z,35.66
2018-08-10T21:39:14.289Z,36.28
2018-08-10T21:41:42.970Z,36.15
2018-08-10T21:44:12.461Z,36.27
2018-08-10T21:46:41.186Z,36.52
2018-08-10T21:49:15.196Z,36.82
2018-08-10T21:51:44.986Z,37.08
2018-08-10T21:54:13.673Z,37.28
2018-08-10T21:56:42.320Z,37.66
2018-08-10T21:59:11.166Z,36.68
2018-08-10T22:01:40.011Z,37.14
2018-08-10T22:04:10.717Z,37.69
2018-08-10T22:06:39.937Z,38.28
2018-08-10T22:09:09.269Z,39.17
2018-08-10T22:11:37.781Z,38.92
2018-08-10T22:14:11.570Z,38.97
2018-08-10T22:16:46.823Z,39.66
2018-08-10T22:19:17.045Z,39.77
2018-08-10T22:21:46.319Z,39.47
2018-08-10T22:24:16.205Z,39.69
2018-08-10T22:26:45.217Z,40.00
2018-08-10T22:29:19.517Z,39.44
2018-08-10T22:31:49.503Z,39.28
2018-08-10T22:34:19.150Z,39.31
2018-08-10T22:36:48.568Z,39.26
2018-08-10T22:39:27.526Z,39.23
2018-08-10T22:41:56.571Z,38.47
2018-08-10T22:44:25.542Z,38.67
2018-08-10T22:46:55.001Z,38.83
2018-08-10T22:49:24.606Z,39.06
2018-08-10T22:51:53.524Z,39.19
2018-08-10T22:54:22.283Z,39.11
2018-08-10T22:56:52.532Z,38.88
2018-08-10T22:59:21.395Z,38.75
2018-08-10T23:01:49.986Z,38.81
2018-08-10T23:04:18.446Z,37.66
2018-08-10T23:06:47.142Z,39.04
2018-08-10T23:09:16.090Z,38.40
2018-08-10T23:11:44.680Z,39.46
2018-08-10T23:14:13.126Z,39.03
2018-08-10T23:16:42.706Z,39.53
2018-08-10T23:19:16.534Z,39.36
2018-08-10T23:21:45.984Z,39.61
2018-08-10T23:24:14.574Z,39.44
2018-08-10T23:26:44.134Z,38.85
2018-08-10T23:29:12.988Z,39.00
2018-08-10T23:31:41.510Z,37.17
2018-08-10T23:34:10.054Z,37.63
2018-08-10T23:36:38.729Z,37.36
2018-08-10T23:39:12.983Z,37.77
2018-08-10T23:41:41.670Z,38.63
2018-08-10T23:44:10.466Z,38.14
2018-08-10T23:46:38.953Z,37.69
2018-08-10T23:49:07.580Z,37.92
2018-08-10T23:51:36.478Z,39.16
2018-08-10T23:54:05.100Z,38.50
2018-08-10T23:56:33.634Z,38.47
2018-08-10T23:59:02.317Z,38.72
