createdAt,value
2023-04-02T00:00:19.016Z,89.37
2023-04-02T00:02:56.474Z,89.55
2023-04-02T00:08:40.905Z,89.00
2023-04-02T00:11:13.033Z,88.93
2023-04-02T00:13:47.697Z,88.89
2023-04-02T00:16:23.444Z,89.12
2023-04-02T00:18:57.262Z,89.22
2023-04-02T00:21:31.252Z,88.74
2023-04-02T00:24:11.401Z,87.07
2023-04-02T00:26:44.905Z,87.69
2023-04-02T00:29:17.215Z,87.49
2023-04-02T00:31:50.533Z,87.41
2023-04-02T00:34:24.595Z,87.48
2023-04-02T00:36:55.398Z,87.72
2023-04-02T00:39:28.226Z,87.57
2023-04-02T00:42:05.807Z,87.65
2023-04-02T00:44:43.251Z,87.39
2023-04-02T00:47:20.236Z,86.89
2023-04-02T00:49:55.272Z,87.18
2023-04-02T00:52:30.350Z,86.45
2023-04-02T00:55:06.200Z,85.96
2023-04-02T00:57:37.560Z,85.59
2023-04-02T01:00:23.711Z,86.03
2023-04-02T01:03:34.851Z,85.96
2023-04-02T01:06:11.457Z,85.45
2023-04-02T01:09:00.333Z,85.71
2023-04-02T01:11:44.886Z,85.30
2023-04-02T01:14:26.425Z,84.99
2023-04-02T01:17:04.692Z,84.32
2023-04-02T01:20:01.669Z,84.17
2023-04-02T01:22:36.128Z,83.96
2023-04-02T01:25:08.520Z,84.05
2023-04-02T01:27:47.049Z,83.34
2023-04-02T01:30:18.349Z,82.84
2023-04-02T01:32:49.032Z,82.81
2023-04-02T01:35:20.505Z,82.54
2023-04-02T01:37:56.498Z,83.01
2023-04-02T01:40:39.667Z,83.05
2023-04-02T01:43:23.242Z,81.65
2023-04-02T01:45:54.058Z,81.04
2023-04-02T01:48:27.528Z,82.41
2023-04-02T01:51:00.516Z,82.05
2023-04-02T01:53:33.297Z,82.28
2023-04-02T01:56:05.035Z,82.16
2023-04-02T01:58:36.743Z,82.06
2023-04-02T02:01:13.122Z,82.13
2023-04-02T02:03:45.987Z,82.11
2023-04-02T02:06:18.798Z,81.91
2023-04-02T02:08:52.660Z,81.54
2023-04-02T02:11:27.558Z,80.89
2023-04-02T02:14:00.766Z,80.29
2023-04-02T02:16:33.399Z,80.56
2023-04-02T02:19:05.841Z,80.73
2023-04-02T02:21:43.058Z,81.12
2023-04-02T02:24:20.446Z,80.79
2023-04-02T02:26:57.657Z,79.72
2023-04-02T02:29:29.539Z,79.63
2023-04-02T02:32:01.129Z,80.22
2023-04-02T02:34:38.944Z,79.66
2023-04-02T02:37:18.978Z,80.05
2023-04-02T02:39:55.015Z,79.58
2023-04-02T02:42:30.299Z,79.83
2023-04-02T02:45:02.577Z,80.74
2023-04-02T02:47:36.229Z,80.20
2023-04-02T02:50:13.433Z,80.14
2023-04-02T02:52:51.837Z,79.57
2023-04-02T02:55:27.571Z,79.70
2023-04-02T02:58:03.606Z,79.29
2023-04-02T03:00:35.506Z,79.65
2023-04-02T03:03:09.698Z,79.36
2023-04-02T03:05:42.111Z,79.60
2023-04-02T03:08:21.703Z,79.68
2023-04-02T03:10:57.902Z,79.99
2023-04-02T03:13:33.138Z,79.85
2023-04-02T03:16:09.753Z,78.96
2023-04-02T03:18:45.435Z,78.19
2023-04-02T03:21:26.962Z,77.87
2023-04-02T03:24:01.960Z,78.06
2023-04-02T03:26:39.773Z,77.88
2023-04-02T03:29:17.317Z,77.13
2023-04-02T03:31:52.226Z,76.96
2023-04-02T03:34:28.028Z,77.08
2023-04-02T03:37:01.283Z,77.27
2023-04-02T03:39:35.354Z,77.92
2023-04-02T03:42:14.469Z,77.94
2023-04-02T03:44:50.764Z,78.78
2023-04-02T03:47:27.130Z,78.25
2023-04-02T03:50:01.555Z,77.62
2023-04-02T03:52:35.573Z,77.08
2023-04-02T03:55:16.354Z,77.00
2023-04-02T03:57:55.693Z,76.52
2023-04-02T04:00:34.584Z,77.09
2023-04-02T04:03:12.550Z,76.68
2023-04-02T04:05:48.291Z,76.69
2023-04-02T04:08:23.387Z,76.12
2023-04-02T04:10:58.874Z,76.10
2023-04-02T04:13:36.026Z,76.35
2023-04-02T04:16:11.172Z,76.52
2023-04-02T04:18:49.107Z,77.41
2023-04-02T04:21:31.180Z,76.34
2023-04-02T04:24:05.913Z,77.25
2023-04-02T04:26:49.377Z,75.32
2023-04-02T04:29:34.602Z,75.79
2023-04-02T04:32:20.752Z,76.72
2023-04-02T04:34:53.728Z,76.74
2023-04-02T04:37:33.451Z,77.30
2023-04-02T04:40:11.789Z,76.23
2023-04-02T04:42:44.682Z,76.22
2023-04-02T04:45:32.059Z,76.28
2023-04-02T04:48:09.270Z,76.54
2023-04-02T04:50:46.841Z,76.34
2023-04-02T04:53:21.911Z,76.32
2023-04-02T04:55:54.234Z,76.54
2023-04-02T04:58:29.022Z,76.01
2023-04-02T05:01:05.048Z,76.34
2023-04-02T05:03:42.277Z,75.94
2023-04-02T05:06:19.885Z,75.24
2023-04-02T05:08:54.108Z,75.81
2023-04-02T05:11:33.229Z,75.95
2023-04-02T05:14:07.928Z,75.78
2023-04-02T05:16:44.107Z,75.54
2023-04-02T05:19:20.402Z,76.22
2023-04-02T05:21:55.844Z,76.88
2023-04-02T05:24:48.553Z,76.24
2023-04-02T05:27:39.239Z,75.94
2023-04-02T05:30:21.389Z,75.73
2023-04-02T05:32:56.444Z,75.45
2023-04-02T05:35:33.088Z,75.94
2023-04-02T05:38:06.578Z,76.05
2023-04-02T05:40:41.017Z,75.89
2023-04-02T05:43:17.508Z,76.09
2023-04-02T05:45:56.398Z,76.47
2023-04-02T05:48:32.065Z,75.76
2023-04-02T05:51:04.914Z,74.65
2023-04-02T05:53:38.570Z,75.43
2023-04-02T05:56:17.123Z,75.06
2023-04-02T05:58:52.467Z,73.88
2023-04-02T06:01:34.567Z,74.19
2023-04-02T06:04:14.262Z,74.88
2023-04-02T06:06:53.484Z,74.04
2023-04-02T06:09:29.861Z,74.57
2023-04-02T06:12:13.311Z,73.89
2023-04-02T06:14:46.397Z,73.21
2023-04-02T06:17:20.151Z,73.78
2023-04-02T06:19:52.703Z,73.83
2023-04-02T06:22:31.898Z,74.00
2023-04-02T06:25:06.884Z,74.25
2023-04-02T06:27:39.514Z,74.26
2023-04-02T06:30:19.768Z,74.66
2023-04-02T06:32:50.835Z,74.44
2023-04-02T06:35:21.871Z,74.18
2023-04-02T06:37:55.545Z,74.39
2023-04-02T06:40:36.257Z,74.40
2023-04-02T06:43:14.918Z,74.52
2023-04-02T06:45:49.850Z,74.61
2023-04-02T06:48:23.051Z,74.36
2023-04-02T06:51:00.685Z,74.12
2023-04-02T06:53:35.733Z,73.42
2023-04-02T06:56:13.555Z,73.53
2023-04-02T06:58:44.494Z,73.82
2023-04-02T07:01:19.295Z,74.32
2023-04-02T07:03:49.902Z,74.25
2023-04-02T07:06:22.984Z,74.83
2023-04-02T07:08:53.612Z,74.38
2023-04-02T07:11:25.037Z,73.86
2023-04-02T07:13:55.671Z,74.08
2023-04-02T07:16:28.626Z,74.23
2023-04-02T07:19:00.365Z,74.48
2023-04-02T07:21:31.125Z,74.33
2023-04-02T07:24:02.230Z,74.72
2023-04-02T07:26:32.962Z,74.09
2023-04-02T07:29:03.769Z,74.57
2023-04-02T07:31:34.313Z,74.28
2023-04-02T07:34:05.427Z,74.19
2023-04-02T07:36:36.117Z,75.57
2023-04-02T07:39:07.269Z,74.97
2023-04-02T07:41:53.349Z,74.83
2023-04-02T07:44:24.026Z,75.13
2023-04-02T07:46:55.329Z,74.83
2023-04-02T07:49:26.078Z,74.72
2023-04-02T07:51:56.597Z,75.50
2023-04-02T07:54:28.252Z,74.85
2023-04-02T07:56:59.120Z,75.20
2023-04-02T07:59:30.232Z,75.14
2023-04-02T08:02:00.719Z,75.35
2023-04-02T08:04:31.596Z,75.60
2023-04-02T08:07:02.959Z,75.47
2023-04-02T08:09:33.450Z,75.14
2023-04-02T08:12:04.304Z,75.06
2023-04-02T08:14:34.787Z,74.85
2023-04-02T08:17:05.732Z,74.77
2023-04-02T08:19:51.716Z,74.39
2023-04-02T08:22:25.311Z,74.48
2023-04-02T08:24:58.222Z,74.61
2023-04-02T08:27:30.712Z,74.48
2023-04-02T08:30:02.134Z,74.55
2023-04-02T08:32:34.568Z,74.86
2023-04-02T08:35:06.740Z,74.69
2023-04-02T08:37:37.639Z,75.05
2023-04-02T08:40:19.344Z,73.94
2023-04-02T08:43:01.582Z,73.66
2023-04-02T08:45:44.892Z,73.62
2023-04-02T08:48:16.981Z,72.81
2023-04-02T08:50:48.819Z,72.99
2023-04-02T08:53:22.233Z,72.06
2023-04-02T08:55:59.928Z,72.83
2023-04-02T08:58:41.386Z,72.74
2023-04-02T09:01:20.594Z,72.27
2023-04-02T09:03:55.120Z,71.85
2023-04-02T09:06:27.891Z,71.66
2023-04-02T09:09:00.271Z,70.24
2023-04-02T09:11:41.233Z,70.40
2023-04-02T09:14:19.237Z,71.22
2023-04-02T09:16:54.568Z,70.61
2023-04-02T09:19:28.279Z,71.53
2023-04-02T09:22:06.523Z,71.66
2023-04-02T09:24:38.591Z,71.17
2023-04-02T09:27:21.995Z,70.07
2023-04-02T09:29:55.579Z,70.97
2023-04-02T09:32:46.600Z,69.78
2023-04-02T09:35:26.074Z,68.90
2023-04-02T09:38:25.178Z,68.88
2023-04-02T09:41:02.377Z,68.88
2023-04-02T09:43:35.761Z,69.08
2023-04-02T09:46:19.195Z,69.26
2023-04-02T09:48:54.271Z,68.99
2023-04-02T09:51:27.686Z,67.96
2023-04-02T09:54:15.786Z,67.12
2023-04-02T09:57:02.882Z,67.86
2023-04-02T09:59:34.500Z,67.32
2023-04-02T10:02:24.686Z,67.15
2023-04-02T10:04:57.087Z,67.38
2023-04-02T10:07:38.033Z,66.12
2023-04-02T10:10:25.923Z,64.74
2023-04-02T10:13:02.401Z,65.00
2023-04-02T10:15:39.010Z,65.08
2023-04-02T10:18:18.232Z,64.58
2023-04-02T10:20:53.001Z,65.55
2023-04-02T10:23:30.393Z,65.34
2023-04-02T10:26:21.309Z,64.03
2023-04-02T10:29:08.540Z,63.75
2023-04-02T10:31:49.288Z,63.44
2023-04-02T10:34:26.006Z,62.98
2023-04-02T10:37:01.504Z,64.37
2023-04-02T10:39:38.983Z,64.35
2023-04-02T10:42:21.871Z,64.45
2023-04-02T10:45:01.787Z,63.88
2023-04-02T10:47:41.835Z,63.12
2023-04-02T10:50:31.235Z,64.12
2023-04-02T10:53:13.127Z,64.22
2023-04-02T10:55:49.556Z,63.43
2023-04-02T10:58:28.188Z,63.86
2023-04-02T11:01:04.149Z,63.08
2023-04-02T11:03:41.885Z,62.82
2023-04-02T11:06:23.232Z,62.45
2023-04-02T11:08:59.178Z,63.63
2023-04-02T11:11:35.554Z,61.97
2023-04-02T11:14:16.697Z,61.52
2023-04-02T11:16:50.291Z,61.15
2023-04-02T11:19:31.884Z,60.69
2023-04-02T11:22:06.693Z,61.26
2023-04-02T11:24:48.885Z,62.25
2023-04-02T11:27:27.010Z,61.49
2023-04-02T11:30:07.396Z,61.87
2023-04-02T11:32:44.462Z,61.56
2023-04-02T11:35:39.158Z,59.99
2023-04-02T11:38:45.595Z,60.29
2023-04-02T11:41:38.172Z,59.57
2023-04-02T11:44:26.272Z,59.87
2023-04-02T11:47:18.945Z,57.81
2023-04-02T11:50:06.251Z,58.05
2023-04-02T11:52:52.918Z,59.16
2023-04-02T11:55:29.235Z,59.64
2023-04-02T11:58:21.197Z,60.33
2023-04-02T12:01:18.342Z,60.48
2023-04-02T12:04:20.301Z,60.02
2023-04-02T12:07:02.804Z,61.21
2023-04-02T12:09:43.904Z,61.94
2023-04-02T12:12:26.874Z,62.05
2023-04-02T12:14:59.583Z,62.03
2023-04-02T12:17:36.213Z,61.33
2023-04-02T12:20:22.740Z,60.03
2023-04-02T12:22:55.680Z,60.43
2023-04-02T12:25:31.571Z,59.16
2023-04-02T12:28:22.413Z,60.10
2023-04-02T12:31:03.517Z,59.99
2023-04-02T12:33:37.477Z,59.71
2023-04-02T12:36:19.124Z,59.31
2023-04-02T12:38:53.199Z,60.58
2023-04-02T12:41:27.310Z,59.93
2023-04-02T12:44:02.083Z,59.01
2023-04-02T12:46:35.193Z,59.45
2023-04-02T12:49:08.501Z,57.28
2023-04-02T12:51:40.545Z,58.03
2023-04-02T12:54:16.210Z,58.27
2023-04-02T12:56:47.475Z,57.49
2023-04-02T12:59:36.069Z,57.77
2023-04-02T13:02:22.359Z,57.57
2023-04-02T13:04:56.458Z,58.26
2023-04-02T13:07:30.361Z,58.18
2023-04-02T13:10:04.154Z,57.35
2023-04-02T13:12:39.699Z,58.37
2023-04-02T13:15:25.079Z,57.65
2023-04-02T13:18:19.858Z,58.22
2023-04-02T13:21:02.968Z,56.84
2023-04-02T13:23:40.052Z,57.70
2023-04-02T13:26:23.016Z,56.53
2023-04-02T13:29:06.850Z,56.12
2023-04-02T13:31:39.399Z,56.72
2023-04-02T13:34:11.118Z,57.26
2023-04-02T13:36:41.739Z,56.53
2023-04-02T13:39:12.336Z,57.18
2023-04-02T13:41:45.506Z,56.30
2023-04-02T13:44:23.890Z,55.67
2023-04-02T13:46:59.652Z,56.13
2023-04-02T13:49:31.799Z,55.96
2023-04-02T13:52:05.548Z,55.99
2023-04-02T13:54:43.132Z,55.38
2023-04-02T13:57:16.249Z,56.21
2023-04-02T13:59:48.722Z,56.13
2023-04-02T14:02:23.738Z,55.88
2023-04-02T14:05:03.274Z,56.57
2023-04-02T14:07:52.694Z,57.61
2023-04-02T14:10:35.469Z,56.91
2023-04-02T14:13:24.080Z,56.75
2023-04-02T14:16:14.239Z,56.07
2023-04-02T14:19:01.946Z,57.16
2023-04-02T14:21:37.405Z,56.63
2023-04-02T14:24:22.446Z,55.68
2023-04-02T14:27:20.029Z,55.78
2023-04-02T14:29:58.957Z,56.02
2023-04-02T14:32:33.434Z,55.34
2023-04-02T14:35:12.547Z,54.89
2023-04-02T14:37:51.660Z,54.82
2023-04-02T14:40:30.638Z,54.36
2023-04-02T14:43:06.873Z,54.21
2023-04-02T14:45:57.177Z,55.70
2023-04-02T14:48:38.196Z,55.15
2023-04-02T14:51:17.323Z,56.53
2023-04-02T14:53:55.539Z,56.79
2023-04-02T14:56:27.036Z,55.30
2023-04-02T14:59:14.522Z,55.05
2023-04-02T15:01:46.975Z,53.71
2023-04-02T15:04:24.869Z,53.78
2023-04-02T15:06:58.220Z,53.51
2023-04-02T15:09:35.167Z,53.65
2023-04-02T15:12:11.142Z,55.16
2023-04-02T15:14:46.918Z,53.22
2023-04-02T15:17:18.308Z,53.76
2023-04-02T15:19:51.047Z,51.92
2023-04-02T15:22:33.095Z,51.54
2023-04-02T15:25:17.960Z,51.71
2023-04-02T15:28:03.724Z,52.22
2023-04-02T15:30:40.275Z,53.04
2023-04-02T15:33:47.725Z,55.54
2023-04-02T15:36:40.380Z,55.31
2023-04-02T15:39:38.431Z,55.64
2023-04-02T15:42:19.406Z,55.35
2023-04-02T15:45:16.165Z,53.78
2023-04-02T15:47:59.960Z,53.48
2023-04-02T15:50:45.580Z,53.60
2023-04-02T15:53:30.535Z,53.94
2023-04-02T15:56:16.945Z,54.58
2023-04-02T15:59:02.761Z,54.81
2023-04-02T16:01:41.734Z,55.47
2023-04-02T16:04:40.703Z,56.12
2023-04-02T16:07:26.648Z,56.31
2023-04-02T16:10:09.499Z,55.90
2023-04-02T16:12:42.847Z,55.08
2023-04-02T16:15:19.947Z,55.65
2023-04-02T16:17:57.006Z,56.50
2023-04-02T16:20:34.103Z,55.02
2023-04-02T16:23:12.277Z,55.34
2023-04-02T16:25:53.948Z,55.82
2023-04-02T16:28:32.175Z,55.88
2023-04-02T16:31:10.043Z,55.84
2023-04-02T16:33:54.666Z,56.36
2023-04-02T16:36:36.203Z,55.56
2023-04-02T16:39:16.189Z,55.49
2023-04-02T16:42:02.043Z,55.32
2023-04-02T16:44:46.934Z,55.73
2023-04-02T16:47:50.362Z,56.53
2023-04-02T16:50:34.641Z,55.52
2023-04-02T16:53:19.753Z,55.39
2023-04-02T16:56:06.671Z,55.51
2023-04-02T16:58:48.660Z,56.18
2023-04-02T17:01:29.962Z,56.44
2023-04-02T17:04:16.792Z,56.75
2023-04-02T17:06:59.687Z,57.49
2023-04-02T17:09:42.428Z,57.27
2023-04-02T17:12:22.031Z,57.75
2023-04-02T17:14:58.557Z,57.67
2023-04-02T17:17:30.295Z,57.23
2023-04-02T17:20:04.203Z,56.97
2023-04-02T17:22:37.254Z,57.17
2023-04-02T17:25:19.415Z,56.48
2023-04-02T17:27:54.477Z,56.52
2023-04-02T17:30:49.541Z,56.99
2023-04-02T17:33:25.200Z,57.19
2023-04-02T17:36:09.268Z,56.82
2023-04-02T17:38:46.828Z,57.18
2023-04-02T17:41:24.614Z,57.63
2023-04-02T17:44:04.593Z,57.23
2023-04-02T17:46:40.674Z,57.35
2023-04-02T17:49:23.793Z,57.75
2023-04-02T17:52:04.857Z,57.59
2023-04-02T17:54:49.396Z,57.60
2023-04-02T17:57:32.263Z,56.86
2023-04-02T18:00:36.137Z,57.35
2023-04-02T18:03:39.152Z,57.56
2023-04-02T18:06:20.214Z,57.73
2023-04-02T18:09:04.085Z,58.35
2023-04-02T18:11:41.640Z,58.84
2023-04-02T18:14:28.638Z,58.74
2023-04-02T18:17:09.652Z,59.30
2023-04-02T18:19:48.434Z,59.81
2023-04-02T18:22:24.345Z,59.91
2023-04-02T18:25:17.614Z,60.18
2023-04-02T18:28:01.891Z,60.51
2023-04-02T18:30:40.189Z,60.66
2023-04-02T18:33:32.358Z,60.80
2023-04-02T18:36:12.718Z,61.16
2023-04-02T18:38:48.600Z,61.46
2023-04-02T18:41:38.809Z,61.39
2023-04-02T18:44:25.828Z,61.47
2023-04-02T18:47:02.660Z,61.67
2023-04-02T18:49:40.065Z,61.54
2023-04-02T18:52:15.724Z,61.97
2023-04-02T18:54:50.052Z,61.96
2023-04-02T18:57:25.646Z,61.95
2023-04-02T19:00:05.012Z,62.23
2023-04-02T19:02:42.866Z,62.41
2023-04-02T19:05:24.618Z,62.80
2023-04-02T19:08:00.240Z,63.09
2023-04-02T19:10:35.241Z,63.14
2023-04-02T19:13:14.272Z,63.45
2023-04-02T19:16:01.580Z,63.77
2023-04-02T19:18:45.515Z,63.89
2023-04-02T19:21:22.535Z,64.26
2023-04-02T19:24:12.296Z,64.19
2023-04-02T19:26:50.465Z,64.10
2023-04-02T19:29:34.637Z,64.37
2023-04-02T19:32:14.554Z,64.34
2023-04-02T19:34:52.775Z,64.18
2023-04-02T19:37:33.747Z,64.34
2023-04-02T19:40:23.339Z,64.41
2023-04-02T19:42:55.447Z,64.47
2023-04-02T19:45:33.467Z,64.81
2023-04-02T19:48:04.323Z,64.89
2023-04-02T19:50:34.997Z,64.84
2023-04-02T19:53:05.391Z,64.97
2023-04-02T19:55:36.491Z,65.10
2023-04-02T19:58:18.771Z,65.37
2023-04-02T20:00:50.667Z,65.56
2023-04-02T20:03:21.196Z,65.33
2023-04-02T20:05:51.964Z,65.66
2023-04-02T20:08:22.784Z,65.66
2023-04-02T20:10:53.550Z,65.91
2023-04-02T20:13:24.029Z,66.10
2023-04-02T20:15:55.002Z,66.24
2023-04-02T20:18:26.436Z,66.61
2023-04-02T20:20:57.030Z,66.55
2023-04-02T20:23:27.938Z,66.64
2023-04-02T20:25:59.888Z,66.63
2023-04-02T20:28:31.226Z,66.77
2023-04-02T20:31:11.256Z,66.93
2023-04-02T20:33:42.323Z,66.66
2023-04-02T20:36:15.085Z,66.98
2023-04-02T20:38:46.412Z,67.13
2023-04-02T20:41:16.919Z,67.15
2023-04-02T20:43:47.775Z,67.13
2023-04-02T20:46:20.033Z,67.33
2023-04-02T20:48:50.498Z,67.31
2023-04-02T20:51:21.676Z,67.64
2023-04-02T20:53:53.695Z,67.89
2023-04-02T20:56:24.711Z,68.23
2023-04-02T20:58:55.812Z,68.43
2023-04-02T21:01:28.553Z,68.02
2023-04-02T21:04:01.189Z,68.08
2023-04-02T21:06:34.563Z,68.10
2023-04-02T21:09:08.505Z,67.93
2023-04-02T21:11:39.726Z,68.01
2023-04-02T21:14:10.716Z,68.13
2023-04-02T21:16:42.468Z,68.42
2023-04-02T21:19:13.616Z,68.63
2023-04-02T21:21:44.935Z,68.75
2023-04-02T21:24:15.518Z,68.92
2023-04-02T21:26:47.197Z,69.07
2023-04-02T21:29:20.662Z,69.13
2023-04-02T21:31:52.431Z,69.24
2023-04-02T21:34:23.255Z,69.72
2023-04-02T21:36:53.736Z,69.71
2023-04-02T21:39:25.844Z,69.82
2023-04-02T21:41:56.382Z,69.75
2023-04-02T21:44:27.467Z,69.62
2023-04-02T21:46:58.410Z,69.73
2023-04-02T21:49:30.304Z,69.56
2023-04-02T21:52:01.123Z,69.58
2023-04-02T21:54:31.851Z,69.89
2023-04-02T21:57:02.715Z,70.08
2023-04-02T21:59:33.749Z,70.23
2023-04-02T22:02:04.812Z,70.13
2023-04-02T22:04:35.337Z,70.28
2023-04-02T22:07:06.092Z,70.82
2023-04-02T22:09:36.848Z,70.63
2023-04-02T22:12:08.159Z,70.64
2023-04-02T22:14:39.337Z,70.68
2023-04-02T22:17:10.329Z,71.02
2023-04-02T22:19:41.537Z,71.12
2023-04-02T22:22:12.485Z,71.58
2023-04-02T22:24:43.441Z,71.75
2023-04-02T22:27:13.980Z,71.96
2023-04-02T22:29:44.762Z,71.55
2023-04-02T22:32:15.708Z,71.77
2023-04-02T22:34:46.357Z,71.75
2023-04-02T22:37:17.460Z,71.74
2023-04-02T22:39:48.677Z,71.73
2023-04-02T22:42:19.168Z,71.57
2023-04-02T22:44:49.928Z,71.50
2023-04-02T22:47:21.077Z,71.46
2023-04-02T22:49:52.070Z,71.25
2023-04-02T22:52:22.879Z,71.57
2023-04-02T22:54:53.970Z,71.87
2023-04-02T22:57:24.534Z,72.10
2023-04-02T22:59:55.980Z,72.22
2023-04-02T23:02:27.076Z,72.30
2023-04-02T23:04:57.945Z,72.44
2023-04-02T23:07:28.458Z,72.44
2023-04-02T23:09:59.264Z,72.57
2023-04-02T23:12:29.974Z,72.93
2023-04-02T23:15:02.156Z,73.07
2023-04-02T23:17:33.055Z,73.18
2023-04-02T23:20:03.556Z,73.26
2023-04-02T23:22:34.633Z,73.45
2023-04-02T23:25:05.786Z,73.38
2023-04-02T23:27:36.829Z,73.41
2023-04-02T23:30:09.824Z,73.41
2023-04-02T23:32:41.726Z,73.53
2023-04-02T23:35:12.895Z,73.75
2023-04-02T23:37:43.691Z,73.83
2023-04-02T23:40:14.471Z,73.79
2023-04-02T23:42:44.944Z,73.78
2023-04-02T23:45:16.282Z,73.56
2023-04-02T23:47:47.136Z,73.64
2023-04-02T23:50:18.182Z,73.90
2023-04-02T23:52:48.769Z,74.20
2023-04-02T23:55:19.602Z,74.17
2023-04-02T23:57:50.057Z,74.11
