createdAt,value
2018-05-21T00:00:48.665Z,13.44
2018-05-21T00:01:48.604Z,13.45
2018-05-21T00:02:48.504Z,13.44
2018-05-21T00:03:48.428Z,13.38
2018-05-21T00:04:48.355Z,13.30
2018-05-21T00:05:48.266Z,13.36
2018-05-21T00:06:48.191Z,13.29
2018-05-21T00:07:48.116Z,13.30
2018-05-21T00:08:48.031Z,13.32
2018-05-21T00:09:47.955Z,13.41
2018-05-21T00:10:47.867Z,13.20
2018-05-21T00:11:47.793Z,13.33
2018-05-21T00:12:47.719Z,13.28
2018-05-21T00:13:47.632Z,13.14
2018-05-21T00:14:47.555Z,13.25
2018-05-21T00:15:47.467Z,13.14
2018-05-21T00:16:47.428Z,13.11
2018-05-21T00:17:47.318Z,13.17
2018-05-21T00:18:47.232Z,13.10
2018-05-21T00:19:47.156Z,13.22
2018-05-21T00:20:47.068Z,13.12
2018-05-21T00:21:46.994Z,13.05
2018-05-21T00:22:46.919Z,13.05
2018-05-21T00:23:46.831Z,13.11
2018-05-21T00:24:46.756Z,13.05
2018-05-21T00:25:46.669Z,12.97
2018-05-21T00:26:46.594Z,12.97
2018-05-21T00:27:46.519Z,13.04
2018-05-21T00:28:46.432Z,12.97
2018-05-21T00:29:46.357Z,12.97
2018-05-21T00:30:46.271Z,12.93
2018-05-21T00:31:46.197Z,12.93
2018-05-21T00:32:46.112Z,12.93
2018-05-21T00:33:46.033Z,12.89
2018-05-21T00:34:45.961Z,12.85
2018-05-21T00:35:45.870Z,12.86
2018-05-21T00:36:45.795Z,12.85
2018-05-21T00:37:45.709Z,12.85
2018-05-21T00:38:45.634Z,12.78
2018-05-21T00:39:45.558Z,12.77
2018-05-21T00:40:45.483Z,12.75
2018-05-21T00:41:45.395Z,12.67
2018-05-21T00:42:45.310Z,12.67
2018-05-21T00:43:45.234Z,12.65
2018-05-21T00:44:45.147Z,12.68
2018-05-21T00:45:45.072Z,12.67
2018-05-21T00:46:44.999Z,12.57
2018-05-21T00:47:44.910Z,12.59
2018-05-21T00:48:44.834Z,12.59
2018-05-21T00:49:44.746Z,12.59
2018-05-21T00:50:44.684Z,12.57
2018-05-21T00:51:44.596Z,12.59
2018-05-21T00:52:44.510Z,12.52
2018-05-21T00:53:44.435Z,12.54
2018-05-21T00:54:44.349Z,12.56
2018-05-21T00:55:44.274Z,12.53
2018-05-21T00:56:44.186Z,12.57
2018-05-21T00:57:44.111Z,12.53
2018-05-21T00:58:44.036Z,12.47
2018-05-21T00:59:43.948Z,12.52
2018-05-21T01:00:43.874Z,12.39
2018-05-21T01:01:43.787Z,12.39
2018-05-21T01:02:43.711Z,12.47
2018-05-21T01:03:43.638Z,12.47
2018-05-21T01:04:43.548Z,12.54
2018-05-21T01:05:43.473Z,12.54
2018-05-21T01:06:43.391Z,12.45
2018-05-21T01:07:43.316Z,12.42
2018-05-21T01:08:43.225Z,12.46
2018-05-21T01:09:43.149Z,12.42
2018-05-21T01:10:43.063Z,12.41
2018-05-21T01:11:42.987Z,12.38
2018-05-21T01:12:42.912Z,12.38
2018-05-21T01:13:42.824Z,12.31
2018-05-21T01:14:42.750Z,12.34
2018-05-21T01:15:42.722Z,12.37
2018-05-21T01:16:42.592Z,12.34
2018-05-21T01:17:42.507Z,12.37
2018-05-21T01:18:42.429Z,12.32
2018-05-21T01:19:42.362Z,12.37
2018-05-21T01:20:42.263Z,12.31
2018-05-21T01:21:42.188Z,12.39
2018-05-21T01:22:42.101Z,12.41
2018-05-21T01:23:42.025Z,12.49
2018-05-21T01:24:41.938Z,12.42
2018-05-21T01:25:41.863Z,12.42
2018-05-21T01:26:41.776Z,12.49
2018-05-21T01:27:41.700Z,12.47
2018-05-21T01:28:41.627Z,12.39
2018-05-21T01:29:41.547Z,12.37
2018-05-21T01:30:41.464Z,12.46
2018-05-21T01:31:41.376Z,12.47
2018-05-21T01:32:41.315Z,12.38
2018-05-21T01:33:41.224Z,12.34
2018-05-21T01:34:41.140Z,12.35
2018-05-21T01:35:41.064Z,12.39
2018-05-21T01:36:40.977Z,12.27
2018-05-21T01:37:40.901Z,12.34
2018-05-21T01:38:40.815Z,12.31
2018-05-21T01:39:40.740Z,12.34
2018-05-21T01:40:40.653Z,12.37
2018-05-21T01:41:40.576Z,12.34
2018-05-21T01:42:40.490Z,12.38
2018-05-21T01:43:40.415Z,12.41
2018-05-21T01:44:40.342Z,12.37
2018-05-21T01:45:40.253Z,12.34
2018-05-21T01:46:40.178Z,12.41
2018-05-21T01:47:40.091Z,12.37
2018-05-21T01:48:40.025Z,12.39
2018-05-21T01:49:39.929Z,12.38
2018-05-21T01:50:39.853Z,12.35
2018-05-21T01:51:39.781Z,12.37
2018-05-21T01:52:39.691Z,12.37
2018-05-21T01:53:39.618Z,12.35
2018-05-21T01:54:39.541Z,12.46
2018-05-21T01:55:39.454Z,12.45
2018-05-21T01:56:39.368Z,12.38
2018-05-21T01:57:39.292Z,12.47
2018-05-21T01:58:39.205Z,12.52
2018-05-21T01:59:39.143Z,12.49
2018-05-21T02:00:39.054Z,12.62
2018-05-21T02:01:38.967Z,12.54
2018-05-21T02:02:38.893Z,12.59
2018-05-21T02:03:38.804Z,12.68
2018-05-21T02:04:38.748Z,12.60
2018-05-21T02:05:38.644Z,12.60
2018-05-21T02:06:38.569Z,12.59
2018-05-21T02:07:38.481Z,12.68
2018-05-21T02:08:38.432Z,12.67
2018-05-21T02:09:38.330Z,12.68
2018-05-21T02:10:38.244Z,12.60
2018-05-21T02:11:38.169Z,12.65
2018-05-21T02:12:38.081Z,12.56
2018-05-21T02:13:38.007Z,12.67
2018-05-21T02:14:37.922Z,12.60
2018-05-21T02:15:37.847Z,12.62
2018-05-21T02:16:37.757Z,12.56
2018-05-21T02:17:37.693Z,12.64
2018-05-21T02:18:37.606Z,12.56
2018-05-21T02:19:37.524Z,12.57
2018-05-21T02:20:37.444Z,12.59
2018-05-21T02:21:37.356Z,12.56
2018-05-21T02:22:37.282Z,12.59
2018-05-21T02:23:37.195Z,12.56
2018-05-21T02:24:37.124Z,12.71
2018-05-21T02:25:37.046Z,12.67
2018-05-21T02:26:36.957Z,12.62
2018-05-21T02:27:36.883Z,12.62
2018-05-21T02:28:36.795Z,12.62
2018-05-21T02:29:36.725Z,12.65
2018-05-21T02:30:36.638Z,12.64
2018-05-21T02:31:36.559Z,12.56
2018-05-21T02:32:36.482Z,12.65
2018-05-21T02:33:36.397Z,12.57
2018-05-21T02:34:36.321Z,12.64
2018-05-21T02:35:36.233Z,12.57
2018-05-21T02:36:36.159Z,12.54
2018-05-21T02:37:36.071Z,12.50
2018-05-21T02:38:35.997Z,12.52
2018-05-21T02:39:35.909Z,12.45
2018-05-21T02:40:35.833Z,12.47
2018-05-21T02:41:35.750Z,12.52
2018-05-21T02:42:35.673Z,12.39
2018-05-21T02:43:35.597Z,12.41
2018-05-21T02:44:35.510Z,12.45
2018-05-21T02:45:35.434Z,12.39
2018-05-21T02:46:35.347Z,12.45
2018-05-21T02:47:35.272Z,12.45
2018-05-21T02:48:35.184Z,12.45
2018-05-21T02:49:35.109Z,12.42
2018-05-21T02:50:35.025Z,12.57
2018-05-21T02:51:34.948Z,12.47
2018-05-21T02:52:34.873Z,12.42
2018-05-21T02:53:34.785Z,12.54
2018-05-21T02:54:34.710Z,12.52
2018-05-21T02:55:34.623Z,12.46
2018-05-21T02:56:34.548Z,12.37
2018-05-21T02:57:34.474Z,12.38
2018-05-21T02:58:34.389Z,12.39
2018-05-21T02:59:34.301Z,12.37
2018-05-21T03:00:34.223Z,12.35
2018-05-21T03:01:34.137Z,12.39
2018-05-21T03:02:34.063Z,12.39
2018-05-21T03:03:33.988Z,12.46
2018-05-21T03:04:33.902Z,12.38
2018-05-21T03:05:33.825Z,12.32
2018-05-21T03:06:33.736Z,12.38
2018-05-21T03:07:33.661Z,12.37
2018-05-21T03:08:33.575Z,12.34
2018-05-21T03:09:33.499Z,12.35
2018-05-21T03:10:33.411Z,12.37
2018-05-21T03:11:33.336Z,12.28
2018-05-21T03:12:33.263Z,12.37
2018-05-21T03:13:33.176Z,12.34
2018-05-21T03:14:33.100Z,12.37
2018-05-21T03:15:33.012Z,12.37
2018-05-21T03:16:32.937Z,12.31
2018-05-21T03:17:32.862Z,12.32
2018-05-21T03:18:32.775Z,12.39
2018-05-21T03:19:32.700Z,12.37
2018-05-21T03:20:32.612Z,12.34
2018-05-21T03:21:32.530Z,12.24
2018-05-21T03:22:32.451Z,12.32
2018-05-21T03:23:32.366Z,12.34
2018-05-21T03:24:32.289Z,12.38
2018-05-21T03:25:32.213Z,12.31
2018-05-21T03:26:32.127Z,12.39
2018-05-21T03:27:32.052Z,12.39
2018-05-21T03:28:31.963Z,12.34
2018-05-21T03:29:31.889Z,12.35
2018-05-21T03:30:31.803Z,12.27
2018-05-21T03:31:31.727Z,12.37
2018-05-21T03:32:31.639Z,12.38
2018-05-21T03:33:31.564Z,12.32
2018-05-21T03:34:31.503Z,12.32
2018-05-21T03:35:31.404Z,12.28
2018-05-21T03:36:31.328Z,12.28
2018-05-21T03:37:31.239Z,12.31
2018-05-21T03:38:31.165Z,12.35
2018-05-21T03:39:31.077Z,12.38
2018-05-21T03:40:31.002Z,12.34
2018-05-21T03:41:30.915Z,12.37
2018-05-21T03:42:30.840Z,12.45
2018-05-21T03:43:30.753Z,12.35
2018-05-21T03:44:30.685Z,12.46
2018-05-21T03:45:30.603Z,12.46
2018-05-21T03:46:30.515Z,12.56
2018-05-21T03:47:30.453Z,12.56
2018-05-21T03:48:30.354Z,12.65
2018-05-21T03:49:30.280Z,12.68
2018-05-21T03:50:30.191Z,12.59
2018-05-21T03:51:30.116Z,12.59
2018-05-21T03:52:30.030Z,12.67
2018-05-21T03:53:29.955Z,12.59
2018-05-21T03:54:29.867Z,12.59
2018-05-21T03:55:29.791Z,12.70
2018-05-21T03:56:29.718Z,12.65
2018-05-21T03:57:29.630Z,12.67
2018-05-21T03:58:29.559Z,12.75
2018-05-21T03:59:29.467Z,12.71
2018-05-21T04:00:29.392Z,12.71
2018-05-21T04:01:29.305Z,12.71
2018-05-21T04:02:29.230Z,12.74
2018-05-21T04:03:29.143Z,12.78
2018-05-21T04:04:29.093Z,12.78
2018-05-21T04:05:28.995Z,12.77
2018-05-21T04:06:28.905Z,12.65
2018-05-21T04:07:28.831Z,12.75
2018-05-21T04:08:28.743Z,12.78
2018-05-21T04:09:28.668Z,12.75
2018-05-21T04:10:28.582Z,12.79
2018-05-21T04:11:28.507Z,12.77
2018-05-21T04:12:28.419Z,12.85
2018-05-21T04:13:28.343Z,12.89
2018-05-21T04:14:28.258Z,12.90
2018-05-21T04:15:28.183Z,12.95
2018-05-21T04:16:28.108Z,13.04
2018-05-21T04:17:28.020Z,13.04
2018-05-21T04:18:27.945Z,13.03
2018-05-21T04:19:27.857Z,13.08
2018-05-21T04:20:27.784Z,13.14
2018-05-21T04:21:27.696Z,13.00
2018-05-21T04:22:27.620Z,13.17
2018-05-21T04:23:27.548Z,13.20
2018-05-21T04:24:27.458Z,13.11
2018-05-21T04:25:27.384Z,13.25
2018-05-21T04:26:27.295Z,13.28
2018-05-21T04:27:27.220Z,13.29
2018-05-21T04:28:27.133Z,13.32
2018-05-21T04:29:27.064Z,13.33
2018-05-21T04:30:26.971Z,13.45
2018-05-21T04:31:26.896Z,13.62
2018-05-21T04:32:26.821Z,13.81
2018-05-21T04:33:26.734Z,14.02
2018-05-21T04:34:26.659Z,14.35
2018-05-21T04:35:26.571Z,14.57
2018-05-21T04:36:26.594Z,14.99
2018-05-21T04:37:26.410Z,15.23
2018-05-21T04:38:26.335Z,15.46
2018-05-21T04:39:26.260Z,15.53
2018-05-21T04:40:26.171Z,15.57
2018-05-21T04:41:26.096Z,15.59
2018-05-21T04:42:26.011Z,15.57
2018-05-21T04:43:25.939Z,15.57
2018-05-21T04:44:25.860Z,15.49
2018-05-21T04:45:25.772Z,15.84
2018-05-21T04:46:25.697Z,15.83
2018-05-21T04:47:25.614Z,15.97
2018-05-21T04:48:25.537Z,16.00
2018-05-21T04:49:25.461Z,15.94
2018-05-21T04:50:25.377Z,15.84
2018-05-21T04:51:25.303Z,15.57
2018-05-21T04:52:25.223Z,15.47
2018-05-21T04:53:25.140Z,15.43
2018-05-21T04:54:25.062Z,15.17
2018-05-21T04:55:24.990Z,15.28
2018-05-21T04:56:24.904Z,15.19
2018-05-21T04:57:24.823Z,15.32
2018-05-21T04:58:24.748Z,15.28
2018-05-21T04:59:24.661Z,15.14
2018-05-21T05:00:24.590Z,15.01
2018-05-21T05:01:24.512Z,15.09
2018-05-21T05:02:24.424Z,15.02
2018-05-21T05:03:24.349Z,15.07
2018-05-21T05:04:24.274Z,15.09
2018-05-21T05:05:24.187Z,14.98
2018-05-21T05:06:24.113Z,15.06
2018-05-21T05:07:24.037Z,15.02
2018-05-21T05:08:23.950Z,15.07
2018-05-21T05:09:23.874Z,15.07
2018-05-21T05:10:23.800Z,15.07
2018-05-21T05:11:23.714Z,15.11
2018-05-21T05:12:23.638Z,15.06
2018-05-21T05:13:23.563Z,15.06
2018-05-21T05:14:23.475Z,15.10
2018-05-21T05:15:23.400Z,14.94
2018-05-21T05:16:23.325Z,14.92
2018-05-21T05:17:23.243Z,14.98
2018-05-21T05:18:23.164Z,15.13
2018-05-21T05:19:23.089Z,15.16
2018-05-21T05:20:23.001Z,15.14
2018-05-21T05:21:22.926Z,15.14
2018-05-21T05:22:22.840Z,15.21
2018-05-21T05:23:22.764Z,15.21
2018-05-21T05:24:22.690Z,15.19
2018-05-21T05:25:22.615Z,15.23
2018-05-21T05:26:22.527Z,15.21
2018-05-21T05:27:22.452Z,15.13
2018-05-21T05:28:22.365Z,15.25
2018-05-21T05:29:22.291Z,15.23
2018-05-21T05:30:22.216Z,15.28
2018-05-21T05:31:22.129Z,15.13
2018-05-21T05:32:22.053Z,15.21
2018-05-21T05:33:21.978Z,15.19
2018-05-21T05:34:21.894Z,15.21
2018-05-21T05:35:21.815Z,15.23
2018-05-21T05:36:21.744Z,15.21
2018-05-21T05:37:21.652Z,15.31
2018-05-21T05:38:21.580Z,15.36
2018-05-21T05:39:21.515Z,15.46
2018-05-21T05:40:21.416Z,15.47
2018-05-21T05:41:21.342Z,15.44
2018-05-21T05:42:21.255Z,15.46
2018-05-21T05:43:21.178Z,15.36
2018-05-21T05:44:21.116Z,15.34
2018-05-21T05:45:21.029Z,15.36
2018-05-21T05:46:20.942Z,15.51
2018-05-21T05:47:20.867Z,15.54
2018-05-21T05:48:20.780Z,15.59
2018-05-21T05:49:20.717Z,15.60
2018-05-21T05:50:20.629Z,15.60
2018-05-21T05:51:20.542Z,15.60
2018-05-21T05:52:20.467Z,15.68
2018-05-21T05:53:20.393Z,15.71
2018-05-21T05:54:20.317Z,15.65
2018-05-21T05:55:20.229Z,15.75
2018-05-21T05:56:20.158Z,15.83
2018-05-21T05:57:20.080Z,15.80
2018-05-21T05:58:19.993Z,15.83
2018-05-21T05:59:19.921Z,15.96
2018-05-21T06:00:19.830Z,15.84
2018-05-21T06:01:19.757Z,15.93
2018-05-21T06:02:19.680Z,16.04
2018-05-21T06:03:19.595Z,15.96
2018-05-21T06:04:19.524Z,16.04
2018-05-21T06:05:19.444Z,16.11
2018-05-21T06:06:19.355Z,16.09
2018-05-21T06:07:19.281Z,16.20
2018-05-21T06:08:19.208Z,16.14
2018-05-21T06:09:19.120Z,16.11
2018-05-21T06:10:19.046Z,16.15
2018-05-21T06:11:18.971Z,16.15
2018-05-21T06:12:18.881Z,16.12
2018-05-21T06:13:18.807Z,16.28
2018-05-21T06:14:18.733Z,16.14
2018-05-21T06:15:18.645Z,16.23
2018-05-21T06:16:18.571Z,16.23
2018-05-21T06:17:18.499Z,16.41
2018-05-21T06:18:18.408Z,16.43
2018-05-21T06:19:18.333Z,16.43
2018-05-21T06:20:18.258Z,16.41
2018-05-21T06:21:18.182Z,16.49
2018-05-21T06:22:18.101Z,16.50
2018-05-21T06:23:18.021Z,16.57
2018-05-21T06:24:17.946Z,16.67
2018-05-21T06:25:17.859Z,16.71
2018-05-21T06:26:17.783Z,16.61
2018-05-21T06:27:17.708Z,16.86
2018-05-21T06:28:17.621Z,16.81
2018-05-21T06:29:17.548Z,16.97
2018-05-21T06:30:17.471Z,16.89
2018-05-21T06:31:17.397Z,16.81
2018-05-21T06:32:17.309Z,16.94
2018-05-21T06:33:17.234Z,16.97
2018-05-21T06:34:17.177Z,17.11
2018-05-21T06:35:17.073Z,16.96
2018-05-21T06:36:16.998Z,17.04
2018-05-21T06:37:16.922Z,17.14
2018-05-21T06:38:16.835Z,17.16
2018-05-21T06:39:16.763Z,17.21
2018-05-21T06:40:16.684Z,17.23
2018-05-21T06:41:16.609Z,17.31
2018-05-21T06:42:16.524Z,17.36
2018-05-21T06:43:16.449Z,17.30
2018-05-21T06:44:16.374Z,17.49
2018-05-21T06:45:16.300Z,17.38
2018-05-21T06:46:16.215Z,17.44
2018-05-21T06:47:16.137Z,17.54
2018-05-21T06:48:16.061Z,17.51
2018-05-21T06:49:15.986Z,17.63
2018-05-21T06:50:15.899Z,17.79
2018-05-21T06:51:15.824Z,17.79
2018-05-21T06:52:15.749Z,17.82
2018-05-21T06:53:15.664Z,17.86
2018-05-21T06:54:15.587Z,17.87
2018-05-21T06:55:15.511Z,17.90
2018-05-21T06:56:15.450Z,17.97
2018-05-21T06:57:15.350Z,18.10
2018-05-21T06:58:15.279Z,17.92
2018-05-21T06:59:15.200Z,18.12
2018-05-21T07:00:15.129Z,18.15
2018-05-21T07:01:15.054Z,18.21
2018-05-21T07:02:14.962Z,18.32
2018-05-21T07:03:14.887Z,18.44
2018-05-21T07:04:14.817Z,18.58
2018-05-21T07:05:14.755Z,18.62
2018-05-21T07:06:14.651Z,18.54
2018-05-21T07:07:14.580Z,18.65
2018-05-21T07:08:14.501Z,18.69
2018-05-21T07:09:14.426Z,18.78
2018-05-21T07:10:14.340Z,18.87
2018-05-21T07:11:14.263Z,19.02
2018-05-21T07:12:14.188Z,19.18
2018-05-21T07:13:14.113Z,19.25
2018-05-21T07:14:14.038Z,19.13
2018-05-21T07:15:13.952Z,19.22
2018-05-21T07:16:13.876Z,19.28
2018-05-21T07:17:13.801Z,19.61
2018-05-21T07:18:13.743Z,19.91
2018-05-21T07:19:13.652Z,19.98
2018-05-21T07:20:13.577Z,19.98
2018-05-21T07:21:13.489Z,19.95
2018-05-21T07:22:13.415Z,19.98
2018-05-21T07:23:13.339Z,20.16
2018-05-21T07:24:13.265Z,20.42
2018-05-21T07:25:13.189Z,20.95
2018-05-21T07:26:13.115Z,21.14
2018-05-21T07:27:13.030Z,21.32
2018-05-21T07:28:12.952Z,21.74
2018-05-21T07:29:12.878Z,22.07
2018-05-21T07:30:12.803Z,22.45
2018-05-21T07:31:12.729Z,22.65
2018-05-21T07:32:12.658Z,22.80
2018-05-21T07:33:12.579Z,23.32
2018-05-21T07:34:12.504Z,23.47
2018-05-21T07:35:12.429Z,24.09
2018-05-21T07:36:12.359Z,23.58
2018-05-21T07:37:12.279Z,23.87
2018-05-21T07:38:12.205Z,23.93
2018-05-21T07:39:12.130Z,23.93
2018-05-21T07:40:12.067Z,23.94
2018-05-21T07:41:11.991Z,24.13
2018-05-21T07:42:11.918Z,24.10
2018-05-21T07:43:11.842Z,24.34
2018-05-21T07:44:11.767Z,23.84
2018-05-21T07:45:11.694Z,23.68
2018-05-21T07:46:11.630Z,24.35
2018-05-21T07:47:11.556Z,24.57
2018-05-21T07:48:11.481Z,24.09
2018-05-21T07:49:11.417Z,24.21
2018-05-21T07:50:11.344Z,24.08
2018-05-21T07:51:11.268Z,24.06
2018-05-21T07:52:11.193Z,24.16
2018-05-21T07:53:11.132Z,24.64
2018-05-21T07:54:11.058Z,24.30
2018-05-21T07:55:10.982Z,24.39
2018-05-21T07:56:10.919Z,24.16
2018-05-21T07:57:10.843Z,24.20
2018-05-21T07:58:10.836Z,24.09
2018-05-21T07:59:10.707Z,24.24
2018-05-21T08:00:10.637Z,24.24
2018-05-21T08:01:10.560Z,24.12
2018-05-21T08:02:10.494Z,23.85
2018-05-21T08:03:10.419Z,24.00
2018-05-21T08:04:10.358Z,24.08
2018-05-21T08:05:10.292Z,24.40
2018-05-21T08:06:10.222Z,24.49
2018-05-21T08:07:10.163Z,24.65
2018-05-21T08:08:10.073Z,24.96
2018-05-21T08:09:10.008Z,25.47
2018-05-21T08:10:09.968Z,25.18
2018-05-21T08:11:09.872Z,25.06
2018-05-21T08:12:09.795Z,24.42
2018-05-21T08:13:09.734Z,24.91
2018-05-21T08:14:09.658Z,24.53
2018-05-21T08:15:09.597Z,24.87
2018-05-21T08:16:09.521Z,24.80
2018-05-21T08:17:09.459Z,24.47
2018-05-21T08:18:09.384Z,24.32
2018-05-21T08:19:09.321Z,24.31
2018-05-21T08:20:09.259Z,24.47
2018-05-21T08:21:09.173Z,24.93
2018-05-21T08:22:09.200Z,25.45
2018-05-21T08:23:09.036Z,25.03
2018-05-21T08:24:08.976Z,25.17
2018-05-21T08:25:08.910Z,25.95
2018-05-21T08:26:08.835Z,26.10
2018-05-21T08:27:08.773Z,25.73
2018-05-21T08:28:08.698Z,26.21
2018-05-21T08:29:08.645Z,25.97
2018-05-21T08:30:08.560Z,25.35
2018-05-21T08:31:08.497Z,25.25
2018-05-21T08:32:08.423Z,25.14
2018-05-21T08:33:08.362Z,25.65
2018-05-21T08:34:08.299Z,25.64
2018-05-21T08:35:08.224Z,25.69
2018-05-21T08:36:08.162Z,25.77
2018-05-21T08:37:08.087Z,25.51
2018-05-21T08:38:08.024Z,25.92
2018-05-21T08:39:07.963Z,26.44
2018-05-21T08:40:07.888Z,26.89
2018-05-21T08:41:07.825Z,27.03
2018-05-21T08:42:07.763Z,26.02
2018-05-21T08:43:07.687Z,26.32
2018-05-21T08:44:07.624Z,26.81
2018-05-21T08:45:07.566Z,26.54
2018-05-21T08:46:07.489Z,26.62
2018-05-21T08:47:07.427Z,26.18
2018-05-21T08:48:07.362Z,25.61
2018-05-21T08:49:07.287Z,25.92
2018-05-21T08:50:07.225Z,25.30
2018-05-21T08:51:07.167Z,25.75
2018-05-21T08:52:07.089Z,26.58
2018-05-21T08:53:07.025Z,27.04
2018-05-21T08:54:06.964Z,26.89
2018-05-21T08:55:06.901Z,26.76
2018-05-21T08:56:06.826Z,26.91
2018-05-21T08:57:06.768Z,26.36
2018-05-21T08:58:06.700Z,26.67
2018-05-21T08:59:06.640Z,26.45
2018-05-21T09:00:06.569Z,26.01
2018-05-21T09:01:06.505Z,26.07
2018-05-21T09:02:06.439Z,25.67
2018-05-21T09:03:06.378Z,25.82
2018-05-21T09:04:06.301Z,25.65
2018-05-21T09:05:06.243Z,25.06
2018-05-21T09:06:06.176Z,24.65
2018-05-21T09:07:06.115Z,24.57
2018-05-21T09:08:06.041Z,24.84
2018-05-21T09:09:05.976Z,24.68
2018-05-21T09:10:05.978Z,24.46
2018-05-21T09:11:05.852Z,25.06
2018-05-21T09:12:05.777Z,24.61
2018-05-21T09:13:05.715Z,24.45
2018-05-21T09:14:05.653Z,24.47
2018-05-21T09:15:05.593Z,24.78
2018-05-21T09:16:05.519Z,24.99
2018-05-21T09:17:05.469Z,23.91
2018-05-21T09:18:05.393Z,24.46
2018-05-21T09:19:05.315Z,24.24
2018-05-21T09:20:05.253Z,23.60
2018-05-21T09:21:05.195Z,23.23
2018-05-21T09:22:05.117Z,23.42
2018-05-21T09:23:05.057Z,24.37
2018-05-21T09:24:04.993Z,24.49
2018-05-21T09:25:04.917Z,24.46
2018-05-21T09:26:04.959Z,24.64
2018-05-21T09:27:04.792Z,24.80
2018-05-21T09:28:04.717Z,24.93
2018-05-21T09:29:04.654Z,25.67
2018-05-21T09:30:04.580Z,26.21
2018-05-21T09:31:04.518Z,26.73
2018-05-21T09:32:04.454Z,26.57
2018-05-21T09:33:04.382Z,26.69
2018-05-21T09:34:04.318Z,26.17
2018-05-21T09:35:04.255Z,26.50
2018-05-21T09:36:04.196Z,26.81
2018-05-21T09:37:04.118Z,26.80
2018-05-21T09:38:04.061Z,27.29
2018-05-21T09:39:03.980Z,27.47
2018-05-21T09:40:03.918Z,27.40
2018-05-21T09:41:03.855Z,26.72
2018-05-21T09:42:03.841Z,26.26
2018-05-21T09:43:03.719Z,26.23
2018-05-21T09:44:03.644Z,25.70
2018-05-21T09:45:03.581Z,24.91
2018-05-21T09:46:03.518Z,24.67
2018-05-21T09:47:03.447Z,24.20
2018-05-21T09:48:03.375Z,24.05
2018-05-21T09:49:03.306Z,24.05
2018-05-21T09:50:03.235Z,24.05
2018-05-21T09:51:03.169Z,24.34
2018-05-21T09:52:03.094Z,23.79
2018-05-21T09:53:03.032Z,23.90
2018-05-21T09:54:02.957Z,23.75
2018-05-21T09:55:02.895Z,23.72
2018-05-21T09:56:02.820Z,24.21
2018-05-21T09:57:02.748Z,24.53
2018-05-21T09:58:02.682Z,24.39
2018-05-21T09:59:02.607Z,24.34
2018-05-21T10:00:02.535Z,24.08
2018-05-21T10:01:02.472Z,23.95
2018-05-21T10:02:02.396Z,23.83
2018-05-21T10:03:02.322Z,24.06
2018-05-21T10:04:02.262Z,23.76
2018-05-21T10:05:02.182Z,24.10
2018-05-21T10:06:02.111Z,24.37
2018-05-21T10:07:02.047Z,24.47
2018-05-21T10:08:01.972Z,24.53
2018-05-21T10:09:01.896Z,24.64
2018-05-21T10:10:01.822Z,24.21
2018-05-21T10:11:01.759Z,23.68
2018-05-21T10:12:01.694Z,23.90
2018-05-21T10:13:01.622Z,24.34
2018-05-21T10:14:01.549Z,24.39
2018-05-21T10:15:01.482Z,24.08
2018-05-21T10:16:01.398Z,24.22
2018-05-21T10:17:01.329Z,24.13
2018-05-21T10:18:01.259Z,24.05
2018-05-21T10:19:01.184Z,24.46
2018-05-21T10:20:01.110Z,24.35
2018-05-21T10:21:01.047Z,24.40
2018-05-21T10:22:00.961Z,24.55
2018-05-21T10:23:00.898Z,24.77
2018-05-21T10:24:00.825Z,24.91
2018-05-21T10:25:00.749Z,24.62
2018-05-21T10:26:00.708Z,24.57
2018-05-21T10:27:00.611Z,24.24
2018-05-21T10:28:00.550Z,23.91
2018-05-21T10:29:00.461Z,23.90
2018-05-21T10:30:00.465Z,23.98
2018-05-21T10:31:00.312Z,23.68
2018-05-21T10:32:00.249Z,23.79
2018-05-21T10:33:00.176Z,23.73
2018-05-21T10:34:00.100Z,23.91
2018-05-21T10:35:00.031Z,24.42
2018-05-21T10:35:59.949Z,24.64
2018-05-21T10:36:59.912Z,24.65
2018-05-21T10:37:59.812Z,24.46
2018-05-21T10:38:59.737Z,24.34
2018-05-21T10:39:59.661Z,24.37
2018-05-21T10:40:59.600Z,24.09
2018-05-21T10:41:59.530Z,24.42
2018-05-21T10:42:59.453Z,24.93
2018-05-21T10:43:59.376Z,25.61
2018-05-21T10:44:59.312Z,25.30
2018-05-21T10:45:59.238Z,25.18
2018-05-21T10:46:59.164Z,25.77
2018-05-21T10:47:59.090Z,26.70
2018-05-21T10:48:59.026Z,26.17
2018-05-21T10:49:58.951Z,26.85
2018-05-21T10:50:58.888Z,27.62
2018-05-21T10:51:58.826Z,26.94
2018-05-21T10:52:58.740Z,26.92
2018-05-21T10:53:58.681Z,26.95
2018-05-21T10:54:58.602Z,27.25
2018-05-21T10:55:58.540Z,27.12
2018-05-21T10:56:58.468Z,27.12
2018-05-21T10:57:58.403Z,27.70
2018-05-21T10:58:58.341Z,27.65
2018-05-21T10:59:58.264Z,27.25
2018-05-21T11:00:58.204Z,26.70
2018-05-21T11:01:58.128Z,25.52
2018-05-21T11:02:58.065Z,25.61
2018-05-21T11:03:58.005Z,26.23
2018-05-21T11:04:57.929Z,25.97
2018-05-21T11:05:57.865Z,25.36
2018-05-21T11:06:57.804Z,26.44
2018-05-21T11:07:57.740Z,26.55
2018-05-21T11:08:57.665Z,26.89
2018-05-21T11:09:57.604Z,26.73
2018-05-21T11:10:57.541Z,26.70
2018-05-21T11:11:57.467Z,26.76
2018-05-21T11:12:57.404Z,27.44
2018-05-21T11:13:57.341Z,27.60
2018-05-21T11:14:57.279Z,27.85
2018-05-21T11:15:57.205Z,27.50
2018-05-21T11:16:57.141Z,27.09
2018-05-21T11:17:57.169Z,27.29
2018-05-21T11:18:57.019Z,26.51
2018-05-21T11:19:56.955Z,25.70
2018-05-21T11:20:56.892Z,25.21
2018-05-21T11:21:56.817Z,24.57
2018-05-21T11:22:56.755Z,24.52
2018-05-21T11:23:56.692Z,24.24
2018-05-21T11:24:56.631Z,24.55
2018-05-21T11:25:56.555Z,24.37
2018-05-21T11:26:56.492Z,24.05
2018-05-21T11:27:56.431Z,24.09
2018-05-21T11:28:56.368Z,24.96
2018-05-21T11:29:56.301Z,25.97
2018-05-21T11:30:56.231Z,25.80
2018-05-21T11:31:56.266Z,26.02
2018-05-21T11:32:56.093Z,26.18
2018-05-21T11:33:56.032Z,25.92
2018-05-21T11:34:55.969Z,25.25
2018-05-21T11:35:55.906Z,24.46
2018-05-21T11:36:55.832Z,25.10
2018-05-21T11:37:55.768Z,25.52
2018-05-21T11:38:55.706Z,25.55
2018-05-21T11:39:55.631Z,26.44
2018-05-21T11:40:55.572Z,26.54
2018-05-21T11:41:55.506Z,26.92
2018-05-21T11:42:55.421Z,27.88
2018-05-21T11:43:55.358Z,28.74
2018-05-21T11:44:55.294Z,28.46
2018-05-21T11:45:55.221Z,28.18
2018-05-21T11:46:55.157Z,27.99
2018-05-21T11:47:55.097Z,28.44
2018-05-21T11:48:55.035Z,27.70
2018-05-21T11:49:54.958Z,27.43
2018-05-21T11:50:54.895Z,27.12
2018-05-21T11:51:54.834Z,26.80
2018-05-21T11:52:54.770Z,26.50
2018-05-21T11:53:54.709Z,26.50
2018-05-21T11:54:54.634Z,25.99
2018-05-21T11:55:54.571Z,26.66
2018-05-21T11:56:54.513Z,27.24
2018-05-21T11:57:54.435Z,27.40
2018-05-21T11:58:54.370Z,26.88
2018-05-21T11:59:54.309Z,26.44
2018-05-21T12:00:54.246Z,26.18
2018-05-21T12:01:54.224Z,26.54
2018-05-21T12:02:54.110Z,27.34
2018-05-21T12:03:54.047Z,27.51
2018-05-21T12:04:53.985Z,27.97
2018-05-21T12:05:53.909Z,27.69
2018-05-21T12:06:53.859Z,27.66
2018-05-21T12:07:53.786Z,27.10
2018-05-21T12:08:53.723Z,27.37
2018-05-21T12:09:53.665Z,26.55
2018-05-21T12:10:53.590Z,26.50
2018-05-21T12:11:53.527Z,26.76
2018-05-21T12:12:53.461Z,26.76
2018-05-21T12:13:53.397Z,26.76
2018-05-21T12:14:53.322Z,26.73
2018-05-21T12:15:53.260Z,26.62
2018-05-21T12:16:53.197Z,26.55
2018-05-21T12:17:53.124Z,26.21
2018-05-21T12:18:53.061Z,26.09
2018-05-21T12:19:52.998Z,26.57
2018-05-21T12:20:52.937Z,26.82
2018-05-21T12:21:52.861Z,27.84
2018-05-21T12:22:52.798Z,27.78
2018-05-21T12:23:52.737Z,27.87
2018-05-21T12:24:52.673Z,28.19
2018-05-21T12:25:52.599Z,28.52
2018-05-21T12:26:52.537Z,28.66
2018-05-21T12:27:52.474Z,28.48
2018-05-21T12:28:52.414Z,28.43
2018-05-21T12:29:52.338Z,27.43
2018-05-21T12:30:52.275Z,26.50
2018-05-21T12:31:52.224Z,25.82
2018-05-21T12:32:52.149Z,26.20
2018-05-21T12:33:52.088Z,27.09
2018-05-21T12:34:52.013Z,27.22
2018-05-21T12:35:51.950Z,27.75
2018-05-21T12:36:51.889Z,27.94
2018-05-21T12:37:51.814Z,27.75
2018-05-21T12:38:51.754Z,27.14
2018-05-21T12:39:51.692Z,25.95
2018-05-21T12:40:51.625Z,26.52
2018-05-21T12:41:51.552Z,26.29
2018-05-21T12:42:51.496Z,26.09
2018-05-21T12:43:51.426Z,26.87
2018-05-21T12:44:51.365Z,27.60
2018-05-21T12:45:51.290Z,27.51
2018-05-21T12:46:51.230Z,27.74
2018-05-21T12:47:51.164Z,27.62
2018-05-21T12:48:51.102Z,27.69
2018-05-21T12:49:51.027Z,28.52
2018-05-21T12:50:50.964Z,28.62
2018-05-21T12:51:50.901Z,27.49