createdAt,value
2022-07-25T00:00:10.562Z,98842.10
2022-07-25T00:01:32.475Z,98838.95
2022-07-25T00:02:34.250Z,98840.14
2022-07-25T00:03:36.249Z,98837.49
2022-07-25T00:04:41.740Z,98838.77
2022-07-25T00:05:44.396Z,98839.03
2022-07-25T00:06:46.690Z,98840.23
2022-07-25T00:07:49.059Z,98835.38
2022-07-25T00:08:50.767Z,98838.33
2022-07-25T00:09:52.448Z,98836.55
2022-07-25T00:10:54.189Z,98834.40
2022-07-25T00:11:55.870Z,98836.79
2022-07-25T00:12:57.577Z,98834.13
2022-07-25T00:13:59.361Z,98832.73
2022-07-25T00:15:01.014Z,98836.48
2022-07-25T00:16:02.761Z,98835.02
2022-07-25T00:17:04.442Z,98833.64
2022-07-25T00:18:06.241Z,98835.30
2022-07-25T00:19:07.922Z,98837.20
2022-07-25T00:20:09.844Z,98836.27
2022-07-25T00:21:12.625Z,98836.72
2022-07-25T00:22:14.364Z,98840.77
2022-07-25T00:23:16.040Z,98838.33
2022-07-25T00:24:18.285Z,98840.42
2022-07-25T00:25:19.960Z,98840.98
2022-07-25T00:26:21.605Z,98836.49
2022-07-25T00:27:23.337Z,98839.79
2022-07-25T00:28:25.044Z,98836.95
2022-07-25T00:29:26.717Z,98839.88
2022-07-25T00:30:28.546Z,98837.47
2022-07-25T00:31:30.287Z,98835.27
2022-07-25T00:32:32.094Z,98835.86
2022-07-25T00:33:33.942Z,98836.52
2022-07-25T00:34:35.678Z,98834.30
2022-07-25T00:35:37.344Z,98831.17
2022-07-25T00:36:39.219Z,98837.08
2022-07-25T00:37:40.879Z,98832.18
2022-07-25T00:38:42.611Z,98832.16
2022-07-25T00:39:44.395Z,98828.00
2022-07-25T00:40:46.126Z,98825.83
2022-07-25T00:41:56.053Z,98829.95
2022-07-25T00:42:57.757Z,98828.34
2022-07-25T00:43:59.582Z,98830.05
2022-07-25T00:45:01.368Z,98830.06
2022-07-25T00:46:03.455Z,98827.36
2022-07-25T00:47:05.843Z,98831.24
2022-07-25T00:48:08.260Z,98829.98
2022-07-25T00:49:10.077Z,98829.93
2022-07-25T00:50:11.946Z,98828.89
2022-07-25T00:51:15.241Z,98831.11
2022-07-25T00:52:17.344Z,98827.70
2022-07-25T00:53:19.342Z,98826.39
2022-07-25T00:54:22.019Z,98824.62
2022-07-25T00:55:25.293Z,98824.09
2022-07-25T00:56:26.995Z,98822.25
2022-07-25T00:57:28.703Z,98820.40
2022-07-25T00:58:30.433Z,98820.02
2022-07-25T00:59:32.117Z,98820.19
2022-07-25T01:00:33.871Z,98816.39
2022-07-25T01:01:37.322Z,98816.74
2022-07-25T01:02:39.433Z,98810.75
2022-07-25T01:03:41.184Z,98815.41
2022-07-25T01:04:42.927Z,98811.27
2022-07-25T01:05:44.822Z,98813.25
2022-07-25T01:06:46.882Z,98812.55
2022-07-25T01:07:48.701Z,98811.96
2022-07-25T01:08:51.003Z,98813.55
2022-07-25T01:09:53.489Z,98813.66
2022-07-25T01:10:55.422Z,98812.94
2022-07-25T01:11:57.094Z,98810.81
2022-07-25T01:12:59.031Z,98812.10
2022-07-25T01:14:00.748Z,98811.53
2022-07-25T01:15:02.475Z,98816.05
2022-07-25T01:16:04.897Z,98816.94
2022-07-25T01:17:06.732Z,98816.83
2022-07-25T01:18:08.507Z,98818.95
2022-07-25T01:19:10.362Z,98819.52
2022-07-25T01:20:23.927Z,98818.46
2022-07-25T01:21:26.477Z,98819.38
2022-07-25T01:22:28.189Z,98821.90
2022-07-25T01:23:30.019Z,98820.05
2022-07-25T01:24:33.879Z,98819.79
2022-07-25T01:25:35.688Z,98816.30
2022-07-25T01:26:38.384Z,98812.74
2022-07-25T01:27:41.830Z,98812.98
2022-07-25T01:28:43.528Z,98814.24
2022-07-25T01:29:45.206Z,98813.42
2022-07-25T01:30:46.946Z,98811.46
2022-07-25T01:31:48.681Z,98810.66
2022-07-25T01:32:50.772Z,98809.20
2022-07-25T01:33:52.470Z,98809.66
2022-07-25T01:34:54.165Z,98812.98
2022-07-25T01:35:55.981Z,98814.36
2022-07-25T01:36:57.619Z,98813.13
2022-07-25T01:37:59.320Z,98813.05
2022-07-25T01:39:01.151Z,98812.36
2022-07-25T01:40:05.951Z,98813.38
2022-07-25T01:41:07.631Z,98812.94
2022-07-25T01:42:09.382Z,98813.91
2022-07-25T01:43:12.121Z,98812.21
2022-07-25T01:44:13.886Z,98812.96
2022-07-25T01:45:15.715Z,98810.91
2022-07-25T01:46:18.450Z,98812.21
2022-07-25T01:47:20.335Z,98811.31
2022-07-25T01:48:22.078Z,98808.53
2022-07-25T01:49:26.686Z,98814.39
2022-07-25T01:50:28.463Z,98808.81
2022-07-25T01:51:30.166Z,98804.50
2022-07-25T01:52:32.081Z,98803.98
2022-07-25T01:53:33.790Z,98802.59
2022-07-25T01:54:37.767Z,98800.73
2022-07-25T01:55:39.521Z,98801.96
2022-07-25T01:56:46.982Z,98804.64
2022-07-25T01:57:50.306Z,98797.97
2022-07-25T01:58:52.408Z,98797.58
2022-07-25T01:59:54.057Z,98795.19
2022-07-25T02:00:57.046Z,98795.46
2022-07-25T02:01:59.402Z,98797.74
2022-07-25T02:03:19.415Z,98794.80
2022-07-25T02:04:21.132Z,98793.55
2022-07-25T02:05:22.860Z,98793.61
2022-07-25T02:06:24.527Z,98794.28
2022-07-25T02:07:26.309Z,98790.25
2022-07-25T02:08:29.660Z,98795.35
2022-07-25T02:09:32.113Z,98790.95
2022-07-25T02:10:33.858Z,98790.40
2022-07-25T02:11:36.338Z,98789.95
2022-07-25T02:12:38.115Z,98787.81
2022-07-25T02:13:39.796Z,98786.00
2022-07-25T02:14:41.492Z,98782.42
2022-07-25T02:15:43.231Z,98783.11
2022-07-25T02:16:44.980Z,98780.90
2022-07-25T02:17:46.823Z,98776.36
2022-07-25T02:18:48.458Z,98777.98
2022-07-25T02:19:50.295Z,98774.84
2022-07-25T02:20:51.996Z,98776.35
2022-07-25T02:21:53.774Z,98778.96
2022-07-25T02:22:55.559Z,98777.38
2022-07-25T02:23:57.223Z,98778.65
2022-07-25T02:24:58.951Z,98781.11
2022-07-25T02:26:00.627Z,98780.21
2022-07-25T02:27:02.343Z,98780.70
2022-07-25T02:28:04.360Z,98780.46
2022-07-25T02:29:06.092Z,98780.77
2022-07-25T02:30:08.405Z,98779.90
2022-07-25T02:31:10.605Z,98781.23
2022-07-25T02:32:12.339Z,98779.70
2022-07-25T02:33:14.076Z,98781.63
2022-07-25T02:34:16.160Z,98782.11
2022-07-25T02:35:17.911Z,98781.91
2022-07-25T02:36:19.735Z,98783.61
2022-07-25T02:37:21.399Z,98782.58
2022-07-25T02:38:23.226Z,98783.27
2022-07-25T02:39:25.379Z,98784.36
2022-07-25T02:40:27.165Z,98785.21
2022-07-25T02:41:28.855Z,98788.16
2022-07-25T02:42:30.546Z,98786.27
2022-07-25T02:43:32.289Z,98789.95
2022-07-25T02:44:33.986Z,98790.33
2022-07-25T02:45:35.752Z,98788.48
2022-07-25T02:46:37.522Z,98789.52
2022-07-25T02:47:39.316Z,98788.80
2022-07-25T02:48:41.294Z,98789.70
2022-07-25T02:49:43.072Z,98789.84
2022-07-25T02:50:44.752Z,98791.85
2022-07-25T02:51:46.429Z,98790.06
2022-07-25T02:52:48.202Z,98786.41
2022-07-25T02:54:09.230Z,98788.11
2022-07-25T02:55:12.055Z,98788.04
2022-07-25T02:56:14.225Z,98781.47
2022-07-25T02:57:17.184Z,98783.97
2022-07-25T02:58:18.880Z,98785.25
2022-07-25T02:59:20.562Z,98783.27
2022-07-25T03:00:22.732Z,98786.95
2022-07-25T03:01:25.123Z,98785.31
2022-07-25T03:02:27.001Z,98784.52
2022-07-25T03:03:29.027Z,98785.21
2022-07-25T03:04:31.319Z,98782.85
2022-07-25T03:05:33.263Z,98780.16
2022-07-25T03:06:35.010Z,98781.95
2022-07-25T03:07:37.261Z,98783.80
2022-07-25T03:08:38.939Z,98781.78
2022-07-25T03:09:40.713Z,98779.87
2022-07-25T03:10:42.795Z,98783.48
2022-07-25T03:11:44.465Z,98779.86
2022-07-25T03:12:46.215Z,98784.31
2022-07-25T03:13:47.978Z,98783.04
2022-07-25T03:14:50.536Z,98783.77
2022-07-25T03:15:52.223Z,98781.73
2022-07-25T03:16:54.588Z,98783.70
2022-07-25T03:17:56.355Z,98784.63
2022-07-25T03:18:57.990Z,98784.73
2022-07-25T03:19:59.881Z,98783.30
2022-07-25T03:21:02.213Z,98781.29
2022-07-25T03:22:03.891Z,98780.85
2022-07-25T03:23:05.665Z,98780.53
2022-07-25T03:24:07.703Z,98780.18
2022-07-25T03:25:15.615Z,98779.30
2022-07-25T03:26:23.314Z,98782.88
2022-07-25T03:27:26.909Z,98780.60
2022-07-25T03:28:28.553Z,98778.18
2022-07-25T03:29:30.190Z,98784.45
2022-07-25T03:30:32.053Z,98784.70
2022-07-25T03:31:34.470Z,98782.64
2022-07-25T03:32:36.253Z,98782.04
2022-07-25T03:33:37.902Z,98781.65
2022-07-25T03:34:39.597Z,98784.92
2022-07-25T03:35:41.452Z,98788.30
2022-07-25T03:36:43.286Z,98787.11
2022-07-25T03:37:45.605Z,98786.94
2022-07-25T03:38:47.311Z,98786.20
2022-07-25T03:39:49.166Z,98785.15
2022-07-25T03:40:51.077Z,98785.98
2022-07-25T03:41:53.017Z,98788.34
2022-07-25T03:42:55.025Z,98787.14
2022-07-25T03:43:56.696Z,98788.86
2022-07-25T03:44:58.414Z,98792.13
2022-07-25T03:46:00.245Z,98789.80
2022-07-25T03:47:01.935Z,98791.50
2022-07-25T03:48:03.804Z,98789.91
2022-07-25T03:49:05.790Z,98789.25
2022-07-25T03:50:07.787Z,98794.30
2022-07-25T03:51:09.600Z,98793.35
2022-07-25T03:52:11.278Z,98795.90
2022-07-25T03:53:12.960Z,98798.73
2022-07-25T03:54:15.235Z,98798.55
2022-07-25T03:55:16.889Z,98798.52
2022-07-25T03:56:18.935Z,98797.48
2022-07-25T03:57:20.639Z,98798.56
2022-07-25T03:58:22.514Z,98799.36
2022-07-25T03:59:24.258Z,98795.63
2022-07-25T04:00:25.991Z,98801.20
2022-07-25T04:01:29.281Z,98801.81
2022-07-25T04:02:31.049Z,98804.46
2022-07-25T04:03:33.074Z,98804.45
2022-07-25T04:04:34.798Z,98803.17
2022-07-25T04:05:36.459Z,98799.62
2022-07-25T04:06:39.850Z,98799.83
2022-07-25T04:07:41.513Z,98802.66
2022-07-25T04:08:43.169Z,98804.16
2022-07-25T04:09:44.960Z,98798.41
2022-07-25T04:10:46.661Z,98794.07
2022-07-25T04:11:48.686Z,98794.55
2022-07-25T04:12:50.377Z,98793.25
2022-07-25T04:13:52.110Z,98787.64
2022-07-25T04:14:53.819Z,98793.98
2022-07-25T04:15:55.674Z,98793.63
2022-07-25T04:17:00.242Z,98794.14
2022-07-25T04:18:02.016Z,98793.33
2022-07-25T04:19:06.287Z,98794.83
2022-07-25T04:20:08.664Z,98791.24
2022-07-25T04:21:10.865Z,98792.90
2022-07-25T04:22:12.674Z,98791.67
2022-07-25T04:23:14.375Z,98793.27
2022-07-25T04:24:16.051Z,98792.26
2022-07-25T04:25:17.999Z,98788.13
2022-07-25T04:26:20.524Z,98785.49
2022-07-25T04:27:22.298Z,98781.36
2022-07-25T04:28:27.165Z,98781.25
2022-07-25T04:29:29.177Z,98776.56
2022-07-25T04:30:31.125Z,98772.55
2022-07-25T04:31:32.884Z,98775.48
2022-07-25T04:32:34.586Z,98771.09
2022-07-25T04:33:40.704Z,98770.66
2022-07-25T04:34:43.772Z,98770.17
2022-07-25T04:35:45.680Z,98770.34
2022-07-25T04:36:47.352Z,98768.64
2022-07-25T04:37:49.632Z,98770.69
2022-07-25T04:38:51.522Z,98771.77
2022-07-25T04:39:53.208Z,98774.77
2022-07-25T04:40:54.887Z,98776.35
2022-07-25T04:41:56.595Z,98770.28
2022-07-25T04:42:58.367Z,98770.52
2022-07-25T04:44:00.136Z,98770.13
2022-07-25T04:45:01.800Z,98769.25
2022-07-25T04:46:03.571Z,98771.06
2022-07-25T04:47:05.779Z,98769.04
2022-07-25T04:48:07.665Z,98771.20
2022-07-25T04:49:09.494Z,98768.77
2022-07-25T04:50:11.400Z,98770.14
2022-07-25T04:51:13.142Z,98769.09
2022-07-25T04:52:14.909Z,98766.30
2022-07-25T04:53:16.814Z,98769.43
2022-07-25T04:54:18.509Z,98765.92
2022-07-25T04:55:20.281Z,98768.14
2022-07-25T04:56:21.919Z,98769.31
2022-07-25T04:57:23.684Z,98769.40
2022-07-25T04:58:25.392Z,98767.13
2022-07-25T04:59:27.197Z,98768.11
2022-07-25T05:00:28.906Z,98767.54
2022-07-25T05:01:30.648Z,98770.34
2022-07-25T05:02:32.598Z,98768.89
2022-07-25T05:03:34.653Z,98766.80
2022-07-25T05:04:36.363Z,98767.47
2022-07-25T05:05:46.521Z,98767.14
2022-07-25T05:06:48.261Z,98769.92
2022-07-25T05:07:55.725Z,98768.63
2022-07-25T05:08:57.392Z,98764.08
2022-07-25T05:09:59.113Z,98763.52
2022-07-25T05:11:00.901Z,98760.79
2022-07-25T05:12:02.567Z,98759.44
2022-07-25T05:13:04.842Z,98758.20
2022-07-25T05:14:06.811Z,98760.70
2022-07-25T05:15:09.440Z,98758.61
2022-07-25T05:16:11.167Z,98760.27
2022-07-25T05:17:12.915Z,98752.73
2022-07-25T05:18:14.808Z,98757.63
2022-07-25T05:19:16.582Z,98753.70
2022-07-25T05:20:18.385Z,98756.12
2022-07-25T05:21:20.097Z,98748.59
2022-07-25T05:22:25.186Z,98751.56
2022-07-25T05:23:30.239Z,98753.03
2022-07-25T05:24:36.084Z,98751.51
2022-07-25T05:25:37.796Z,98745.35
2022-07-25T05:26:39.505Z,98744.02
2022-07-25T05:27:41.711Z,98743.80
2022-07-25T05:28:43.375Z,98742.39
2022-07-25T05:29:45.107Z,98743.86
2022-07-25T05:30:46.819Z,98740.67
2022-07-25T05:31:48.649Z,98734.14
2022-07-25T05:32:50.364Z,98738.27
2022-07-25T05:33:52.136Z,98737.54
2022-07-25T05:34:53.845Z,98734.38
2022-07-25T05:35:55.539Z,98737.12
2022-07-25T05:36:57.224Z,98735.73
2022-07-25T05:37:58.924Z,98733.78
2022-07-25T05:39:00.793Z,98730.69
2022-07-25T05:40:03.057Z,98733.55
2022-07-25T05:41:05.396Z,98731.73
2022-07-25T05:42:07.978Z,98732.27
2022-07-25T05:43:09.629Z,98731.28
2022-07-25T05:44:11.287Z,98731.45
2022-07-25T05:45:13.009Z,98730.59
2022-07-25T05:46:15.586Z,98733.19
2022-07-25T05:47:17.468Z,98736.29
2022-07-25T05:48:19.152Z,98731.48
2022-07-25T05:49:20.848Z,98732.83
2022-07-25T05:50:22.715Z,98728.84
2022-07-25T05:51:27.463Z,98731.66
2022-07-25T05:52:29.419Z,98726.89
2022-07-25T05:53:31.271Z,98728.77
2022-07-25T05:54:34.173Z,98724.92
2022-07-25T05:55:35.878Z,98725.68
2022-07-25T05:56:42.622Z,98723.71
2022-07-25T05:57:44.324Z,98722.73
2022-07-25T05:58:46.488Z,98720.80
2022-07-25T05:59:48.210Z,98718.77
2022-07-25T06:00:51.156Z,98716.88
2022-07-25T06:01:52.979Z,98720.77
2022-07-25T06:02:58.636Z,98721.17
2022-07-25T06:04:00.786Z,98722.32
2022-07-25T06:05:02.458Z,98722.04
2022-07-25T06:06:04.786Z,98718.73
2022-07-25T06:07:06.466Z,98719.22
2022-07-25T06:08:08.137Z,98721.33
2022-07-25T06:09:09.778Z,98719.44
2022-07-25T06:10:11.444Z,98720.75
2022-07-25T06:11:13.201Z,98721.27
2022-07-25T06:12:14.934Z,98715.32
2022-07-25T06:13:16.615Z,98717.64
2022-07-25T06:14:22.101Z,98721.16
2022-07-25T06:15:26.979Z,98720.13
2022-07-25T06:16:29.407Z,98719.29
2022-07-25T06:17:32.700Z,98722.10
2022-07-25T06:18:34.916Z,98724.47
2022-07-25T06:19:36.678Z,98720.71
2022-07-25T06:20:38.335Z,98720.65
2022-07-25T06:21:40.063Z,98720.63
2022-07-25T06:22:41.837Z,98716.34
2022-07-25T06:23:43.531Z,98715.86
2022-07-25T06:24:45.695Z,98712.63
2022-07-25T06:25:50.156Z,98711.45
2022-07-25T06:26:52.465Z,98713.95
2022-07-25T06:27:54.145Z,98713.16
2022-07-25T06:28:55.990Z,98715.94
2022-07-25T06:29:57.782Z,98714.07
2022-07-25T06:30:59.670Z,98714.90
2022-07-25T06:32:02.348Z,98716.58
2022-07-25T06:33:04.086Z,98715.48
2022-07-25T06:34:06.134Z,98713.17
2022-07-25T06:35:08.351Z,98712.44
2022-07-25T06:36:10.571Z,98708.84
2022-07-25T06:37:12.343Z,98705.63
2022-07-25T06:38:14.079Z,98706.51
2022-07-25T06:39:15.702Z,98702.65
2022-07-25T06:40:17.376Z,98704.31
2022-07-25T06:41:19.059Z,98706.08
2022-07-25T06:42:20.753Z,98703.90
2022-07-25T06:43:24.418Z,98707.30
2022-07-25T06:44:27.262Z,98704.25
2022-07-25T06:45:28.920Z,98702.42
2022-07-25T06:46:32.845Z,98701.59
2022-07-25T06:47:36.098Z,98700.31
2022-07-25T06:48:38.273Z,98700.83
2022-07-25T06:49:42.218Z,98700.60
2022-07-25T06:50:44.728Z,98695.31
2022-07-25T06:51:46.406Z,98697.17
2022-07-25T06:52:49.009Z,98691.84
2022-07-25T06:53:50.944Z,98689.17
2022-07-25T06:54:52.679Z,98689.86
2022-07-25T06:55:54.366Z,98684.94
2022-07-25T06:56:56.066Z,98683.89
2022-07-25T06:57:57.784Z,98684.74
2022-07-25T06:59:00.493Z,98682.20
2022-07-25T07:00:06.679Z,98682.34
2022-07-25T07:01:08.436Z,98681.27
2022-07-25T07:02:10.203Z,98674.85
2022-07-25T07:03:11.899Z,98677.78
2022-07-25T07:04:13.626Z,98675.52
2022-07-25T07:05:15.361Z,98673.02
2022-07-25T07:06:17.228Z,98678.56
2022-07-25T07:07:19.171Z,98675.63
2022-07-25T07:08:20.900Z,98678.38
2022-07-25T07:09:22.741Z,98678.00
2022-07-25T07:10:25.158Z,98679.90
2022-07-25T07:11:26.821Z,98676.27
2022-07-25T07:12:28.490Z,98676.73
2022-07-25T07:13:31.188Z,98675.89
2022-07-25T07:14:32.894Z,98674.70
2022-07-25T07:15:35.003Z,98675.61
2022-07-25T07:16:36.797Z,98673.01
2022-07-25T07:17:38.777Z,98670.98
2022-07-25T07:18:40.523Z,98677.04
2022-07-25T07:19:44.581Z,98672.24
2022-07-25T07:20:47.293Z,98671.71
2022-07-25T07:21:51.355Z,98672.27
2022-07-25T07:22:53.380Z,98673.20
2022-07-25T07:23:55.043Z,98671.73
2022-07-25T07:24:58.643Z,98670.43
2022-07-25T07:26:00.337Z,98675.89
2022-07-25T07:27:02.066Z,98675.48
2022-07-25T07:28:04.445Z,98675.33
2022-07-25T07:29:06.370Z,98674.77
2022-07-25T07:30:09.580Z,98674.85
2022-07-25T07:31:16.782Z,98673.27
2022-07-25T07:32:19.363Z,98677.94
2022-07-25T07:33:21.246Z,98674.18
2022-07-25T07:34:22.986Z,98676.41
2022-07-25T07:35:25.410Z,98679.04
2022-07-25T07:36:29.554Z,98671.72
2022-07-25T07:37:36.591Z,98676.55
2022-07-25T07:38:40.551Z,98674.98
2022-07-25T07:39:42.494Z,98672.02
2022-07-25T07:40:44.303Z,98673.09
2022-07-25T07:41:45.947Z,98670.70
2022-07-25T07:42:50.204Z,98666.70
2022-07-25T07:43:51.910Z,98663.96
2022-07-25T07:44:53.578Z,98662.89
2022-07-25T07:45:56.070Z,98662.16
2022-07-25T07:47:01.648Z,98665.00
2022-07-25T07:48:03.505Z,98660.05
2022-07-25T07:49:05.608Z,98663.48
2022-07-25T07:50:08.682Z,98661.20
2022-07-25T07:51:10.371Z,98656.33
2022-07-25T07:52:12.011Z,98656.35
2022-07-25T07:53:13.656Z,98654.27
2022-07-25T07:54:33.982Z,98656.15
2022-07-25T07:55:44.324Z,98655.39
2022-07-25T07:56:46.326Z,98652.14
2022-07-25T07:57:48.206Z,98649.63
2022-07-25T07:58:50.480Z,98646.49
2022-07-25T07:59:52.142Z,98648.42
2022-07-25T08:00:54.361Z,98645.89
2022-07-25T08:01:56.111Z,98647.58
2022-07-25T08:02:59.772Z,98643.66
2022-07-25T08:04:01.740Z,98641.63
2022-07-25T08:05:03.657Z,98641.95
2022-07-25T08:06:05.746Z,98636.77
2022-07-25T08:07:07.542Z,98643.11
2022-07-25T08:08:12.043Z,98640.38
2022-07-25T08:09:13.894Z,98641.45
2022-07-25T08:10:15.958Z,98639.84
2022-07-25T08:11:17.588Z,98642.66
2022-07-25T08:12:21.041Z,98644.05
2022-07-25T08:13:25.729Z,98643.47
2022-07-25T08:14:27.367Z,98639.46
2022-07-25T08:15:29.393Z,98637.09
2022-07-25T08:16:31.166Z,98636.99
2022-07-25T08:17:32.922Z,98639.32
2022-07-25T08:18:35.980Z,98638.91
2022-07-25T08:19:37.623Z,98640.98
2022-07-25T08:20:39.881Z,98639.76
2022-07-25T08:21:41.566Z,98639.30
2022-07-25T08:22:45.971Z,98637.64
2022-07-25T08:23:48.015Z,98634.85
2022-07-25T08:24:49.952Z,98633.48
2022-07-25T08:25:52.441Z,98633.19
2022-07-25T08:26:54.112Z,98631.84
2022-07-25T08:27:55.896Z,98630.51
2022-07-25T08:29:17.711Z,98632.75
2022-07-25T08:30:19.407Z,98634.65
2022-07-25T08:31:21.192Z,98633.77
2022-07-25T08:32:22.947Z,98637.51
2022-07-25T08:33:25.478Z,98634.75
2022-07-25T08:34:27.117Z,98632.67
2022-07-25T08:35:30.853Z,98629.14
2022-07-25T08:36:34.828Z,98628.45
2022-07-25T08:37:36.701Z,98625.55
2022-07-25T08:38:38.487Z,98626.23
2022-07-25T08:39:41.623Z,98623.77
2022-07-25T08:40:43.456Z,98623.35
2022-07-25T08:41:46.058Z,98621.46
2022-07-25T08:42:48.378Z,98623.75
2022-07-25T08:43:51.724Z,98622.42
2022-07-25T08:44:59.945Z,98625.98
2022-07-25T08:46:02.501Z,98628.81
2022-07-25T08:47:04.956Z,98630.16
2022-07-25T08:48:11.533Z,98629.35
2022-07-25T08:49:13.667Z,98629.55
2022-07-25T08:50:18.272Z,98630.80
2022-07-25T08:51:20.466Z,98630.36
2022-07-25T08:52:23.422Z,98628.02
2022-07-25T08:53:34.675Z,98629.89
2022-07-25T08:54:37.416Z,98629.61
2022-07-25T08:55:39.586Z,98629.90
2022-07-25T08:56:41.283Z,98629.02
2022-07-25T08:57:46.366Z,98630.58
2022-07-25T08:58:49.414Z,98625.36
2022-07-25T08:59:51.128Z,98624.42
2022-07-25T09:00:52.906Z,98623.83
2022-07-25T09:01:54.578Z,98621.81
2022-07-25T09:03:00.565Z,98616.98
2022-07-25T09:04:03.893Z,98616.66
2022-07-25T09:05:06.298Z,98618.51
2022-07-25T09:06:19.268Z,98619.14
2022-07-25T09:07:32.677Z,98621.14
2022-07-25T09:08:34.365Z,98618.72
2022-07-25T09:09:39.538Z,98617.20
2022-07-25T09:10:47.117Z,98619.13
2022-07-25T09:11:49.995Z,98618.91
2022-07-25T09:12:57.275Z,98617.46
2022-07-25T09:14:01.514Z,98619.30
2022-07-25T09:15:03.535Z,98613.55
2022-07-25T09:16:06.020Z,98617.73
2022-07-25T09:17:21.857Z,98610.46
2022-07-25T09:18:27.294Z,98616.98
2022-07-25T09:19:29.107Z,98614.32
2022-07-25T09:20:45.422Z,98616.06
2022-07-25T09:22:03.555Z,98613.54
2022-07-25T09:23:06.144Z,98609.88
2022-07-25T09:24:15.930Z,98610.36
2022-07-25T09:25:26.643Z,98611.77
2022-07-25T09:26:28.310Z,98612.23
2022-07-25T09:27:34.499Z,98609.77
2022-07-25T09:28:47.196Z,98610.42
2022-07-25T09:29:49.208Z,98608.24
2022-07-25T09:30:57.306Z,98607.64
2022-07-25T09:32:01.450Z,98606.16
2022-07-25T09:33:03.122Z,98604.23
2022-07-25T09:34:08.470Z,98601.89
2022-07-25T09:35:10.517Z,98604.09
2022-07-25T09:36:12.759Z,98600.77
2022-07-25T09:37:17.591Z,98595.23
2022-07-25T09:38:20.914Z,98594.16
2022-07-25T09:39:46.037Z,98595.92
2022-07-25T09:41:01.456Z,98594.75
2022-07-25T09:42:14.803Z,98595.77
2022-07-25T09:43:16.630Z,98594.29
2022-07-25T09:44:21.644Z,98588.13
2022-07-25T09:45:26.012Z,98593.90
2022-07-25T09:46:32.469Z,98587.64
2022-07-25T09:47:36.782Z,98589.66
2022-07-25T09:48:40.717Z,98590.37
2022-07-25T09:49:44.906Z,98590.71
2022-07-25T09:50:47.037Z,98591.08
2022-07-25T09:51:48.824Z,98590.33
2022-07-25T09:52:53.191Z,98589.84
2022-07-25T09:53:54.993Z,98586.96
2022-07-25T09:54:56.674Z,98583.79
2022-07-25T09:55:58.989Z,98580.93
2022-07-25T09:57:00.703Z,98584.64
2022-07-25T09:58:02.408Z,98580.60
2022-07-25T09:59:05.705Z,98574.98
2022-07-25T10:00:09.260Z,98577.92
2022-07-25T10:01:22.613Z,98576.16
2022-07-25T10:02:40.733Z,98575.29
2022-07-25T10:03:48.256Z,98570.73
2022-07-25T10:04:56.791Z,98567.10
2022-07-25T10:06:20.783Z,98567.25
2022-07-25T10:07:28.225Z,98566.30
2022-07-25T10:08:37.873Z,98569.93
2022-07-25T10:09:48.735Z,98562.98
2022-07-25T10:10:50.675Z,98562.41
2022-07-25T10:12:10.124Z,98560.35
2022-07-25T10:13:16.929Z,98557.51
2022-07-25T10:14:19.655Z,98557.84
2022-07-25T10:15:21.439Z,98557.14
2022-07-25T10:16:27.417Z,98553.12
2022-07-25T10:17:29.274Z,98557.35
2022-07-25T10:18:31.742Z,98554.91
2022-07-25T10:19:50.053Z,98552.73
2022-07-25T10:21:25.037Z,98554.23
2022-07-25T10:22:57.530Z,98553.92
2022-07-25T10:24:06.353Z,98552.13
2022-07-25T10:25:14.590Z,98545.48
2022-07-25T10:26:16.482Z,98547.23
2022-07-25T10:27:23.813Z,98542.00
2022-07-25T10:28:48.096Z,98543.19
2022-07-25T10:29:54.205Z,98537.21
2022-07-25T10:30:58.976Z,98544.15
2022-07-25T10:32:11.547Z,98540.20
2022-07-25T10:33:17.667Z,98542.27
2022-07-25T10:34:33.285Z,98538.65
2022-07-25T10:35:35.415Z,98539.55
2022-07-25T10:36:51.034Z,98537.44
2022-07-25T10:37:55.879Z,98540.80
2022-07-25T10:39:01.087Z,98543.52
2022-07-25T10:40:04.008Z,98537.70
2022-07-25T10:41:08.899Z,98535.95
2022-07-25T10:42:21.866Z,98534.11
2022-07-25T10:43:25.576Z,98530.36
2022-07-25T10:44:39.296Z,98532.09
2022-07-25T10:45:52.914Z,98530.69
2022-07-25T10:47:09.099Z,98528.09
2022-07-25T10:48:21.157Z,98527.64
2022-07-25T10:49:32.156Z,98525.46
2022-07-25T10:50:54.331Z,98522.73
2022-07-25T10:51:59.161Z,98522.36
2022-07-25T10:53:01.638Z,98523.55
2022-07-25T10:54:14.946Z,98523.31
2022-07-25T10:55:23.975Z,98523.65
2022-07-25T10:56:28.807Z,98525.33
2022-07-25T10:57:32.191Z,98523.73
2022-07-25T10:58:44.513Z,98519.27
2022-07-25T10:59:46.820Z,98521.52
2022-07-25T11:00:48.499Z,98526.27
2022-07-25T11:01:51.299Z,98521.02
2022-07-25T11:02:57.417Z,98523.92
2022-07-25T11:04:05.618Z,98522.85
2022-07-25T11:05:07.601Z,98519.40
2022-07-25T11:06:09.321Z,98512.36
2022-07-25T11:07:14.676Z,98509.90
2022-07-25T11:08:22.254Z,98513.60
2022-07-25T11:09:28.292Z,98510.46
2022-07-25T11:10:30.483Z,98508.27
2022-07-25T11:11:42.110Z,98507.38
2022-07-25T11:12:47.159Z,98503.06
2022-07-25T11:13:50.149Z,98502.68
2022-07-25T11:15:00.664Z,98500.50
2022-07-25T11:16:02.392Z,98503.42
2022-07-25T11:17:18.582Z,98497.68
2022-07-25T11:18:40.699Z,98496.48
2022-07-25T11:19:52.663Z,98495.20
2022-07-25T11:21:06.892Z,98491.85
2022-07-25T11:22:09.410Z,98492.29
2022-07-25T11:23:11.121Z,98493.63
2022-07-25T11:24:13.467Z,98498.37
2022-07-25T11:25:15.167Z,98492.70
2022-07-25T11:26:16.846Z,98496.28
2022-07-25T11:27:24.524Z,98500.16
2022-07-25T11:28:40.447Z,98499.54
2022-07-25T11:29:42.303Z,98498.96
2022-07-25T11:30:44.023Z,98495.48
2022-07-25T11:31:53.298Z,98493.79
2022-07-25T11:32:57.981Z,98487.55
2022-07-25T11:33:59.927Z,98487.00
2022-07-25T11:35:01.843Z,98486.88
2022-07-25T11:36:04.856Z,98480.25
2022-07-25T11:37:09.975Z,98484.44
2022-07-25T11:38:14.826Z,98481.89
2022-07-25T11:39:19.009Z,98481.92
2022-07-25T11:40:22.670Z,98483.23
2022-07-25T11:41:30.885Z,98479.94
2022-07-25T11:42:47.840Z,98480.04
2022-07-25T11:43:49.755Z,98473.61
2022-07-25T11:44:53.045Z,98470.63
2022-07-25T11:46:04.368Z,98469.45
2022-07-25T11:47:09.516Z,98472.14
2022-07-25T11:48:13.441Z,98467.52
2022-07-25T11:49:15.324Z,98470.14
2022-07-25T11:50:17.470Z,98471.77
2022-07-25T11:51:19.682Z,98470.25
2022-07-25T11:52:34.800Z,98469.13
2022-07-25T11:53:42.206Z,98462.63
2022-07-25T11:54:55.034Z,98465.80
2022-07-25T11:55:56.704Z,98463.45
2022-07-25T11:56:58.633Z,98460.62
2022-07-25T11:58:03.482Z,98463.70
2022-07-25T11:59:05.566Z,98458.88
2022-07-25T12:00:18.583Z,98458.17
2022-07-25T12:01:20.252Z,98453.17
2022-07-25T12:02:28.215Z,98450.15
2022-07-25T12:03:38.184Z,98448.21
2022-07-25T12:04:40.002Z,98442.47
2022-07-25T12:05:42.027Z,98444.66
2022-07-25T12:06:45.655Z,98445.66
2022-07-25T12:07:53.116Z,98443.03
2022-07-25T12:08:54.876Z,98440.39
2022-07-25T12:09:57.987Z,98439.29
2022-07-25T12:11:00.690Z,98435.77
2022-07-25T12:12:04.635Z,98431.61
2022-07-25T12:13:08.760Z,98433.66
2022-07-25T12:14:11.074Z,98431.68
2022-07-25T12:15:16.359Z,98431.78
2022-07-25T12:16:18.250Z,98428.91
2022-07-25T12:17:19.991Z,98431.77
2022-07-25T12:18:21.755Z,98428.52
2022-07-25T12:19:23.485Z,98425.80
2022-07-25T12:20:38.179Z,98424.17
2022-07-25T12:21:39.824Z,98424.98
2022-07-25T12:22:41.937Z,98424.00
2022-07-25T12:23:43.849Z,98422.39
2022-07-25T12:24:45.507Z,98421.55
2022-07-25T12:25:47.883Z,98417.52
2022-07-25T12:26:49.578Z,98414.41