createdAt,value
2022-10-05T00:00:18.453Z,315.33
2022-10-05T00:02:46.689Z,323.65
2022-10-05T00:05:34.231Z,314.02
2022-10-05T00:08:21.541Z,307.30
2022-10-05T00:10:48.393Z,308.20
2022-10-05T00:13:19.285Z,301.02
2022-10-05T00:15:46.135Z,297.35
2022-10-05T00:18:18.062Z,293.20
2022-10-05T00:20:45.968Z,295.75
2022-10-05T00:23:26.141Z,294.63
2022-10-05T00:25:52.753Z,297.90
2022-10-05T00:28:30.131Z,294.50
2022-10-05T00:31:00.894Z,298.45
2022-10-05T00:33:27.945Z,290.47
2022-10-05T00:35:55.726Z,293.00
2022-10-05T00:38:22.487Z,288.47
2022-10-05T00:41:10.453Z,279.07
2022-10-05T00:43:57.209Z,281.07
2022-10-05T00:46:51.863Z,292.92
2022-10-05T00:49:18.991Z,296.98
2022-10-05T00:51:55.937Z,281.60
2022-10-05T00:54:43.981Z,284.25
2022-10-05T00:57:39.367Z,284.83
2022-10-05T01:00:06.018Z,280.33
2022-10-05T01:02:41.914Z,278.02
2022-10-05T01:05:17.584Z,280.90
2022-10-05T01:07:54.327Z,274.58
2022-10-05T01:10:34.458Z,271.85
2022-10-05T01:13:24.470Z,275.05
2022-10-05T01:16:04.217Z,268.70
2022-10-05T01:19:06.350Z,266.95
2022-10-05T01:21:42.997Z,266.60
2022-10-05T01:24:38.195Z,266.83
2022-10-05T01:27:07.881Z,264.05
2022-10-05T01:29:54.718Z,264.23
2022-10-05T01:32:29.998Z,261.57
2022-10-05T01:35:05.295Z,248.15
2022-10-05T01:37:47.114Z,256.15
2022-10-05T01:40:36.458Z,272.80
2022-10-05T01:43:48.775Z,269.73
2022-10-05T01:46:23.576Z,274.50
2022-10-05T01:49:12.873Z,271.15
2022-10-05T01:52:07.259Z,266.98
2022-10-05T01:54:39.576Z,265.45
2022-10-05T01:57:28.941Z,252.85
2022-10-05T02:00:19.721Z,260.65
2022-10-05T02:02:51.888Z,263.67
2022-10-05T02:05:27.551Z,261.53
2022-10-05T02:08:00.366Z,264.33
2022-10-05T02:10:38.357Z,261.20
2022-10-05T02:13:43.977Z,265.73
2022-10-05T02:16:19.007Z,260.85
2022-10-05T02:19:02.469Z,260.27
2022-10-05T02:21:31.149Z,255.27
2022-10-05T02:24:02.083Z,256.48
2022-10-05T02:26:30.429Z,263.60
2022-10-05T02:29:01.285Z,251.53
2022-10-05T02:31:31.258Z,257.58
2022-10-05T02:34:20.803Z,266.08
2022-10-05T02:36:55.691Z,259.17
2022-10-05T02:39:41.232Z,262.97
2022-10-05T02:42:13.865Z,265.55
2022-10-05T02:45:20.326Z,269.02
2022-10-05T02:47:59.738Z,264.15
2022-10-05T02:50:37.482Z,267.02
2022-10-05T02:53:17.193Z,276.73
2022-10-05T02:55:51.313Z,287.35
2022-10-05T02:58:49.012Z,272.50
2022-10-05T03:01:37.753Z,284.48
2022-10-05T03:04:14.515Z,271.00
2022-10-05T03:06:55.598Z,275.67
2022-10-05T03:09:26.473Z,272.92
2022-10-05T03:11:55.993Z,270.42
2022-10-05T03:14:33.106Z,282.15
2022-10-05T03:16:59.772Z,289.27
2022-10-05T03:20:04.247Z,270.15
2022-10-05T03:22:46.444Z,286.00
2022-10-05T03:25:37.623Z,279.95
2022-10-05T03:28:17.307Z,278.75
2022-10-05T03:31:25.618Z,296.35
2022-10-05T03:34:00.133Z,294.92
2022-10-05T03:36:54.092Z,292.63
2022-10-05T03:39:49.854Z,289.67
2022-10-05T03:42:57.812Z,297.25
2022-10-05T03:45:32.955Z,299.65
2022-10-05T03:48:09.285Z,296.63
2022-10-05T03:51:00.519Z,315.30
2022-10-05T03:53:47.355Z,314.90
2022-10-05T03:56:31.923Z,310.57
2022-10-05T03:59:22.864Z,305.42
2022-10-05T04:02:21.179Z,312.48
2022-10-05T04:04:59.248Z,304.83
2022-10-05T04:07:56.847Z,297.10
2022-10-05T04:10:33.229Z,295.70
2022-10-05T04:13:11.251Z,293.85
2022-10-05T04:15:49.543Z,294.92
2022-10-05T04:18:31.640Z,296.58
2022-10-05T04:21:08.970Z,297.63
2022-10-05T04:23:49.240Z,301.98
2022-10-05T04:26:29.496Z,307.33
2022-10-05T04:29:05.897Z,300.15
2022-10-05T04:31:48.108Z,292.23
2022-10-05T04:34:30.632Z,293.47
2022-10-05T04:37:03.294Z,294.52
2022-10-05T04:39:49.650Z,292.92
2022-10-05T04:42:40.195Z,277.77
2022-10-05T04:45:39.178Z,282.23
2022-10-05T04:48:25.932Z,290.23
2022-10-05T04:50:55.538Z,305.35
2022-10-05T04:53:35.763Z,300.38
2022-10-05T04:56:18.041Z,311.52
2022-10-05T04:58:52.122Z,307.42
2022-10-05T05:01:37.294Z,294.63
2022-10-05T05:04:28.805Z,290.58
2022-10-05T05:07:10.926Z,297.88
2022-10-05T05:10:03.188Z,296.08
2022-10-05T05:12:48.791Z,297.77
2022-10-05T05:15:22.095Z,297.50
2022-10-05T05:18:23.614Z,294.67
2022-10-05T05:21:02.548Z,308.95
2022-10-05T05:23:41.016Z,306.65
2022-10-05T05:26:22.735Z,300.63
2022-10-05T05:29:18.708Z,293.52
2022-10-05T05:31:51.967Z,285.17
2022-10-05T05:34:40.470Z,304.75
2022-10-05T05:37:26.204Z,290.88
2022-10-05T05:40:14.852Z,285.10
2022-10-05T05:43:03.068Z,272.33
2022-10-05T05:45:36.836Z,270.20
2022-10-05T05:48:15.083Z,301.45
2022-10-05T05:50:47.637Z,288.27
2022-10-05T05:53:27.388Z,288.30
2022-10-05T05:56:17.910Z,292.05
2022-10-05T05:58:51.123Z,292.10
2022-10-05T06:01:39.462Z,293.15
2022-10-05T06:04:14.829Z,292.48
2022-10-05T06:06:51.457Z,294.10
2022-10-05T06:09:28.810Z,298.83
2022-10-05T06:12:25.184Z,285.20
2022-10-05T06:15:06.157Z,286.95
2022-10-05T06:17:54.693Z,291.00
2022-10-05T06:20:34.629Z,284.40
2022-10-05T06:23:07.457Z,284.83
2022-10-05T06:25:53.538Z,282.55
2022-10-05T06:28:20.412Z,290.92
2022-10-05T06:31:19.898Z,281.95
2022-10-05T06:33:54.275Z,282.50
2022-10-05T06:36:29.227Z,272.15
2022-10-05T06:39:19.417Z,271.17
2022-10-05T06:41:54.992Z,282.08
2022-10-05T06:44:59.293Z,264.73
2022-10-05T06:48:02.811Z,268.33
2022-10-05T06:50:50.827Z,272.13
2022-10-05T06:53:49.653Z,260.63
2022-10-05T06:56:30.047Z,264.98
2022-10-05T06:59:17.203Z,257.35
2022-10-05T07:02:06.102Z,256.60
2022-10-05T07:04:54.012Z,265.85
2022-10-05T07:07:35.717Z,259.73
2022-10-05T07:10:21.836Z,252.77
2022-10-05T07:13:10.944Z,251.17
2022-10-05T07:15:56.549Z,253.45
2022-10-05T07:18:58.628Z,253.65
2022-10-05T07:21:47.978Z,260.40
2022-10-05T07:24:34.311Z,265.02
2022-10-05T07:27:16.302Z,264.80
2022-10-05T07:29:42.819Z,251.57
2022-10-05T07:32:21.533Z,269.52
2022-10-05T07:35:33.759Z,255.13
2022-10-05T07:38:10.278Z,251.90
2022-10-05T07:40:41.926Z,253.48
2022-10-05T07:43:18.515Z,243.93
2022-10-05T07:45:57.903Z,251.07
2022-10-05T07:48:40.719Z,254.82
2022-10-05T07:51:18.944Z,250.13
2022-10-05T07:54:00.358Z,252.10
2022-10-05T07:56:34.692Z,250.95
2022-10-05T07:59:07.811Z,268.58
2022-10-05T08:01:36.610Z,250.97
2022-10-05T08:04:12.415Z,246.07
2022-10-05T08:06:49.293Z,248.50
2022-10-05T08:09:33.038Z,253.98
2022-10-05T08:12:21.389Z,245.05
2022-10-05T08:15:00.062Z,246.13
2022-10-05T08:17:37.949Z,239.80
2022-10-05T08:20:46.225Z,263.42
2022-10-05T08:23:23.732Z,255.10
2022-10-05T08:26:26.733Z,232.63
2022-10-05T08:29:00.837Z,231.88
2022-10-05T08:31:35.262Z,250.88
2022-10-05T08:34:20.170Z,239.27
2022-10-05T08:37:09.872Z,218.95
2022-10-05T08:39:40.845Z,236.40
2022-10-05T08:42:26.304Z,220.95
2022-10-05T08:44:58.802Z,228.83
2022-10-05T08:48:02.670Z,215.05
2022-10-05T08:50:54.131Z,244.82
2022-10-05T08:53:47.067Z,234.73
2022-10-05T08:56:28.754Z,218.57
2022-10-05T08:59:16.199Z,218.93
2022-10-05T09:02:09.753Z,212.05
2022-10-05T09:04:51.611Z,225.85
2022-10-05T09:07:43.378Z,207.05
2022-10-05T09:10:21.977Z,221.57
2022-10-05T09:13:00.677Z,209.10
2022-10-05T09:15:54.147Z,216.53
2022-10-05T09:18:54.882Z,234.13
2022-10-05T09:21:42.061Z,229.40
2022-10-05T09:24:14.409Z,250.40
2022-10-05T09:26:40.925Z,241.95
2022-10-05T09:29:35.868Z,242.17
2022-10-05T09:32:02.440Z,231.63
2022-10-05T09:34:51.746Z,237.10
2022-10-05T09:37:36.787Z,229.65
2022-10-05T09:40:36.106Z,218.80
2022-10-05T09:43:20.730Z,226.60
2022-10-05T09:46:12.499Z,240.73
2022-10-05T09:49:01.294Z,239.80
2022-10-05T09:51:46.752Z,280.13
2022-10-05T09:54:39.101Z,252.63
2022-10-05T09:57:14.735Z,258.55
2022-10-05T10:00:04.343Z,244.45
2022-10-05T10:02:56.909Z,244.82
2022-10-05T10:05:47.118Z,276.80
2022-10-05T10:08:28.863Z,254.95
2022-10-05T10:11:16.677Z,243.80
2022-10-05T10:14:01.460Z,240.15
2022-10-05T10:16:41.350Z,242.70
2022-10-05T10:19:35.793Z,239.60
2022-10-05T10:22:18.720Z,224.07
2022-10-05T10:24:59.266Z,209.93
2022-10-05T10:27:34.926Z,203.02
2022-10-05T10:30:04.618Z,213.43
2022-10-05T10:33:15.821Z,200.03
2022-10-05T10:35:54.622Z,195.55
2022-10-05T10:38:41.683Z,216.75
2022-10-05T10:41:49.698Z,225.85
2022-10-05T10:44:35.653Z,214.48
2022-10-05T10:47:44.119Z,220.82
2022-10-05T10:50:29.376Z,239.45
2022-10-05T10:53:12.776Z,208.25
2022-10-05T10:55:48.452Z,236.25
2022-10-05T10:59:02.919Z,219.68
2022-10-05T11:02:01.225Z,222.90
2022-10-05T11:04:42.678Z,226.80
2022-10-05T11:07:27.119Z,223.65
2022-10-05T11:10:09.601Z,203.23
2022-10-05T11:12:58.580Z,201.13
2022-10-05T11:15:52.965Z,198.35
2022-10-05T11:18:32.073Z,198.52
2022-10-05T11:21:17.176Z,216.70
2022-10-05T11:24:07.996Z,212.38
2022-10-05T11:26:46.584Z,223.30
2022-10-05T11:29:49.237Z,240.30
2022-10-05T11:32:48.190Z,229.45
2022-10-05T11:35:52.055Z,213.55
2022-10-05T11:38:49.046Z,240.88
2022-10-05T11:41:34.318Z,207.03
2022-10-05T11:44:06.328Z,189.60
2022-10-05T11:46:58.390Z,221.77
2022-10-05T11:49:48.961Z,210.40
2022-10-05T11:52:30.549Z,212.82
2022-10-05T11:55:14.969Z,238.70
2022-10-05T11:57:47.832Z,199.80
2022-10-05T12:00:27.843Z,215.50
2022-10-05T12:03:09.346Z,195.55
2022-10-05T12:06:05.818Z,225.02
2022-10-05T12:09:01.561Z,217.43
2022-10-05T12:11:42.872Z,242.17
2022-10-05T12:14:26.208Z,260.30
2022-10-05T12:17:18.807Z,223.43
2022-10-05T12:19:55.338Z,243.02
2022-10-05T12:22:37.233Z,239.43
2022-10-05T12:25:12.646Z,224.45
2022-10-05T12:27:46.219Z,227.33
2022-10-05T12:30:12.977Z,218.90
2022-10-05T12:32:55.905Z,246.45
2022-10-05T12:35:47.771Z,273.20
2022-10-05T12:38:28.614Z,252.70
2022-10-05T12:41:15.936Z,229.13
2022-10-05T12:44:06.419Z,211.75
2022-10-05T12:46:54.693Z,227.48
2022-10-05T12:49:27.875Z,217.80
2022-10-05T12:52:04.138Z,215.18
2022-10-05T12:55:00.285Z,222.90
2022-10-05T12:57:42.158Z,216.45
2022-10-05T13:00:21.730Z,224.57
2022-10-05T13:02:53.160Z,210.85
2022-10-05T13:05:44.680Z,258.48
2022-10-05T13:08:31.295Z,224.02
2022-10-05T13:11:12.722Z,217.37
2022-10-05T13:14:03.784Z,211.45
2022-10-05T13:16:44.921Z,235.00
2022-10-05T13:19:31.094Z,240.07
2022-10-05T13:22:22.831Z,247.85
2022-10-05T13:24:59.490Z,251.98
2022-10-05T13:27:39.881Z,238.88
2022-10-05T13:30:22.217Z,239.48
2022-10-05T13:33:08.877Z,210.68
2022-10-05T13:36:16.015Z,248.10
2022-10-05T13:39:00.029Z,214.68
2022-10-05T13:41:48.593Z,280.83
2022-10-05T13:44:25.145Z,230.82
2022-10-05T13:47:21.956Z,221.40
2022-10-05T13:49:57.835Z,228.00
2022-10-05T13:52:37.124Z,222.07
2022-10-05T13:55:40.669Z,252.30
2022-10-05T13:58:17.284Z,246.17
2022-10-05T14:00:52.891Z,240.48
2022-10-05T14:03:24.920Z,247.65
2022-10-05T14:06:00.216Z,264.48
2022-10-05T14:08:33.681Z,265.53
2022-10-05T14:11:20.162Z,247.27
2022-10-05T14:13:47.794Z,245.55
2022-10-05T14:16:24.067Z,260.03
2022-10-05T14:18:55.721Z,262.45
2022-10-05T14:21:25.446Z,249.95
2022-10-05T14:23:52.776Z,213.50
2022-10-05T14:26:25.382Z,225.25
2022-10-05T14:29:01.717Z,246.18
2022-10-05T14:31:37.667Z,252.20
2022-10-05T14:34:36.636Z,263.53
2022-10-05T14:37:26.146Z,292.95
2022-10-05T14:40:03.240Z,272.63
2022-10-05T14:42:46.985Z,281.88
2022-10-05T14:45:17.790Z,250.82
2022-10-05T14:48:11.506Z,252.95
2022-10-05T14:50:52.749Z,298.27
2022-10-05T14:53:24.909Z,289.10
2022-10-05T14:56:11.982Z,284.42
2022-10-05T14:58:44.855Z,297.38
2022-10-05T15:01:27.956Z,273.70
2022-10-05T15:04:20.517Z,301.07
2022-10-05T15:06:58.463Z,229.40
2022-10-05T15:09:52.097Z,229.82
2022-10-05T15:12:24.776Z,231.23
2022-10-05T15:14:55.902Z,191.65
2022-10-05T15:17:28.364Z,231.68
2022-10-05T15:20:17.112Z,177.52
2022-10-05T15:23:12.978Z,187.93
2022-10-05T15:25:54.850Z,243.75
2022-10-05T15:28:40.913Z,217.23
2022-10-05T15:31:48.745Z,197.98
2022-10-05T15:34:37.622Z,164.77
2022-10-05T15:37:25.740Z,228.38
2022-10-05T15:39:56.574Z,188.35
2022-10-05T15:42:34.731Z,194.77
2022-10-05T15:45:32.904Z,213.27
2022-10-05T15:48:20.004Z,211.48
2022-10-05T15:51:17.637Z,213.27
2022-10-05T15:53:49.574Z,250.05
2022-10-05T15:56:30.171Z,197.38
2022-10-05T15:59:18.489Z,218.98
2022-10-05T16:01:54.490Z,224.77
2022-10-05T16:04:36.412Z,258.25
2022-10-05T16:07:22.593Z,230.13
2022-10-05T16:10:07.457Z,261.48
2022-10-05T16:13:11.272Z,196.07
2022-10-05T16:15:48.528Z,225.48
2022-10-05T16:18:24.779Z,200.10
2022-10-05T16:21:12.078Z,187.68
2022-10-05T16:23:53.804Z,185.95
2022-10-05T16:26:23.334Z,181.52
2022-10-05T16:29:10.397Z,181.93
2022-10-05T16:31:37.403Z,172.95
2022-10-05T16:34:27.081Z,200.82
2022-10-05T16:36:58.382Z,259.05
2022-10-05T16:40:00.251Z,186.05
2022-10-05T16:42:46.419Z,241.30
2022-10-05T16:45:16.243Z,218.73
2022-10-05T16:48:06.734Z,172.70
2022-10-05T16:50:43.042Z,181.85
2022-10-05T16:53:19.344Z,224.75
2022-10-05T16:55:51.574Z,165.68
2022-10-05T16:58:25.618Z,166.60
2022-10-05T17:01:21.507Z,191.98
2022-10-05T17:04:12.129Z,182.35
2022-10-05T17:07:04.916Z,183.65
2022-10-05T17:10:03.182Z,178.80
2022-10-05T17:12:54.204Z,207.82
2022-10-05T17:15:39.551Z,213.80
2022-10-05T17:18:38.864Z,201.23
2022-10-05T17:21:41.278Z,210.02
2022-10-05T17:24:21.688Z,222.90
2022-10-05T17:27:07.132Z,219.35
2022-10-05T17:29:53.983Z,189.05
2022-10-05T17:32:36.037Z,188.95
2022-10-05T17:35:18.425Z,176.27
2022-10-05T17:38:26.384Z,180.68
2022-10-05T17:41:12.458Z,165.95
2022-10-05T17:43:39.502Z,162.30
2022-10-05T17:46:09.213Z,164.88
2022-10-05T17:49:06.617Z,162.10
2022-10-05T17:51:51.719Z,179.85
2022-10-05T17:55:10.248Z,163.85
2022-10-05T17:57:37.556Z,161.63
2022-10-05T18:00:23.901Z,164.07
2022-10-05T18:02:50.779Z,146.03
2022-10-05T18:05:27.772Z,152.27
2022-10-05T18:08:36.959Z,136.20
2022-10-05T18:11:12.525Z,126.22
2022-10-05T18:13:49.882Z,129.77
2022-10-05T18:16:53.915Z,121.75
2022-10-05T18:19:22.328Z,128.10
2022-10-05T18:22:03.255Z,129.73
2022-10-05T18:25:10.072Z,132.30
2022-10-05T18:27:50.201Z,139.55
2022-10-05T18:30:24.761Z,130.00
2022-10-05T18:32:53.903Z,135.55
2022-10-05T18:35:31.776Z,127.22
2022-10-05T18:38:08.866Z,138.63
2022-10-05T18:40:50.554Z,131.50
2022-10-05T18:43:43.670Z,131.98
2022-10-05T18:46:35.115Z,127.47
2022-10-05T18:49:15.467Z,139.73
2022-10-05T18:52:06.253Z,137.13
2022-10-05T18:55:01.702Z,161.52
2022-10-05T18:57:37.396Z,144.20
2022-10-05T19:00:14.565Z,142.23
2022-10-05T19:02:48.375Z,147.00
2022-10-05T19:05:53.310Z,145.48
2022-10-05T19:08:50.790Z,160.18
2022-10-05T19:11:21.087Z,177.65
2022-10-05T19:14:12.143Z,170.30
2022-10-05T19:16:47.502Z,159.30
2022-10-05T19:19:44.134Z,167.25
2022-10-05T19:22:42.130Z,179.52
2022-10-05T19:25:34.343Z,225.57
2022-10-05T19:28:31.117Z,173.20
2022-10-05T19:31:23.752Z,220.90
2022-10-05T19:33:59.518Z,181.05
2022-10-05T19:36:32.173Z,198.07
2022-10-05T19:39:17.242Z,207.00
2022-10-05T19:42:11.608Z,221.63
2022-10-05T19:45:16.685Z,236.15
2022-10-05T19:48:14.099Z,216.60
2022-10-05T19:50:55.048Z,198.40
2022-10-05T19:53:45.706Z,216.90
2022-10-05T19:56:33.601Z,229.38
2022-10-05T19:59:17.924Z,192.20
2022-10-05T20:01:50.179Z,209.25
2022-10-05T20:04:36.788Z,203.65
2022-10-05T20:07:04.209Z,228.35
2022-10-05T20:09:57.961Z,203.27
2022-10-05T20:12:51.326Z,203.95
2022-10-05T20:15:41.347Z,236.95
2022-10-05T20:19:05.577Z,207.30
2022-10-05T20:21:56.940Z,280.08
2022-10-05T20:24:31.390Z,228.60
2022-10-05T20:27:05.499Z,238.45
2022-10-05T20:29:44.339Z,259.52
2022-10-05T20:32:13.585Z,226.53
2022-10-05T20:34:43.067Z,234.30
2022-10-05T20:37:11.625Z,287.38
2022-10-05T20:39:39.616Z,236.93
2022-10-05T20:42:07.806Z,253.20
2022-10-05T20:44:35.742Z,257.37
2022-10-05T20:47:02.902Z,248.83
2022-10-05T20:49:36.507Z,279.05
2022-10-05T20:52:04.920Z,276.77
2022-10-05T20:54:31.824Z,244.07
2022-10-05T20:56:58.679Z,258.02
2022-10-05T20:59:26.261Z,257.17
2022-10-05T21:01:53.651Z,244.48
2022-10-05T21:04:22.690Z,262.73
2022-10-05T21:06:49.980Z,271.23
2022-10-05T21:09:19.461Z,256.77
2022-10-05T21:11:48.061Z,266.03
2022-10-05T21:14:14.791Z,295.02
2022-10-05T21:16:41.767Z,304.83
2022-10-05T21:19:09.913Z,304.58
2022-10-05T21:21:36.946Z,300.23
2022-10-05T21:24:04.565Z,298.92
2022-10-05T21:26:31.546Z,296.73
2022-10-05T21:29:00.507Z,289.50
2022-10-05T21:31:28.230Z,305.23
2022-10-05T21:33:55.000Z,316.77
2022-10-05T21:36:24.681Z,311.90
2022-10-05T21:38:52.827Z,271.77
2022-10-05T21:41:20.428Z,299.55
2022-10-05T21:43:47.136Z,254.95
2022-10-05T21:46:18.298Z,292.42
2022-10-05T21:48:44.934Z,259.73
2022-10-05T21:51:16.458Z,297.45
2022-10-05T21:53:54.541Z,304.88
2022-10-05T21:56:25.432Z,273.58
2022-10-05T21:58:54.669Z,304.08
2022-10-05T22:01:25.223Z,280.37
2022-10-05T22:03:53.445Z,282.15
2022-10-05T22:06:19.955Z,307.50
2022-10-05T22:08:46.585Z,320.67
2022-10-05T22:11:16.828Z,261.95
2022-10-05T22:13:49.367Z,301.15
2022-10-05T22:16:18.605Z,258.92
2022-10-05T22:18:46.032Z,262.40
2022-10-05T22:21:13.923Z,318.08
2022-10-05T22:23:42.583Z,311.25
2022-10-05T22:26:12.238Z,253.07
2022-10-05T22:28:39.807Z,277.90
2022-10-05T22:31:09.488Z,265.38
2022-10-05T22:33:37.285Z,271.60
2022-10-05T22:36:05.477Z,259.42
2022-10-05T22:38:32.394Z,277.42
2022-10-05T22:40:59.773Z,264.63
2022-10-05T22:43:29.431Z,256.40
2022-10-05T22:45:56.359Z,294.92
2022-10-05T22:48:25.800Z,287.08
2022-10-05T22:50:52.858Z,291.85
2022-10-05T22:53:19.580Z,293.63
2022-10-05T22:55:46.229Z,290.98
2022-10-05T22:58:12.894Z,266.73
2022-10-05T23:00:57.681Z,271.17
2022-10-05T23:03:25.491Z,264.38
2022-10-05T23:06:06.154Z,278.00
2022-10-05T23:08:34.881Z,275.90
2022-10-05T23:11:03.960Z,264.52
2022-10-05T23:13:31.404Z,263.57
2022-10-05T23:15:58.097Z,262.60
2022-10-05T23:18:25.429Z,274.45
2022-10-05T23:20:58.245Z,297.52
2022-10-05T23:23:25.483Z,298.50
2022-10-05T23:25:54.621Z,291.50
2022-10-05T23:28:24.619Z,277.10
2022-10-05T23:30:51.274Z,287.70
2022-10-05T23:33:17.916Z,268.35
2022-10-05T23:35:44.592Z,278.57
2022-10-05T23:38:11.221Z,306.35
2022-10-05T23:40:38.026Z,305.45
2022-10-05T23:43:05.267Z,296.05
2022-10-05T23:45:31.952Z,286.38
2022-10-05T23:47:58.511Z,287.25
2022-10-05T23:50:28.157Z,289.85
2022-10-05T23:52:54.749Z,286.23
2022-10-05T23:55:21.366Z,295.50
2022-10-05T23:57:48.069Z,292.95
