createdAt,value
2018-02-17T21:02:53.028Z,1.27
2018-02-17T21:05:21.088Z,0.91
2018-02-17T21:07:23.630Z,0.68
2018-02-17T21:09:26.267Z,0.47
2018-02-17T21:11:28.779Z,0.36
2018-02-17T21:13:31.270Z,0.21
2018-02-17T21:15:33.822Z,0.08
2018-02-17T21:17:36.269Z,0.03
2018-02-17T21:19:38.754Z,0.01
2018-02-17T21:21:41.297Z,-0.09
2018-02-17T21:23:43.766Z,-0.19
2018-02-17T21:25:46.259Z,-0.20
2018-02-17T21:27:48.811Z,-0.14
2018-02-17T21:29:51.424Z,-0.11
2018-02-17T21:31:53.914Z,-0.14
2018-02-17T21:33:56.439Z,-0.14
2018-02-17T21:35:58.989Z,-0.12
2018-02-17T21:38:01.457Z,-0.11
2018-02-17T21:40:03.964Z,-0.06
2018-02-17T21:42:06.600Z,-0.06
2018-02-17T21:44:09.115Z,-0.07
2018-02-17T21:46:11.772Z,-0.09
2018-02-17T21:48:14.306Z,-0.17
2018-02-17T21:50:16.747Z,-0.01
2018-02-17T21:52:19.204Z,-0.10
2018-02-17T21:54:21.680Z,-0.12
2018-02-17T21:56:24.175Z,-0.21
2018-02-17T21:58:26.728Z,-0.16
2018-02-17T22:00:29.239Z,-0.12
2018-02-17T22:02:31.763Z,-0.11
2018-02-17T22:04:34.238Z,-0.03
2018-02-17T22:06:36.710Z,-0.10
2018-02-17T22:08:39.249Z,-0.12
2018-02-17T22:10:41.760Z,-0.14
2018-02-17T22:12:44.330Z,-0.29
2018-02-17T22:14:46.877Z,-0.37
2018-02-17T22:16:49.350Z,-0.39
2018-02-17T22:18:51.880Z,-0.41
2018-02-17T22:20:54.451Z,-0.38
2018-02-17T22:22:56.950Z,-0.31
2018-02-17T22:24:59.476Z,-0.30
2018-02-17T22:27:01.926Z,-0.35
2018-02-17T22:29:04.530Z,-0.27
2018-02-17T22:31:07.058Z,-0.26
2018-02-17T22:33:09.540Z,-0.32
2018-02-17T22:35:12.040Z,-0.25
2018-02-17T22:37:14.498Z,-0.30
2018-02-17T22:39:16.976Z,-0.36
2018-02-17T22:41:19.541Z,-0.43
2018-02-17T22:43:22.027Z,-0.46
2018-02-17T22:45:24.476Z,-0.44
2018-02-17T22:47:27.014Z,-0.22
2018-02-17T22:49:29.505Z,-0.26
2018-02-17T22:51:32.090Z,-0.30
2018-02-17T22:53:34.575Z,-0.39
2018-02-17T22:55:37.190Z,-0.41
2018-02-17T22:57:39.639Z,-0.43
2018-02-17T22:59:42.106Z,-0.49
2018-02-17T23:01:44.698Z,-0.51
2018-02-17T23:03:47.156Z,-0.55
2018-02-17T23:05:49.721Z,-0.56
2018-02-17T23:07:52.296Z,-0.68
2018-02-17T23:09:54.783Z,-0.62
2018-02-17T23:11:57.267Z,-0.66
2018-02-17T23:13:59.785Z,-0.68
2018-02-17T23:16:02.382Z,-0.69
2018-02-17T23:18:04.882Z,-0.74
2018-02-17T23:20:07.369Z,-0.49
2018-02-17T23:22:09.882Z,-0.59
2018-02-17T23:24:12.349Z,-0.46
2018-02-17T23:26:14.861Z,-0.43
2018-02-17T23:28:17.366Z,-0.37
2018-02-17T23:30:19.878Z,-0.43
2018-02-17T23:32:22.377Z,-0.42
2018-02-17T23:34:24.901Z,-0.28
2018-02-17T23:36:27.376Z,-0.23
2018-02-17T23:38:30.012Z,-0.26
2018-02-17T23:40:32.612Z,-0.34
2018-02-17T23:42:35.111Z,-0.38
2018-02-17T23:44:37.717Z,-0.39
2018-02-17T23:46:40.241Z,-0.31
2018-02-17T23:48:42.702Z,-0.32
2018-02-17T23:50:45.198Z,-0.36
2018-02-17T23:52:47.722Z,-0.42
2018-02-17T23:54:50.217Z,-0.46
2018-02-17T23:56:52.722Z,-0.51
2018-02-17T23:58:55.199Z,-0.55
