createdAt,value
2022-08-30T00:01:06.555Z,5.63
2022-08-30T00:03:38.163Z,5.05
2022-08-30T00:06:08.761Z,6.07
2022-08-30T00:08:36.589Z,5.78
2022-08-30T00:11:08.540Z,5.22
2022-08-30T00:13:35.933Z,5.30
2022-08-30T00:16:02.970Z,4.80
2022-08-30T00:18:29.822Z,4.40
2022-08-30T00:20:57.108Z,4.80
2022-08-30T00:23:26.541Z,4.93
2022-08-30T00:25:53.296Z,4.88
2022-08-30T00:28:19.916Z,4.80
2022-08-30T00:30:47.408Z,5.13
2022-08-30T00:33:15.302Z,4.75
2022-08-30T00:35:43.455Z,4.75
2022-08-30T00:38:12.547Z,4.47
2022-08-30T00:40:41.795Z,5.45
2022-08-30T00:43:15.429Z,4.82
2022-08-30T00:45:42.710Z,5.43
2022-08-30T00:48:09.586Z,5.25
2022-08-30T00:50:42.185Z,5.35
2022-08-30T00:53:13.752Z,5.10
2022-08-30T00:55:44.168Z,5.18
2022-08-30T00:58:16.811Z,5.35
2022-08-30T01:00:44.203Z,5.30
2022-08-30T01:03:10.904Z,5.45
2022-08-30T01:05:39.785Z,5.00
2022-08-30T01:08:06.897Z,5.53
2022-08-30T01:10:35.910Z,5.05
2022-08-30T01:13:03.731Z,5.32
2022-08-30T01:15:32.747Z,4.97
2022-08-30T01:18:02.232Z,4.68
2022-08-30T01:20:55.915Z,4.93
2022-08-30T01:23:25.705Z,4.82
2022-08-30T01:25:55.156Z,5.20
2022-08-30T01:28:25.177Z,5.50
2022-08-30T01:30:51.979Z,5.32
2022-08-30T01:33:21.988Z,5.07
2022-08-30T01:36:01.139Z,5.05
2022-08-30T01:38:34.791Z,5.13
2022-08-30T01:41:09.850Z,5.30
2022-08-30T01:43:36.820Z,5.22
2022-08-30T01:46:04.326Z,4.63
2022-08-30T01:48:31.408Z,5.47
2022-08-30T01:51:01.335Z,4.97
2022-08-30T01:53:28.636Z,5.03
2022-08-30T01:55:55.277Z,5.32
2022-08-30T01:58:23.312Z,5.53
2022-08-30T02:00:50.740Z,5.22
2022-08-30T02:03:17.639Z,4.75
2022-08-30T02:05:44.398Z,5.25
2022-08-30T02:08:11.071Z,5.30
2022-08-30T02:10:37.667Z,5.00
2022-08-30T02:13:04.345Z,5.50
2022-08-30T02:15:30.924Z,5.18
2022-08-30T02:18:08.003Z,5.50
2022-08-30T02:20:34.538Z,5.55
2022-08-30T02:23:03.267Z,5.40
2022-08-30T02:25:29.813Z,5.22
2022-08-30T02:27:56.368Z,5.50
2022-08-30T02:30:23.032Z,5.40
2022-08-30T02:32:49.665Z,5.03
2022-08-30T02:35:16.320Z,5.28
2022-08-30T02:37:42.994Z,5.47
2022-08-30T02:40:10.894Z,4.88
2022-08-30T02:42:37.612Z,5.25
2022-08-30T02:45:05.294Z,5.13
2022-08-30T02:47:32.463Z,4.90
2022-08-30T02:49:59.007Z,5.55
2022-08-30T02:52:27.859Z,5.40
2022-08-30T02:54:55.314Z,5.80
2022-08-30T02:57:22.022Z,5.35
2022-08-30T02:59:49.080Z,5.47
2022-08-30T03:02:16.191Z,4.90
2022-08-30T03:04:44.877Z,6.03
2022-08-30T03:07:12.755Z,5.32
2022-08-30T03:09:39.715Z,5.30
2022-08-30T03:12:07.772Z,5.50
2022-08-30T03:14:39.002Z,5.43
2022-08-30T03:17:11.268Z,5.70
2022-08-30T03:19:42.778Z,5.45
2022-08-30T03:22:09.348Z,5.80
2022-08-30T03:24:36.150Z,5.65
2022-08-30T03:27:03.176Z,5.57
2022-08-30T03:29:29.814Z,5.10
2022-08-30T03:32:16.965Z,5.47
2022-08-30T03:34:43.859Z,5.50
2022-08-30T03:37:10.701Z,6.00
2022-08-30T03:39:37.430Z,5.45
2022-08-30T03:42:06.994Z,5.75
2022-08-30T03:44:33.563Z,5.75
2022-08-30T03:47:00.720Z,5.90
2022-08-30T03:49:27.284Z,5.57
2022-08-30T03:51:53.836Z,11.00
2022-08-30T03:54:20.392Z,5.53
2022-08-30T03:56:47.169Z,5.15
2022-08-30T03:59:13.901Z,4.90
2022-08-30T04:01:42.100Z,5.63
2022-08-30T04:04:09.229Z,5.95
2022-08-30T04:06:38.573Z,6.00
2022-08-30T04:09:05.190Z,6.20
2022-08-30T04:11:32.143Z,5.30
2022-08-30T04:13:58.885Z,5.47
2022-08-30T04:16:26.444Z,5.72
2022-08-30T04:18:53.230Z,6.13
2022-08-30T04:21:19.787Z,5.85
2022-08-30T04:23:47.358Z,5.60
2022-08-30T04:26:14.159Z,6.32
2022-08-30T04:28:40.760Z,6.65
2022-08-30T04:31:12.606Z,6.00
2022-08-30T04:33:42.328Z,6.05
2022-08-30T04:36:13.759Z,5.90
2022-08-30T04:38:41.854Z,5.43
2022-08-30T04:41:16.325Z,6.25
2022-08-30T04:43:44.720Z,5.82
2022-08-30T04:46:11.602Z,6.25
2022-08-30T04:48:41.227Z,5.90
2022-08-30T04:51:14.185Z,5.90
2022-08-30T04:53:43.172Z,6.57
2022-08-30T04:56:16.576Z,6.10
2022-08-30T04:58:47.892Z,5.53
2022-08-30T05:01:19.859Z,6.10
2022-08-30T05:03:48.311Z,6.13
2022-08-30T05:06:28.879Z,5.30
2022-08-30T05:08:57.347Z,6.18
2022-08-30T05:11:24.159Z,6.00
2022-08-30T05:13:50.776Z,5.95
2022-08-30T05:16:19.551Z,7.45
2022-08-30T05:18:51.132Z,5.38
2022-08-30T05:21:20.823Z,6.50
2022-08-30T05:23:48.714Z,6.30
2022-08-30T05:26:22.130Z,6.18
2022-08-30T05:28:52.032Z,6.25
2022-08-30T05:31:28.104Z,5.70
2022-08-30T05:33:56.342Z,6.72
2022-08-30T05:36:27.461Z,6.25
2022-08-30T05:38:55.616Z,6.55
2022-08-30T05:41:26.681Z,7.10
2022-08-30T05:44:01.643Z,6.25
2022-08-30T05:49:04.692Z,6.57
2022-08-30T05:51:34.409Z,7.13
2022-08-30T05:54:01.584Z,5.75
2022-08-30T05:56:33.278Z,4.57
2022-08-30T05:59:00.773Z,5.10
2022-08-30T06:01:34.891Z,4.95
2022-08-30T06:04:06.635Z,6.80
2022-08-30T06:06:35.646Z,7.30
2022-08-30T06:09:07.319Z,7.95
2022-08-30T06:11:34.543Z,7.32
2022-08-30T06:14:02.121Z,7.50
2022-08-30T06:16:32.588Z,6.57
2022-08-30T06:19:00.263Z,5.90
2022-08-30T06:21:29.572Z,6.60
2022-08-30T06:23:59.338Z,6.80
2022-08-30T06:26:27.282Z,6.32
2022-08-30T06:28:54.472Z,6.68
2022-08-30T06:31:23.133Z,6.68
2022-08-30T06:33:50.909Z,6.90
2022-08-30T06:36:20.916Z,6.80
2022-08-30T06:38:50.590Z,6.50
2022-08-30T06:41:21.726Z,8.25
2022-08-30T06:43:49.395Z,7.25
2022-08-30T06:46:23.826Z,7.07
2022-08-30T06:48:50.737Z,7.38
2022-08-30T06:51:22.263Z,6.53
2022-08-30T06:53:49.985Z,6.45
2022-08-30T06:56:18.966Z,6.57
2022-08-30T06:58:47.279Z,6.53
2022-08-30T07:01:16.957Z,6.25
2022-08-30T07:03:43.664Z,6.57
2022-08-30T07:06:13.057Z,6.85
2022-08-30T07:08:40.666Z,6.88
2022-08-30T07:11:07.865Z,6.18
2022-08-30T07:13:35.747Z,6.30
2022-08-30T07:16:08.728Z,5.70
2022-08-30T07:18:50.630Z,6.05
2022-08-30T07:21:32.579Z,5.68
2022-08-30T07:23:59.868Z,5.80
2022-08-30T07:26:35.391Z,6.55
2022-08-30T07:29:02.878Z,6.38
2022-08-30T07:31:29.806Z,6.32
2022-08-30T07:33:56.598Z,5.70
2022-08-30T07:36:24.418Z,6.80
2022-08-30T07:38:52.047Z,6.45
2022-08-30T07:41:31.892Z,6.45
2022-08-30T07:43:58.864Z,7.30
2022-08-30T07:46:28.868Z,7.03
2022-08-30T07:48:56.135Z,7.65
2022-08-30T07:51:25.562Z,6.50
2022-08-30T07:53:52.976Z,7.20
2022-08-30T07:56:19.647Z,6.43
2022-08-30T07:58:46.705Z,6.72
2022-08-30T08:01:14.153Z,7.03
2022-08-30T08:03:42.987Z,7.00
2022-08-30T08:06:12.649Z,6.13
2022-08-30T08:08:41.603Z,6.13
2022-08-30T08:11:17.265Z,6.35
2022-08-30T08:13:53.451Z,6.90
2022-08-30T08:16:26.224Z,6.90
2022-08-30T08:18:53.972Z,6.97
2022-08-30T08:21:22.376Z,6.97
2022-08-30T08:23:49.164Z,7.30
2022-08-30T08:26:15.825Z,7.13
2022-08-30T08:28:42.503Z,7.50
2022-08-30T08:31:27.130Z,7.38
2022-08-30T08:36:27.474Z,7.25
2022-08-30T08:38:54.116Z,7.93
2022-08-30T08:41:28.113Z,7.15
2022-08-30T08:43:54.714Z,7.35
2022-08-30T08:46:33.260Z,8.02
2022-08-30T08:49:04.992Z,6.95
2022-08-30T08:51:55.021Z,6.75
2022-08-30T08:54:33.004Z,7.00
2022-08-30T08:57:00.879Z,6.63
2022-08-30T08:59:27.881Z,6.35
2022-08-30T09:01:59.061Z,6.40
2022-08-30T09:04:33.745Z,6.03
2022-08-30T09:07:04.081Z,6.32
2022-08-30T09:09:35.047Z,5.90
2022-08-30T09:12:02.307Z,6.25
2022-08-30T09:14:38.824Z,5.63
2022-08-30T09:17:08.303Z,5.10
2022-08-30T09:20:00.103Z,6.20
2022-08-30T09:22:38.742Z,5.88
2022-08-30T09:25:23.718Z,6.22
2022-08-30T09:27:52.610Z,6.97
2022-08-30T09:30:29.426Z,7.43
2022-08-30T09:32:57.549Z,6.90
2022-08-30T09:35:41.702Z,7.15
2022-08-30T09:38:23.409Z,7.40
2022-08-30T09:40:56.612Z,7.38
2022-08-30T09:43:25.615Z,9.65
2022-08-30T09:46:01.158Z,10.45
2022-08-30T09:48:38.085Z,8.75
2022-08-30T09:51:13.982Z,8.45
2022-08-30T09:54:17.406Z,7.60
2022-08-30T09:57:05.158Z,7.65
2022-08-30T09:59:51.861Z,7.35
2022-08-30T10:02:30.510Z,7.93
2022-08-30T10:05:20.665Z,7.65
2022-08-30T10:08:17.630Z,7.80
2022-08-30T10:11:08.507Z,7.40
2022-08-30T10:14:06.848Z,6.47
2022-08-30T10:17:07.371Z,6.80
2022-08-30T10:19:49.561Z,6.70
2022-08-30T10:22:23.709Z,6.72
2022-08-30T10:24:56.863Z,6.80
2022-08-30T10:27:33.470Z,7.15
2022-08-30T10:30:06.064Z,6.50
2022-08-30T10:32:44.237Z,6.50
2022-08-30T10:35:24.459Z,6.82
2022-08-30T10:38:01.761Z,6.60
2022-08-30T10:40:53.514Z,6.82
2022-08-30T10:44:05.117Z,6.75
2022-08-30T10:46:56.938Z,6.32
2022-08-30T10:49:27.655Z,6.60
2022-08-30T10:52:23.477Z,5.90
2022-08-30T10:54:59.639Z,6.50
2022-08-30T10:57:27.323Z,6.55
2022-08-30T11:00:06.012Z,7.00
2022-08-30T11:02:39.088Z,5.88
2022-08-30T11:05:43.745Z,6.32
2022-08-30T11:08:28.746Z,5.65
2022-08-30T11:11:14.455Z,6.90
2022-08-30T11:13:42.067Z,6.22
2022-08-30T11:16:19.079Z,5.90
2022-08-30T11:18:52.147Z,5.30
2022-08-30T11:21:35.995Z,5.35
2022-08-30T11:24:13.437Z,6.00
2022-08-30T11:26:45.588Z,5.20
2022-08-30T11:29:36.072Z,5.35
2022-08-30T11:32:17.239Z,5.78
2022-08-30T11:34:46.973Z,5.78
2022-08-30T11:37:38.814Z,5.85
2022-08-30T11:40:20.738Z,4.95
2022-08-30T11:42:49.909Z,5.85
2022-08-30T11:45:22.191Z,5.07
2022-08-30T11:48:01.585Z,5.57
2022-08-30T11:50:58.707Z,5.13
2022-08-30T11:53:53.158Z,6.10
2022-08-30T11:56:30.690Z,5.53
2022-08-30T11:59:43.925Z,4.88
2022-08-30T12:02:48.254Z,5.28
2022-08-30T12:05:42.926Z,5.45
2022-08-30T12:08:34.410Z,5.10
2022-08-30T12:11:35.638Z,4.90
2022-08-30T12:14:08.246Z,5.18
2022-08-30T12:17:03.875Z,4.70
2022-08-30T12:19:32.912Z,5.10
2022-08-30T12:22:02.985Z,5.65
2022-08-30T12:24:40.178Z,4.68
2022-08-30T12:27:32.372Z,4.72
2022-08-30T12:30:09.999Z,5.20
2022-08-30T12:32:50.532Z,5.15
2022-08-30T12:35:25.402Z,5.38
2022-08-30T12:38:06.094Z,5.32
2022-08-30T12:40:36.008Z,4.90
2022-08-30T12:43:22.311Z,4.97
2022-08-30T12:45:54.457Z,4.78
2022-08-30T12:48:21.914Z,4.35
2022-08-30T12:50:54.569Z,5.20
2022-08-30T12:53:27.969Z,4.55
2022-08-30T12:56:07.681Z,4.70
2022-08-30T12:58:35.509Z,4.10
2022-08-30T13:01:13.684Z,4.60
2022-08-30T13:03:44.493Z,4.13
2022-08-30T13:06:14.429Z,4.18
2022-08-30T13:08:47.078Z,4.38
2022-08-30T13:11:24.834Z,4.10
2022-08-30T13:14:19.799Z,5.00
2022-08-30T13:16:47.959Z,4.10
2022-08-30T13:19:24.917Z,4.95
2022-08-30T13:21:56.594Z,4.75
2022-08-30T13:24:25.568Z,4.90
2022-08-30T13:26:54.365Z,4.60
2022-08-30T13:29:26.125Z,4.40
2022-08-30T13:31:55.720Z,4.88
2022-08-30T13:34:22.874Z,4.82
2022-08-30T13:36:55.293Z,4.32
2022-08-30T13:39:21.980Z,4.85
2022-08-30T13:41:49.275Z,5.00
2022-08-30T13:44:16.315Z,4.85
2022-08-30T13:46:53.080Z,5.20
2022-08-30T13:49:43.819Z,4.78
2022-08-30T13:52:22.518Z,5.28
2022-08-30T13:54:51.730Z,5.50
2022-08-30T14:00:12.392Z,5.15
2022-08-30T14:02:45.124Z,5.50
2022-08-30T14:05:37.448Z,5.30
2022-08-30T14:08:01.371Z,5.10
2022-08-30T14:10:31.587Z,5.63
2022-08-30T14:13:13.970Z,5.65
2022-08-30T14:15:41.519Z,5.30
2022-08-30T14:18:08.723Z,5.10
2022-08-30T14:20:38.555Z,5.40
2022-08-30T14:23:09.895Z,5.30
2022-08-30T14:25:40.946Z,5.03
2022-08-30T14:28:08.048Z,4.47
2022-08-30T14:30:36.538Z,4.80
2022-08-30T14:33:03.163Z,5.00
2022-08-30T14:35:29.935Z,4.93
2022-08-30T14:37:57.302Z,5.35
2022-08-30T14:40:24.308Z,5.00
2022-08-30T14:42:52.872Z,5.75
2022-08-30T14:45:19.585Z,6.00
2022-08-30T14:47:47.208Z,5.40
2022-08-30T14:50:32.619Z,5.25
2022-08-30T14:52:59.656Z,5.07
2022-08-30T14:55:28.702Z,5.50
2022-08-30T14:57:56.974Z,5.55
2022-08-30T15:00:26.105Z,5.57
2022-08-30T15:02:53.846Z,4.82
2022-08-30T15:05:20.470Z,5.18
2022-08-30T15:07:53.030Z,5.38
2022-08-30T15:10:21.195Z,5.28
2022-08-30T15:12:51.415Z,5.35
2022-08-30T15:15:21.943Z,5.30
2022-08-30T15:17:51.350Z,5.28
2022-08-30T15:20:20.828Z,5.18
2022-08-30T15:22:50.601Z,5.30
2022-08-30T15:25:19.199Z,5.35
2022-08-30T15:27:49.134Z,5.30
2022-08-30T15:30:19.564Z,5.35
2022-08-30T15:32:49.938Z,5.72
2022-08-30T15:35:19.474Z,5.22
2022-08-30T15:37:50.241Z,5.65
2022-08-30T15:40:19.827Z,5.18
2022-08-30T15:42:47.305Z,5.65
2022-08-30T15:45:14.072Z,5.85
2022-08-30T15:47:44.859Z,5.40
2022-08-30T15:50:11.697Z,5.07
2022-08-30T15:52:43.972Z,5.60
2022-08-30T15:55:11.119Z,4.80
2022-08-30T15:57:38.064Z,5.15
2022-08-30T16:00:08.038Z,5.72
2022-08-30T16:02:34.693Z,4.90
2022-08-30T16:05:02.115Z,5.55
2022-08-30T16:07:29.337Z,5.43
2022-08-30T16:09:55.985Z,5.03
2022-08-30T16:12:23.692Z,4.85
2022-08-30T16:14:51.526Z,5.07
2022-08-30T16:17:18.338Z,5.30
2022-08-30T16:19:45.173Z,5.13
2022-08-30T16:22:11.855Z,5.20
2022-08-30T16:24:39.225Z,5.40
2022-08-30T16:27:06.037Z,5.35
2022-08-30T16:29:35.657Z,4.70
2022-08-30T16:32:05.260Z,5.03
2022-08-30T16:34:33.445Z,5.25
2022-08-30T16:37:00.363Z,4.82
2022-08-30T16:39:27.142Z,4.97
2022-08-30T16:41:53.760Z,5.28
2022-08-30T16:44:20.647Z,4.90
2022-08-30T16:46:53.199Z,4.90
2022-08-30T16:49:21.036Z,5.15
2022-08-30T16:51:49.673Z,5.38
2022-08-30T16:54:20.048Z,5.07
2022-08-30T16:56:50.028Z,5.47
2022-08-30T16:59:19.425Z,8.07
2022-08-30T17:01:49.258Z,5.20
2022-08-30T17:04:18.259Z,4.68
2022-08-30T17:06:48.447Z,4.50
2022-08-30T17:09:19.956Z,4.20
2022-08-30T17:11:49.354Z,4.28
2022-08-30T17:14:22.910Z,4.40
2022-08-30T17:19:42.970Z,4.63
2022-08-30T17:22:11.497Z,4.50
2022-08-30T17:24:38.830Z,5.13
2022-08-30T17:27:18.689Z,4.47
2022-08-30T17:29:45.638Z,5.40
2022-08-30T17:32:12.402Z,4.60
2022-08-30T17:34:39.166Z,4.47
2022-08-30T17:37:06.491Z,5.07
2022-08-30T17:39:33.760Z,5.55
2022-08-30T17:42:00.878Z,4.70
2022-08-30T17:44:29.082Z,5.63
2022-08-30T17:46:57.400Z,5.10
2022-08-30T17:49:26.713Z,5.20
2022-08-30T17:51:56.618Z,4.75
2022-08-30T17:54:24.548Z,5.05
2022-08-30T17:56:52.983Z,4.70
2022-08-30T17:59:24.847Z,4.95
2022-08-30T18:01:54.112Z,5.13
2022-08-30T18:04:21.809Z,4.70
2022-08-30T18:06:51.799Z,5.00
2022-08-30T18:09:20.923Z,5.18
2022-08-30T18:11:48.401Z,5.22
2022-08-30T18:14:15.904Z,5.47
2022-08-30T18:16:49.886Z,5.40
2022-08-30T18:19:21.280Z,5.28
2022-08-30T18:21:47.953Z,4.72
2022-08-30T18:24:16.087Z,5.50
2022-08-30T18:26:42.981Z,4.82
2022-08-30T18:29:31.414Z,5.40
2022-08-30T18:32:02.284Z,4.97
2022-08-30T18:34:29.929Z,5.35
2022-08-30T18:36:56.819Z,5.43
2022-08-30T18:39:23.790Z,5.72
2022-08-30T18:41:54.409Z,4.95
2022-08-30T18:44:28.319Z,5.82
2022-08-30T18:46:57.607Z,5.15
2022-08-30T18:49:27.788Z,4.93
2022-08-30T18:51:55.679Z,5.00
2022-08-30T18:54:25.142Z,5.32
2022-08-30T18:56:54.887Z,5.28
2022-08-30T18:59:21.525Z,4.90
2022-08-30T19:01:49.653Z,4.97
2022-08-30T19:04:22.460Z,4.75
2022-08-30T19:07:02.175Z,5.13
2022-08-30T19:09:29.030Z,5.53
2022-08-30T19:11:55.647Z,4.53
2022-08-30T19:14:28.130Z,5.10
2022-08-30T19:16:56.250Z,5.30
2022-08-30T19:19:24.143Z,5.60
2022-08-30T19:21:53.994Z,5.15
2022-08-30T19:24:23.895Z,5.25
2022-08-30T19:26:50.940Z,5.47
2022-08-30T19:29:17.839Z,4.97
2022-08-30T19:31:44.745Z,5.30
2022-08-30T19:34:13.562Z,5.60
2022-08-30T19:36:43.413Z,5.22
2022-08-30T19:39:11.652Z,5.60
2022-08-30T19:41:38.514Z,6.13
2022-08-30T19:44:07.446Z,6.00
2022-08-30T19:46:34.067Z,5.88
2022-08-30T19:49:04.207Z,6.85
2022-08-30T19:51:31.517Z,6.45
2022-08-30T19:53:59.182Z,5.93
2022-08-30T19:56:28.301Z,5.50
2022-08-30T19:58:55.116Z,5.90
2022-08-30T20:01:33.619Z,6.70
2022-08-30T20:04:02.112Z,6.40
2022-08-30T20:06:29.083Z,6.20
2022-08-30T20:08:56.706Z,6.05
2022-08-30T20:11:25.217Z,5.70
2022-08-30T20:13:53.932Z,5.95
2022-08-30T20:16:20.542Z,6.22
2022-08-30T20:18:49.753Z,6.22
2022-08-30T20:21:16.502Z,6.00
2022-08-30T20:23:43.717Z,6.07
2022-08-30T20:26:11.756Z,6.43
2022-08-30T20:28:39.434Z,6.35
2022-08-30T20:31:09.113Z,5.97
2022-08-30T20:33:37.844Z,6.03
2022-08-30T20:36:12.492Z,7.03
2022-08-30T20:38:39.894Z,6.18
2022-08-30T20:41:12.191Z,6.10
2022-08-30T20:43:39.416Z,6.40
2022-08-30T20:46:10.835Z,6.10
2022-08-30T20:48:39.048Z,6.30
2022-08-30T20:51:09.472Z,6.40
2022-08-30T20:53:36.914Z,6.25
2022-08-30T20:56:04.315Z,5.53
2022-08-30T20:58:31.204Z,5.97
2022-08-30T21:00:57.834Z,5.82
2022-08-30T21:03:28.262Z,5.88
2022-08-30T21:05:59.274Z,6.07
2022-08-30T21:08:25.847Z,6.55
2022-08-30T21:10:55.989Z,6.65
2022-08-30T21:13:23.081Z,6.20
2022-08-30T21:16:00.390Z,6.47
2022-08-30T21:18:32.977Z,6.30
2022-08-30T21:21:00.863Z,6.40
2022-08-30T21:23:27.533Z,6.80
2022-08-30T21:25:54.089Z,6.53
2022-08-30T21:28:20.683Z,6.88
2022-08-30T21:30:47.324Z,6.50
2022-08-30T21:33:14.023Z,6.40
2022-08-30T21:35:59.393Z,6.07
2022-08-30T21:38:26.972Z,6.57
2022-08-30T21:40:53.534Z,7.22
2022-08-30T21:43:20.064Z,6.50
2022-08-30T21:45:46.825Z,6.82
2022-08-30T21:48:13.891Z,6.88
2022-08-30T21:50:42.952Z,6.90
2022-08-30T21:53:10.352Z,7.00
2022-08-30T21:55:37.120Z,6.90
2022-08-30T21:58:04.109Z,6.97
2022-08-30T22:00:31.766Z,7.50
2022-08-30T22:03:01.255Z,6.88
2022-08-30T22:05:30.696Z,7.28
2022-08-30T22:07:59.351Z,7.00
2022-08-30T22:10:28.997Z,6.50
2022-08-30T22:12:57.935Z,6.85
2022-08-30T22:15:24.488Z,7.10
2022-08-30T22:17:53.413Z,6.57
2022-08-30T22:20:19.985Z,7.20
2022-08-30T22:22:47.307Z,7.57
2022-08-30T22:25:13.856Z,7.47
2022-08-30T22:27:40.412Z,7.28
2022-08-30T22:30:07.428Z,7.50
2022-08-30T22:32:34.091Z,7.20
2022-08-30T22:35:00.735Z,7.22
2022-08-30T22:37:27.332Z,7.85
2022-08-30T22:39:54.171Z,7.53
2022-08-30T22:42:20.734Z,8.18
2022-08-30T22:44:48.387Z,8.38
2022-08-30T22:47:14.960Z,8.23
2022-08-30T22:49:41.508Z,9.80
2022-08-30T22:52:09.009Z,8.38
2022-08-30T22:54:36.881Z,7.90
2022-08-30T22:57:04.496Z,6.60
2022-08-30T22:59:34.307Z,7.00
2022-08-30T23:02:04.023Z,7.28
2022-08-30T23:04:36.993Z,8.15
2022-08-30T23:07:03.790Z,7.88
2022-08-30T23:09:32.424Z,8.13
2022-08-30T23:11:58.999Z,8.30
2022-08-30T23:14:25.595Z,7.57
2022-08-30T23:16:52.257Z,7.43
2022-08-30T23:19:18.824Z,7.22
2022-08-30T23:21:45.375Z,7.38
2022-08-30T23:24:31.886Z,6.80
2022-08-30T23:27:16.756Z,7.30
2022-08-30T23:30:01.733Z,7.20
2022-08-30T23:32:46.922Z,6.82
2022-08-30T23:35:32.128Z,6.97
2022-08-30T23:38:18.665Z,6.82
2022-08-30T23:41:03.858Z,6.55
2022-08-30T23:43:49.020Z,7.15
2022-08-30T23:46:34.083Z,6.95
2022-08-30T23:49:19.471Z,7.32
2022-08-30T23:52:04.802Z,7.82
2022-08-30T23:54:49.853Z,7.40
2022-08-30T23:57:34.798Z,6.88
