createdAt,value
2024-05-09T00:03:03.000Z,13.46
2024-05-09T00:08:03.000Z,12.99
2024-05-09T00:13:03.000Z,12.9
2024-05-09T00:18:05.000Z,12.12
2024-05-09T00:23:03.000Z,11.99
2024-05-09T00:28:05.000Z,11.57
2024-05-09T00:33:06.000Z,11.17
2024-05-09T00:38:02.000Z,11.3
2024-05-09T00:43:03.000Z,11.85
2024-05-09T00:48:05.000Z,12.76
2024-05-09T00:53:04.000Z,13.46
2024-05-09T00:58:05.000Z,12.63
2024-05-09T01:03:03.000Z,13.91
2024-05-09T01:08:05.000Z,12.82
2024-05-09T01:13:05.000Z,12.24
2024-05-09T01:18:05.000Z,12.05
2024-05-09T01:23:05.000Z,11.31
2024-05-09T01:28:04.000Z,10.75
2024-05-09T01:33:05.000Z,10.7
2024-05-09T01:38:05.000Z,10.34
2024-05-09T01:43:05.000Z,9.95
2024-05-09T01:48:03.000Z,8.69
2024-05-09T01:53:06.000Z,8.76
2024-05-09T01:58:05.000Z,9.37
2024-05-09T02:03:06.000Z,9.37
2024-05-09T02:08:03.000Z,9.24
2024-05-09T02:13:04.000Z,8.39
2024-05-09T02:18:04.000Z,8.81
2024-05-09T02:23:04.000Z,8.82
2024-05-09T02:28:05.000Z,9.41
2024-05-09T02:33:07.000Z,10.22
2024-05-09T02:38:03.000Z,11.47
2024-05-09T02:43:04.000Z,12.28
2024-05-09T02:48:06.000Z,12.48
2024-05-09T02:53:05.000Z,13.47
2024-05-09T02:58:06.000Z,9.98
2024-05-09T03:03:05.000Z,10.31
2024-05-09T03:08:06.000Z,12.94
2024-05-09T03:13:03.000Z,13.13
2024-05-09T03:18:03.000Z,12.85
2024-05-09T03:23:06.000Z,25.04
2024-05-09T03:28:03.000Z,46.09
2024-05-09T03:33:05.000Z,51.71
2024-05-09T03:38:06.000Z,45.01
2024-05-09T03:43:03.000Z,46.29
2024-05-09T03:48:06.000Z,41.82
2024-05-09T03:53:05.000Z,39.6
2024-05-09T03:58:06.000Z,30.29
2024-05-09T04:03:04.000Z,27.08
2024-05-09T04:08:04.000Z,29.11
2024-05-09T04:13:06.000Z,25.36
2024-05-09T04:18:05.000Z,22.46
2024-05-09T04:23:06.000Z,13.48
2024-05-09T04:28:05.000Z,11.23
2024-05-09T04:33:04.000Z,11.28
2024-05-09T04:38:04.000Z,10.64
2024-05-09T04:43:05.000Z,12.03
2024-05-09T04:48:04.000Z,12.09
2024-05-09T04:53:04.000Z,12.75
2024-05-09T04:58:04.000Z,13.02
2024-05-09T05:03:03.000Z,14.22
2024-05-09T05:08:03.000Z,12.91
2024-05-09T05:13:03.000Z,11.07
2024-05-09T05:18:06.000Z,11.33
2024-05-09T05:23:05.000Z,7.12
2024-05-09T05:28:04.000Z,9.07
2024-05-09T05:33:04.000Z,10.35
2024-05-09T05:38:05.000Z,8.85
2024-05-09T05:43:04.000Z,8.62
2024-05-09T05:48:03.000Z,6.49
2024-05-09T05:53:05.000Z,6.71
2024-05-09T05:58:04.000Z,5.2
2024-05-09T06:03:06.000Z,5.72
2024-05-09T06:08:05.000Z,4.2
2024-05-09T06:13:06.000Z,5.07
2024-05-09T06:18:05.000Z,5.34
2024-05-09T06:23:05.000Z,4.5
2024-05-09T06:28:05.000Z,4.42
2024-05-09T06:33:05.000Z,5.75
2024-05-09T06:38:04.000Z,5.74
2024-05-09T06:43:05.000Z,5.89
2024-05-09T06:48:04.000Z,5.89
2024-05-09T06:53:06.000Z,4.87
2024-05-09T06:58:06.000Z,5.03
2024-05-09T07:03:04.000Z,5.97
2024-05-09T07:08:03.000Z,5.71
2024-05-09T07:13:05.000Z,4.62
2024-05-09T07:18:07.000Z,4.52
2024-05-09T07:23:04.000Z,4.74
2024-05-09T07:28:05.000Z,4.46
2024-05-09T07:33:03.000Z,4.56
2024-05-09T07:38:05.000Z,3.87
2024-05-09T07:43:04.000Z,3.89
2024-05-09T07:53:05.000Z,5.7
2024-05-09T07:53:05.000Z,5.7
2024-05-09T07:53:05.000Z,5.7
2024-05-09T08:03:06.000Z,6.73
2024-05-09T08:08:03.000Z,7.53
2024-05-09T08:13:06.000Z,6.38
2024-05-09T08:18:03.000Z,5.96
2024-05-09T08:23:05.000Z,5.4
2024-05-09T08:28:04.000Z,4.77
2024-05-09T08:33:05.000Z,3.32
2024-05-09T08:38:06.000Z,2.65
2024-05-09T08:43:03.000Z,1.89
2024-05-09T08:48:04.000Z,1.91
2024-05-09T08:53:05.000Z,1.86
2024-05-09T08:58:03.000Z,1.2
2024-05-09T09:03:04.000Z,0.44
2024-05-09T09:08:07.000Z,0.4
2024-05-09T09:13:03.000Z,1.21
2024-05-09T09:18:05.000Z,1.23
2024-05-09T09:23:04.000Z,1.31
2024-05-09T09:28:03.000Z,1.89
2024-05-09T09:33:05.000Z,1.57
2024-05-09T09:38:03.000Z,5.97
2024-05-09T09:43:05.000Z,11.11
2024-05-09T09:48:05.000Z,1.35
2024-05-09T09:53:04.000Z,1.46
2024-05-09T09:58:04.000Z,2.67
2024-05-09T10:03:04.000Z,1.19
2024-05-09T10:08:05.000Z,1.25
2024-05-09T10:13:06.000Z,2.62
2024-05-09T10:18:06.000Z,2
2024-05-09T10:23:04.000Z,2.25
2024-05-09T10:28:03.000Z,1.76
2024-05-09T10:33:03.000Z,6.17
2024-05-09T10:38:05.000Z,5.04
2024-05-09T10:43:06.000Z,5.7
2024-05-09T10:48:04.000Z,4.97
2024-05-09T10:53:06.000Z,1.91
2024-05-09T10:58:06.000Z,0.06
2024-05-09T11:03:05.000Z,0.12
2024-05-09T11:08:03.000Z,0.14
2024-05-09T11:13:03.000Z,0.47
2024-05-09T11:18:07.000Z,4.56
2024-05-09T11:23:04.000Z,9.43
2024-05-09T11:28:04.000Z,5
2024-05-09T11:33:03.000Z,5
2024-05-09T11:38:04.000Z,2.51
2024-05-09T11:43:04.000Z,0.5
2024-05-09T11:48:03.000Z,0.43
2024-05-09T11:53:04.000Z,0.22
2024-05-09T11:58:06.000Z,2.27
2024-05-09T12:03:06.000Z,13.19
2024-05-09T12:08:04.000Z,8.19
2024-05-09T12:13:06.000Z,2.85
2024-05-09T12:18:04.000Z,2.54
2024-05-09T12:23:04.000Z,3.3
2024-05-09T12:28:03.000Z,3.24
2024-05-09T12:33:05.000Z,3.17
2024-05-09T12:38:04.000Z,4.73
2024-05-09T12:43:05.000Z,5.66
2024-05-09T12:48:03.000Z,6.71
2024-05-09T12:53:05.000Z,7.38
2024-05-09T12:58:04.000Z,9.22
2024-05-09T13:03:05.000Z,9.04
2024-05-09T13:08:04.000Z,8.9
2024-05-09T13:13:03.000Z,7.2
2024-05-09T13:18:04.000Z,7.27
2024-05-09T13:23:06.000Z,6.39
2024-05-09T13:28:06.000Z,6.64
2024-05-09T13:33:03.000Z,10.5
2024-05-09T13:38:04.000Z,18.5
2024-05-09T13:43:06.000Z,27.67
2024-05-09T13:48:03.000Z,59.12
2024-05-09T13:53:05.000Z,50.78
2024-05-09T13:58:06.000Z,54.35
2024-05-09T14:03:06.000Z,63.86
2024-05-09T14:08:04.000Z,48.43
2024-05-09T14:13:06.000Z,39.43
2024-05-09T14:18:05.000Z,28.43
2024-05-09T14:23:05.000Z,28.69
2024-05-09T14:28:05.000Z,34.72
2024-05-09T14:33:05.000Z,27.15
2024-05-09T14:38:06.000Z,23.33
2024-05-09T14:43:06.000Z,29.87
2024-05-09T14:48:04.000Z,52.38
2024-05-09T14:53:06.000Z,84.89
2024-05-09T14:58:03.000Z,113.1
2024-05-09T15:03:04.000Z,50.97
2024-05-09T15:08:04.000Z,55.28
2024-05-09T15:13:04.000Z,137.55
2024-05-09T15:18:06.000Z,67.31
2024-05-09T15:23:05.000Z,65.54
2024-05-09T15:28:04.000Z,59.02
2024-05-09T15:33:06.000Z,57.22
2024-05-09T15:38:04.000Z,61.68
2024-05-09T15:43:05.000Z,57.17
2024-05-09T15:48:06.000Z,58.66
2024-05-09T15:53:06.000Z,59.28
2024-05-09T15:58:04.000Z,58.36
2024-05-09T16:03:04.000Z,58.36
2024-05-09T16:08:07.000Z,60.36
2024-05-09T16:13:06.000Z,59.59
2024-05-09T16:18:03.000Z,60.69
2024-05-09T16:23:03.000Z,59.85
2024-05-09T16:28:03.000Z,60.31
2024-05-09T16:33:05.000Z,62.36
2024-05-09T16:38:06.000Z,63.2
2024-05-09T16:43:05.000Z,62.67
2024-05-09T16:48:06.000Z,64.75
2024-05-09T16:53:05.000Z,72.92
2024-05-09T16:58:04.000Z,65.78
2024-05-09T17:03:05.000Z,61.08
2024-05-09T17:08:03.000Z,60.63
2024-05-09T17:13:05.000Z,60.09
2024-05-09T17:18:06.000Z,57.82
2024-05-09T17:23:04.000Z,52.35
2024-05-09T17:28:06.000Z,47.94
2024-05-09T17:33:03.000Z,48.55
2024-05-09T17:38:05.000Z,49.45
2024-05-09T17:43:07.000Z,45.66
2024-05-09T17:48:04.000Z,43.67
2024-05-09T17:53:06.000Z,41.96
2024-05-09T17:58:03.000Z,39.37
2024-05-09T18:03:06.000Z,36.46
2024-05-09T18:08:06.000Z,34.05
2024-05-09T18:13:03.000Z,34.47
2024-05-09T18:18:06.000Z,31.56
2024-05-09T18:23:06.000Z,26.99
2024-05-09T18:28:05.000Z,28.45
2024-05-09T18:33:04.000Z,31.8
2024-05-09T18:38:06.000Z,29.78
2024-05-09T18:43:06.000Z,29.27
2024-05-09T18:48:04.000Z,25.41
2024-05-09T18:53:06.000Z,21.42
2024-05-09T18:58:03.000Z,18.32
2024-05-09T19:03:03.000Z,18.06
2024-05-09T19:08:06.000Z,18.01
2024-05-09T19:13:06.000Z,17.1
2024-05-09T19:18:04.000Z,16.29
2024-05-09T19:23:03.000Z,16.15
2024-05-09T19:28:06.000Z,58.71
2024-05-09T19:33:05.000Z,35.43
2024-05-09T19:38:03.000Z,36.63
2024-05-09T19:43:06.000Z,30.26
2024-05-09T19:48:03.000Z,21.18
2024-05-09T19:53:03.000Z,21.18
2024-05-09T19:58:04.000Z,20.29
2024-05-09T20:03:05.000Z,16.56
2024-05-09T20:08:07.000Z,16.14
2024-05-09T20:13:04.000Z,15.59
2024-05-09T20:18:03.000Z,15.48
2024-05-09T20:23:07.000Z,16.6
2024-05-09T20:28:03.000Z,16.41
2024-05-09T20:33:05.000Z,16.37
2024-05-09T20:38:07.000Z,15.28
2024-05-09T20:43:04.000Z,12.78
2024-05-09T20:48:06.000Z,11.91
2024-05-09T20:53:05.000Z,13.84
2024-05-09T20:58:08.000Z,10.07
2024-05-09T21:03:05.000Z,9.4
2024-05-09T21:08:06.000Z,9.34
2024-05-09T21:13:04.000Z,9.28
2024-05-09T21:18:04.000Z,8.64
2024-05-09T21:23:04.000Z,8.78
2024-05-09T21:28:04.000Z,9.67
2024-05-09T21:33:05.000Z,8.49
2024-05-09T21:38:03.000Z,8.59
2024-05-09T21:43:07.000Z,8.71
2024-05-09T21:48:06.000Z,8.96
2024-05-09T21:53:03.000Z,8.49
2024-05-09T21:58:05.000Z,8.51
2024-05-09T22:03:05.000Z,8.85
2024-05-09T22:08:05.000Z,8.97
2024-05-09T22:13:04.000Z,9.52
2024-05-09T22:18:06.000Z,9.05
2024-05-09T22:23:07.000Z,8.51
2024-05-09T22:28:04.000Z,7.85
2024-05-09T22:33:04.000Z,8.34
2024-05-09T22:38:04.000Z,9.33
2024-05-09T22:43:05.000Z,8.13
2024-05-09T22:48:05.000Z,8.16
2024-05-09T22:53:05.000Z,8.12
2024-05-09T22:58:05.000Z,7.84
2024-05-09T23:03:07.000Z,7.84
2024-05-09T23:08:05.000Z,8.95
2024-05-09T23:13:06.000Z,8.85
2024-05-09T23:18:04.000Z,8.15
2024-05-09T23:23:07.000Z,8.55
2024-05-09T23:28:06.000Z,7.85
2024-05-09T23:33:05.000Z,9.31
2024-05-09T23:38:05.000Z,8.69
2024-05-09T23:43:05.000Z,9.21
2024-05-09T23:48:06.000Z,8.88
2024-05-09T23:53:03.000Z,7.97
2024-05-09T23:58:03.000Z,9.78
