createdAt,value
2018-07-28T05:31:49.198Z,35.30
2018-07-28T05:32:22.426Z,35.30
2018-07-28T05:32:55.677Z,35.80
2018-07-28T05:33:29.349Z,36.20
2018-07-28T05:34:03.964Z,35.50
2018-07-28T05:34:37.292Z,35.70
2018-07-28T05:35:11.678Z,36.00
2018-07-28T05:35:45.603Z,35.80
2018-07-28T05:36:18.876Z,35.80
2018-07-28T05:36:52.089Z,36.20
2018-07-28T05:37:26.272Z,36.10
2018-07-28T05:37:59.623Z,35.80
2018-07-28T05:38:33.159Z,35.60
2018-07-28T05:39:09.816Z,36.30
2018-07-28T05:39:42.643Z,35.30
2018-07-28T05:40:16.359Z,35.80
2018-07-28T05:40:49.393Z,36.00
2018-07-28T05:41:22.492Z,35.50
2018-07-28T05:41:55.346Z,35.60
2018-07-28T05:42:28.375Z,36.60
2018-07-28T05:43:01.311Z,35.90
2018-07-28T05:43:34.186Z,35.50
2018-07-28T05:44:07.444Z,36.30
2018-07-28T05:44:40.239Z,36.00
2018-07-28T05:45:13.387Z,35.80
2018-07-28T05:45:48.358Z,35.80
2018-07-28T05:46:21.488Z,36.10
2018-07-28T05:46:55.718Z,35.70
2018-07-28T05:47:29.785Z,36.00
2018-07-28T05:48:03.383Z,36.30
2018-07-28T05:48:37.517Z,36.10
2018-07-28T05:49:17.391Z,36.30
2018-07-28T05:49:54.745Z,35.70
2018-07-28T05:50:29.346Z,36.20
2018-07-28T05:51:03.995Z,35.80
2018-07-28T05:51:37.172Z,35.90
2018-07-28T05:52:14.980Z,35.80
2018-07-28T05:52:51.529Z,35.90
2018-07-28T05:53:25.862Z,35.60
2018-07-28T05:54:00.230Z,35.70
2018-07-28T05:55:36.712Z,35.90
2018-07-28T05:56:12.572Z,36.20
2018-07-28T05:56:49.484Z,35.50
2018-07-28T05:57:23.068Z,35.70
2018-07-28T05:58:38.054Z,36.10
2018-07-28T05:59:17.594Z,35.80
2018-07-28T05:59:50.920Z,35.70
2018-07-28T06:01:13.076Z,35.80
2018-07-28T06:01:46.285Z,35.40
2018-07-28T06:02:19.679Z,35.70
2018-07-28T06:03:05.623Z,35.70
2018-07-28T06:03:39.056Z,35.30
2018-07-28T06:04:15.883Z,36.00
2018-07-28T06:04:50.304Z,35.30
2018-07-28T06:05:23.065Z,35.10
2018-07-28T06:05:55.861Z,35.70
2018-07-28T06:06:28.651Z,35.50
2018-07-28T06:07:01.383Z,35.60
2018-07-28T06:07:34.139Z,35.70
2018-07-28T06:08:06.971Z,35.70
2018-07-28T06:08:39.766Z,35.50
2018-07-28T06:09:12.527Z,35.30
2018-07-28T06:09:45.309Z,35.80
2018-07-28T06:10:18.104Z,35.50
2018-07-28T06:10:50.952Z,35.30
2018-07-28T06:11:23.744Z,35.70
2018-07-28T06:11:56.482Z,35.60
2018-07-28T06:12:29.262Z,35.30
2018-07-28T06:13:02.202Z,34.70
2018-07-28T06:13:44.944Z,35.30
2018-07-28T06:14:17.862Z,35.30
2018-07-28T06:14:50.518Z,35.70
2018-07-28T06:15:23.477Z,35.70
2018-07-28T06:15:56.210Z,35.90
2018-07-28T06:16:29.051Z,35.70
2018-07-28T06:17:01.906Z,35.60
2018-07-28T06:17:34.715Z,35.60
2018-07-28T06:18:07.545Z,35.60
2018-07-28T06:18:40.290Z,35.70
2018-07-28T06:19:13.069Z,35.90
2018-07-28T06:19:45.896Z,35.70
2018-07-28T06:20:18.844Z,35.80
2018-07-28T06:20:51.632Z,35.70
2018-07-28T06:21:24.334Z,36.00
2018-07-28T06:21:57.214Z,35.50
2018-07-28T06:22:30.121Z,35.90
2018-07-28T06:23:02.973Z,35.50
2018-07-28T06:23:35.710Z,35.00
2018-07-28T06:24:08.437Z,36.10
2018-07-28T06:24:41.221Z,35.70
2018-07-28T06:25:13.954Z,35.50
2018-07-28T06:25:46.756Z,35.50
2018-07-28T06:26:19.513Z,35.80
2018-07-28T06:26:52.277Z,35.90
2018-07-28T06:27:24.994Z,35.80
2018-07-28T06:27:57.804Z,35.80
2018-07-28T06:28:30.463Z,35.50
2018-07-28T06:29:03.192Z,35.60
2018-07-28T06:29:36.010Z,35.50
2018-07-28T06:30:09.272Z,35.70
2018-07-28T06:30:42.089Z,35.60
2018-07-28T06:31:14.965Z,36.00
2018-07-28T06:31:47.772Z,35.60
2018-07-28T06:32:20.633Z,35.70
2018-07-28T06:32:53.430Z,36.00
2018-07-28T06:33:26.182Z,35.90
2018-07-28T06:33:58.916Z,36.00
2018-07-28T06:34:31.661Z,35.60
2018-07-28T06:35:04.423Z,35.50
2018-07-28T06:35:37.207Z,35.90
2018-07-28T06:36:09.999Z,35.70
2018-07-28T06:36:42.736Z,35.80
2018-07-28T06:37:15.453Z,35.70
2018-07-28T06:37:48.218Z,36.10
2018-07-28T06:38:45.176Z,35.50
2018-07-28T06:39:18.006Z,35.50
2018-07-28T06:39:50.821Z,35.50
2018-07-28T06:40:23.627Z,35.60
2018-07-28T06:40:56.595Z,35.60
2018-07-28T06:41:29.434Z,35.70
2018-07-28T06:42:02.224Z,35.90
2018-07-28T06:42:35.095Z,36.10
2018-07-28T06:43:08.058Z,35.60
2018-07-28T06:43:40.965Z,35.90
2018-07-28T06:44:13.698Z,34.80
2018-07-28T06:44:46.543Z,35.90
2018-07-28T06:45:19.382Z,35.80
2018-07-28T06:45:52.270Z,35.70
2018-07-28T06:46:25.062Z,36.00
2018-07-28T06:46:57.899Z,35.70
2018-07-28T06:47:30.644Z,35.80
2018-07-28T06:48:03.414Z,35.90
2018-07-28T06:48:36.202Z,35.70
2018-07-28T06:49:09.689Z,35.60
2018-07-28T06:49:42.393Z,35.70
2018-07-28T06:50:15.146Z,35.90
2018-07-28T06:50:48.138Z,36.20
2018-07-28T06:51:20.914Z,35.80
2018-07-28T06:51:53.818Z,35.70
2018-07-28T06:52:26.749Z,35.70
2018-07-28T06:52:59.472Z,35.60
2018-07-28T06:53:32.243Z,35.60
2018-07-28T06:54:05.187Z,35.90
2018-07-28T06:54:38.039Z,35.90
2018-07-28T06:55:10.836Z,35.90
2018-07-28T06:55:43.628Z,35.90
2018-07-28T06:56:16.447Z,35.80
2018-07-28T06:56:49.242Z,35.50
2018-07-28T06:57:21.959Z,35.90
2018-07-28T06:57:54.854Z,35.90
2018-07-28T06:58:27.704Z,36.00
2018-07-28T06:59:00.609Z,35.70
2018-07-28T06:59:33.439Z,36.20
2018-07-28T07:00:07.233Z,36.00
2018-07-28T07:00:40.053Z,35.90
2018-07-28T07:01:12.772Z,35.90
2018-07-28T07:01:45.585Z,35.70
2018-07-28T07:02:18.468Z,35.70
2018-07-28T07:02:51.274Z,35.70
2018-07-28T07:03:24.119Z,36.20
2018-07-28T07:03:56.813Z,35.70
2018-07-28T07:04:29.586Z,35.90
2018-07-28T07:05:02.410Z,36.00
2018-07-28T07:05:35.193Z,35.80
2018-07-28T07:06:07.960Z,36.00
2018-07-28T07:06:40.781Z,36.50
2018-07-28T07:07:13.577Z,36.10
2018-07-28T07:07:46.368Z,35.80
2018-07-28T07:08:19.230Z,35.70
2018-07-28T07:08:52.018Z,35.90
2018-07-28T07:09:24.823Z,36.40
2018-07-28T07:09:57.628Z,36.50
2018-07-28T07:10:30.386Z,36.20
2018-07-28T07:11:03.198Z,36.00
2018-07-28T07:11:36.079Z,35.90
2018-07-28T07:12:09.027Z,36.10
2018-07-28T07:12:41.868Z,36.00
2018-07-28T07:13:14.620Z,35.70
2018-07-28T07:13:47.386Z,35.20
2018-07-28T07:14:20.158Z,36.00
2018-07-28T07:14:53.098Z,36.00
2018-07-28T07:15:25.983Z,35.90
2018-07-28T07:15:58.864Z,35.90
2018-07-28T07:16:31.627Z,34.80
2018-07-28T07:17:04.397Z,36.00
2018-07-28T07:17:37.266Z,36.00
2018-07-28T07:18:10.087Z,36.00
2018-07-28T07:18:42.899Z,35.80
2018-07-28T07:19:15.708Z,35.90
2018-07-28T07:19:48.448Z,35.80
2018-07-28T07:20:21.294Z,35.90
2018-07-28T07:20:54.138Z,35.90
2018-07-28T07:21:26.946Z,35.90
2018-07-28T07:21:59.722Z,35.90
2018-07-28T07:22:32.563Z,35.90
2018-07-28T07:23:05.386Z,35.70
2018-07-28T07:23:38.233Z,35.70
2018-07-28T07:24:10.994Z,36.00
2018-07-28T07:24:43.800Z,35.80
2018-07-28T07:25:16.775Z,35.80
2018-07-28T07:25:49.579Z,36.30
2018-07-28T07:26:22.451Z,36.00
2018-07-28T07:26:55.184Z,36.00
2018-07-28T07:27:28.004Z,36.40
2018-07-28T07:28:00.877Z,36.10
2018-07-28T07:28:33.708Z,36.00
2018-07-28T07:29:06.489Z,36.10
2018-07-28T07:29:39.275Z,36.00
2018-07-28T07:30:12.111Z,35.80
2018-07-28T07:30:45.146Z,35.80
2018-07-28T07:31:17.947Z,36.00
2018-07-28T07:31:50.721Z,36.00
2018-07-28T07:32:23.498Z,35.10
2018-07-28T07:32:56.384Z,36.10
2018-07-28T07:33:29.200Z,36.00
2018-07-28T07:34:02.053Z,36.00
2018-07-28T07:34:34.759Z,36.40
2018-07-28T07:35:07.563Z,36.20
2018-07-28T07:35:40.259Z,36.60
2018-07-28T07:36:13.091Z,36.30
2018-07-28T07:36:45.926Z,36.10
2018-07-28T07:37:18.739Z,35.90
2018-07-28T07:37:51.492Z,35.90
2018-07-28T07:38:24.252Z,36.30
2018-07-28T07:38:57.071Z,36.00
2018-07-28T07:39:29.866Z,35.80
2018-07-28T07:40:02.656Z,37.10
2018-07-28T07:40:35.504Z,36.50
2018-07-28T07:41:08.442Z,36.00
2018-07-28T07:41:41.238Z,36.00
2018-07-28T07:42:13.965Z,36.30
2018-07-28T07:42:46.910Z,36.60
2018-07-28T07:43:19.714Z,35.90
2018-07-28T07:43:52.534Z,36.10
2018-07-28T07:44:25.353Z,36.40
2018-07-28T07:44:58.105Z,35.90
2018-07-28T07:45:30.864Z,35.20
2018-07-28T07:46:03.774Z,36.20
2018-07-28T07:46:36.614Z,35.80
2018-07-28T07:47:09.458Z,36.20
2018-07-28T07:47:42.387Z,36.20
2018-07-28T07:48:15.203Z,36.30
2018-07-28T07:48:48.105Z,36.30
2018-07-28T07:49:20.852Z,36.20
2018-07-28T07:49:53.643Z,36.10
2018-07-28T07:50:26.434Z,35.90
2018-07-28T07:50:59.252Z,36.00
2018-07-28T07:51:32.027Z,36.00
2018-07-28T07:52:05.336Z,36.00
2018-07-28T07:52:38.118Z,36.40
2018-07-28T07:53:10.903Z,36.00
2018-07-28T07:53:43.729Z,36.20
2018-07-28T07:54:16.602Z,36.10
2018-07-28T07:54:49.454Z,36.50
2018-07-28T07:55:22.310Z,36.20
2018-07-28T07:55:55.233Z,36.10
2018-07-28T07:56:28.011Z,36.30
2018-07-28T07:57:00.744Z,36.00
2018-07-28T07:57:33.575Z,36.20
2018-07-28T07:58:06.353Z,36.20
2018-07-28T07:58:39.135Z,36.40
2018-07-28T07:59:12.134Z,36.00
2018-07-28T07:59:44.988Z,36.10
2018-07-28T08:00:18.012Z,36.40
2018-07-28T08:00:50.818Z,35.90
2018-07-28T08:01:23.590Z,36.20
2018-07-28T08:01:56.383Z,36.30
2018-07-28T08:02:29.209Z,36.00
2018-07-28T08:03:02.046Z,36.10
2018-07-28T08:03:34.826Z,36.10
2018-07-28T08:04:07.722Z,36.50
2018-07-28T08:04:40.521Z,36.40
2018-07-28T08:05:13.239Z,36.20
2018-07-28T08:05:45.931Z,36.10
2018-07-28T08:06:18.717Z,35.90
2018-07-28T08:06:51.489Z,36.30
2018-07-28T08:07:24.179Z,37.20
2018-07-28T08:07:57.038Z,36.90
2018-07-28T08:08:29.877Z,36.50
2018-07-28T08:09:02.639Z,36.10
2018-07-28T08:09:35.457Z,36.10
2018-07-28T08:10:08.163Z,36.30
2018-07-28T08:10:40.888Z,36.20
2018-07-28T08:11:13.559Z,36.00
2018-07-28T08:11:46.307Z,36.00
2018-07-28T08:12:19.128Z,36.20
2018-07-28T08:12:51.867Z,35.90
2018-07-28T08:13:24.625Z,35.40
2018-07-28T08:13:57.444Z,36.00
2018-07-28T08:14:30.517Z,36.30
2018-07-28T08:15:03.300Z,36.10
2018-07-28T08:15:36.007Z,36.20
2018-07-28T08:16:08.781Z,36.40
2018-07-28T08:16:41.634Z,36.30
2018-07-28T08:17:14.499Z,36.10
2018-07-28T08:17:47.346Z,36.60
2018-07-28T08:18:20.114Z,36.20
2018-07-28T08:18:53.015Z,36.40
2018-07-28T08:19:25.791Z,36.10
2018-07-28T08:19:58.567Z,36.60
2018-07-28T08:20:31.294Z,36.20
2018-07-28T08:21:04.156Z,35.80
2018-07-28T08:21:36.892Z,35.80
2018-07-28T08:22:09.679Z,36.20
2018-07-28T08:22:42.538Z,36.10
2018-07-28T08:23:15.319Z,35.90
2018-07-28T08:23:48.133Z,36.20
2018-07-28T08:24:20.941Z,35.20
2018-07-28T08:24:53.689Z,36.30
2018-07-28T08:25:36.211Z,36.90
2018-07-28T08:26:09.349Z,36.00
2018-07-28T08:26:42.190Z,36.30
2018-07-28T08:27:15.096Z,35.90
2018-07-28T08:27:47.973Z,36.10
2018-07-28T08:28:20.813Z,36.20
2018-07-28T08:28:53.562Z,36.00
2018-07-28T08:29:32.259Z,35.90
2018-07-28T08:30:05.478Z,36.70
2018-07-28T08:30:38.362Z,35.90
2018-07-28T08:31:11.183Z,35.90
2018-07-28T08:31:43.855Z,36.30
2018-07-28T08:32:16.661Z,36.30
2018-07-28T08:32:49.456Z,36.50
2018-07-28T08:33:22.477Z,36.70
2018-07-28T08:33:55.355Z,36.00
2018-07-28T08:34:28.282Z,36.90
2018-07-28T08:35:01.078Z,36.10
2018-07-28T08:35:33.879Z,36.20
2018-07-28T08:36:06.656Z,36.10
2018-07-28T08:36:39.460Z,36.10
2018-07-28T08:37:12.279Z,36.20
2018-07-28T08:37:45.225Z,36.40
2018-07-28T08:38:18.192Z,36.40
2018-07-28T08:38:50.990Z,36.40
2018-07-28T08:39:23.692Z,36.60
2018-07-28T08:39:56.619Z,36.20
2018-07-28T08:40:35.456Z,36.10
2018-07-28T08:41:08.207Z,35.80
2018-07-28T08:41:41.239Z,36.00
2018-07-28T08:42:14.085Z,36.10
2018-07-28T08:42:46.831Z,36.30
2018-07-28T08:43:19.639Z,36.00
2018-07-28T08:43:52.714Z,35.80
2018-07-28T08:44:25.523Z,36.20
2018-07-28T08:44:58.341Z,36.40
2018-07-28T08:45:31.154Z,36.20
2018-07-28T08:46:04.044Z,35.90
2018-07-28T08:46:36.787Z,36.00
2018-07-28T08:47:09.677Z,36.20
2018-07-28T08:47:42.445Z,36.10
2018-07-28T08:48:15.342Z,36.00
2018-07-28T08:48:48.227Z,36.10
2018-07-28T08:49:21.155Z,36.10
2018-07-28T08:49:53.858Z,36.50
2018-07-28T08:50:26.622Z,36.40
2018-07-28T08:50:59.415Z,36.40
2018-07-28T08:51:32.168Z,36.10
2018-07-28T08:52:04.938Z,36.30
2018-07-28T08:52:37.768Z,36.00
2018-07-28T08:53:13.925Z,36.10
2018-07-28T08:53:46.700Z,35.90
2018-07-28T08:54:19.566Z,36.00
2018-07-28T08:54:52.434Z,36.30
2018-07-28T08:55:25.203Z,36.40
2018-07-28T08:55:58.201Z,36.50
2018-07-28T08:56:31.046Z,36.00
2018-07-28T08:57:03.863Z,36.20
2018-07-28T08:57:36.628Z,36.40
2018-07-28T08:58:09.478Z,36.20
2018-07-28T08:58:42.326Z,36.00
2018-07-28T08:59:15.091Z,36.20
2018-07-28T08:59:47.929Z,36.40
2018-07-28T09:00:20.766Z,36.10
2018-07-28T09:00:53.538Z,36.10
2018-07-28T09:01:26.434Z,36.50
2018-07-28T09:01:59.248Z,36.20
2018-07-28T09:02:32.056Z,36.20
2018-07-28T09:03:04.778Z,35.90
2018-07-28T09:03:37.625Z,36.00
2018-07-28T09:04:10.602Z,35.90
2018-07-28T09:04:43.483Z,36.20
2018-07-28T09:05:16.273Z,35.90
2018-07-28T09:05:49.015Z,36.10
2018-07-28T09:06:22.080Z,36.30
2018-07-28T09:06:54.961Z,36.10
2018-07-28T09:07:27.809Z,36.10
2018-07-28T09:08:00.646Z,36.10
2018-07-28T09:08:33.484Z,36.40
2018-07-28T09:09:07.538Z,36.40
2018-07-28T09:09:40.304Z,36.20
2018-07-28T09:10:13.082Z,36.80
2018-07-28T09:10:45.867Z,36.10
2018-07-28T09:11:18.668Z,36.10
2018-07-28T09:11:51.825Z,36.30
2018-07-28T09:12:24.598Z,36.10
2018-07-28T09:12:57.528Z,36.90
2018-07-28T09:13:30.391Z,36.30
2018-07-28T09:14:03.206Z,36.50
2018-07-28T09:14:36.031Z,36.10
2018-07-28T09:15:09.829Z,36.20
2018-07-28T09:15:42.641Z,36.10
2018-07-28T09:16:15.458Z,36.10
2018-07-28T09:16:48.380Z,35.30
2018-07-28T09:17:21.315Z,36.30
2018-07-28T09:17:54.369Z,36.10
2018-07-28T09:18:27.359Z,36.00
2018-07-28T09:19:00.210Z,36.40
2018-07-28T09:19:32.961Z,36.10
2018-07-28T09:20:05.960Z,36.20
2018-07-28T09:20:38.750Z,36.00
2018-07-28T09:21:11.613Z,36.40
2018-07-28T09:21:44.467Z,36.30
2018-07-28T09:22:17.215Z,36.30
2018-07-28T09:22:50.175Z,36.20
2018-07-28T09:23:23.127Z,36.10
2018-07-28T09:23:55.994Z,36.00
2018-07-28T09:24:28.809Z,36.30
2018-07-28T09:25:01.661Z,36.20
2018-07-28T09:25:34.471Z,36.20
2018-07-28T09:26:07.271Z,36.00
2018-07-28T09:26:40.063Z,36.20
2018-07-28T09:27:12.903Z,36.50
2018-07-28T09:27:45.759Z,36.20
2018-07-28T09:28:18.540Z,36.10
2018-07-28T09:28:51.362Z,36.40
2018-07-28T09:29:24.217Z,36.30
2018-07-28T09:29:56.920Z,36.20
2018-07-28T09:30:29.752Z,36.20
2018-07-28T09:31:02.652Z,36.30
2018-07-28T09:31:35.513Z,36.10
2018-07-28T09:32:08.331Z,36.20
2018-07-28T09:32:41.233Z,36.10
2018-07-28T09:33:14.295Z,36.30
2018-07-28T09:33:47.174Z,36.20
2018-07-28T09:34:20.034Z,36.40
2018-07-28T09:34:53.011Z,36.50
2018-07-28T09:35:25.864Z,36.20
2018-07-28T09:35:58.687Z,36.30
2018-07-28T09:36:31.481Z,36.20
2018-07-28T09:37:04.377Z,36.10
2018-07-28T09:37:37.274Z,36.00
2018-07-28T09:38:10.258Z,36.20
2018-07-28T09:38:43.105Z,36.40
2018-07-28T09:39:15.959Z,36.40
2018-07-28T09:39:48.701Z,36.40
2018-07-28T09:40:21.516Z,36.30
2018-07-28T09:40:54.227Z,36.10
2018-07-28T09:41:27.054Z,36.20
2018-07-28T09:41:59.741Z,36.10
2018-07-28T09:42:32.629Z,36.10
2018-07-28T09:43:05.639Z,35.90
2018-07-28T09:43:38.421Z,35.90
2018-07-28T09:44:11.245Z,36.40
2018-07-28T09:44:43.931Z,36.20
2018-07-28T09:45:16.663Z,35.60
2018-07-28T09:45:49.488Z,36.20
2018-07-28T09:46:22.338Z,35.50
2018-07-28T09:46:55.302Z,36.10
2018-07-28T09:47:28.331Z,36.30
2018-07-28T09:48:00.884Z,36.20
2018-07-28T09:48:33.840Z,35.90
2018-07-28T09:49:06.646Z,37.50
2018-07-28T09:49:39.458Z,36.20
2018-07-28T09:50:12.273Z,36.00
2018-07-28T09:50:45.034Z,36.30
2018-07-28T09:51:17.904Z,35.10
2018-07-28T09:51:50.810Z,35.90
2018-07-28T09:52:23.716Z,36.10
2018-07-28T09:52:56.540Z,36.40
2018-07-28T09:53:29.342Z,35.10
2018-07-28T09:54:02.184Z,36.30
2018-07-28T09:54:34.963Z,35.70
2018-07-28T09:55:07.825Z,36.10
2018-07-28T09:55:40.797Z,35.10
2018-07-28T09:56:13.571Z,35.20
2018-07-28T09:56:46.623Z,35.90
2018-07-28T09:57:19.494Z,36.00
2018-07-28T09:57:52.350Z,35.80
2018-07-28T09:58:25.163Z,36.20
2018-07-28T09:58:57.963Z,36.00
2018-07-28T09:59:30.660Z,36.10
2018-07-28T10:00:03.491Z,35.90
2018-07-28T10:00:41.578Z,36.00
2018-07-28T10:01:17.312Z,36.20
2018-07-28T10:01:50.007Z,36.00
2018-07-28T10:02:22.768Z,35.40
2018-07-28T10:02:55.474Z,35.90
2018-07-28T10:03:29.112Z,35.90
2018-07-28T10:04:01.957Z,35.90
2018-07-28T10:04:34.774Z,36.00
2018-07-28T10:05:07.471Z,36.20
2018-07-28T10:05:40.337Z,36.30
2018-07-28T10:06:13.257Z,36.10
2018-07-28T10:06:46.127Z,36.30
2018-07-28T10:07:19.035Z,36.10
2018-07-28T10:07:51.882Z,35.90
2018-07-28T10:08:24.666Z,36.10
2018-07-28T10:08:57.504Z,36.30
2018-07-28T10:09:30.373Z,36.20
2018-07-28T10:10:03.203Z,36.10
2018-07-28T10:10:36.030Z,36.30
2018-07-28T10:11:08.837Z,36.10
2018-07-28T10:11:41.646Z,36.40
2018-07-28T10:12:14.483Z,36.00
2018-07-28T10:12:47.297Z,36.30
2018-07-28T10:13:19.970Z,36.20
2018-07-28T10:13:52.746Z,35.80
2018-07-28T10:14:25.383Z,36.20
2018-07-28T10:14:58.085Z,36.10
2018-07-28T10:15:30.885Z,36.00
2018-07-28T10:16:03.638Z,36.20
2018-07-28T10:16:36.361Z,36.70
2018-07-28T10:17:09.101Z,36.30
2018-07-28T10:17:41.997Z,36.40
2018-07-28T10:18:14.842Z,35.90
2018-07-28T10:18:47.665Z,35.20
2018-07-28T10:19:20.531Z,36.00
2018-07-28T10:19:53.305Z,36.10
2018-07-28T10:20:26.083Z,36.10
2018-07-28T10:20:58.935Z,36.00
2018-07-28T10:21:31.731Z,36.20
2018-07-28T10:22:04.535Z,36.30
2018-07-28T10:22:37.383Z,36.50
2018-07-28T10:23:10.363Z,36.40
2018-07-28T10:23:43.199Z,36.30
2018-07-28T10:24:16.288Z,36.30
2018-07-28T10:24:49.038Z,36.00
2018-07-28T10:25:21.872Z,36.20
2018-07-28T10:25:54.755Z,36.00
2018-07-28T10:26:34.138Z,36.00
2018-07-28T10:27:06.973Z,35.90
2018-07-28T10:27:39.813Z,36.30
2018-07-28T10:28:12.546Z,35.90
2018-07-28T10:28:45.202Z,35.70
2018-07-28T10:29:17.901Z,36.20
2018-07-28T10:29:50.781Z,35.90
2018-07-28T10:30:23.567Z,35.90
2018-07-28T10:30:56.480Z,35.40
2018-07-28T10:31:29.392Z,36.10
2018-07-28T10:32:02.162Z,36.30
2018-07-28T10:32:35.017Z,36.20
2018-07-28T10:33:07.913Z,36.30
2018-07-28T10:33:40.798Z,35.90
2018-07-28T10:34:13.600Z,36.60
2018-07-28T10:34:46.350Z,36.60
2018-07-28T10:35:19.123Z,36.30
2018-07-28T10:35:51.994Z,36.50
2018-07-28T10:36:24.920Z,37.50
2018-07-28T10:36:57.782Z,36.50
2018-07-28T10:37:30.547Z,36.10
2018-07-28T10:38:03.402Z,36.50
2018-07-28T10:38:36.407Z,36.10
2018-07-28T10:39:10.153Z,36.70
2018-07-28T10:39:43.001Z,36.40
2018-07-28T10:40:15.754Z,36.20
2018-07-28T10:40:48.576Z,36.30
2018-07-28T10:41:21.338Z,36.00
2018-07-28T10:41:54.171Z,36.10
2018-07-28T10:42:27.001Z,36.20
2018-07-28T10:42:59.884Z,36.30
2018-07-28T10:43:32.605Z,36.20
2018-07-28T10:44:05.763Z,36.50
2018-07-28T10:44:38.495Z,36.20
2018-07-28T10:45:11.251Z,36.10
2018-07-28T10:45:44.156Z,36.20
2018-07-28T10:46:21.680Z,36.00
2018-07-28T10:46:54.446Z,36.60
2018-07-28T10:47:27.291Z,36.10
2018-07-28T10:48:00.061Z,36.30
2018-07-28T10:48:32.921Z,36.20
2018-07-28T10:49:05.809Z,36.10
2018-07-28T10:49:38.639Z,36.10
2018-07-28T10:50:11.533Z,36.70
2018-07-28T10:50:44.310Z,36.20
2018-07-28T10:51:17.294Z,35.20
2018-07-28T10:51:50.235Z,36.30
2018-07-28T10:52:23.276Z,36.50
2018-07-28T10:52:56.139Z,36.30
2018-07-28T10:53:28.930Z,36.00
2018-07-28T10:54:01.902Z,36.40
2018-07-28T10:54:34.706Z,37.20
2018-07-28T10:55:07.511Z,36.10
2018-07-28T10:55:40.262Z,37.40
2018-07-28T10:56:13.139Z,36.20
2018-07-28T10:56:46.000Z,36.60
2018-07-28T10:57:20.131Z,36.60
2018-07-28T10:57:52.954Z,36.30
2018-07-28T10:58:25.804Z,36.30
2018-07-28T10:58:58.685Z,36.30
2018-07-28T10:59:31.510Z,36.40
2018-07-28T11:00:05.189Z,36.20
2018-07-28T11:00:37.913Z,36.30
2018-07-28T11:01:10.819Z,36.50
2018-07-28T11:01:43.641Z,36.00
2018-07-28T11:02:16.490Z,36.20
2018-07-28T11:02:49.313Z,36.80
2018-07-28T11:03:22.211Z,36.20
2018-07-28T11:03:55.043Z,36.50
2018-07-28T11:04:27.923Z,36.40
2018-07-28T11:05:00.826Z,36.60
2018-07-28T11:05:33.643Z,36.20
2018-07-28T11:06:06.706Z,36.40
2018-07-28T11:06:39.553Z,36.50
2018-07-28T11:07:12.315Z,36.40
2018-07-28T11:07:45.049Z,36.60
2018-07-28T11:08:17.951Z,36.30
2018-07-28T11:08:50.727Z,36.40
2018-07-28T11:09:23.487Z,36.60
2018-07-28T11:09:56.280Z,37.20
2018-07-28T11:10:29.237Z,36.30
2018-07-28T11:11:02.109Z,36.20
2018-07-28T11:11:34.863Z,36.60
2018-07-28T11:12:07.684Z,36.40
2018-07-28T11:12:40.461Z,36.30
2018-07-28T11:13:13.217Z,36.80
2018-07-28T11:13:46.098Z,36.70
2018-07-28T11:14:18.915Z,36.20
2018-07-28T11:14:51.802Z,36.40
2018-07-28T11:15:24.629Z,36.40
2018-07-28T11:15:57.505Z,36.60
2018-07-28T11:16:30.362Z,36.20
2018-07-28T11:17:03.325Z,36.20
2018-07-28T11:17:36.112Z,36.30
2018-07-28T11:18:09.106Z,36.40
2018-07-28T11:18:42.187Z,36.30
2018-07-28T11:19:15.008Z,37.00
2018-07-28T11:19:47.852Z,37.30
2018-07-28T11:20:20.750Z,36.10
2018-07-28T11:20:53.458Z,36.40
2018-07-28T11:21:26.405Z,36.40
2018-07-28T11:21:59.237Z,36.20
2018-07-28T11:22:31.991Z,36.50
2018-07-28T11:23:04.858Z,36.40
2018-07-28T11:23:43.293Z,36.10
2018-07-28T11:24:16.129Z,36.00
2018-07-28T11:24:48.839Z,37.40
2018-07-28T11:25:21.717Z,36.10
2018-07-28T11:25:54.510Z,36.30
2018-07-28T11:26:27.524Z,36.00
2018-07-28T11:27:00.443Z,36.40
2018-07-28T11:27:33.346Z,35.90
2018-07-28T11:28:06.197Z,36.30
2018-07-28T11:28:39.024Z,36.30
2018-07-28T11:29:11.798Z,36.60
2018-07-28T11:29:44.859Z,37.50
2018-07-28T11:30:17.650Z,37.20
2018-07-28T11:30:50.462Z,36.90
2018-07-28T11:31:28.930Z,36.30
2018-07-28T11:32:12.523Z,35.90
2018-07-28T11:32:50.768Z,35.90
2018-07-28T11:33:28.994Z,36.00
2018-07-28T11:34:07.698Z,36.00
2018-07-28T11:34:45.782Z,35.90
2018-07-28T11:35:24.170Z,36.00
2018-07-28T11:36:02.411Z,35.90
2018-07-28T11:36:40.906Z,35.90
2018-07-28T11:37:21.728Z,35.90
2018-07-28T11:38:00.947Z,35.90
2018-07-28T11:40:45.353Z,36.10
2018-07-28T11:41:23.616Z,36.10
2018-07-28T11:42:01.948Z,36.00
2018-07-28T11:42:40.322Z,35.80
2018-07-28T11:43:18.690Z,35.90
2018-07-28T11:43:57.011Z,36.00
2018-07-28T11:44:35.249Z,36.40
2018-07-28T11:45:10.918Z,36.00
2018-07-28T11:45:43.795Z,36.10
2018-07-28T11:46:16.556Z,37.00
2018-07-28T11:46:49.552Z,36.80
2018-07-28T11:47:22.567Z,36.40
2018-07-28T11:47:55.684Z,36.90
2018-07-28T20:58:20.270Z,34.10
2018-07-28T20:58:53.506Z,34.30
2018-07-28T20:59:26.624Z,34.60
2018-07-28T20:59:59.734Z,35.10
2018-07-28T21:00:32.749Z,34.30
2018-07-28T21:01:06.862Z,34.60
2018-07-28T21:01:40.048Z,34.50
2018-07-28T21:02:13.054Z,35.00
2018-07-28T21:02:46.123Z,34.70
2018-07-28T21:03:19.225Z,34.70
2018-07-28T21:03:52.371Z,34.60
2018-07-28T21:04:25.543Z,34.70
2018-07-28T21:04:58.908Z,34.30
2018-07-28T21:05:32.077Z,34.50
2018-07-28T21:06:05.843Z,34.80
2018-07-28T21:06:39.126Z,34.70
2018-07-28T21:07:12.347Z,35.10
2018-07-28T21:07:45.394Z,34.30
2018-07-28T21:08:18.552Z,34.40
2018-07-28T21:08:51.710Z,34.80
2018-07-28T21:09:25.063Z,34.60
2018-07-28T21:09:58.503Z,34.50
2018-07-28T21:10:31.563Z,34.60
2018-07-28T21:11:04.594Z,35.00
2018-07-28T21:11:37.667Z,34.60
2018-07-28T21:12:11.472Z,34.50
2018-07-28T21:12:44.704Z,34.40
2018-07-28T21:13:17.941Z,34.50
2018-07-28T21:13:50.937Z,34.60
2018-07-28T21:34:59.387Z,34.20
2018-07-28T21:35:32.391Z,34.10
2018-07-28T21:36:05.383Z,35.60
2018-07-28T21:36:38.458Z,34.90
2018-07-28T21:37:11.536Z,34.70
2018-07-28T21:37:44.473Z,34.70
2018-07-28T21:38:17.579Z,34.70
2018-07-28T21:38:50.546Z,34.40
2018-07-28T21:39:23.570Z,34.70
2018-07-28T21:39:56.596Z,34.20
2018-07-28T21:40:29.596Z,34.90
2018-07-28T21:41:02.807Z,34.80
2018-07-28T23:22:38.380Z,33.90
2018-07-28T23:23:11.091Z,33.80
2018-07-28T23:23:43.694Z,33.90
2018-07-28T23:24:16.367Z,34.00
2018-07-28T23:25:45.506Z,33.90
2018-07-28T23:26:18.179Z,34.50
2018-07-28T23:26:50.916Z,34.60
2018-07-28T23:27:23.583Z,34.10
2018-07-28T23:27:56.440Z,33.60
2018-07-28T23:28:29.239Z,34.00
2018-07-28T23:29:01.919Z,33.90
2018-07-28T23:29:34.579Z,34.10
2018-07-28T23:30:08.070Z,33.70
2018-07-28T23:30:40.824Z,33.90
2018-07-28T23:31:13.528Z,33.80
2018-07-28T23:31:46.205Z,33.80
2018-07-28T23:32:18.968Z,33.80
2018-07-28T23:32:51.767Z,33.90
2018-07-28T23:33:24.481Z,34.40
2018-07-28T23:33:57.232Z,34.00
2018-07-28T23:34:29.890Z,33.80
2018-07-28T23:35:02.603Z,33.50
2018-07-28T23:35:35.353Z,33.60
2018-07-28T23:36:08.051Z,33.60
2018-07-28T23:36:40.804Z,33.80
2018-07-28T23:37:13.535Z,33.70
2018-07-28T23:37:46.164Z,33.90
2018-07-28T23:38:18.953Z,33.60
2018-07-28T23:38:51.732Z,33.70
2018-07-28T23:39:24.444Z,33.80
2018-07-28T23:39:57.144Z,34.30
2018-07-28T23:40:29.877Z,34.40
2018-07-28T23:41:02.602Z,33.90
2018-07-28T23:41:35.382Z,33.50
2018-07-28T23:42:08.346Z,32.80
2018-07-28T23:42:41.061Z,33.50
2018-07-28T23:43:13.773Z,34.10
2018-07-28T23:43:46.504Z,33.70
2018-07-28T23:44:19.273Z,34.20
2018-07-28T23:44:52.020Z,33.90
2018-07-28T23:45:24.762Z,33.70
2018-07-28T23:45:57.497Z,33.50
2018-07-28T23:46:30.278Z,33.80
2018-07-28T23:47:02.966Z,34.00
2018-07-28T23:47:35.834Z,32.80
2018-07-28T23:48:08.533Z,33.50
2018-07-28T23:48:41.238Z,34.10
2018-07-28T23:49:13.958Z,33.60
2018-07-28T23:49:46.691Z,33.50
2018-07-28T23:50:19.381Z,33.70
2018-07-28T23:50:52.085Z,33.70
2018-07-28T23:51:24.784Z,33.90
2018-07-28T23:51:57.521Z,33.70
2018-07-28T23:52:30.217Z,33.50
2018-07-28T23:53:03.021Z,33.40
2018-07-28T23:53:35.773Z,33.50
2018-07-28T23:54:08.564Z,33.60
2018-07-28T23:54:41.312Z,33.60
2018-07-28T23:55:14.124Z,33.50
2018-07-28T23:55:46.839Z,33.50
2018-07-28T23:56:19.591Z,33.40