createdAt,value
2018-12-08T00:00:19.185Z,4.27
2018-12-08T00:02:47.549Z,4.25
2018-12-08T00:05:15.874Z,4.33
2018-12-08T00:07:44.136Z,4.28
2018-12-08T00:10:12.417Z,4.21
2018-12-08T00:12:40.670Z,4.26
2018-12-08T00:15:08.996Z,4.27
2018-12-08T00:17:37.369Z,4.34
2018-12-08T00:20:06.458Z,4.35
2018-12-08T00:22:34.771Z,4.27
2018-12-08T00:25:03.234Z,4.34
2018-12-08T00:27:31.498Z,4.33
2018-12-08T00:29:59.769Z,4.33
2018-12-08T00:32:28.034Z,4.39
2018-12-08T00:34:56.289Z,4.40
2018-12-08T00:37:24.573Z,4.42
2018-12-08T00:39:52.824Z,4.39
2018-12-08T00:42:21.078Z,4.46
2018-12-08T00:44:49.362Z,4.45
2018-12-08T00:47:17.633Z,4.44
2018-12-08T00:49:45.889Z,4.46
2018-12-08T00:52:14.220Z,4.50
2018-12-08T00:54:42.484Z,4.51
2018-12-08T00:57:10.749Z,4.55
2018-12-08T00:59:39.020Z,4.57
2018-12-08T01:02:07.328Z,4.62
2018-12-08T01:04:35.576Z,4.71
2018-12-08T01:07:03.868Z,4.68
2018-12-08T01:09:32.138Z,4.72
2018-12-08T01:12:00.400Z,4.68
2018-12-08T01:14:28.678Z,4.71
2018-12-08T01:16:56.961Z,4.73
2018-12-08T01:19:25.227Z,4.71
2018-12-08T01:21:53.497Z,4.74
2018-12-08T01:24:21.752Z,4.75
2018-12-08T01:26:50.134Z,4.80
2018-12-08T01:29:18.497Z,4.79
2018-12-08T01:31:46.773Z,4.74
2018-12-08T01:34:15.109Z,4.80
2018-12-08T01:36:43.381Z,4.86
2018-12-08T01:39:11.642Z,4.72
2018-12-08T01:41:39.918Z,4.75
2018-12-08T01:44:08.180Z,4.73
2018-12-08T01:46:36.443Z,4.72
2018-12-08T01:49:04.934Z,4.73
2018-12-08T01:51:33.209Z,4.78
2018-12-08T01:54:01.472Z,4.83
2018-12-08T01:56:29.732Z,4.80
2018-12-08T01:58:57.981Z,4.81
2018-12-08T02:01:26.245Z,4.63
2018-12-08T02:03:54.504Z,4.38
2018-12-08T02:06:22.762Z,4.30
2018-12-08T02:08:51.028Z,4.31
2018-12-08T02:11:24.890Z,4.23
2018-12-08T02:13:49.550Z,4.25
2018-12-08T02:16:17.813Z,4.39
2018-12-08T02:18:46.104Z,4.46
2018-12-08T02:21:14.361Z,4.54
2018-12-08T02:23:42.611Z,4.54
2018-12-08T02:26:10.873Z,4.53
2018-12-08T02:28:39.132Z,4.57
2018-12-08T02:31:07.399Z,4.65
2018-12-08T02:33:35.643Z,4.57
2018-12-08T02:36:03.896Z,4.55
2018-12-08T02:38:32.163Z,4.44
2018-12-08T02:41:00.410Z,4.33
2018-12-08T02:43:28.754Z,4.15
2018-12-08T02:45:57.024Z,4.00
2018-12-08T02:48:25.295Z,3.76
2018-12-08T02:50:53.696Z,3.79
2018-12-08T02:53:21.988Z,3.79
2018-12-08T02:55:50.323Z,3.81
2018-12-08T02:58:18.640Z,3.82
2018-12-08T03:00:46.928Z,3.78
2018-12-08T03:03:15.468Z,3.81
2018-12-08T03:05:43.775Z,3.75
2018-12-08T03:08:12.111Z,3.75
2018-12-08T03:10:40.396Z,3.70
2018-12-08T03:13:08.790Z,3.69
2018-12-08T03:15:37.104Z,3.70
2018-12-08T03:18:05.411Z,3.66
2018-12-08T03:20:33.703Z,3.75
2018-12-08T03:23:02.023Z,3.68
2018-12-08T03:25:30.320Z,3.70
2018-12-08T03:27:58.578Z,3.77
2018-12-08T03:30:26.857Z,3.73
2018-12-08T03:32:55.130Z,3.78
2018-12-08T03:35:23.476Z,3.74
2018-12-08T03:37:51.849Z,3.75
2018-12-08T03:40:20.140Z,3.80
2018-12-08T03:42:48.428Z,3.84
2018-12-08T03:45:16.755Z,3.95
2018-12-08T03:47:45.061Z,3.95
2018-12-08T03:50:13.467Z,3.96
2018-12-08T03:52:41.768Z,4.12
2018-12-08T03:55:10.048Z,4.15
2018-12-08T03:57:38.299Z,4.25
2018-12-08T04:00:07.853Z,4.27
2018-12-08T04:02:36.174Z,4.37
2018-12-08T04:05:05.015Z,4.38
2018-12-08T04:07:33.328Z,4.42
2018-12-08T04:10:01.646Z,4.51
2018-12-08T04:12:30.072Z,4.45
2018-12-08T04:14:58.378Z,4.48
2018-12-08T04:17:26.668Z,4.47
2018-12-08T04:19:54.967Z,4.48
2018-12-08T04:22:23.289Z,4.50
2018-12-08T04:24:51.607Z,4.51
2018-12-08T04:27:19.922Z,4.57
2018-12-08T04:29:48.261Z,4.57
2018-12-08T04:32:16.538Z,4.63
2018-12-08T04:34:44.876Z,4.66
2018-12-08T04:37:13.203Z,4.61
2018-12-08T04:39:41.509Z,4.71
2018-12-08T04:42:09.849Z,4.77
2018-12-08T04:44:38.159Z,4.73
2018-12-08T04:47:06.436Z,4.79
2018-12-08T04:49:34.753Z,4.81
2018-12-08T04:52:03.023Z,4.80
2018-12-08T04:54:31.269Z,4.84
2018-12-08T04:56:59.529Z,4.79
2018-12-08T04:59:27.852Z,4.85
2018-12-08T05:01:56.129Z,4.88
2018-12-08T05:04:24.372Z,4.81
2018-12-08T05:06:52.785Z,4.88
2018-12-08T05:09:21.060Z,4.92
2018-12-08T05:11:49.305Z,4.80
2018-12-08T05:14:17.717Z,4.83
2018-12-08T05:16:45.955Z,4.83
2018-12-08T05:19:14.211Z,4.82
2018-12-08T05:21:42.456Z,4.83
2018-12-08T05:24:10.718Z,4.84
2018-12-08T05:26:38.960Z,4.87
2018-12-08T05:29:07.371Z,4.82
2018-12-08T05:31:35.649Z,4.84
2018-12-08T05:34:03.962Z,4.83
2018-12-08T05:36:32.226Z,4.88
2018-12-08T05:39:00.586Z,4.90
2018-12-08T05:41:28.920Z,4.87
2018-12-08T05:43:57.243Z,4.84
2018-12-08T05:46:25.541Z,4.84
2018-12-08T05:48:53.796Z,4.85
2018-12-08T05:51:22.132Z,4.80
2018-12-08T05:53:50.393Z,4.81
2018-12-08T05:56:18.709Z,4.81
2018-12-08T05:58:46.947Z,4.84
2018-12-08T06:01:15.208Z,4.84
2018-12-08T06:03:43.449Z,4.77
2018-12-08T06:06:11.721Z,4.82
2018-12-08T06:08:39.971Z,4.85
2018-12-08T06:11:08.224Z,4.89
2018-12-08T06:13:36.507Z,4.87
2018-12-08T06:16:04.813Z,4.87
2018-12-08T06:18:33.064Z,4.83
2018-12-08T06:21:01.412Z,4.84
2018-12-08T06:23:29.670Z,4.90
2018-12-08T06:25:58.120Z,4.90
2018-12-08T06:28:26.421Z,4.94
2018-12-08T06:30:54.804Z,4.92
2018-12-08T06:33:23.181Z,4.81
2018-12-08T06:35:51.417Z,4.97
2018-12-08T06:38:19.665Z,5.00
2018-12-08T06:40:47.987Z,4.99
2018-12-08T06:43:16.248Z,5.04
2018-12-08T06:45:44.549Z,5.00
2018-12-08T06:48:12.820Z,5.03
2018-12-08T06:50:41.069Z,5.01
2018-12-08T06:53:09.351Z,5.00
2018-12-08T06:55:37.648Z,5.10
2018-12-08T06:58:05.964Z,5.19
2018-12-08T07:00:34.217Z,5.20
2018-12-08T07:03:02.480Z,5.18
2018-12-08T07:05:30.793Z,5.26
2018-12-08T07:07:59.048Z,5.22
2018-12-08T07:10:27.293Z,5.27
2018-12-08T07:12:55.558Z,5.29
2018-12-08T07:15:23.806Z,5.29
2018-12-08T07:17:52.050Z,5.32
2018-12-08T07:20:20.372Z,5.30
2018-12-08T07:22:48.632Z,5.31
2018-12-08T07:25:16.920Z,5.28
2018-12-08T07:27:45.227Z,5.25
2018-12-08T07:30:13.648Z,5.29
2018-12-08T07:32:42.139Z,5.21
2018-12-08T07:35:10.411Z,5.22
2018-12-08T07:37:38.734Z,5.23
2018-12-08T07:40:07.644Z,5.13
2018-12-08T07:42:35.958Z,5.17
2018-12-08T07:45:05.159Z,5.19
2018-12-08T07:47:33.419Z,5.12
2018-12-08T07:50:01.695Z,5.17
2018-12-08T07:52:29.928Z,5.14
2018-12-08T07:54:58.176Z,5.15
2018-12-08T07:57:26.527Z,5.11
2018-12-08T07:59:54.812Z,5.08
2018-12-08T08:02:23.068Z,5.10
2018-12-08T08:04:51.329Z,5.05
2018-12-08T08:07:19.596Z,5.02
2018-12-08T08:09:47.852Z,5.06
2018-12-08T08:12:16.189Z,5.07
2018-12-08T08:14:44.428Z,5.08
2018-12-08T08:17:12.681Z,5.05
2018-12-08T08:19:40.928Z,5.13
2018-12-08T08:22:09.294Z,4.99
2018-12-08T08:24:37.644Z,5.03
2018-12-08T08:27:05.977Z,5.07
2018-12-08T08:29:34.264Z,5.07
2018-12-08T08:32:02.611Z,5.05
2018-12-08T08:34:30.840Z,5.12
2018-12-08T08:36:59.091Z,5.13
2018-12-08T08:39:27.336Z,5.11
2018-12-08T08:41:55.594Z,5.08
2018-12-08T08:44:23.845Z,5.13
2018-12-08T08:46:52.092Z,5.13
2018-12-08T08:49:21.279Z,5.14
2018-12-08T08:51:49.538Z,5.16
2018-12-08T08:54:17.782Z,5.14
2018-12-08T08:56:46.250Z,5.07
2018-12-08T08:59:14.482Z,5.03
2018-12-08T09:01:42.921Z,5.08
2018-12-08T09:04:11.748Z,5.13
2018-12-08T09:06:40.073Z,5.19
2018-12-08T09:09:08.324Z,5.16
2018-12-08T09:11:36.592Z,5.25
2018-12-08T09:14:12.944Z,5.23
2018-12-08T09:16:35.254Z,5.18
2018-12-08T09:19:03.539Z,5.16
2018-12-08T09:21:31.789Z,5.21
2018-12-08T09:24:00.034Z,5.23
2018-12-08T09:26:28.380Z,5.23
2018-12-08T09:28:56.657Z,5.15
2018-12-08T09:31:24.906Z,5.22
2018-12-08T09:33:53.194Z,5.23
2018-12-08T09:36:21.505Z,5.28
2018-12-08T09:38:49.768Z,5.18
2018-12-08T09:41:18.061Z,5.20
2018-12-08T09:43:46.305Z,5.19
2018-12-08T09:46:14.620Z,5.32
2018-12-08T09:48:42.860Z,5.35
2018-12-08T09:51:11.115Z,5.41
2018-12-08T09:53:39.448Z,5.40
2018-12-08T09:56:07.700Z,5.44
2018-12-08T09:58:35.965Z,5.43
2018-12-08T10:01:04.217Z,5.39
2018-12-08T10:03:32.472Z,5.26
2018-12-08T10:06:00.732Z,5.33
2018-12-08T10:08:28.976Z,5.36
2018-12-08T10:10:57.241Z,5.30
2018-12-08T10:13:25.485Z,5.36
2018-12-08T10:15:53.801Z,5.39
2018-12-08T10:18:22.049Z,5.44
2018-12-08T10:20:50.371Z,5.47
2018-12-08T10:23:18.623Z,5.47
2018-12-08T10:25:46.935Z,5.44
2018-12-08T10:28:15.282Z,5.52
2018-12-08T10:30:43.543Z,5.55
2018-12-08T10:33:11.862Z,5.55
2018-12-08T10:35:40.110Z,5.66
2018-12-08T10:38:08.353Z,5.68
2018-12-08T10:40:36.625Z,5.76
2018-12-08T10:43:04.926Z,5.72
2018-12-08T10:45:33.173Z,5.75
2018-12-08T10:48:01.449Z,5.72
2018-12-08T10:50:29.689Z,5.78
2018-12-08T10:52:57.943Z,5.74
2018-12-08T10:55:26.184Z,5.91
2018-12-08T10:57:54.436Z,5.92
2018-12-08T11:00:28.245Z,6.02
2018-12-08T11:05:47.833Z,6.07
2018-12-08T11:08:16.092Z,6.01
2018-12-08T11:10:44.425Z,6.01
2018-12-08T11:13:12.752Z,6.11
2018-12-08T11:15:41.034Z,6.15
2018-12-08T11:18:09.335Z,6.23
2018-12-08T11:20:37.644Z,6.26
2018-12-08T11:23:05.998Z,6.32
2018-12-08T11:25:34.407Z,6.40
2018-12-08T11:28:02.692Z,6.52
2018-12-08T11:30:31.429Z,6.50
2018-12-08T11:32:59.835Z,6.45
2018-12-08T11:35:28.094Z,6.33
2018-12-08T11:37:56.365Z,6.32
2018-12-08T11:40:24.651Z,6.25
2018-12-08T11:42:52.959Z,6.19
2018-12-08T11:45:21.231Z,6.14
2018-12-08T11:47:49.496Z,6.08
2018-12-08T11:50:17.750Z,6.02
2018-12-08T11:52:46.017Z,6.02
2018-12-08T11:55:14.265Z,5.99
2018-12-08T11:57:42.522Z,6.01
2018-12-08T12:00:11.004Z,6.00
2018-12-08T12:02:39.248Z,6.08
2018-12-08T12:05:07.670Z,6.12
2018-12-08T12:07:36.010Z,6.18
2018-12-08T12:10:04.751Z,6.24
2018-12-08T12:12:33.048Z,6.26
2018-12-08T12:15:01.312Z,6.27
2018-12-08T12:17:29.717Z,6.23
2018-12-08T12:19:58.040Z,6.23
2018-12-08T12:22:26.444Z,6.21
2018-12-08T12:24:54.831Z,6.17
2018-12-08T12:27:23.308Z,6.24
2018-12-08T12:29:51.570Z,6.29
2018-12-08T12:32:19.820Z,6.32
2018-12-08T12:34:48.104Z,6.34
2018-12-08T12:37:16.447Z,6.33
2018-12-08T12:39:44.704Z,6.33
2018-12-08T12:42:13.036Z,6.34
2018-12-08T12:44:41.295Z,6.33
2018-12-08T12:47:09.571Z,6.39
2018-12-08T12:49:37.834Z,6.42
2018-12-08T12:52:06.153Z,6.46
2018-12-08T12:54:34.413Z,6.47
2018-12-08T12:57:02.686Z,6.51
2018-12-08T12:59:31.008Z,6.45
2018-12-08T13:01:59.261Z,6.48
2018-12-08T13:04:27.564Z,6.44
2018-12-08T13:06:55.840Z,6.45
2018-12-08T13:09:24.144Z,6.48
2018-12-08T13:11:52.740Z,6.47
2018-12-08T13:14:21.008Z,6.54
2018-12-08T13:16:49.299Z,6.56
2018-12-08T13:19:17.719Z,6.59
2018-12-08T13:21:46.080Z,6.58
2018-12-08T13:24:14.475Z,6.60
2018-12-08T13:26:42.818Z,6.64
2018-12-08T13:29:11.171Z,6.64
2018-12-08T13:31:39.776Z,6.74
2018-12-08T13:34:24.053Z,6.70
2018-12-08T13:36:52.754Z,6.75
2018-12-08T13:39:21.056Z,6.83
2018-12-08T13:41:49.406Z,6.85
2018-12-08T13:47:17.868Z,6.83
2018-12-08T13:49:46.233Z,6.82
2018-12-08T13:52:14.554Z,6.92
2018-12-08T13:54:47.410Z,6.95
2018-12-08T13:57:15.794Z,6.91
2018-12-08T13:59:50.041Z,6.88
2018-12-08T14:02:18.358Z,6.85
2018-12-08T14:04:46.760Z,6.85
2018-12-08T14:07:15.065Z,6.91
2018-12-08T14:09:43.464Z,6.88
2018-12-08T14:12:11.851Z,6.88
2018-12-08T14:14:40.149Z,6.85
2018-12-08T14:17:08.550Z,6.87
2018-12-08T14:19:36.821Z,6.82
2018-12-08T14:22:05.135Z,6.83
2018-12-08T14:24:33.448Z,6.90
2018-12-08T14:27:01.762Z,6.90
2018-12-08T14:29:30.100Z,6.93
2018-12-08T14:31:58.594Z,6.92
2018-12-08T14:34:26.911Z,6.95
2018-12-08T14:36:55.208Z,6.90
2018-12-08T14:39:23.537Z,6.91
2018-12-08T14:41:51.887Z,6.94
2018-12-08T14:44:20.222Z,6.91
2018-12-08T14:46:48.545Z,6.89
2018-12-08T14:49:16.913Z,6.73
2018-12-08T14:51:45.311Z,6.86
2018-12-08T14:54:13.641Z,6.80
2018-12-08T14:56:41.984Z,6.79
2018-12-08T14:59:10.318Z,6.73
2018-12-08T15:01:38.622Z,6.52
2018-12-08T15:04:06.989Z,6.45
2018-12-08T15:06:35.381Z,6.34
2018-12-08T15:09:04.536Z,6.12
2018-12-08T15:11:32.920Z,6.17
2018-12-08T15:14:01.225Z,6.20
2018-12-08T15:16:29.503Z,6.04
2018-12-08T15:18:57.841Z,6.06
2018-12-08T15:21:26.163Z,6.08
2018-12-08T15:23:54.498Z,6.00
2018-12-08T15:26:22.964Z,5.94
2018-12-08T15:28:51.275Z,6.00
2018-12-08T15:31:19.606Z,6.04
2018-12-08T15:33:47.903Z,6.05
2018-12-08T15:36:16.239Z,6.12
2018-12-08T15:38:44.545Z,6.19
2018-12-08T15:41:13.031Z,6.20
2018-12-08T15:43:41.349Z,6.30
2018-12-08T15:46:09.722Z,6.37
2018-12-08T15:48:38.151Z,6.38
2018-12-08T15:51:06.448Z,6.35
2018-12-08T15:53:34.797Z,6.42
2018-12-08T15:56:03.070Z,6.48
2018-12-08T15:58:31.354Z,6.41
2018-12-08T16:00:59.855Z,6.48
2018-12-08T16:03:28.255Z,6.48
2018-12-08T16:05:56.690Z,6.53
2018-12-08T16:08:25.185Z,6.58
2018-12-08T16:10:53.535Z,6.52
2018-12-08T16:13:21.894Z,6.35
2018-12-08T16:15:50.261Z,6.34
2018-12-08T16:18:18.616Z,6.36
2018-12-08T16:20:46.955Z,6.40
2018-12-08T16:23:15.269Z,6.44
2018-12-08T16:25:43.575Z,6.48
2018-12-08T16:28:12.884Z,6.50
2018-12-08T16:30:41.312Z,6.58
2018-12-08T16:33:09.600Z,6.56
2018-12-08T16:35:37.943Z,6.42
2018-12-08T16:38:06.310Z,6.49
2018-12-08T16:40:34.698Z,6.36
2018-12-08T16:43:03.011Z,6.54
2018-12-08T16:45:31.405Z,6.57
2018-12-08T16:47:59.708Z,6.56
2018-12-08T16:50:28.038Z,6.65
2018-12-08T16:52:56.297Z,6.64
2018-12-08T16:55:24.673Z,6.65
2018-12-08T16:57:53.006Z,6.72
2018-12-08T17:00:21.332Z,6.82
2018-12-08T17:02:49.584Z,6.82
2018-12-08T17:05:17.912Z,6.87
2018-12-08T17:07:46.208Z,6.87
2018-12-08T17:10:14.592Z,6.76
2018-12-08T17:12:42.836Z,6.70
2018-12-08T17:15:11.174Z,6.73
2018-12-08T17:17:39.433Z,6.69
2018-12-08T17:20:09.164Z,6.72
2018-12-08T17:22:37.489Z,6.73
2018-12-08T17:25:05.973Z,6.77
2018-12-08T17:27:34.292Z,6.76
2018-12-08T17:30:02.610Z,6.78
2018-12-08T17:32:30.906Z,6.70
2018-12-08T17:34:59.161Z,6.73
2018-12-08T17:37:27.433Z,6.75
2018-12-08T17:39:55.755Z,6.74
2018-12-08T17:42:24.048Z,6.74
2018-12-08T17:44:52.307Z,6.74
2018-12-08T17:47:20.640Z,6.81
2018-12-08T17:49:48.898Z,6.83
2018-12-08T17:52:17.153Z,6.82
2018-12-08T17:57:28.900Z,6.86
2018-12-08T17:59:57.222Z,6.81
2018-12-08T18:02:26.034Z,6.87
2018-12-08T18:04:54.418Z,6.90
2018-12-08T18:07:22.901Z,6.86
2018-12-08T18:09:51.251Z,6.80
2018-12-08T18:12:19.573Z,6.79
2018-12-08T18:14:49.781Z,6.73
2018-12-08T18:17:18.090Z,6.76
2018-12-08T18:19:46.368Z,6.77
2018-12-08T18:22:14.737Z,6.73
2018-12-08T18:24:43.072Z,6.68
2018-12-08T18:27:11.463Z,6.65
2018-12-08T18:29:39.720Z,6.67
2018-12-08T18:32:07.972Z,6.69
2018-12-08T18:34:36.286Z,6.65
2018-12-08T18:37:04.538Z,6.66
2018-12-08T18:39:32.793Z,6.71
2018-12-08T18:42:01.061Z,6.67
2018-12-08T18:44:29.322Z,6.66
2018-12-08T18:46:57.684Z,6.62
2018-12-08T18:49:25.944Z,6.56
2018-12-08T18:51:54.240Z,6.56
2018-12-08T18:54:22.524Z,6.60
2018-12-08T18:56:50.846Z,6.61
2018-12-08T18:59:19.112Z,6.61
2018-12-08T19:01:47.366Z,6.53
2018-12-08T19:04:15.612Z,6.61
2018-12-08T19:06:43.892Z,6.59
2018-12-08T19:09:12.148Z,6.54
2018-12-08T19:11:40.408Z,6.51
2018-12-08T19:14:08.703Z,6.52
2018-12-08T19:16:36.949Z,5.83
2018-12-08T19:19:05.220Z,6.56
2018-12-08T19:21:33.489Z,6.57
2018-12-08T19:24:01.737Z,6.58
2018-12-08T19:26:30.013Z,6.60
2018-12-08T19:28:58.273Z,6.60
2018-12-08T19:31:26.532Z,6.61
2018-12-08T19:33:54.782Z,6.67
2018-12-08T19:36:23.109Z,6.69
2018-12-08T19:38:51.460Z,6.71
2018-12-08T19:41:19.709Z,6.64
2018-12-08T19:43:47.965Z,6.69
2018-12-08T19:46:16.236Z,6.71
2018-12-08T19:48:44.489Z,6.76
2018-12-08T19:51:12.748Z,6.81
2018-12-08T19:53:41.029Z,6.83
2018-12-08T19:56:09.285Z,6.86
2018-12-08T19:58:37.545Z,6.89
2018-12-08T20:01:05.805Z,6.94
2018-12-08T20:03:34.060Z,6.95
2018-12-08T20:06:02.352Z,6.92
2018-12-08T20:08:30.619Z,7.00
2018-12-08T20:10:58.866Z,7.08
2018-12-08T20:13:27.190Z,7.08
2018-12-08T20:15:55.461Z,7.07
2018-12-08T20:18:23.784Z,7.08
2018-12-08T20:20:52.072Z,7.12
2018-12-08T20:23:20.348Z,7.07
2018-12-08T20:25:48.598Z,7.04
2018-12-08T20:28:16.861Z,7.01
2018-12-08T20:30:45.133Z,7.06
2018-12-08T20:33:13.423Z,7.07
2018-12-08T20:35:41.737Z,7.09
2018-12-08T20:38:10.068Z,7.14
2018-12-08T20:40:38.394Z,7.14
2018-12-08T20:43:06.770Z,7.15
2018-12-08T20:45:35.072Z,7.12
2018-12-08T20:48:03.383Z,7.07
2018-12-08T20:50:31.691Z,7.07
2018-12-08T20:52:59.966Z,6.97
2018-12-08T20:55:28.248Z,7.05
2018-12-08T20:57:56.519Z,7.06
2018-12-08T21:00:24.810Z,7.03
2018-12-08T21:02:53.113Z,7.02
2018-12-08T21:05:21.425Z,7.04
2018-12-08T21:07:49.670Z,7.05
2018-12-08T21:10:18.014Z,7.07
2018-12-08T21:12:46.289Z,7.04
2018-12-08T21:15:14.598Z,6.99
2018-12-08T21:17:42.883Z,7.00
2018-12-08T21:20:11.216Z,6.99
2018-12-08T21:22:39.497Z,6.96
2018-12-08T21:25:07.820Z,7.00
2018-12-08T21:27:36.152Z,6.97
2018-12-08T21:30:05.745Z,7.01
2018-12-08T21:32:34.029Z,7.05
2018-12-08T21:35:02.272Z,7.02
2018-12-08T21:37:30.548Z,7.07
2018-12-08T21:39:58.801Z,7.03
2018-12-08T21:42:27.060Z,7.13
2018-12-08T21:44:55.312Z,7.18
2018-12-08T21:47:23.627Z,7.26
2018-12-08T21:49:51.969Z,7.41
2018-12-08T21:52:20.217Z,7.46
2018-12-08T21:57:21.980Z,7.45
2018-12-08T21:59:50.224Z,7.51
2018-12-08T22:02:18.488Z,7.55
2018-12-08T22:04:46.756Z,7.59
2018-12-08T22:07:15.005Z,7.63
2018-12-08T22:09:43.256Z,7.70
2018-12-08T22:12:11.502Z,7.67
2018-12-08T22:17:44.750Z,7.80
2018-12-08T22:20:13.167Z,7.86
2018-12-08T22:22:41.488Z,7.87
2018-12-08T22:25:09.749Z,7.93
2018-12-08T22:27:38.026Z,7.97
2018-12-08T22:30:06.497Z,7.93
2018-12-08T22:32:34.747Z,7.94
2018-12-08T22:35:03.031Z,7.97
2018-12-08T22:37:31.265Z,8.00
2018-12-08T22:39:59.515Z,8.04
2018-12-08T22:42:27.792Z,8.05
2018-12-08T22:44:56.056Z,8.00
2018-12-08T22:47:24.328Z,8.02
2018-12-08T22:49:52.577Z,8.06
2018-12-08T22:52:20.823Z,8.20
2018-12-08T22:54:49.092Z,8.23
2018-12-08T22:57:17.350Z,8.27
2018-12-08T22:59:45.596Z,8.22
2018-12-08T23:02:13.871Z,8.33
2018-12-08T23:04:42.180Z,8.34
2018-12-08T23:07:10.498Z,8.37
2018-12-08T23:09:38.745Z,8.35
2018-12-08T23:12:07.010Z,8.38
2018-12-08T23:14:35.292Z,8.41
2018-12-08T23:17:03.596Z,8.39
2018-12-08T23:19:31.836Z,8.32
2018-12-08T23:22:00.183Z,8.26
2018-12-08T23:24:28.451Z,8.26
2018-12-08T23:26:56.748Z,8.28
2018-12-08T23:29:25.030Z,8.31
2018-12-08T23:31:53.299Z,8.24
2018-12-08T23:34:21.716Z,8.28
2018-12-08T23:36:49.968Z,8.27
2018-12-08T23:39:18.216Z,8.38
2018-12-08T23:41:46.495Z,8.38
2018-12-08T23:44:14.744Z,8.40
2018-12-08T23:46:42.988Z,8.42
2018-12-08T23:49:11.593Z,8.46
2018-12-08T23:51:39.995Z,8.41
2018-12-08T23:54:08.387Z,8.44
2018-12-08T23:56:36.787Z,8.46
2018-12-08T23:59:05.096Z,8.49
