createdAt,value
2023-02-06T00:00:03.246Z,95.69
2023-02-06T00:00:35.900Z,95.69
2023-02-06T00:01:08.574Z,95.69
2023-02-06T00:01:41.233Z,95.69
2023-02-06T00:02:13.916Z,95.80
2023-02-06T00:02:46.649Z,95.80
2023-02-06T00:03:19.302Z,95.90
2023-02-06T00:03:50.397Z,96.01
2023-02-06T00:04:23.062Z,96.12
2023-02-06T00:04:55.724Z,96.12
2023-02-06T00:05:28.439Z,96.22
2023-02-06T00:06:01.295Z,96.12
2023-02-06T00:06:34.097Z,96.01
2023-02-06T00:07:06.759Z,95.80
2023-02-06T00:07:39.428Z,95.59
2023-02-06T00:08:12.096Z,95.37
2023-02-06T00:08:44.781Z,95.27
2023-02-06T00:09:17.468Z,95.27
2023-02-06T00:09:50.151Z,95.31
2023-02-06T00:10:22.785Z,95.31
2023-02-06T00:10:55.464Z,95.21
2023-02-06T00:11:28.126Z,95.00
2023-02-06T00:12:00.800Z,94.89
2023-02-06T00:12:33.480Z,94.78
2023-02-06T00:13:06.163Z,94.78
2023-02-06T00:13:38.843Z,94.89
2023-02-06T00:14:11.535Z,95.10
2023-02-06T00:14:44.189Z,95.53
2023-02-06T00:15:16.854Z,95.84
2023-02-06T00:15:49.580Z,96.05
2023-02-06T00:16:22.305Z,96.05
2023-02-06T00:16:54.970Z,95.95
2023-02-06T00:17:27.641Z,95.95
2023-02-06T00:18:00.319Z,95.95
2023-02-06T00:18:33.007Z,96.05
2023-02-06T00:19:05.682Z,95.95
2023-02-06T00:19:38.360Z,95.84
2023-02-06T00:20:11.024Z,95.73
2023-02-06T00:20:43.700Z,95.63
2023-02-06T00:21:16.368Z,95.42
2023-02-06T00:21:49.038Z,95.42
2023-02-06T00:22:21.710Z,95.31
2023-02-06T00:22:54.390Z,95.42
2023-02-06T00:23:27.056Z,95.63
2023-02-06T00:23:59.761Z,95.84
2023-02-06T00:24:32.435Z,95.95
2023-02-06T00:25:05.125Z,96.05
2023-02-06T00:25:38.014Z,96.16
2023-02-06T00:26:04.263Z,96.26
2023-02-06T00:26:36.933Z,96.26
2023-02-06T00:27:09.622Z,96.37
2023-02-06T00:27:42.341Z,96.48
2023-02-06T00:28:15.053Z,96.58
2023-02-06T00:28:47.744Z,96.69
2023-02-06T00:29:20.454Z,96.69
2023-02-06T00:29:53.086Z,96.69
2023-02-06T00:30:25.796Z,96.64
2023-02-06T00:30:58.592Z,96.69
2023-02-06T00:31:31.306Z,96.69
2023-02-06T00:32:03.964Z,96.69
2023-02-06T00:32:36.678Z,96.75
2023-02-06T00:33:09.316Z,96.86
2023-02-06T00:33:42.016Z,96.96
2023-02-06T00:34:14.678Z,97.07
2023-02-06T00:34:47.344Z,97.17
2023-02-06T00:35:20.012Z,97.28
2023-02-06T00:35:52.706Z,97.17
2023-02-06T00:36:25.366Z,97.07
2023-02-06T00:36:58.034Z,96.75
2023-02-06T00:37:30.712Z,96.54
2023-02-06T00:38:03.382Z,96.44
2023-02-06T00:38:36.066Z,96.22
2023-02-06T00:39:08.752Z,96.05
2023-02-06T00:39:41.417Z,95.95
2023-02-06T00:40:14.115Z,95.84
2023-02-06T00:40:46.752Z,95.84
2023-02-06T00:41:19.427Z,95.84
2023-02-06T00:41:52.122Z,95.84
2023-02-06T00:42:24.801Z,95.95
2023-02-06T00:42:57.482Z,96.05
2023-02-06T00:43:30.163Z,96.05
2023-02-06T00:44:02.848Z,96.05
2023-02-06T00:44:35.502Z,96.05
2023-02-06T00:45:08.181Z,95.73
2023-02-06T00:45:40.864Z,95.53
2023-02-06T00:46:12.010Z,95.21
2023-02-06T00:46:44.752Z,95.00
2023-02-06T00:47:17.425Z,94.89
2023-02-06T00:47:50.078Z,94.78
2023-02-06T00:48:22.748Z,94.68
2023-02-06T00:48:55.435Z,94.68
2023-02-06T00:49:28.115Z,94.78
2023-02-06T00:50:00.784Z,95.10
2023-02-06T00:50:33.462Z,95.42
2023-02-06T00:51:06.126Z,95.84
2023-02-06T00:51:38.832Z,96.16
2023-02-06T00:52:11.482Z,96.37
2023-02-06T00:52:44.168Z,96.58
2023-02-06T00:53:16.838Z,96.75
2023-02-06T00:53:51.140Z,96.86
2023-02-06T00:54:17.449Z,96.96
2023-02-06T00:54:50.128Z,97.17
2023-02-06T00:55:22.821Z,97.17
2023-02-06T00:55:55.464Z,97.28
2023-02-06T00:56:28.137Z,97.28
2023-02-06T00:57:00.817Z,97.28
2023-02-06T00:57:33.480Z,97.28
2023-02-06T00:58:06.150Z,97.28
2023-02-06T00:58:38.831Z,97.28
2023-02-06T00:59:11.510Z,97.28
2023-02-06T00:59:44.167Z,97.28
2023-02-06T01:00:16.844Z,97.17
2023-02-06T01:00:49.512Z,97.17
2023-02-06T01:01:22.210Z,97.17
2023-02-06T01:01:54.901Z,97.03
2023-02-06T01:02:27.588Z,97.03
2023-02-06T01:03:00.394Z,96.92
2023-02-06T01:03:33.089Z,96.92
2023-02-06T01:04:05.756Z,96.81
2023-02-06T01:04:38.453Z,96.81
2023-02-06T01:05:11.119Z,96.71
2023-02-06T01:05:43.779Z,96.71
2023-02-06T01:06:16.463Z,96.71
2023-02-06T01:06:49.136Z,96.71
2023-02-06T01:07:21.806Z,96.60
2023-02-06T01:07:54.494Z,96.71
2023-02-06T01:08:27.185Z,96.71
2023-02-06T01:08:59.840Z,96.71
2023-02-06T01:09:32.506Z,96.71
2023-02-06T01:10:05.172Z,96.71
2023-02-06T01:10:37.861Z,96.60
2023-02-06T01:11:10.508Z,96.60
2023-02-06T01:11:43.176Z,96.60
2023-02-06T01:12:15.852Z,96.50
2023-02-06T01:12:48.553Z,96.39
2023-02-06T01:13:21.220Z,96.28
2023-02-06T01:13:53.912Z,95.97
2023-02-06T01:14:26.588Z,95.65
2023-02-06T01:14:59.243Z,95.27
2023-02-06T01:15:31.915Z,94.95
2023-02-06T01:16:04.623Z,94.74
2023-02-06T01:16:37.275Z,94.42
2023-02-06T01:17:09.934Z,94.42
2023-02-06T01:17:42.600Z,94.42
2023-02-06T01:18:15.269Z,94.53
2023-02-06T01:18:47.956Z,94.74
2023-02-06T01:19:20.623Z,94.85
2023-02-06T01:19:53.314Z,95.17
2023-02-06T01:20:25.991Z,95.37
2023-02-06T01:20:58.646Z,95.37
2023-02-06T01:21:31.341Z,95.37
2023-02-06T01:22:04.024Z,95.27
2023-02-06T01:22:36.706Z,95.27
2023-02-06T01:23:09.376Z,95.37
2023-02-06T01:23:42.060Z,95.37
2023-02-06T01:24:14.720Z,95.17
2023-02-06T01:24:47.389Z,95.00
2023-02-06T01:25:20.055Z,94.95
2023-02-06T01:25:52.742Z,95.06
2023-02-06T01:26:25.413Z,95.27
2023-02-06T01:26:58.076Z,95.48
2023-02-06T01:27:30.743Z,95.69
2023-02-06T01:28:03.491Z,95.90
2023-02-06T01:28:36.180Z,96.12
2023-02-06T01:29:08.840Z,96.22
2023-02-06T01:29:41.512Z,96.33
2023-02-06T01:30:14.179Z,96.54
2023-02-06T01:30:46.845Z,96.54
2023-02-06T01:31:19.531Z,96.54
2023-02-06T01:31:52.173Z,96.64
2023-02-06T01:32:24.843Z,96.64
2023-02-06T01:32:57.519Z,96.75
2023-02-06T01:33:30.215Z,96.86
2023-02-06T01:34:02.891Z,96.86
2023-02-06T01:34:35.571Z,96.86
2023-02-06T01:35:08.231Z,96.86
2023-02-06T01:35:40.919Z,96.96
2023-02-06T01:36:13.593Z,97.07
2023-02-06T01:36:46.283Z,97.07
2023-02-06T01:37:18.925Z,97.03
2023-02-06T01:37:51.597Z,97.03
2023-02-06T01:38:24.273Z,97.03
2023-02-06T01:38:56.966Z,97.03
2023-02-06T01:39:29.641Z,97.03
2023-02-06T01:40:02.313Z,97.03
2023-02-06T01:40:34.985Z,97.03
2023-02-06T01:41:07.681Z,97.03
2023-02-06T01:41:40.305Z,97.03
2023-02-06T01:42:12.977Z,96.92
2023-02-06T01:42:45.632Z,96.81
2023-02-06T01:43:18.309Z,96.75
2023-02-06T01:43:51.018Z,96.60
2023-02-06T01:44:23.695Z,96.50
2023-02-06T01:44:56.362Z,96.44
2023-02-06T01:45:29.034Z,96.44
2023-02-06T01:46:01.705Z,96.33
2023-02-06T01:46:34.468Z,96.44
2023-02-06T01:47:07.155Z,96.44
2023-02-06T01:47:39.821Z,96.44
2023-02-06T01:48:12.483Z,96.54
2023-02-06T01:48:45.169Z,96.54
2023-02-06T01:49:17.836Z,96.54
2023-02-06T01:49:50.509Z,96.64
2023-02-06T01:50:23.188Z,96.64
2023-02-06T01:50:55.852Z,96.60
2023-02-06T01:51:28.518Z,96.64
2023-02-06T01:52:01.196Z,96.60
2023-02-06T01:52:33.860Z,96.60
2023-02-06T01:53:06.546Z,96.60
2023-02-06T01:53:39.225Z,96.64
2023-02-06T01:54:11.913Z,96.60
2023-02-06T01:54:44.568Z,96.60
2023-02-06T01:55:17.244Z,96.64
2023-02-06T01:55:49.912Z,96.60
2023-02-06T01:56:22.601Z,96.60
2023-02-06T01:56:55.249Z,96.64
2023-02-06T01:57:27.924Z,96.60
2023-02-06T01:58:00.600Z,96.60
2023-02-06T01:58:33.294Z,96.71
2023-02-06T01:59:05.966Z,96.75
2023-02-06T01:59:38.631Z,96.81
2023-02-06T02:00:11.329Z,96.81
2023-02-06T02:00:44.003Z,96.81
2023-02-06T02:01:16.673Z,96.86
2023-02-06T02:01:49.369Z,96.86
2023-02-06T02:02:22.113Z,96.96
2023-02-06T02:02:54.750Z,96.96
2023-02-06T02:03:27.448Z,96.96
2023-02-06T02:04:00.113Z,97.07
2023-02-06T02:04:32.778Z,97.07
2023-02-06T02:05:05.453Z,97.17
2023-02-06T02:05:38.458Z,97.13
2023-02-06T02:06:04.744Z,97.13
2023-02-06T02:06:37.428Z,97.24
2023-02-06T02:07:10.113Z,97.24
2023-02-06T02:07:42.788Z,97.24
2023-02-06T02:08:15.462Z,97.34
2023-02-06T02:08:48.135Z,97.34
2023-02-06T02:09:20.804Z,97.34
2023-02-06T02:09:53.497Z,97.34
2023-02-06T02:10:26.156Z,97.34
2023-02-06T02:10:58.884Z,97.34
2023-02-06T02:11:31.581Z,97.34
2023-02-06T02:12:04.214Z,97.34
2023-02-06T02:12:36.893Z,97.34
2023-02-06T02:13:09.557Z,97.24
2023-02-06T02:13:42.238Z,97.24
2023-02-06T02:14:14.903Z,97.24
2023-02-06T02:14:47.574Z,97.13
2023-02-06T02:15:20.245Z,97.13
2023-02-06T02:15:52.907Z,97.03
2023-02-06T02:16:25.607Z,97.03
2023-02-06T02:16:58.286Z,97.03
2023-02-06T02:17:30.951Z,97.03
2023-02-06T02:18:03.637Z,97.03
2023-02-06T02:18:36.336Z,97.03
2023-02-06T02:19:07.415Z,97.03
2023-02-06T02:19:40.106Z,97.13
2023-02-06T02:20:12.764Z,97.13
2023-02-06T02:20:45.461Z,97.13
2023-02-06T02:21:18.127Z,97.13
2023-02-06T02:21:50.817Z,97.13
2023-02-06T02:22:23.488Z,97.13
2023-02-06T02:22:56.166Z,97.13
2023-02-06T02:23:28.821Z,97.13
2023-02-06T02:24:01.520Z,97.13
2023-02-06T02:24:34.152Z,97.13
2023-02-06T02:25:06.814Z,97.24
2023-02-06T02:25:39.480Z,97.13
2023-02-06T02:26:12.156Z,97.24
2023-02-06T02:26:44.845Z,97.24
2023-02-06T02:27:17.486Z,97.34
2023-02-06T02:27:50.184Z,97.34
2023-02-06T02:28:22.834Z,97.34
2023-02-06T02:28:55.518Z,97.34
2023-02-06T02:29:28.192Z,97.34
2023-02-06T02:30:00.870Z,97.34
2023-02-06T02:30:33.620Z,97.34
2023-02-06T02:31:06.287Z,97.24
2023-02-06T02:31:39.054Z,97.24
2023-02-06T02:32:11.702Z,97.09
2023-02-06T02:32:44.386Z,97.03
2023-02-06T02:33:17.049Z,96.98
2023-02-06T02:33:49.729Z,96.92
2023-02-06T02:34:22.393Z,96.81
2023-02-06T02:34:55.070Z,96.71
2023-02-06T02:35:27.755Z,96.60
2023-02-06T02:36:00.445Z,96.50
2023-02-06T02:36:33.103Z,96.50
2023-02-06T02:37:05.776Z,96.39
2023-02-06T02:37:38.454Z,96.18
2023-02-06T02:38:11.135Z,96.08
2023-02-06T02:38:43.807Z,95.97
2023-02-06T02:39:16.493Z,95.97
2023-02-06T02:39:49.157Z,95.97
2023-02-06T02:40:21.831Z,95.86
2023-02-06T02:40:54.501Z,95.76
2023-02-06T02:41:27.166Z,95.76
2023-02-06T02:41:59.861Z,95.65
2023-02-06T02:42:32.543Z,95.65
2023-02-06T02:43:05.307Z,95.65
2023-02-06T02:43:37.981Z,95.76
2023-02-06T02:44:10.656Z,95.86
2023-02-06T02:44:43.322Z,95.97
2023-02-06T02:45:15.990Z,96.18
2023-02-06T02:45:48.702Z,96.28
2023-02-06T02:46:21.354Z,96.50
2023-02-06T02:46:54.022Z,96.60
2023-02-06T02:47:26.694Z,96.71
2023-02-06T02:47:59.375Z,96.92
2023-02-06T02:48:32.046Z,97.03
2023-02-06T02:49:04.713Z,97.13
2023-02-06T02:49:37.380Z,97.19
2023-02-06T02:50:10.047Z,97.30
2023-02-06T02:50:42.715Z,97.34
2023-02-06T02:51:15.380Z,97.41
2023-02-06T02:51:48.049Z,97.41
2023-02-06T02:52:20.725Z,97.51
2023-02-06T02:52:53.444Z,97.51
2023-02-06T02:53:26.117Z,97.51
2023-02-06T02:53:58.841Z,97.61
2023-02-06T02:54:31.548Z,97.61
2023-02-06T02:55:04.214Z,97.61
2023-02-06T02:55:37.220Z,97.61
2023-02-06T02:56:03.494Z,97.72
2023-02-06T02:56:36.182Z,97.61
2023-02-06T02:57:08.889Z,97.72
2023-02-06T02:57:41.536Z,97.72
2023-02-06T02:58:14.197Z,97.72
2023-02-06T02:58:46.888Z,97.72
2023-02-06T02:59:19.557Z,97.72
2023-02-06T02:59:52.225Z,97.78
2023-02-06T03:00:24.906Z,97.78
2023-02-06T03:00:57.597Z,97.78
2023-02-06T03:01:30.223Z,97.89
2023-02-06T03:02:02.911Z,97.89
2023-02-06T03:02:35.563Z,97.89
2023-02-06T03:03:08.242Z,97.89
2023-02-06T03:03:40.914Z,97.89
2023-02-06T03:04:13.584Z,97.89
2023-02-06T03:04:46.244Z,97.78
2023-02-06T03:05:18.913Z,97.78
2023-02-06T03:05:51.586Z,97.78
2023-02-06T03:06:22.670Z,97.78
2023-02-06T03:06:55.340Z,97.89
2023-02-06T03:07:28.011Z,97.99
2023-02-06T03:08:00.681Z,98.10
2023-02-06T03:08:33.370Z,98.10
2023-02-06T03:09:06.035Z,98.10
2023-02-06T03:09:38.695Z,97.99
2023-02-06T03:10:11.368Z,97.99
2023-02-06T03:10:44.096Z,97.99
2023-02-06T03:11:16.765Z,97.95
2023-02-06T03:11:49.447Z,97.85
2023-02-06T03:12:22.133Z,97.85
2023-02-06T03:12:54.783Z,97.85
2023-02-06T03:13:27.467Z,97.85
2023-02-06T03:14:00.135Z,97.85
2023-02-06T03:14:32.811Z,97.85
2023-02-06T03:15:05.509Z,97.85
2023-02-06T03:15:38.338Z,97.85
2023-02-06T03:16:11.112Z,97.85
2023-02-06T03:16:43.840Z,97.85
2023-02-06T03:17:16.501Z,97.85
2023-02-06T03:17:49.168Z,97.85
2023-02-06T03:18:21.850Z,97.74
2023-02-06T03:18:54.529Z,97.74
2023-02-06T03:19:27.189Z,97.74
2023-02-06T03:19:59.857Z,97.63
2023-02-06T03:20:32.523Z,97.63
2023-02-06T03:21:05.195Z,97.53
2023-02-06T03:21:37.874Z,97.53
2023-02-06T03:22:10.550Z,97.53
2023-02-06T03:22:43.233Z,97.42
2023-02-06T03:23:15.887Z,97.42
2023-02-06T03:23:48.570Z,97.31
2023-02-06T03:24:21.239Z,97.38
2023-02-06T03:24:53.914Z,97.31
2023-02-06T03:25:26.592Z,97.27
2023-02-06T03:25:59.261Z,97.31
2023-02-06T03:26:31.950Z,97.27
2023-02-06T03:27:04.597Z,97.27
2023-02-06T03:27:37.289Z,97.38
2023-02-06T03:28:09.968Z,97.38
2023-02-06T03:28:42.628Z,97.38
2023-02-06T03:29:15.320Z,97.38
2023-02-06T03:29:47.977Z,97.38
2023-02-06T03:30:20.668Z,97.38
2023-02-06T03:30:53.376Z,97.38
2023-02-06T03:31:26.104Z,97.38
2023-02-06T03:31:58.743Z,97.38
2023-02-06T03:32:31.430Z,97.38
2023-02-06T03:33:04.106Z,97.49
2023-02-06T03:33:36.792Z,97.49
2023-02-06T03:34:09.457Z,97.49
2023-02-06T03:34:42.125Z,97.49
2023-02-06T03:35:14.795Z,97.49
2023-02-06T03:35:47.455Z,97.59
2023-02-06T03:36:20.161Z,97.59
2023-02-06T03:36:52.786Z,97.59
2023-02-06T03:37:25.455Z,97.49
2023-02-06T03:37:58.133Z,97.49
2023-02-06T03:38:30.810Z,97.38
2023-02-06T03:39:03.480Z,97.38
2023-02-06T03:39:36.142Z,97.38
2023-02-06T03:40:08.831Z,97.33
2023-02-06T03:40:41.497Z,97.44
2023-02-06T03:41:14.171Z,97.55
2023-02-06T03:41:46.852Z,97.55
2023-02-06T03:42:19.517Z,97.55
2023-02-06T03:42:50.633Z,97.55
2023-02-06T03:43:23.269Z,97.44
2023-02-06T03:43:55.948Z,97.33
2023-02-06T03:44:28.615Z,97.23
2023-02-06T03:45:01.289Z,97.13
2023-02-06T03:45:34.338Z,97.02
2023-02-06T03:46:00.656Z,97.02
2023-02-06T03:46:33.298Z,97.02
2023-02-06T03:47:05.972Z,97.02
2023-02-06T03:47:38.640Z,97.02
2023-02-06T03:48:11.329Z,97.02
2023-02-06T03:48:44.007Z,97.02
2023-02-06T03:49:16.690Z,97.02
2023-02-06T03:49:49.380Z,97.02
2023-02-06T03:50:22.067Z,97.02
2023-02-06T03:50:54.748Z,97.13
2023-02-06T03:51:27.433Z,97.02
2023-02-06T03:52:00.103Z,97.02
2023-02-06T03:52:32.764Z,97.02
2023-02-06T03:53:05.444Z,96.87
2023-02-06T03:53:38.122Z,96.91
2023-02-06T03:54:10.781Z,96.87
2023-02-06T03:54:43.479Z,96.87
2023-02-06T03:55:16.116Z,96.87
2023-02-06T03:55:48.783Z,96.97
2023-02-06T03:56:21.459Z,97.08
2023-02-06T03:56:54.133Z,97.08
2023-02-06T03:57:26.804Z,97.08
2023-02-06T03:57:59.527Z,97.19
2023-02-06T03:58:32.165Z,97.19
2023-02-06T03:59:04.862Z,97.29
2023-02-06T03:59:37.506Z,97.29
2023-02-06T04:00:10.184Z,97.39
2023-02-06T04:00:42.855Z,97.39
2023-02-06T04:01:15.578Z,97.39
2023-02-06T04:01:48.231Z,97.39
2023-02-06T04:02:20.922Z,97.39
2023-02-06T04:02:53.590Z,97.39
2023-02-06T04:03:26.279Z,97.29
2023-02-06T04:03:58.948Z,97.29
2023-02-06T04:04:31.607Z,97.39
2023-02-06T04:05:04.272Z,97.39
2023-02-06T04:05:37.368Z,97.39
2023-02-06T04:06:03.604Z,97.39
2023-02-06T04:06:36.296Z,97.29
2023-02-06T04:07:08.971Z,97.29
2023-02-06T04:07:41.640Z,97.29
2023-02-06T04:08:14.309Z,97.39
2023-02-06T04:08:47.003Z,97.35
2023-02-06T04:09:19.670Z,97.35
2023-02-06T04:09:52.353Z,97.35
2023-02-06T04:10:26.409Z,97.35
2023-02-06T04:10:52.683Z,97.35
2023-02-06T04:11:25.350Z,97.45
2023-02-06T04:11:58.030Z,97.45
2023-02-06T04:12:30.681Z,97.45
2023-02-06T04:13:03.377Z,97.56
2023-02-06T04:13:36.040Z,97.56
2023-02-06T04:14:08.706Z,97.67
2023-02-06T04:14:41.368Z,97.67
2023-02-06T04:15:14.042Z,97.77
2023-02-06T04:15:46.720Z,97.77
2023-02-06T04:16:19.410Z,97.77
2023-02-06T04:16:52.056Z,97.77
2023-02-06T04:17:43.057Z,97.67
2023-02-06T04:18:00.981Z,97.67
2023-02-06T04:18:27.365Z,97.56
2023-02-06T04:19:00.032Z,97.56
2023-02-06T04:19:32.704Z,97.56
2023-02-06T04:20:05.369Z,97.56
2023-02-06T04:20:38.046Z,97.56
2023-02-06T04:21:10.719Z,97.56
2023-02-06T04:21:43.384Z,97.56
2023-02-06T04:22:16.053Z,97.56
2023-02-06T04:22:48.723Z,97.56
2023-02-06T04:23:21.397Z,97.45
2023-02-06T04:23:54.086Z,97.45
2023-02-06T04:24:26.765Z,97.45
2023-02-06T04:24:57.851Z,97.35
2023-02-06T04:25:30.540Z,97.35
2023-02-06T04:26:03.223Z,97.35
2023-02-06T04:26:35.921Z,97.35
2023-02-06T04:27:08.589Z,97.45
2023-02-06T04:27:41.261Z,97.45
2023-02-06T04:28:14.055Z,97.45
2023-02-06T04:28:46.731Z,97.45
2023-02-06T04:29:19.395Z,97.45
2023-02-06T04:29:52.068Z,97.45
2023-02-06T04:30:24.828Z,97.35
2023-02-06T04:30:57.563Z,97.31
2023-02-06T04:31:30.278Z,97.25
2023-02-06T04:32:02.960Z,97.20
2023-02-06T04:32:35.634Z,97.20
2023-02-06T04:33:08.306Z,97.31
2023-02-06T04:33:41.002Z,97.41
2023-02-06T04:34:13.669Z,97.41
2023-02-06T04:34:46.353Z,97.52
2023-02-06T04:35:19.019Z,97.63
2023-02-06T04:35:51.679Z,97.63
2023-02-06T04:36:24.342Z,97.63
2023-02-06T04:36:57.050Z,97.73
2023-02-06T04:37:29.684Z,97.83
2023-02-06T04:38:02.340Z,97.83
2023-02-06T04:38:35.026Z,97.94
2023-02-06T04:39:07.700Z,97.94
2023-02-06T04:39:40.370Z,97.94
2023-02-06T04:40:13.049Z,97.94
2023-02-06T04:40:44.123Z,97.94
2023-02-06T04:41:16.803Z,97.94
2023-02-06T04:41:49.473Z,97.94
2023-02-06T04:42:22.159Z,97.94
2023-02-06T04:42:54.837Z,97.94
2023-02-06T04:43:27.553Z,97.94
2023-02-06T04:44:00.220Z,97.94
2023-02-06T04:44:32.899Z,97.94
2023-02-06T04:45:05.569Z,97.94
2023-02-06T04:45:38.696Z,97.94
2023-02-06T04:46:05.032Z,97.94
2023-02-06T04:46:37.715Z,97.94
2023-02-06T04:47:10.380Z,97.89
2023-02-06T04:47:41.471Z,97.89
2023-02-06T04:48:14.139Z,97.89
2023-02-06T04:48:46.831Z,97.79
2023-02-06T04:49:19.490Z,97.79
2023-02-06T04:49:52.166Z,97.79
2023-02-06T04:50:24.845Z,97.79
2023-02-06T04:50:57.517Z,97.79
2023-02-06T04:51:30.242Z,97.69
2023-02-06T04:52:02.896Z,97.69
2023-02-06T04:52:35.595Z,97.69
2023-02-06T04:53:08.233Z,97.58
2023-02-06T04:53:40.947Z,97.58
2023-02-06T04:54:13.605Z,97.58
2023-02-06T04:54:46.265Z,97.58
2023-02-06T04:55:18.929Z,97.47
2023-02-06T04:55:51.598Z,97.47
2023-02-06T04:56:24.261Z,97.47
2023-02-06T04:56:56.932Z,97.37
2023-02-06T04:57:29.595Z,97.37
2023-02-06T04:58:02.263Z,97.27
2023-02-06T04:58:34.951Z,97.11
2023-02-06T04:59:07.619Z,97.11
2023-02-06T04:59:40.287Z,97.01
2023-02-06T05:00:12.952Z,97.01
2023-02-06T05:00:45.624Z,97.01
2023-02-06T05:01:18.387Z,97.01
2023-02-06T05:01:51.080Z,97.01
2023-02-06T05:02:23.769Z,97.01
2023-02-06T05:02:56.415Z,97.01
2023-02-06T05:03:29.096Z,96.91
2023-02-06T05:04:01.789Z,96.80
2023-02-06T05:04:34.456Z,96.69
2023-02-06T05:05:07.119Z,96.69
2023-02-06T05:05:39.784Z,96.69
2023-02-06T05:06:12.457Z,96.80
2023-02-06T05:06:45.124Z,96.80
2023-02-06T05:07:17.794Z,96.91
2023-02-06T05:07:50.472Z,96.91
2023-02-06T05:08:23.142Z,97.01
2023-02-06T05:08:55.814Z,97.11
2023-02-06T05:09:28.474Z,97.11
2023-02-06T05:10:01.139Z,97.22
2023-02-06T05:10:33.806Z,97.22
2023-02-06T05:11:06.477Z,97.22
2023-02-06T05:11:39.146Z,97.22
2023-02-06T05:12:14.186Z,97.22
2023-02-06T05:12:40.473Z,97.33
2023-02-06T05:13:13.147Z,97.43
2023-02-06T05:13:44.260Z,97.53
2023-02-06T05:14:16.915Z,97.53
2023-02-06T05:14:49.590Z,97.53
2023-02-06T05:15:22.252Z,97.64
2023-02-06T05:15:54.941Z,97.64
2023-02-06T05:16:27.604Z,97.64
2023-02-06T05:17:00.309Z,97.75
2023-02-06T05:17:33.005Z,97.75
2023-02-06T05:18:05.672Z,97.85
2023-02-06T05:18:38.338Z,97.85
2023-02-06T05:19:11.019Z,97.96
2023-02-06T05:19:43.698Z,97.85
2023-02-06T05:20:16.371Z,97.85
2023-02-06T05:20:49.035Z,97.85
2023-02-06T05:21:21.721Z,97.96
2023-02-06T05:21:54.390Z,97.96
2023-02-06T05:22:27.095Z,97.91
2023-02-06T05:22:59.769Z,97.91
2023-02-06T05:23:32.434Z,97.96
2023-02-06T05:24:05.142Z,97.91
2023-02-06T05:24:37.806Z,98.07
2023-02-06T05:25:10.461Z,98.02
2023-02-06T05:25:43.132Z,98.23
2023-02-06T05:26:15.821Z,98.33
2023-02-06T05:26:48.487Z,98.33
2023-02-06T05:27:21.196Z,98.44
2023-02-06T05:27:53.852Z,98.44
2023-02-06T05:28:26.485Z,98.55
2023-02-06T05:28:59.363Z,98.55
2023-02-06T05:29:32.029Z,98.65
2023-02-06T05:30:04.676Z,98.65
2023-02-06T05:30:37.387Z,98.65
2023-02-06T05:31:10.113Z,98.65
2023-02-06T05:31:42.848Z,98.65
2023-02-06T05:32:15.480Z,98.65
2023-02-06T05:32:48.182Z,98.75
2023-02-06T05:33:20.843Z,98.75
2023-02-06T05:33:53.527Z,98.75
2023-02-06T05:34:26.197Z,98.86
2023-02-06T05:34:58.863Z,98.86
2023-02-06T05:35:31.524Z,98.86
2023-02-06T05:36:04.189Z,98.86
2023-02-06T05:36:36.851Z,98.97
2023-02-06T05:37:09.546Z,98.97
2023-02-06T05:37:42.200Z,98.97
2023-02-06T05:38:14.879Z,98.97
2023-02-06T05:38:47.540Z,98.97
2023-02-06T05:39:20.232Z,98.97
2023-02-06T05:39:52.930Z,98.97
2023-02-06T05:40:25.596Z,99.07
2023-02-06T05:40:58.266Z,99.07
2023-02-06T05:41:30.944Z,99.07
2023-02-06T05:42:03.642Z,99.18
2023-02-06T05:42:36.293Z,99.18
2023-02-06T05:43:08.969Z,99.18
2023-02-06T05:43:41.642Z,99.18
2023-02-06T05:44:12.775Z,99.18
2023-02-06T05:44:45.429Z,99.18
2023-02-06T05:45:18.104Z,99.18
2023-02-06T05:45:50.775Z,99.18
2023-02-06T05:46:23.543Z,99.28
2023-02-06T05:46:56.211Z,99.28
2023-02-06T05:47:28.882Z,99.28
2023-02-06T05:48:01.557Z,99.28
2023-02-06T05:48:34.218Z,99.39
2023-02-06T05:49:06.920Z,99.34
2023-02-06T05:49:39.598Z,99.39
2023-02-06T05:50:12.303Z,99.49
2023-02-06T05:50:44.974Z,99.49
2023-02-06T05:51:17.643Z,99.49
2023-02-06T05:51:50.310Z,99.44
2023-02-06T05:52:22.982Z,99.49
2023-02-06T05:52:55.659Z,99.49
2023-02-06T05:53:28.348Z,99.60
2023-02-06T05:54:01.004Z,99.49
2023-02-06T05:54:33.683Z,99.60
2023-02-06T05:55:06.365Z,99.60
2023-02-06T05:55:39.028Z,99.60
2023-02-06T05:56:11.703Z,99.60
2023-02-06T05:56:44.425Z,99.60
2023-02-06T05:57:17.073Z,99.60
2023-02-06T05:57:49.741Z,99.60
2023-02-06T05:58:22.414Z,99.55
2023-02-06T05:58:55.124Z,99.55
2023-02-06T05:59:27.851Z,99.55
2023-02-06T06:00:00.527Z,99.60
2023-02-06T06:00:33.171Z,99.60
2023-02-06T06:01:05.847Z,99.55
2023-02-06T06:01:38.504Z,99.55
2023-02-06T06:02:11.173Z,99.66
2023-02-06T06:02:43.838Z,99.66
2023-02-06T06:03:16.518Z,99.76
2023-02-06T06:03:49.224Z,99.76
2023-02-06T06:04:22.056Z,99.76
2023-02-06T06:04:54.783Z,99.76
2023-02-06T06:05:27.491Z,99.76
2023-02-06T06:06:00.141Z,99.76
2023-02-06T06:06:32.824Z,99.76
2023-02-06T06:07:05.489Z,99.76
2023-02-06T06:07:38.164Z,99.76
2023-02-06T06:08:10.839Z,99.66
2023-02-06T06:08:43.496Z,99.66
2023-02-06T06:09:16.183Z,99.66
2023-02-06T06:09:48.866Z,99.66
2023-02-06T06:10:21.546Z,99.76
2023-02-06T06:10:54.186Z,99.76
2023-02-06T06:11:26.861Z,99.76
2023-02-06T06:11:59.533Z,99.87
2023-02-06T06:12:32.206Z,99.87
2023-02-06T06:13:04.895Z,99.87
2023-02-06T06:13:37.550Z,99.87
2023-02-06T06:14:10.222Z,99.87
2023-02-06T06:14:42.921Z,99.87
2023-02-06T06:15:15.568Z,99.87
2023-02-06T06:15:48.292Z,99.87
2023-02-06T06:16:20.986Z,99.87
2023-02-06T06:16:53.639Z,99.87
2023-02-06T06:17:26.297Z,99.87
2023-02-06T06:17:58.964Z,99.87
2023-02-06T06:18:31.632Z,99.87
2023-02-06T06:19:04.323Z,99.87
2023-02-06T06:19:37.002Z,99.87
2023-02-06T06:20:09.661Z,99.87
2023-02-06T06:20:42.335Z,99.87
2023-02-06T06:21:15.013Z,99.87
2023-02-06T06:21:47.679Z,99.98
2023-02-06T06:22:20.352Z,99.98
2023-02-06T06:22:53.038Z,99.87
2023-02-06T06:23:25.704Z,99.87
2023-02-06T06:23:58.371Z,99.98
2023-02-06T06:24:31.066Z,99.98
2023-02-06T06:25:03.729Z,99.98
2023-02-06T06:25:36.749Z,99.98
2023-02-06T06:26:02.998Z,99.98
2023-02-06T06:26:35.687Z,99.98
2023-02-06T06:27:08.344Z,99.98
2023-02-06T06:27:41.021Z,99.98
2023-02-06T06:28:13.746Z,99.98
2023-02-06T06:28:46.448Z,99.98
2023-02-06T06:29:19.117Z,99.98
2023-02-06T06:29:51.827Z,99.87
2023-02-06T06:30:24.576Z,99.87
2023-02-06T06:30:57.289Z,99.98
2023-02-06T06:31:29.960Z,99.98
2023-02-06T06:32:02.608Z,99.98
2023-02-06T06:32:33.703Z,99.98
2023-02-06T06:33:06.372Z,99.98
2023-02-06T06:33:39.046Z,99.98
2023-02-06T06:34:11.721Z,99.98
2023-02-06T06:34:44.423Z,99.98
2023-02-06T06:35:17.122Z,99.98
2023-02-06T06:35:49.792Z,99.98
2023-02-06T06:36:22.461Z,99.98
2023-02-06T06:36:55.193Z,99.98
2023-02-06T06:37:27.881Z,99.98
2023-02-06T06:38:00.613Z,99.93
2023-02-06T06:38:33.246Z,99.98
2023-02-06T06:39:05.909Z,99.98
2023-02-06T06:39:38.590Z,99.98
2023-02-06T06:40:11.258Z,99.98
2023-02-06T06:40:43.943Z,99.99
2023-02-06T06:41:16.612Z,99.99
2023-02-06T06:41:49.279Z,99.99
2023-02-06T06:42:21.951Z,99.99
2023-02-06T06:42:54.619Z,99.99
2023-02-06T06:43:27.278Z,99.99
2023-02-06T06:43:59.953Z,99.99
2023-02-06T06:44:32.633Z,99.99
2023-02-06T06:45:05.343Z,99.99
2023-02-06T06:45:38.432Z,99.99
2023-02-06T06:46:04.956Z,99.99
2023-02-06T06:46:37.672Z,99.99
2023-02-06T06:47:10.333Z,99.99
2023-02-06T06:47:42.994Z,99.99
2023-02-06T06:48:15.666Z,99.99
2023-02-06T06:48:48.352Z,99.99
2023-02-06T06:49:20.999Z,99.99
2023-02-06T06:49:53.681Z,99.99
2023-02-06T06:50:26.340Z,99.99
2023-02-06T06:50:58.999Z,99.99
2023-02-06T06:51:31.663Z,99.99
2023-02-06T06:52:07.027Z,99.99
2023-02-06T06:52:35.433Z,99.99
2023-02-06T06:53:08.103Z,99.99
2023-02-06T06:53:40.771Z,99.99
2023-02-06T06:54:13.450Z,99.99
2023-02-06T06:54:46.131Z,99.99
2023-02-06T06:55:18.811Z,99.99
2023-02-06T06:55:51.500Z,99.99
2023-02-06T06:56:24.150Z,99.99
2023-02-06T06:56:56.841Z,99.99
2023-02-06T06:57:27.914Z,99.99
2023-02-06T06:58:00.585Z,99.99
2023-02-06T06:58:33.259Z,99.99
2023-02-06T06:59:05.918Z,99.99