createdAt,value
2023-05-10T00:02:51.241Z,100755.41
2023-05-10T00:05:54.734Z,100748.53
2023-05-10T00:08:58.049Z,100731.31
2023-05-10T00:12:01.616Z,100756.69
2023-05-10T00:15:05.190Z,100748.47
2023-05-10T00:18:08.869Z,100750.31
2023-05-10T00:21:11.990Z,100718.25
2023-05-10T00:24:16.811Z,100744.59
2023-05-10T00:27:20.167Z,100745.94
2023-05-10T00:30:24.601Z,100712.00
2023-05-10T00:33:28.917Z,100746.13
2023-05-10T00:36:32.631Z,100746.78
2023-05-10T00:39:36.034Z,100746.44
2023-05-10T00:42:39.391Z,100736.16
2023-05-10T00:45:43.602Z,100743.00
2023-05-10T00:48:47.199Z,100742.75
2023-05-10T00:51:51.506Z,100743.34
2023-05-10T00:54:55.798Z,100738.41
2023-05-10T00:57:59.059Z,100742.88
2023-05-10T01:01:02.932Z,100740.22
2023-05-10T01:04:06.596Z,100743.44
2023-05-10T01:07:10.040Z,100732.88
2023-05-10T01:10:14.269Z,100738.69
2023-05-10T01:13:34.990Z,100731.50
2023-05-10T01:16:41.058Z,100738.75
2023-05-10T01:19:45.864Z,100734.59
2023-05-10T01:23:31.662Z,100733.88
2023-05-10T01:26:54.995Z,100731.25
2023-05-10T01:30:15.624Z,100733.88
2023-05-10T01:33:22.022Z,100729.38
2023-05-10T01:36:30.621Z,100731.34
2023-05-10T01:39:51.171Z,100726.16
2023-05-10T01:43:03.275Z,100728.66
2023-05-10T01:46:15.729Z,100719.81
2023-05-10T01:49:27.293Z,100723.72
2023-05-10T01:52:38.843Z,100717.88
2023-05-10T01:55:48.754Z,100722.78
2023-05-10T01:58:54.821Z,100718.00
2023-05-10T02:02:01.078Z,100721.16
2023-05-10T02:05:06.672Z,100714.50
2023-05-10T02:08:10.900Z,100713.22
2023-05-10T02:11:15.271Z,100719.44
2023-05-10T02:14:20.026Z,100707.75
2023-05-10T02:17:25.945Z,100705.75
2023-05-10T02:20:31.999Z,100707.53
2023-05-10T02:23:36.896Z,100694.16
2023-05-10T02:26:41.755Z,100702.88
2023-05-10T02:29:45.837Z,100701.78
2023-05-10T02:32:51.154Z,100706.38
2023-05-10T02:35:55.942Z,100708.03
2023-05-10T02:39:02.232Z,100711.59
2023-05-10T02:42:06.479Z,100713.44
2023-05-10T02:45:14.368Z,100710.50
2023-05-10T02:48:19.112Z,100711.31
2023-05-10T02:51:26.619Z,100714.53
2023-05-10T02:54:34.378Z,100714.44
2023-05-10T02:57:43.262Z,100714.44
2023-05-10T03:00:47.607Z,100717.22
2023-05-10T03:03:50.675Z,100715.31
2023-05-10T03:06:54.409Z,100721.28
2023-05-10T03:09:57.769Z,100722.84
2023-05-10T03:13:21.481Z,100728.97
2023-05-10T03:16:48.420Z,100720.75
2023-05-10T03:19:59.486Z,100715.69
2023-05-10T03:23:13.216Z,100709.03
2023-05-10T03:26:29.539Z,100713.91
2023-05-10T03:29:34.368Z,100716.31
2023-05-10T03:32:38.791Z,100718.56
2023-05-10T03:35:42.080Z,100717.03
2023-05-10T03:38:48.141Z,100710.88
2023-05-10T03:41:51.426Z,100704.84
2023-05-10T03:44:54.949Z,100717.19
2023-05-10T03:47:59.107Z,100722.44
2023-05-10T03:51:03.170Z,100728.63
2023-05-10T03:54:06.607Z,100725.69
2023-05-10T03:57:10.739Z,100728.31
2023-05-10T04:00:16.573Z,100723.44
2023-05-10T04:03:27.005Z,100722.34
2023-05-10T04:06:31.700Z,100715.09
2023-05-10T04:09:36.376Z,100716.06
2023-05-10T04:12:39.414Z,100710.75
2023-05-10T04:15:44.849Z,100710.12
2023-05-10T04:18:49.755Z,100700.06
2023-05-10T04:21:53.142Z,100718.56
2023-05-10T04:24:56.198Z,100713.00
2023-05-10T04:27:59.693Z,100715.09
2023-05-10T04:31:08.320Z,100717.09
2023-05-10T04:34:11.581Z,100721.09
2023-05-10T04:37:14.665Z,100720.25
2023-05-10T04:40:18.289Z,100719.75
2023-05-10T04:43:21.894Z,100711.81
2023-05-10T04:46:25.309Z,100701.09
2023-05-10T04:49:28.449Z,100711.66
2023-05-10T04:52:32.003Z,100721.50
2023-05-10T04:55:35.073Z,100715.75
2023-05-10T04:58:38.475Z,100721.06
2023-05-10T05:01:41.639Z,100716.81
2023-05-10T05:04:45.188Z,100711.72
2023-05-10T05:07:48.326Z,100718.19
2023-05-10T05:10:52.053Z,100720.00
2023-05-10T05:13:55.528Z,100715.91
2023-05-10T05:16:58.935Z,100718.78
2023-05-10T05:20:02.149Z,100724.97
2023-05-10T05:23:05.572Z,100717.25
2023-05-10T05:26:08.749Z,100723.78
2023-05-10T05:29:12.128Z,100722.19
2023-05-10T05:32:15.103Z,100716.97
2023-05-10T05:35:19.064Z,100723.09
2023-05-10T05:38:22.293Z,100726.84
2023-05-10T05:41:25.738Z,100730.59
2023-05-10T05:44:30.003Z,100733.88
2023-05-10T05:47:34.590Z,100720.91
2023-05-10T05:50:37.570Z,100732.72
2023-05-10T05:53:42.132Z,100736.41
2023-05-10T05:56:45.533Z,100734.16
2023-05-10T05:59:48.934Z,100736.50
2023-05-10T06:02:51.851Z,100736.84
2023-05-10T06:05:55.332Z,100728.16
2023-05-10T06:08:58.462Z,100727.41
2023-05-10T06:12:02.739Z,100728.66
2023-05-10T06:15:06.204Z,100733.78
2023-05-10T06:18:09.735Z,100733.34
2023-05-10T06:21:12.970Z,100737.44
2023-05-10T06:24:16.684Z,100731.22
2023-05-10T06:27:19.697Z,100736.59
2023-05-10T06:30:28.275Z,100732.72
2023-05-10T06:33:31.341Z,100731.09
2023-05-10T06:36:35.139Z,100729.75
2023-05-10T06:39:39.526Z,100726.97
2023-05-10T06:42:43.100Z,100724.13
2023-05-10T06:45:50.523Z,100726.31
2023-05-10T06:48:53.856Z,100730.31
2023-05-10T06:51:57.888Z,100724.22
2023-05-10T06:55:21.080Z,100735.19
2023-05-10T06:58:24.444Z,100719.25
2023-05-10T07:01:27.945Z,100723.34
2023-05-10T07:04:30.966Z,100720.44
2023-05-10T07:07:34.273Z,100721.31
2023-05-10T07:10:37.530Z,100720.72
2023-05-10T07:13:45.204Z,100728.72
2023-05-10T07:16:50.975Z,100716.50
2023-05-10T07:19:54.366Z,100730.69
2023-05-10T07:22:58.603Z,100723.59
2023-05-10T07:26:03.552Z,100727.31
2023-05-10T07:29:06.672Z,100732.31
2023-05-10T07:32:11.238Z,100727.31
2023-05-10T07:35:14.587Z,100720.84
2023-05-10T07:38:18.578Z,100715.72
2023-05-10T07:41:22.249Z,100727.81
2023-05-10T07:44:25.678Z,100712.22
2023-05-10T07:47:28.838Z,100714.56
2023-05-10T07:50:32.234Z,100715.34
2023-05-10T07:53:35.218Z,100707.44
2023-05-10T07:56:38.543Z,100706.66
2023-05-10T07:59:41.785Z,100716.97
2023-05-10T08:02:45.678Z,100715.25
2023-05-10T08:05:49.223Z,100724.72
2023-05-10T08:08:53.317Z,100712.09
2023-05-10T08:11:57.622Z,100721.59
2023-05-10T08:15:01.096Z,100717.81
2023-05-10T08:18:05.486Z,100715.69
2023-05-10T08:21:10.202Z,100714.44
2023-05-10T08:24:13.822Z,100714.38
2023-05-10T08:27:16.960Z,100710.56
2023-05-10T08:30:20.900Z,100692.59
2023-05-10T08:33:24.005Z,100708.28
2023-05-10T08:36:27.607Z,100706.53
2023-05-10T08:39:31.022Z,100703.41
2023-05-10T08:42:37.356Z,100716.66
2023-05-10T08:45:46.565Z,100709.78
2023-05-10T08:48:55.294Z,100701.63
2023-05-10T08:52:00.896Z,100699.00
2023-05-10T08:55:04.380Z,100707.47
2023-05-10T08:58:07.875Z,100690.84
2023-05-10T09:01:11.371Z,100698.47
2023-05-10T09:04:14.765Z,100695.34
2023-05-10T09:07:18.587Z,100702.41
2023-05-10T09:10:22.782Z,100698.97
2023-05-10T09:13:27.232Z,100702.31
2023-05-10T09:16:30.510Z,100704.50
2023-05-10T09:19:33.826Z,100702.69
2023-05-10T09:22:37.382Z,100704.00
2023-05-10T09:25:43.516Z,100699.56
2023-05-10T09:28:58.846Z,100698.59
2023-05-10T09:32:02.242Z,100691.56
2023-05-10T09:35:13.420Z,100700.50
2023-05-10T09:38:17.381Z,100699.38
2023-05-10T09:41:22.860Z,100689.88
2023-05-10T09:44:27.467Z,100694.50
2023-05-10T09:47:32.808Z,100696.72
2023-05-10T09:50:36.276Z,100688.06
2023-05-10T09:53:39.346Z,100686.44
2023-05-10T09:56:43.249Z,100680.31
2023-05-10T09:59:46.359Z,100681.94
2023-05-10T10:02:57.379Z,100668.19
2023-05-10T10:06:01.490Z,100684.31
2023-05-10T10:09:05.389Z,100680.78
2023-05-10T10:12:11.198Z,100679.00
2023-05-10T10:15:16.617Z,100675.72
2023-05-10T10:18:24.638Z,100668.75
2023-05-10T10:21:28.148Z,100672.84
2023-05-10T10:24:31.452Z,100658.06
2023-05-10T10:27:52.801Z,100659.66
2023-05-10T10:30:57.512Z,100663.00
2023-05-10T10:34:13.071Z,100648.44
2023-05-10T10:37:18.160Z,100653.66
2023-05-10T10:40:34.611Z,100632.81
2023-05-10T10:43:38.514Z,100648.22
2023-05-10T10:47:01.018Z,100645.31
2023-05-10T10:50:06.167Z,100637.06
2023-05-10T10:53:13.236Z,100642.09
2023-05-10T10:56:16.988Z,100626.69
2023-05-10T10:59:28.280Z,100624.09
2023-05-10T11:02:43.276Z,100629.87
2023-05-10T11:05:47.994Z,100623.03
2023-05-10T11:08:53.805Z,100618.25
2023-05-10T11:11:56.959Z,100623.16
2023-05-10T11:15:00.743Z,100621.66
2023-05-10T11:18:20.115Z,100605.34
2023-05-10T11:21:23.802Z,100609.22
2023-05-10T11:24:29.274Z,100598.16
2023-05-10T11:27:34.258Z,100599.19
2023-05-10T11:30:40.852Z,100597.13
2023-05-10T11:33:48.870Z,100599.22
2023-05-10T11:36:54.942Z,100591.31
2023-05-10T11:39:58.298Z,100586.53
2023-05-10T11:43:01.620Z,100580.66
2023-05-10T11:46:10.819Z,100585.31
2023-05-10T11:49:14.506Z,100595.59
2023-05-10T11:52:20.753Z,100582.03
2023-05-10T11:55:25.376Z,100581.59
2023-05-10T11:58:28.829Z,100581.44
2023-05-10T12:01:32.544Z,100583.47
2023-05-10T12:04:35.984Z,100584.19
2023-05-10T12:07:38.993Z,100581.00
2023-05-10T12:10:42.952Z,100583.28
2023-05-10T12:13:51.013Z,100589.09
2023-05-10T12:16:54.514Z,100577.00
2023-05-10T12:20:19.592Z,100583.00
2023-05-10T12:23:23.195Z,100562.66
2023-05-10T12:26:30.478Z,100575.72
2023-05-10T12:29:33.890Z,100554.31
2023-05-10T12:32:45.091Z,100562.22
2023-05-10T12:35:54.237Z,100570.22
2023-05-10T12:39:03.987Z,100568.47
2023-05-10T12:42:08.567Z,100560.62
2023-05-10T12:45:12.419Z,100552.47
2023-05-10T12:48:16.885Z,100560.72
2023-05-10T12:51:23.041Z,100559.06
2023-05-10T12:54:27.593Z,100564.84
2023-05-10T12:57:30.775Z,100563.28
2023-05-10T13:00:34.311Z,100552.19
2023-05-10T13:03:37.441Z,100550.16
2023-05-10T13:06:40.994Z,100551.59
2023-05-10T13:09:44.449Z,100544.78
2023-05-10T13:12:47.796Z,100539.16
2023-05-10T13:15:51.188Z,100533.97
2023-05-10T13:18:54.490Z,100535.81
2023-05-10T13:21:57.518Z,100527.75
2023-05-10T13:25:00.680Z,100522.84
2023-05-10T13:28:03.880Z,100527.03
2023-05-10T13:31:09.075Z,100525.06
2023-05-10T13:34:13.321Z,100510.00
2023-05-10T13:37:16.649Z,100495.19
2023-05-10T13:40:23.070Z,100504.97
2023-05-10T13:43:26.879Z,100481.19
2023-05-10T13:46:31.592Z,100484.47
2023-05-10T13:49:35.189Z,100489.22
2023-05-10T13:52:38.458Z,100481.06
2023-05-10T13:55:42.900Z,100484.06
2023-05-10T13:58:45.979Z,100474.97
2023-05-10T14:01:49.372Z,100476.91
2023-05-10T14:04:52.817Z,100475.03
2023-05-10T14:07:55.913Z,100474.97
2023-05-10T14:10:59.271Z,100474.03
2023-05-10T14:14:02.401Z,100471.22
2023-05-10T14:17:05.785Z,100470.13
2023-05-10T14:20:09.555Z,100463.81
2023-05-10T14:23:13.594Z,100466.78
2023-05-10T14:26:18.094Z,100460.00
2023-05-10T14:29:23.718Z,100466.28
2023-05-10T14:32:29.439Z,100460.09
2023-05-10T14:35:33.458Z,100455.66
2023-05-10T14:38:36.854Z,100460.87
2023-05-10T14:41:42.598Z,100449.28
2023-05-10T14:44:45.486Z,100449.91
2023-05-10T14:47:48.856Z,100438.31
2023-05-10T14:50:53.600Z,100455.97
2023-05-10T14:53:57.529Z,100460.59
2023-05-10T14:57:01.425Z,100458.41
2023-05-10T15:00:05.464Z,100458.16
2023-05-10T15:03:08.922Z,100459.75
2023-05-10T15:06:15.171Z,100462.50
2023-05-10T15:09:18.255Z,100462.28
2023-05-10T15:12:21.634Z,100458.41
2023-05-10T15:15:24.702Z,100454.59
2023-05-10T15:18:29.347Z,100470.75
2023-05-10T15:21:38.685Z,100465.47
2023-05-10T15:24:42.324Z,100458.63
2023-05-10T15:27:45.356Z,100471.50
2023-05-10T15:30:48.598Z,100453.78
2023-05-10T15:33:51.758Z,100459.97
2023-05-10T15:36:56.603Z,100457.06
2023-05-10T15:40:04.762Z,100452.91
2023-05-10T15:43:08.480Z,100454.94
2023-05-10T15:46:11.624Z,100452.41
2023-05-10T15:49:15.553Z,100451.53
2023-05-10T15:52:21.155Z,100447.06
2023-05-10T15:55:24.601Z,100455.72
2023-05-10T15:58:27.785Z,100438.25
2023-05-10T16:01:32.535Z,100443.09
2023-05-10T16:04:36.244Z,100439.53
2023-05-10T16:07:40.447Z,100443.31
2023-05-10T16:10:43.902Z,100438.25
2023-05-10T16:13:48.242Z,100453.75
2023-05-10T16:16:51.738Z,100445.25
2023-05-10T16:19:54.944Z,100452.31
2023-05-10T16:23:03.465Z,100449.12
2023-05-10T16:26:06.761Z,100449.47
2023-05-10T16:29:10.284Z,100454.97
2023-05-10T16:32:13.063Z,100438.69
2023-05-10T16:35:16.968Z,100460.19
2023-05-10T16:38:21.885Z,100462.50
2023-05-10T16:41:25.303Z,100462.62
2023-05-10T16:44:29.603Z,100456.69
2023-05-10T16:47:33.763Z,100462.31
2023-05-10T16:50:37.235Z,100457.84
2023-05-10T16:53:40.907Z,100449.75
2023-05-10T16:56:43.962Z,100464.59
2023-05-10T16:59:47.529Z,100464.28
2023-05-10T17:02:50.672Z,100465.44
2023-05-10T17:05:54.483Z,100474.34
2023-05-10T17:08:57.830Z,100472.94
2023-05-10T17:12:03.333Z,100465.22
2023-05-10T17:15:06.985Z,100478.47
2023-05-10T17:18:10.684Z,100484.50
2023-05-10T17:21:14.113Z,100489.66
2023-05-10T17:24:17.550Z,100489.47
2023-05-10T17:27:20.772Z,100483.22
2023-05-10T17:30:27.634Z,100500.16
2023-05-10T17:33:30.793Z,100493.75
2023-05-10T17:36:35.012Z,100494.56
2023-05-10T17:39:39.892Z,100483.94
2023-05-10T17:42:43.426Z,100492.41
2023-05-10T17:45:51.389Z,100498.84
2023-05-10T17:48:54.975Z,100500.38
2023-05-10T17:51:58.861Z,100500.56
2023-05-10T17:55:02.542Z,100498.75
2023-05-10T17:58:05.731Z,100499.78
2023-05-10T18:01:09.302Z,100509.75
2023-05-10T18:04:13.266Z,100503.28
2023-05-10T18:07:16.751Z,100511.25
2023-05-10T18:10:20.582Z,100514.38
2023-05-10T18:13:24.678Z,100511.53
2023-05-10T18:16:28.554Z,100519.72
2023-05-10T18:19:32.057Z,100497.81
2023-05-10T18:22:35.883Z,100530.53
2023-05-10T18:25:39.425Z,100521.63
2023-05-10T18:28:43.219Z,100531.28
2023-05-10T18:31:47.545Z,100528.19
2023-05-10T18:34:53.224Z,100536.81
2023-05-10T18:37:58.225Z,100523.62
2023-05-10T18:41:03.146Z,100542.31
2023-05-10T18:44:09.762Z,100532.72
2023-05-10T18:47:15.150Z,100539.03
2023-05-10T18:50:20.412Z,100540.84
2023-05-10T18:53:24.777Z,100550.50
2023-05-10T18:56:29.813Z,100549.56
2023-05-10T18:59:36.342Z,100554.72
2023-05-10T19:02:42.021Z,100562.56
2023-05-10T19:05:49.629Z,100536.00
2023-05-10T19:08:55.195Z,100565.87
2023-05-10T19:12:01.142Z,100555.44
2023-05-10T19:15:07.559Z,100562.00
2023-05-10T19:18:15.452Z,100554.72
2023-05-10T19:21:25.252Z,100562.50
2023-05-10T19:24:31.951Z,100571.84
2023-05-10T19:27:39.906Z,100569.03
2023-05-10T19:30:45.759Z,100578.59
2023-05-10T19:33:49.871Z,100574.44
2023-05-10T19:36:54.891Z,100570.00
2023-05-10T19:39:59.750Z,100579.47
2023-05-10T19:43:04.390Z,100578.78
2023-05-10T19:46:09.871Z,100571.88
2023-05-10T19:49:14.913Z,100577.06
2023-05-10T19:52:19.203Z,100575.44
2023-05-10T19:55:30.169Z,100572.09
2023-05-10T19:58:34.873Z,100576.97
2023-05-10T20:01:39.905Z,100566.22
2023-05-10T20:04:44.150Z,100554.91
2023-05-10T20:07:49.570Z,100572.75
2023-05-10T20:10:56.070Z,100569.59
2023-05-10T20:14:00.341Z,100566.09
2023-05-10T20:17:05.881Z,100574.25
2023-05-10T20:20:09.599Z,100571.22
2023-05-10T20:23:15.376Z,100569.72
2023-05-10T20:26:19.312Z,100577.09
2023-05-10T20:29:23.526Z,100575.56
2023-05-10T20:32:28.381Z,100569.72
2023-05-10T20:35:34.664Z,100576.88
2023-05-10T20:38:39.528Z,100571.00
2023-05-10T20:41:43.906Z,100574.69
2023-05-10T20:44:48.007Z,100577.72
2023-05-10T20:47:53.769Z,100558.63
2023-05-10T20:50:59.070Z,100577.31
2023-05-10T20:54:04.560Z,100577.50
2023-05-10T20:57:09.268Z,100576.63
2023-05-10T21:00:15.216Z,100572.06
2023-05-10T21:03:18.538Z,100562.72
2023-05-10T21:06:22.912Z,100572.50
2023-05-10T21:09:26.102Z,100573.91
2023-05-10T21:12:29.752Z,100546.19
2023-05-10T21:15:33.069Z,100557.53
2023-05-10T21:18:36.743Z,100563.03
2023-05-10T21:21:40.218Z,100567.59
2023-05-10T21:24:44.145Z,100561.19
2023-05-10T21:27:47.454Z,100563.59
2023-05-10T21:30:51.902Z,100565.53
2023-05-10T21:33:55.063Z,100549.69
2023-05-10T21:36:58.422Z,100572.50
2023-05-10T21:40:01.996Z,100567.16
2023-05-10T21:43:06.307Z,100565.34
2023-05-10T21:46:09.762Z,100567.72
2023-05-10T21:49:14.412Z,100572.50
2023-05-10T21:52:17.547Z,100560.56
2023-05-10T21:55:22.157Z,100582.03
2023-05-10T21:58:25.326Z,100568.00
2023-05-10T22:01:28.888Z,100579.00
2023-05-10T22:04:32.428Z,100571.63
2023-05-10T22:07:35.495Z,100563.66
2023-05-10T22:10:38.983Z,100574.56
2023-05-10T22:13:42.369Z,100562.09
2023-05-10T22:16:45.852Z,100546.84
2023-05-10T22:19:48.947Z,100575.53
2023-05-10T22:22:54.946Z,100574.00
2023-05-10T22:26:02.712Z,100579.00
2023-05-10T22:29:06.140Z,100578.12
2023-05-10T22:32:09.298Z,100579.00
2023-05-10T22:35:12.981Z,100573.78
2023-05-10T22:38:16.205Z,100552.03
2023-05-10T22:41:19.526Z,100580.44
2023-05-10T22:44:22.609Z,100573.59
2023-05-10T22:47:26.578Z,100571.25
2023-05-10T22:50:30.377Z,100586.13
2023-05-10T22:53:33.769Z,100585.87
2023-05-10T22:56:37.155Z,100579.22
2023-05-10T22:59:42.504Z,100586.09
2023-05-10T23:02:45.572Z,100572.56
2023-05-10T23:05:49.641Z,100578.19
2023-05-10T23:08:52.836Z,100595.19
2023-05-10T23:11:56.309Z,100562.50
2023-05-10T23:14:59.746Z,100590.19
2023-05-10T23:18:04.652Z,100596.56
2023-05-10T23:21:07.821Z,100590.56
2023-05-10T23:24:11.796Z,100579.53
2023-05-10T23:27:15.123Z,100590.38
2023-05-10T23:30:19.051Z,100582.63
2023-05-10T23:33:23.729Z,100583.97
2023-05-10T23:36:27.464Z,100587.47
2023-05-10T23:39:31.197Z,100559.66
2023-05-10T23:42:34.593Z,100585.28
2023-05-10T23:45:37.812Z,100593.37
2023-05-10T23:48:41.488Z,100595.66
2023-05-10T23:51:44.843Z,100561.31
2023-05-10T23:54:48.554Z,100603.84
2023-05-10T23:57:51.746Z,100577.56
