createdAt,value
2019-04-06T00:00:37.523Z,99999.00
2019-04-06T00:03:08.127Z,99997.00
2019-04-06T00:05:38.599Z,99995.00
2019-04-06T00:08:09.139Z,99994.00
2019-04-06T00:10:39.592Z,99988.00
2019-04-06T00:13:10.189Z,100004.00
2019-04-06T00:15:41.322Z,100002.00
2019-04-06T00:18:11.929Z,100012.00
2019-04-06T00:20:42.589Z,99996.00
2019-04-06T00:23:13.329Z,100000.00
2019-04-06T00:25:45.012Z,99992.00
2019-04-06T00:28:15.899Z,99998.00
2019-04-06T00:31:01.992Z,100002.00
2019-04-06T00:33:32.835Z,100005.00
2019-04-06T00:36:03.320Z,100000.00
2019-04-06T00:38:34.075Z,99998.00
2019-04-06T00:41:04.748Z,100016.00
2019-04-06T00:43:35.376Z,100001.00
2019-04-06T00:46:07.196Z,100004.00
2019-04-06T00:48:37.796Z,100011.00
2019-04-06T00:51:08.378Z,100001.00
2019-04-06T00:53:39.296Z,100005.00
2019-04-06T00:56:10.050Z,100008.00
2019-04-06T00:58:40.602Z,100004.00
2019-04-06T01:01:11.284Z,100005.00
2019-04-06T01:03:41.913Z,100002.00
2019-04-06T01:06:12.306Z,100004.00
2019-04-06T01:08:42.999Z,100003.00
2019-04-06T01:11:13.615Z,99998.00
2019-04-06T01:13:44.251Z,100000.00
2019-04-06T01:16:15.108Z,100006.00
2019-04-06T01:18:46.053Z,100001.00
2019-04-06T01:21:17.834Z,100006.00
2019-04-06T01:23:48.323Z,100014.00
2019-04-06T01:26:18.752Z,100009.00
2019-04-06T01:28:49.245Z,100013.00
2019-04-06T01:31:19.824Z,100021.00
2019-04-06T01:33:50.430Z,100021.00
2019-04-06T01:36:20.965Z,100018.00
2019-04-06T01:38:51.789Z,100008.00
2019-04-06T01:41:24.977Z,100023.00
2019-04-06T01:43:55.723Z,100012.00
2019-04-06T01:46:26.584Z,100005.00
2019-04-06T01:48:57.144Z,100012.00
2019-04-06T01:51:27.542Z,100008.00
2019-04-06T01:53:58.750Z,100001.00
2019-04-06T01:56:29.308Z,100012.00
2019-04-06T01:58:59.976Z,100005.00
2019-04-06T02:01:34.752Z,100007.00
2019-04-06T02:04:05.451Z,100007.00
2019-04-06T02:06:38.043Z,100013.00
2019-04-06T02:09:08.460Z,100012.00
2019-04-06T02:11:38.983Z,100016.00
2019-04-06T02:14:09.902Z,100012.00
2019-04-06T02:16:41.983Z,100004.00
2019-04-06T02:19:12.554Z,100006.00
2019-04-06T02:21:43.011Z,99999.00
2019-04-06T02:24:13.530Z,100001.00
2019-04-06T02:26:44.199Z,100005.00
2019-04-06T02:29:14.690Z,100007.00
2019-04-06T02:32:00.535Z,100006.00
2019-04-06T02:34:49.886Z,100001.00
2019-04-06T02:37:30.357Z,99996.00
2019-04-06T02:40:31.725Z,99998.00
2019-04-06T02:43:11.345Z,99992.00
2019-04-06T02:45:41.804Z,99982.00
2019-04-06T02:48:12.320Z,99977.00
2019-04-06T02:50:43.053Z,99994.00
2019-04-06T02:53:13.585Z,99997.00
2019-04-06T02:55:43.994Z,100011.00
2019-04-06T02:58:14.344Z,100012.00
2019-04-06T03:00:45.205Z,100006.00
2019-04-06T03:03:15.503Z,100008.00
2019-04-06T03:05:46.225Z,100003.00
2019-04-06T03:08:16.659Z,99997.00
2019-04-06T03:10:47.184Z,99997.00
2019-04-06T03:13:17.706Z,99988.00
2019-04-06T03:15:50.894Z,100000.00
2019-04-06T03:18:21.422Z,99986.00
2019-04-06T03:20:51.818Z,99990.00
2019-04-06T03:23:25.677Z,99986.00
2019-04-06T03:25:56.324Z,99997.00
2019-04-06T03:28:27.315Z,100001.00
2019-04-06T03:30:57.869Z,99984.00
2019-04-06T03:33:28.358Z,99985.00
2019-04-06T03:35:59.010Z,99984.00
2019-04-06T03:38:32.339Z,99977.00
2019-04-06T03:41:02.961Z,99991.00
2019-04-06T03:43:33.370Z,99984.00
2019-04-06T03:46:04.048Z,99991.00
2019-04-06T03:48:34.375Z,100001.00
2019-04-06T03:51:04.952Z,99991.00
2019-04-06T03:53:35.268Z,99995.00
2019-04-06T03:56:05.655Z,99982.00
2019-04-06T03:58:35.956Z,99987.00
2019-04-06T04:01:06.443Z,99980.00
2019-04-06T04:03:36.987Z,99972.00
2019-04-06T04:06:07.693Z,99985.00
2019-04-06T04:08:38.090Z,99978.00
2019-04-06T04:11:08.436Z,99972.00
2019-04-06T04:13:38.907Z,99969.00
2019-04-06T04:16:09.147Z,99966.00
2019-04-06T04:18:39.482Z,99959.00
2019-04-06T04:21:11.034Z,99973.00
2019-04-06T04:23:41.353Z,99968.00
2019-04-06T04:26:11.586Z,99970.00
2019-04-06T04:28:41.852Z,99966.00
2019-04-06T04:31:12.127Z,99959.00
2019-04-06T04:33:42.685Z,99961.00
2019-04-06T04:36:13.021Z,99965.00
2019-04-06T04:38:43.229Z,99960.00
2019-04-06T04:41:14.957Z,99961.00
2019-04-06T04:43:45.336Z,99964.00
2019-04-06T04:46:15.595Z,99961.00
2019-04-06T04:48:50.784Z,99959.00
2019-04-06T04:51:22.052Z,99962.00
2019-04-06T04:53:53.064Z,99955.00
2019-04-06T04:56:24.059Z,99960.00
2019-04-06T04:58:55.725Z,99968.00
2019-04-06T05:01:26.243Z,99956.00
2019-04-06T05:03:56.739Z,99954.00
2019-04-06T05:06:27.419Z,99953.00
2019-04-06T05:08:59.740Z,99958.00
2019-04-06T05:11:30.188Z,99971.00
2019-04-06T05:14:39.775Z,99973.00
2019-04-06T05:17:10.498Z,99976.00
2019-04-06T05:19:43.846Z,99983.00
2019-04-06T05:22:14.634Z,99987.00
2019-04-06T05:24:45.552Z,99988.00
2019-04-06T05:27:16.419Z,99999.00
2019-04-06T05:29:47.310Z,99994.00
2019-04-06T05:32:18.440Z,100000.00
2019-04-06T05:34:49.470Z,99997.00
2019-04-06T05:37:20.581Z,99987.00
2019-04-06T05:39:51.370Z,100001.00
2019-04-06T05:42:21.965Z,99994.00
2019-04-06T05:44:52.910Z,99992.00
2019-04-06T05:47:23.955Z,99988.00
2019-04-06T05:49:54.437Z,99997.00
2019-04-06T05:52:25.155Z,100003.00
2019-04-06T05:54:55.870Z,99995.00
2019-04-06T05:57:26.872Z,100001.00
2019-04-06T05:59:57.803Z,99994.00
2019-04-06T06:02:28.794Z,100005.00
2019-04-06T06:05:00.931Z,99999.00
2019-04-06T06:07:32.035Z,100005.00
2019-04-06T06:10:02.839Z,99985.00
2019-04-06T06:12:33.917Z,100003.00
2019-04-06T06:15:05.191Z,100009.00
2019-04-06T06:17:36.820Z,99998.00
2019-04-06T06:20:08.043Z,100000.00
2019-04-06T06:22:40.291Z,99998.00
2019-04-06T06:25:11.870Z,100007.00
2019-04-06T06:27:42.976Z,100000.00
2019-04-06T06:30:14.076Z,99999.00
2019-04-06T06:32:44.593Z,100007.00
2019-04-06T06:35:15.825Z,100009.00
2019-04-06T06:37:47.244Z,100007.00
2019-04-06T06:40:18.406Z,100001.00
2019-04-06T06:42:49.489Z,100003.00
2019-04-06T06:45:20.361Z,99996.00
2019-04-06T06:47:51.386Z,100007.00
2019-04-06T06:50:22.712Z,100001.00
2019-04-06T06:52:53.751Z,100001.00
2019-04-06T06:55:26.622Z,100003.00
2019-04-06T06:57:57.662Z,100001.00
2019-04-06T07:00:28.495Z,100015.00
2019-04-06T07:02:59.201Z,100006.00
2019-04-06T07:05:30.101Z,100010.00
2019-04-06T07:08:00.805Z,100020.00
2019-04-06T07:10:32.045Z,100006.00
2019-04-06T07:13:02.934Z,100014.00
2019-04-06T07:15:34.033Z,100003.00
2019-04-06T07:18:05.278Z,100017.00
2019-04-06T07:20:36.449Z,100016.00
2019-04-06T07:23:08.921Z,100023.00
2019-04-06T07:25:40.084Z,100018.00
2019-04-06T07:28:11.297Z,100018.00
2019-04-06T07:30:42.318Z,100022.00
2019-04-06T07:33:13.223Z,100032.00
2019-04-06T07:35:43.826Z,100018.00
2019-04-06T07:38:14.482Z,100024.00
2019-04-06T07:40:44.919Z,100014.00
2019-04-06T07:43:16.048Z,100026.00
2019-04-06T07:45:47.031Z,100026.00
2019-04-06T07:48:18.396Z,100025.00
2019-04-06T07:50:49.584Z,100026.00
2019-04-06T07:53:20.863Z,100026.00
2019-04-06T07:55:52.449Z,100029.00
2019-04-06T07:58:23.990Z,100029.00
2019-04-06T08:00:58.218Z,100026.00
2019-04-06T08:03:29.228Z,100023.00
2019-04-06T08:06:00.348Z,100027.00
2019-04-06T08:08:31.240Z,100017.00
2019-04-06T08:11:01.813Z,100021.00
2019-04-06T08:13:32.824Z,100023.00
2019-04-06T08:16:04.147Z,100025.00
2019-04-06T08:18:34.679Z,100021.00
2019-04-06T08:21:05.388Z,100016.00
2019-04-06T08:23:36.297Z,100023.00
2019-04-06T08:26:07.375Z,100025.00
2019-04-06T08:28:38.574Z,100023.00
2019-04-06T08:31:09.622Z,100019.00
2019-04-06T08:33:40.493Z,100021.00
2019-04-06T08:36:11.662Z,100021.00
2019-04-06T08:38:42.329Z,100028.00
2019-04-06T08:41:13.040Z,100020.00
2019-04-06T08:43:43.870Z,100018.00
2019-04-06T08:46:14.683Z,100021.00
2019-04-06T08:48:45.410Z,100016.00
2019-04-06T08:51:16.155Z,100024.00
2019-04-06T08:53:46.673Z,100016.00
2019-04-06T08:56:17.214Z,100025.00
2019-04-06T08:58:47.875Z,100016.00
2019-04-06T09:01:18.512Z,100023.00
2019-04-06T09:03:49.229Z,100030.00
2019-04-06T09:06:23.606Z,100025.00
2019-04-06T09:08:54.370Z,100023.00
2019-04-06T09:11:25.149Z,100028.00
2019-04-06T09:13:56.068Z,100022.00
2019-04-06T09:16:26.706Z,100033.00
2019-04-06T09:18:57.760Z,100021.00
2019-04-06T09:21:28.452Z,100027.00
2019-04-06T09:23:59.390Z,100017.00
2019-04-06T09:26:29.969Z,100026.00
2019-04-06T09:29:01.031Z,100018.00
2019-04-06T09:31:32.463Z,100012.00
2019-04-06T09:34:03.335Z,99995.00
2019-04-06T09:36:33.948Z,100012.00
2019-04-06T09:39:06.400Z,100013.00
2019-04-06T09:41:37.326Z,100013.00
2019-04-06T09:44:11.683Z,100008.00
2019-04-06T09:47:00.918Z,99996.00
2019-04-06T09:50:05.770Z,100007.00
2019-04-06T09:52:46.975Z,100001.00
2019-04-06T09:55:33.005Z,99990.00
2019-04-06T09:58:26.042Z,99993.00
2019-04-06T10:01:16.041Z,99980.00
2019-04-06T10:03:55.358Z,99987.00
2019-04-06T10:06:38.247Z,99990.00
2019-04-06T10:09:46.404Z,99976.00
2019-04-06T10:12:34.540Z,99977.00
2019-04-06T10:15:23.756Z,99965.00
2019-04-06T10:18:16.153Z,99980.00
2019-04-06T10:21:04.150Z,99975.00
2019-04-06T10:23:56.806Z,99982.00
2019-04-06T10:26:44.968Z,99976.00
2019-04-06T10:29:33.324Z,99968.00
2019-04-06T10:32:28.932Z,99986.00
2019-04-06T10:35:15.540Z,99978.00
2019-04-06T10:38:14.016Z,99974.00
2019-04-06T10:40:55.533Z,99989.00
2019-04-06T10:43:37.160Z,99984.00
2019-04-06T10:46:26.556Z,99976.00
2019-04-06T10:49:09.008Z,99971.00
2019-04-06T10:51:53.793Z,99975.00
2019-04-06T10:54:33.347Z,99973.00
2019-04-06T10:57:23.410Z,99978.00
2019-04-06T11:00:03.946Z,99978.00
2019-04-06T11:02:53.609Z,99968.00
2019-04-06T11:05:59.175Z,99980.00
2019-04-06T11:08:47.331Z,99974.00
2019-04-06T11:11:25.475Z,99972.00
2019-04-06T11:14:18.958Z,99969.00
2019-04-06T11:17:12.823Z,99967.00
2019-04-06T11:20:17.413Z,99964.00
2019-04-06T11:23:11.601Z,99966.00
2019-04-06T11:26:04.286Z,99968.00
2019-04-06T11:28:44.542Z,99963.00
2019-04-06T11:31:38.412Z,99966.00
2019-04-06T11:34:29.458Z,99955.00
2019-04-06T11:37:17.727Z,99959.00
2019-04-06T11:40:16.416Z,99961.00
2019-04-06T11:43:04.288Z,99951.00
2019-04-06T11:46:02.633Z,99951.00
2019-04-06T11:48:51.856Z,99953.00
2019-04-06T11:51:45.932Z,99951.00
2019-04-06T11:54:43.834Z,99943.00
2019-04-06T11:57:38.907Z,99946.00
2019-04-06T12:00:28.509Z,99942.00
2019-04-06T12:03:07.678Z,99943.00
2019-04-06T12:06:01.384Z,99933.00
2019-04-06T12:08:51.804Z,99936.00
2019-04-06T12:11:41.308Z,99937.00
2019-04-06T12:14:17.451Z,99931.00
2019-04-06T12:16:53.658Z,99937.00
2019-04-06T12:19:33.520Z,99927.00
2019-04-06T12:22:23.033Z,99937.00
2019-04-06T12:25:18.435Z,99932.00
2019-04-06T12:28:07.642Z,99923.00
2019-04-06T12:30:55.963Z,99932.00
2019-04-06T12:33:51.431Z,99925.00
2019-04-06T12:36:52.733Z,99924.00
2019-04-06T12:39:27.085Z,99920.00
2019-04-06T12:42:24.062Z,99918.00
2019-04-06T12:45:13.800Z,99917.00
2019-04-06T12:48:21.124Z,99921.00
2019-04-06T12:51:13.479Z,99918.00
2019-04-06T12:53:55.374Z,99911.00
2019-04-06T12:56:43.360Z,99920.00
2019-04-06T12:59:41.803Z,99908.00
2019-04-06T13:02:24.272Z,99906.00
2019-04-06T13:05:14.184Z,99901.00
2019-04-06T13:08:03.603Z,99895.00
2019-04-06T13:10:56.811Z,99895.00
2019-04-06T13:13:46.468Z,99893.00
2019-04-06T13:16:38.994Z,99894.00
2019-04-06T13:19:26.920Z,99893.00
2019-04-06T13:22:14.779Z,99885.00
2019-04-06T13:25:00.444Z,99893.00
2019-04-06T13:27:52.770Z,99883.00
2019-04-06T13:30:34.210Z,99883.00
2019-04-06T13:33:14.903Z,99880.00
2019-04-06T13:36:03.455Z,99874.00
2019-04-06T13:38:53.322Z,99875.00
2019-04-06T13:41:42.848Z,99867.00
2019-04-06T13:44:32.095Z,99872.00
2019-04-06T13:47:24.566Z,99868.00
2019-04-06T13:50:08.489Z,99870.00
2019-04-06T13:53:03.567Z,99866.00
2019-04-06T13:55:59.813Z,99864.00
2019-04-06T13:58:48.089Z,99851.00
2019-04-06T14:01:39.619Z,99855.00
2019-04-06T14:04:28.050Z,99860.00
2019-04-06T14:07:16.523Z,99861.00
2019-04-06T14:10:14.712Z,99868.00
2019-04-06T14:13:19.164Z,99863.00
2019-04-06T14:16:26.653Z,99857.00
2019-04-06T14:19:07.152Z,99855.00
2019-04-06T14:22:06.225Z,99854.00
2019-04-06T14:24:59.168Z,99848.00
2019-04-06T14:27:43.410Z,99852.00
2019-04-06T14:30:31.127Z,99837.00
2019-04-06T14:33:15.680Z,99838.00
2019-04-06T14:36:14.230Z,99850.00
2019-04-06T14:39:12.194Z,99842.00
2019-04-06T14:42:09.337Z,99836.00
2019-04-06T14:44:49.563Z,99840.00
2019-04-06T14:47:41.742Z,99840.00
2019-04-06T14:50:24.559Z,99839.00
2019-04-06T14:53:08.435Z,99834.00
2019-04-06T14:55:58.104Z,99836.00
2019-04-06T14:58:59.618Z,99840.00
2019-04-06T15:01:57.739Z,99826.00
2019-04-06T15:04:38.974Z,99826.00
2019-04-06T15:07:34.742Z,99838.00
2019-04-06T15:10:43.039Z,99831.00
2019-04-06T15:13:32.593Z,99828.00
2019-04-06T15:16:18.045Z,99822.00
2019-04-06T15:19:06.206Z,99812.00
2019-04-06T15:22:01.496Z,99811.00
2019-04-06T15:24:55.656Z,99821.00
2019-04-06T15:27:38.874Z,99819.00
2019-04-06T15:30:22.448Z,99817.00
2019-04-06T15:33:01.462Z,99807.00
2019-04-06T15:35:49.995Z,99819.00
2019-04-06T15:38:48.580Z,99805.00
2019-04-06T15:41:56.338Z,99821.00
2019-04-06T15:44:36.868Z,99821.00
2019-04-06T15:47:32.277Z,99805.00
2019-04-06T15:50:17.945Z,99817.00
2019-04-06T15:52:53.932Z,99818.00
2019-04-06T15:55:40.781Z,99810.00
2019-04-06T15:58:30.557Z,99806.00
2019-04-06T16:01:19.386Z,99817.00
2019-04-06T16:03:58.872Z,99812.00
2019-04-06T16:06:39.953Z,99811.00
2019-04-06T16:09:39.012Z,99824.00
2019-04-06T16:12:33.873Z,99822.00
2019-04-06T16:15:19.405Z,99817.00
2019-04-06T16:18:00.307Z,99813.00
2019-04-06T16:20:46.167Z,99811.00
2019-04-06T16:23:27.930Z,99810.00
2019-04-06T16:26:26.669Z,99821.00
2019-04-06T16:29:15.027Z,99819.00
2019-04-06T16:32:13.989Z,99819.00
2019-04-06T16:35:02.351Z,99817.00
2019-04-06T16:37:49.645Z,99811.00
2019-04-06T16:40:37.753Z,99824.00
2019-04-06T16:43:32.107Z,99813.00
2019-04-06T16:46:19.600Z,99812.00
2019-04-06T16:48:57.754Z,99821.00
2019-04-06T16:51:51.109Z,99798.00
2019-04-06T16:54:52.969Z,99810.00
2019-04-06T16:57:42.623Z,99813.00
2019-04-06T17:00:34.032Z,99819.00
2019-04-06T17:03:13.687Z,99820.00
2019-04-06T17:06:03.417Z,99828.00
2019-04-06T17:08:46.949Z,99817.00
2019-04-06T17:11:35.993Z,99823.00
2019-04-06T17:14:28.659Z,99824.00
2019-04-06T17:17:18.596Z,99823.00
2019-04-06T17:20:14.327Z,99826.00
2019-04-06T17:23:09.564Z,99823.00
2019-04-06T17:25:49.763Z,99830.00
2019-04-06T17:28:45.775Z,99826.00
2019-04-06T17:31:30.030Z,99812.00
2019-04-06T17:34:09.864Z,99818.00
2019-04-06T17:37:02.335Z,99821.00
2019-04-06T17:39:48.223Z,99828.00
2019-04-06T17:42:40.099Z,99826.00
2019-04-06T17:45:30.282Z,99826.00
2019-04-06T17:48:19.127Z,99832.00
2019-04-06T17:51:14.434Z,99818.00
2019-04-06T17:53:58.009Z,99821.00
2019-04-06T17:56:46.598Z,99826.00
2019-04-06T17:59:36.850Z,99827.00
2019-04-06T18:02:30.161Z,99833.00
2019-04-06T18:05:18.278Z,99832.00
2019-04-06T18:08:08.169Z,99834.00
2019-04-06T18:11:00.286Z,99841.00
2019-04-06T18:13:48.476Z,99836.00
2019-04-06T18:16:21.259Z,99832.00
2019-04-06T18:18:52.671Z,99842.00
2019-04-06T18:21:23.589Z,99841.00
2019-04-06T18:23:54.284Z,99834.00
2019-04-06T18:26:25.127Z,99848.00
2019-04-06T18:28:56.238Z,99838.00
2019-04-06T18:31:52.715Z,99848.00
2019-04-06T18:34:23.062Z,99855.00
2019-04-06T18:37:10.157Z,99849.00
2019-04-06T18:39:40.453Z,99853.00
2019-04-06T18:42:10.807Z,99856.00
2019-04-06T18:44:44.358Z,99854.00
2019-04-06T18:47:15.403Z,99847.00
2019-04-06T18:49:46.060Z,99849.00
2019-04-06T18:52:16.781Z,99846.00
2019-04-06T18:54:47.440Z,99857.00
2019-04-06T18:57:17.787Z,99852.00
2019-04-06T18:59:48.162Z,99851.00
2019-04-06T19:02:18.556Z,99844.00
2019-04-06T19:04:48.899Z,99849.00
2019-04-06T19:07:19.302Z,99851.00
2019-04-06T19:09:49.765Z,99856.00
2019-04-06T19:12:20.136Z,99854.00
2019-04-06T19:14:50.834Z,99854.00
2019-04-06T19:17:21.357Z,99852.00
2019-04-06T19:19:51.712Z,99863.00
2019-04-06T19:22:22.114Z,99860.00
2019-04-06T19:24:52.470Z,99852.00
2019-04-06T19:27:22.868Z,99854.00
2019-04-06T19:29:53.226Z,99846.00
2019-04-06T19:32:23.572Z,99842.00
2019-04-06T19:34:54.045Z,99844.00
2019-04-06T19:37:24.905Z,99843.00
2019-04-06T19:39:56.014Z,99845.00
2019-04-06T19:42:26.359Z,99843.00
2019-04-06T19:44:59.543Z,99845.00
2019-04-06T19:47:30.140Z,99844.00
2019-04-06T19:50:00.590Z,99850.00
2019-04-06T19:52:31.189Z,99848.00
2019-04-06T19:55:01.702Z,99857.00
2019-04-06T19:57:32.008Z,99856.00
2019-04-06T20:00:02.547Z,99845.00
2019-04-06T20:02:33.365Z,99848.00
2019-04-06T20:05:04.082Z,99850.00
2019-04-06T20:07:34.433Z,99853.00
2019-04-06T20:10:05.431Z,99854.00
2019-04-06T20:12:36.163Z,99862.00
2019-04-06T20:15:08.720Z,99854.00
2019-04-06T20:17:39.183Z,99847.00
2019-04-06T20:20:09.621Z,99848.00
2019-04-06T20:22:40.058Z,99843.00
2019-04-06T20:25:10.792Z,99845.00
2019-04-06T20:27:41.150Z,99839.00
2019-04-06T20:30:12.249Z,99834.00
2019-04-06T20:32:45.848Z,99844.00
2019-04-06T20:35:16.689Z,99826.00
2019-04-06T20:37:47.093Z,99836.00
2019-04-06T20:40:17.648Z,99846.00
2019-04-06T20:42:51.467Z,99839.00
2019-04-06T20:45:22.023Z,99838.00
2019-04-06T20:47:55.117Z,99842.00
2019-04-06T20:50:25.603Z,99843.00
2019-04-06T20:52:55.902Z,99843.00
2019-04-06T20:55:26.527Z,99837.00
2019-04-06T20:57:57.159Z,99843.00
2019-04-06T21:00:27.773Z,99845.00
2019-04-06T21:02:58.154Z,99846.00
2019-04-06T21:05:28.895Z,99846.00
2019-04-06T21:07:59.287Z,99841.00
2019-04-06T21:10:29.848Z,99838.00
2019-04-06T21:13:00.352Z,99836.00
2019-04-06T21:15:30.759Z,99841.00
2019-04-06T21:18:01.330Z,99832.00
2019-04-06T21:20:31.721Z,99841.00
2019-04-06T21:23:02.816Z,99840.00
2019-04-06T21:25:33.622Z,99832.00
2019-04-06T21:28:04.242Z,99837.00
2019-04-06T21:30:34.644Z,99844.00
2019-04-06T21:33:04.962Z,99832.00
2019-04-06T21:35:36.849Z,99835.00
2019-04-06T21:38:07.751Z,99834.00
2019-04-06T21:40:38.597Z,99842.00
2019-04-06T21:43:09.122Z,99841.00
2019-04-06T21:45:39.487Z,99826.00
2019-04-06T21:48:10.420Z,99836.00
2019-04-06T21:50:40.973Z,99844.00
2019-04-06T21:53:12.132Z,99833.00
2019-04-06T21:55:42.615Z,99833.00
2019-04-06T21:58:13.059Z,99836.00
2019-04-06T22:00:55.070Z,99835.00
2019-04-06T22:03:28.701Z,99844.00
2019-04-06T22:06:01.399Z,99849.00
2019-04-06T22:08:31.791Z,99840.00
2019-04-06T22:11:02.693Z,99844.00
2019-04-06T22:13:33.044Z,99838.00
2019-04-06T22:16:03.345Z,99851.00
2019-04-06T22:18:33.964Z,99848.00
2019-04-06T22:21:04.727Z,99844.00
2019-04-06T22:23:42.023Z,99837.00
2019-04-06T22:26:08.078Z,99855.00
2019-04-06T22:28:38.507Z,99844.00
2019-04-06T22:31:08.802Z,99840.00
2019-04-06T22:33:39.126Z,99833.00
2019-04-06T22:36:09.992Z,99838.00
2019-04-06T22:38:41.553Z,99840.00
2019-04-06T22:41:12.135Z,99842.00
2019-04-06T22:43:42.395Z,99841.00
2019-04-06T22:46:12.641Z,99844.00
2019-04-06T22:48:42.992Z,99850.00
2019-04-06T22:51:13.839Z,99849.00
2019-04-06T22:53:47.568Z,99838.00
2019-04-06T22:56:18.077Z,99843.00
2019-04-06T22:58:48.413Z,99848.00
2019-04-06T23:01:18.922Z,99844.00
2019-04-06T23:04:20.378Z,99837.00
2019-04-06T23:06:55.368Z,99846.00
2019-04-06T23:09:25.805Z,99850.00
2019-04-06T23:11:56.115Z,99846.00
2019-04-06T23:14:26.416Z,99848.00
2019-04-06T23:16:56.715Z,99847.00
2019-04-06T23:19:27.119Z,99840.00
2019-04-06T23:21:57.570Z,99853.00
2019-04-06T23:24:29.466Z,99851.00
2019-04-06T23:26:59.703Z,99849.00
2019-04-06T23:29:29.968Z,99852.00
2019-04-06T23:32:00.206Z,99848.00
2019-04-06T23:34:30.440Z,99854.00
2019-04-06T23:37:00.816Z,99853.00
2019-04-06T23:39:31.049Z,99849.00
2019-04-06T23:42:01.513Z,99851.00
2019-04-06T23:44:31.849Z,99850.00
2019-04-06T23:47:02.164Z,99851.00
2019-04-06T23:49:32.801Z,99852.00
2019-04-06T23:52:03.700Z,99847.00
2019-04-06T23:54:34.788Z,99856.00
2019-04-06T23:57:05.163Z,99845.00
2019-04-06T23:59:36.162Z,99841.00
