createdAt,value
2023-05-19T00:02:39.289Z,8.8
2023-05-19T00:07:35.772Z,8.7
2023-05-19T00:11:18.237Z,8.8
2023-05-19T00:12:32.318Z,8.9
2023-05-19T00:18:43.039Z,8.9
2023-05-19T00:23:39.472Z,9
2023-05-19T00:28:36.140Z,8.9
2023-05-19T00:33:32.564Z,9.1
2023-05-19T00:38:29.141Z,8.9
2023-05-19T00:44:39.937Z,9
2023-05-19T00:54:32.821Z,9.1
2023-05-19T00:59:29.365Z,8.8
2023-05-19T01:05:40.064Z,8.7
2023-05-19T01:10:36.613Z,8.6
2023-05-19T01:15:33.077Z,8.6
2023-05-19T01:26:40.289Z,8.5
2023-05-19T01:31:36.879Z,8.4
2023-05-19T01:36:33.349Z,8.2
2023-05-19T01:41:29.915Z,8.2
2023-05-19T01:47:40.561Z,8.2
2023-05-19T01:52:37.201Z,8.2
2023-05-19T01:57:33.767Z,8
2023-05-19T02:02:30.206Z,7.9
2023-05-19T02:08:40.804Z,7.8
2023-05-19T02:13:37.436Z,7.7
2023-05-19T02:18:33.854Z,7.7
2023-05-19T02:23:30.470Z,7.6
2023-05-19T02:29:41.540Z,7.8
2023-05-19T02:34:37.581Z,7.7
2023-05-19T02:39:34.161Z,7.6
2023-05-19T02:44:30.631Z,7.7
2023-05-19T02:50:41.307Z,7.6
2023-05-19T02:55:37.923Z,7.7
2023-05-19T03:00:34.550Z,7.6
2023-05-19T03:05:30.879Z,7.6
2023-05-19T03:11:41.749Z,7.3
2023-05-19T03:15:32.270Z,7.2
2023-05-19T03:21:42.857Z,7.1
2023-05-19T03:26:39.398Z,7.2
2023-05-19T03:31:35.983Z,7
2023-05-19T03:36:32.462Z,7
2023-05-19T03:41:29.107Z,7
2023-05-19T03:47:39.671Z,7.1
2023-05-19T03:52:36.171Z,6.8
2023-05-19T03:57:32.770Z,7
2023-05-19T04:02:29.325Z,7
2023-05-19T04:08:39.988Z,6.9
2023-05-19T04:13:36.564Z,7.2
2023-05-19T04:18:32.988Z,7.3
2023-05-19T04:23:29.534Z,7.4
2023-05-19T04:29:40.232Z,7.5
2023-05-19T04:34:36.718Z,7.7
2023-05-19T04:39:33.227Z,7.8
2023-05-19T04:44:29.846Z,7.7
2023-05-19T04:50:40.419Z,8.1
2023-05-19T04:55:37.019Z,8.3
2023-05-19T05:00:33.719Z,8.6
2023-05-19T05:05:30.131Z,8.8
2023-05-19T05:11:40.660Z,8.8
2023-05-19T05:16:37.283Z,9.1
2023-05-19T05:21:33.812Z,9.3
2023-05-19T05:26:30.310Z,9.7
2023-05-19T05:32:41.000Z,9.5
2023-05-19T05:37:37.508Z,9.9
2023-05-19T05:53:41.230Z,10.7
2023-05-19T05:58:37.781Z,10.7
2023-05-19T06:03:34.358Z,10.6
2023-05-19T06:08:30.907Z,11
2023-05-19T06:14:41.488Z,10.1
2023-05-19T06:19:38.081Z,10
2023-05-19T06:24:34.598Z,9.8
2023-05-19T06:29:31.194Z,9.8
2023-05-19T06:35:41.749Z,9.7
2023-05-19T06:40:38.408Z,9
2023-05-19T06:45:34.963Z,9.7
2023-05-19T06:50:31.732Z,9.4
2023-05-19T06:52:59.623Z,8.9
2023-05-19T06:55:27.931Z,9.5
2023-05-19T06:56:42.059Z,9.8
2023-05-19T07:01:38.659Z,9.6
2023-05-19T07:06:35.178Z,9.7
2023-05-19T07:11:31.726Z,9.5
2023-05-19T07:17:42.373Z,8.4
2023-05-19T07:22:38.830Z,8.7
2023-05-19T07:27:35.423Z,8.5
2023-05-19T07:32:31.913Z,8.1
2023-05-19T07:38:42.694Z,7.7
2023-05-19T07:43:39.119Z,8.4
2023-05-19T07:48:35.639Z,7.9
2023-05-19T07:53:32.358Z,8.2
2023-05-19T07:59:42.861Z,8.5
2023-05-19T08:04:39.381Z,8.3
2023-05-19T08:09:35.971Z,7.8
2023-05-19T08:14:32.455Z,7.9
2023-05-19T08:19:29.106Z,7.6
2023-05-19T08:25:39.636Z,7.7
2023-05-19T08:30:36.209Z,6.7
2023-05-19T08:35:32.730Z,6.8
2023-05-19T08:40:29.499Z,7.7
2023-05-19T08:46:40.009Z,7.9
2023-05-19T08:51:36.464Z,8
2023-05-19T08:56:32.988Z,7.4
2023-05-19T09:01:29.674Z,6.7
2023-05-19T09:07:40.234Z,7.2
2023-05-19T09:12:36.866Z,6.7
2023-05-19T09:17:33.458Z,6.6
2023-05-19T09:22:29.817Z,7.4
2023-05-19T09:28:40.429Z,7.2
2023-05-19T09:33:37.276Z,7.7
2023-05-19T09:38:33.516Z,8.1
2023-05-19T09:43:30.229Z,7.5
2023-05-19T09:49:40.707Z,7.5
2023-05-19T09:54:37.234Z,6.9
2023-05-19T09:59:34.248Z,6.9
2023-05-19T10:04:30.322Z,6.7
2023-05-19T10:10:40.915Z,6.8
2023-05-19T10:15:50.048Z,6.4
2023-05-19T10:20:34.318Z,6.5
2023-05-19T10:31:41.300Z,6.3
2023-05-19T10:36:37.732Z,6.8
2023-05-19T10:41:34.418Z,7.4
2023-05-19T10:46:30.874Z,7
2023-05-19T10:52:41.489Z,7.3
2023-05-19T10:57:38.053Z,7.2
2023-05-19T11:02:34.696Z,7
2023-05-19T11:07:31.214Z,6.9
2023-05-19T11:13:41.889Z,7.4
2023-05-19T11:18:38.423Z,7.6
2023-05-19T11:21:06.722Z,7
2023-05-19T11:23:35.662Z,7.2
2023-05-19T11:28:31.455Z,6.2
2023-05-19T11:33:36.534Z,6.1
2023-05-19T11:38:32.661Z,6.8
2023-05-19T11:43:29.197Z,6.8
2023-05-19T11:49:39.864Z,6.6
2023-05-19T11:59:35.485Z,7.2
2023-05-19T12:04:29.537Z,7.1
2023-05-19T12:10:40.168Z,7.5
2023-05-19T12:15:36.649Z,7.5
2023-05-19T12:20:33.172Z,6.1
2023-05-19T12:25:29.806Z,6.4
2023-05-19T12:31:40.452Z,7.4
2023-05-19T12:36:37.023Z,7.9
2023-05-19T12:41:33.439Z,8.1
2023-05-19T12:46:30.143Z,8.1
2023-05-19T12:52:40.638Z,7.2
2023-05-19T12:57:37.301Z,8.1
2023-05-19T13:02:33.821Z,8.7
2023-05-19T13:07:30.325Z,8.6
2023-05-19T13:13:41.074Z,8
2023-05-19T13:18:37.750Z,8.7
2023-05-19T13:23:33.991Z,8.5
2023-05-19T13:28:30.570Z,8.5
2023-05-19T13:34:41.226Z,8.5
2023-05-19T13:39:37.709Z,6.6
2023-05-19T13:44:34.284Z,8.1
2023-05-19T13:49:30.847Z,9.5
2023-05-19T13:55:41.471Z,8.4
2023-05-19T14:00:37.996Z,8.3
2023-05-19T14:05:34.544Z,6.9
2023-05-19T14:10:31.569Z,8.8
2023-05-19T14:16:41.943Z,7.9
2023-05-19T14:21:38.261Z,8.2
2023-05-19T14:26:34.802Z,9.5
2023-05-19T14:31:31.414Z,9.4
2023-05-19T14:37:42.050Z,8.5
2023-05-19T14:42:38.537Z,9.7
2023-05-19T14:47:35.060Z,8.8
2023-05-19T14:52:31.616Z,9.1
2023-05-19T14:57:28.098Z,8.9
2023-05-19T15:03:39.008Z,8.4
2023-05-19T15:08:35.350Z,7.1
2023-05-19T15:13:31.997Z,8.6
2023-05-19T15:19:42.515Z,6.6
2023-05-19T15:24:39.163Z,6.8
2023-05-19T15:29:35.705Z,7
2023-05-19T15:34:32.201Z,6.8
2023-05-19T15:40:42.884Z,7.7
2023-05-19T15:45:39.591Z,7.3
2023-05-19T15:50:36.388Z,7.1
2023-05-19T15:55:32.486Z,6.5
2023-05-19T16:00:28.992Z,6.8
2023-05-19T16:06:39.685Z,6.8
2023-05-19T16:11:36.166Z,7.6
2023-05-19T16:16:32.763Z,7.5
2023-05-19T16:21:29.445Z,7
2023-05-19T16:27:40.010Z,6.5
2023-05-19T16:37:32.996Z,7
2023-05-19T16:42:29.542Z,7.8
2023-05-19T16:48:40.172Z,6.9
2023-05-19T16:53:36.770Z,6.9
2023-05-19T16:58:33.336Z,7.3
2023-05-19T17:09:40.415Z,9.3
2023-05-19T17:14:36.996Z,7.9
2023-05-19T17:19:33.586Z,7
2023-05-19T17:24:30.357Z,6.7
2023-05-19T17:30:40.686Z,7
2023-05-19T17:35:37.208Z,7.2
2023-05-19T17:40:35.091Z,7
2023-05-19T17:45:30.399Z,6.7
2023-05-19T17:51:40.972Z,6.7
2023-05-19T17:56:37.614Z,6.8
2023-05-19T18:01:34.092Z,6.6
2023-05-19T18:06:31.039Z,6.4
2023-05-19T18:12:41.221Z,6.3
2023-05-19T18:16:23.728Z,6.3
2023-05-19T18:17:38.009Z,6.3
2023-05-19T18:22:34.320Z,6.6
2023-05-19T18:27:30.828Z,6.4
2023-05-19T18:33:41.490Z,6.5
2023-05-19T18:38:38.208Z,6.7
2023-05-19T18:43:34.628Z,6.6
2023-05-19T18:48:31.310Z,6.6
2023-05-19T18:54:41.864Z,6.5
2023-05-19T18:59:38.352Z,6.5
2023-05-19T19:04:35.110Z,6.6
2023-05-19T19:09:31.391Z,6.4
2023-05-19T19:15:42.138Z,6.3
2023-05-19T19:20:38.584Z,6.3
2023-05-19T19:25:35.218Z,6.3
2023-05-19T19:30:32.017Z,6.2
2023-05-19T19:36:42.326Z,6.5
2023-05-19T19:41:39.009Z,6.3
2023-05-19T19:46:35.580Z,6.5
2023-05-19T19:51:32.158Z,6.3
2023-05-19T19:57:42.688Z,6.3
2023-05-19T20:02:48.363Z,6.3
2023-05-19T20:07:35.785Z,6.4
2023-05-19T20:12:32.184Z,6.6
2023-05-19T20:18:42.949Z,6.7
2023-05-19T20:23:39.430Z,7
2023-05-19T20:28:36.031Z,7.1
2023-05-19T20:33:32.572Z,7.4
2023-05-19T20:39:43.269Z,7.5
2023-05-19T20:44:39.719Z,7.4
2023-05-19T20:49:36.259Z,7.2
2023-05-19T20:54:32.963Z,7.6
2023-05-19T20:59:29.287Z,7.5
2023-05-19T21:05:40.031Z,7.6
2023-05-19T21:15:33.006Z,7.7
2023-05-19T21:20:29.593Z,7.8
2023-05-19T21:26:40.272Z,8
2023-05-19T21:31:36.876Z,8
2023-05-19T21:36:33.297Z,8
2023-05-19T21:47:40.459Z,8.5
2023-05-19T21:52:36.991Z,8.7
2023-05-19T21:57:33.633Z,8.8
2023-05-19T22:02:30.372Z,8.9
2023-05-19T22:08:40.706Z,8.8
2023-05-19T22:13:37.297Z,8.9
2023-05-19T22:18:33.809Z,9.1
2023-05-19T22:23:30.441Z,9.2
2023-05-19T22:29:40.979Z,9.4
2023-05-19T22:34:37.563Z,9.5
2023-05-19T22:39:34.122Z,9.6
2023-05-19T22:44:30.568Z,9.7
2023-05-19T22:50:41.231Z,9.7
2023-05-19T22:55:37.862Z,9.5
2023-05-19T23:00:34.331Z,9.7
2023-05-19T23:05:31.044Z,9.9
2023-05-19T23:11:41.591Z,10.1
2023-05-19T23:16:38.237Z,10.1
2023-05-19T23:21:34.712Z,10.2
2023-05-19T23:26:31.163Z,10.5
2023-05-19T23:32:41.850Z,10.5
2023-05-19T23:37:38.487Z,10.7
2023-05-19T23:42:34.888Z,10.9
2023-05-19T23:47:31.549Z,10.8
2023-05-19T23:53:42.152Z,10.9
2023-05-19T23:57:32.743Z,11
