createdAt,value
2017-07-14T00:00:03.347Z,77.06
2017-07-14T00:05:03.025Z,76.48
2017-07-14T00:10:03.532Z,76.39
2017-07-14T00:15:02.845Z,75.43
2017-07-14T00:20:03.338Z,74.85
2017-07-14T00:25:02.728Z,74.57
2017-07-14T00:30:03.273Z,75.1
2017-07-14T00:35:02.864Z,75.1
2017-07-14T00:40:03.503Z,74.05
2017-07-14T00:45:02.752Z,72.91
2017-07-14T00:50:03.359Z,72.53
2017-07-14T00:55:02.789Z,73
2017-07-14T01:00:03.257Z,73.25
2017-07-14T01:05:02.812Z,73.07
2017-07-14T01:10:03.316Z,72.68
2017-07-14T01:15:02.750Z,71.53
2017-07-14T01:20:03.172Z,71.44
2017-07-14T01:25:03.569Z,71.06
2017-07-14T01:30:02.958Z,70.87
2017-07-14T01:35:03.415Z,70.07
2017-07-14T01:40:02.850Z,69.4
2017-07-14T01:45:03.321Z,69.49
2017-07-14T01:50:02.951Z,69.02
2017-07-14T01:55:03.510Z,68.26
2017-07-14T02:00:02.913Z,66.92
2017-07-14T02:05:03.190Z,66.25
2017-07-14T02:10:03.735Z,65.77
2017-07-14T02:15:03.281Z,65.36
2017-07-14T02:20:03.730Z,64.5
2017-07-14T02:25:03.337Z,63.92
2017-07-14T02:30:02.610Z,63.73
2017-07-14T02:35:03.291Z,63.73
2017-07-14T02:40:03.005Z,63.26
2017-07-14T02:45:03.617Z,62.3
2017-07-14T02:50:02.903Z,61.7
2017-07-14T02:55:03.222Z,60.84
2017-07-14T03:00:03.647Z,60.75
2017-07-14T03:05:02.927Z,60.27
2017-07-14T03:10:03.403Z,60.55
2017-07-14T03:15:02.766Z,60.17
2017-07-14T03:20:03.375Z,60.08
2017-07-14T03:25:02.809Z,59.89
2017-07-14T03:30:03.215Z,60.08
2017-07-14T03:35:02.777Z,59.99
2017-07-14T03:40:03.475Z,60.08
2017-07-14T03:45:02.751Z,59.76
2017-07-14T03:50:03.272Z,59.38
2017-07-14T03:55:02.859Z,59.48
2017-07-14T04:00:03.622Z,59.28
2017-07-14T04:05:02.968Z,58.91
2017-07-14T04:10:03.575Z,58.72
2017-07-14T04:15:02.896Z,58.65
2017-07-14T04:20:03.409Z,58.36
2017-07-14T04:25:02.831Z,58.07
2017-07-14T04:30:03.340Z,57.7
2017-07-14T04:35:02.791Z,57.98
2017-07-14T04:40:03.453Z,58.01
2017-07-14T04:45:02.735Z,58.39
2017-07-14T04:50:03.294Z,58.11
2017-07-14T04:55:02.762Z,58.61
2017-07-14T05:00:03.479Z,59.09
2017-07-14T05:05:03.004Z,59.38
2017-07-14T05:10:03.627Z,59.59
2017-07-14T05:15:02.947Z,60.17
2017-07-14T05:20:03.451Z,60.64
2017-07-14T05:25:02.708Z,61.16
2017-07-14T05:30:03.138Z,63.39
2017-07-14T05:35:03.029Z,63.29
2017-07-14T05:40:03.108Z,66.41
2017-07-14T05:45:03.217Z,68.33
2017-07-14T05:50:03.458Z,71.97
2017-07-14T05:55:03.636Z,69.86
2017-07-14T06:00:03.773Z,69.89
2017-07-14T06:05:03.867Z,72.42
2017-07-14T06:10:03.929Z,72.39
2017-07-14T06:15:02.807Z,75.4
2017-07-14T06:20:03.920Z,85.14
2017-07-14T06:25:02.838Z,88.4
2017-07-14T06:30:03.053Z,89.84
2017-07-14T06:35:03.310Z,89.5
2017-07-14T06:40:03.265Z,88.83
2017-07-14T06:45:03.537Z,88.64
2017-07-14T06:50:03.822Z,90.84
2017-07-14T06:55:02.855Z,92.09
2017-07-14T07:00:02.974Z,92.13
2017-07-14T07:05:03.199Z,95.6
2017-07-14T07:10:03.303Z,96.51
2017-07-14T07:15:03.585Z,98.24
2017-07-14T07:20:03.739Z,99.11
2017-07-14T07:25:03.880Z,99.64
2017-07-14T07:30:03.923Z,99.99
2017-07-14T07:35:02.943Z,99.99
2017-07-14T07:40:03.089Z,99.88
2017-07-14T07:45:03.531Z,99.99
2017-07-14T07:50:03.668Z,99.07
2017-07-14T07:55:03.874Z,93.85
2017-07-14T08:00:04.102Z,93.61
2017-07-14T08:05:03.471Z,94.48
2017-07-14T08:10:03.769Z,94.34
2017-07-14T08:15:03.789Z,98.15
2017-07-14T08:20:03.952Z,96.46
2017-07-14T08:25:03.602Z,97.19
2017-07-14T08:30:03.610Z,95.59
2017-07-14T08:35:02.989Z,94.63
2017-07-14T08:40:03.512Z,94.44
2017-07-14T08:45:02.953Z,94.29
2017-07-14T08:50:03.461Z,92.08
2017-07-14T08:55:02.761Z,87.54
2017-07-14T09:00:03.348Z,87.45
2017-07-14T09:05:03.279Z,85.94
2017-07-14T09:10:02.912Z,84.98
2017-07-14T09:15:03.386Z,83.44
2017-07-14T09:20:02.725Z,85.27
2017-07-14T09:25:03.370Z,85.56
2017-07-14T09:30:02.894Z,87.01
2017-07-14T09:35:03.547Z,90.05
2017-07-14T09:40:02.854Z,90.48
2017-07-14T09:45:03.349Z,89.23
2017-07-14T09:50:02.946Z,90.53
2017-07-14T09:55:03.549Z,90.05
2017-07-14T10:00:03.303Z,92.51
2017-07-14T10:05:02.617Z,94.92
2017-07-14T10:10:03.233Z,96.94
2017-07-14T10:15:02.764Z,95.21
2017-07-14T10:20:03.271Z,95.31
2017-07-14T10:25:02.776Z,94.92
2017-07-14T10:30:03.249Z,95.98
2017-07-14T10:35:02.726Z,97.72
2017-07-14T10:40:03.375Z,95.02
2017-07-14T10:45:03.001Z,97.33
2017-07-14T10:50:03.467Z,98
2017-07-14T10:55:02.904Z,96.7
2017-07-14T11:00:03.359Z,96.75
2017-07-14T11:05:02.989Z,96.61
2017-07-14T11:10:03.609Z,98.05
2017-07-14T11:15:03.230Z,99.07
2017-07-14T11:20:02.625Z,99.99
2017-07-14T11:25:03.228Z,99.99
2017-07-14T11:30:03.706Z,99.49
2017-07-14T11:35:03.280Z,98.97
2017-07-14T11:40:02.785Z,99.06
2017-07-14T11:45:03.526Z,99.59
2017-07-14T11:50:02.955Z,99.59
2017-07-14T11:55:03.435Z,99.35
2017-07-14T12:00:02.923Z,99.26
2017-07-14T12:05:03.564Z,98.97
2017-07-14T12:10:03.004Z,97.52
2017-07-14T12:15:03.494Z,96.12
2017-07-14T12:20:03.300Z,95.74
2017-07-14T12:25:02.815Z,95.31
2017-07-14T12:30:03.428Z,96.03
2017-07-14T12:35:03.049Z,96.03
2017-07-14T12:40:03.692Z,96.27
2017-07-14T12:45:03.337Z,97.09
2017-07-14T12:50:02.833Z,97.09
2017-07-14T12:55:03.323Z,97.42
2017-07-14T13:00:02.941Z,97.76
2017-07-14T13:05:03.627Z,97.91
2017-07-14T13:10:03.237Z,99.07
2017-07-14T13:15:02.647Z,99.11
2017-07-14T13:20:03.462Z,99.02
2017-07-14T13:25:02.944Z,99.4
2017-07-14T13:30:03.558Z,96.61
2017-07-14T13:35:02.975Z,95.4
2017-07-14T13:40:03.657Z,94.01
2017-07-14T13:45:03.220Z,92.76
2017-07-14T13:50:03.743Z,90.8
2017-07-14T13:55:03.317Z,88.59
2017-07-14T14:00:02.742Z,81.24
2017-07-14T14:05:03.337Z,78.8
2017-07-14T14:10:02.891Z,72.53
2017-07-14T14:15:03.365Z,72.53
2017-07-14T14:20:02.693Z,67.32
2017-07-14T14:25:03.200Z,65.11
2017-07-14T14:30:02.745Z,61.27
2017-07-14T14:35:03.457Z,63.38
2017-07-14T14:40:02.955Z,61.63
2017-07-14T14:45:03.576Z,60.25
2017-07-14T14:50:02.853Z,60.44
2017-07-14T14:55:03.460Z,61.34
2017-07-14T15:00:02.716Z,61.15
2017-07-14T15:05:03.353Z,60.6
2017-07-14T15:10:02.873Z,62.55
2017-07-14T15:15:03.341Z,63.25
2017-07-14T15:20:02.907Z,65.17
2017-07-14T15:25:03.447Z,70.21
2017-07-14T15:30:03.251Z,76.81
2017-07-14T15:35:02.717Z,76.86
2017-07-14T15:40:03.299Z,74.85
2017-07-14T15:45:02.915Z,75.57
2017-07-14T15:50:03.396Z,77
2017-07-14T15:55:02.666Z,79.21
2017-07-14T16:00:03.213Z,78.38
2017-07-14T16:05:02.844Z,85.4
2017-07-14T16:10:03.447Z,83.29
2017-07-14T16:15:03.058Z,82.67
2017-07-14T16:20:03.645Z,83.3
2017-07-14T16:25:03.255Z,83.07
2017-07-14T16:30:02.928Z,81.78
2017-07-14T16:35:03.427Z,82.64
2017-07-14T16:40:02.754Z,87.68
2017-07-14T16:45:03.172Z,93.54
2017-07-14T16:50:02.822Z,95.65
2017-07-14T16:55:03.337Z,94.59
2017-07-14T17:00:02.813Z,96.8
2017-07-14T17:05:03.419Z,95.07
2017-07-14T17:10:02.872Z,95.07
2017-07-14T17:15:03.432Z,94.59
2017-07-14T17:20:02.875Z,94.88
2017-07-14T17:25:03.434Z,94.45
2017-07-14T17:30:02.804Z,93.87
2017-07-14T17:35:03.349Z,93.2
2017-07-14T17:40:02.834Z,92.24
2017-07-14T17:45:03.488Z,92.82
2017-07-14T17:50:03.004Z,92
2017-07-14T17:55:03.445Z,91.52
2017-07-14T18:00:02.841Z,90.18
2017-07-14T18:05:03.423Z,90.08
2017-07-14T18:10:02.754Z,89.41
2017-07-14T18:15:03.411Z,89.89
2017-07-14T18:20:02.934Z,90.08
2017-07-14T18:25:03.382Z,90.28
2017-07-14T18:30:02.813Z,90.37
2017-07-14T18:35:03.413Z,90.85
2017-07-14T18:40:02.757Z,90.42
2017-07-14T18:45:03.462Z,89.47
2017-07-14T18:50:02.782Z,88.6
2017-07-14T18:55:03.321Z,87.5
2017-07-14T19:00:02.868Z,86.93
2017-07-14T19:05:03.354Z,85.97
2017-07-14T19:10:02.950Z,86.16
2017-07-14T19:15:03.405Z,86.98
2017-07-14T19:20:02.971Z,86.69
2017-07-14T19:25:03.632Z,87.84
2017-07-14T19:30:02.987Z,87.65
2017-07-14T19:35:03.649Z,87.27
2017-07-14T19:40:02.971Z,87.17
2017-07-14T19:45:03.459Z,86.98
2017-07-14T19:50:02.733Z,86.88
2017-07-14T19:55:03.340Z,86.94
2017-07-14T20:00:03.009Z,86.46
2017-07-14T20:05:03.461Z,86.17
2017-07-14T20:10:02.996Z,85.88
2017-07-14T20:15:03.615Z,85.31
2017-07-14T20:20:02.910Z,85.12
2017-07-14T20:25:03.391Z,85.02
2017-07-14T20:30:02.677Z,84.92
2017-07-14T20:35:03.181Z,84.83
2017-07-14T20:40:03.582Z,84.31
2017-07-14T20:45:02.933Z,83.54
2017-07-14T20:50:03.515Z,82.97
2017-07-14T20:55:02.793Z,82.4
2017-07-14T21:00:03.450Z,81.21
2017-07-14T21:05:02.700Z,80.35
2017-07-14T21:10:03.186Z,79.96
2017-07-14T21:15:03.624Z,79.39
2017-07-14T21:20:02.940Z,79.1
2017-07-14T21:25:03.504Z,78.49
2017-07-14T21:30:02.932Z,77.72
2017-07-14T21:35:03.370Z,77.53
2017-07-14T21:40:02.683Z,77.44
2017-07-14T21:45:03.268Z,77.44
2017-07-14T21:50:02.818Z,77.15
2017-07-14T21:55:03.346Z,76.86
2017-07-14T22:00:02.907Z,76.57
2017-07-14T22:05:03.495Z,76.29
2017-07-14T22:10:02.990Z,75.96
2017-07-14T22:15:03.465Z,75.1
2017-07-14T22:20:02.924Z,74.44
2017-07-14T22:25:03.439Z,74.44
2017-07-14T22:30:02.945Z,74.15
2017-07-14T22:35:03.546Z,73.58
2017-07-14T22:40:02.857Z,72.53
2017-07-14T22:45:03.447Z,71.86
2017-07-14T22:50:02.883Z,71.47
2017-07-14T22:55:03.352Z,70.52
2017-07-14T23:00:03.006Z,70.23
2017-07-14T23:05:03.419Z,69.72
2017-07-14T23:10:02.786Z,68.76
2017-07-14T23:15:03.188Z,68.96
2017-07-14T23:20:03.684Z,68.48
2017-07-14T23:25:02.992Z,67.91
2017-07-14T23:30:03.442Z,68.1
2017-07-14T23:35:02.862Z,67.08
2017-07-14T23:40:03.576Z,67.27
2017-07-14T23:45:03.001Z,67.14
2017-07-14T23:50:03.489Z,67.14
2017-07-14T23:55:02.929Z,66.95
