createdAt,value
2023-01-04T00:01:29.256Z,5.30
2023-01-04T00:03:56.631Z,5.30
2023-01-04T00:06:24.256Z,5.30
2023-01-04T00:08:51.420Z,5.30
2023-01-04T00:11:21.873Z,5.30
2023-01-04T00:13:52.885Z,5.20
2023-01-04T00:16:23.364Z,5.20
2023-01-04T00:18:52.930Z,5.10
2023-01-04T00:21:27.307Z,5.00
2023-01-04T00:24:00.424Z,5.00
2023-01-04T00:26:31.664Z,4.90
2023-01-04T00:29:05.810Z,4.80
2023-01-04T00:31:35.548Z,4.80
2023-01-04T00:34:05.664Z,4.80
2023-01-04T00:36:33.944Z,4.70
2023-01-04T00:39:09.042Z,4.70
2023-01-04T00:41:58.853Z,4.70
2023-01-04T00:44:27.467Z,4.70
2023-01-04T00:46:54.792Z,4.60
2023-01-04T00:49:21.999Z,4.60
2023-01-04T00:51:49.331Z,4.60
2023-01-04T00:54:17.380Z,4.50
2023-01-04T00:56:45.367Z,4.40
2023-01-04T00:59:18.447Z,4.40
2023-01-04T01:01:46.714Z,4.30
2023-01-04T01:04:17.278Z,4.30
2023-01-04T01:06:45.444Z,4.20
2023-01-04T01:09:12.863Z,4.10
2023-01-04T01:11:41.143Z,4.00
2023-01-04T01:14:13.675Z,4.00
2023-01-04T01:16:58.021Z,3.90
2023-01-04T01:19:28.396Z,3.90
2023-01-04T01:21:57.236Z,3.80
2023-01-04T01:24:24.964Z,3.80
2023-01-04T01:26:52.157Z,3.70
2023-01-04T01:29:19.409Z,3.70
2023-01-04T01:31:46.705Z,3.70
2023-01-04T01:34:13.853Z,3.70
2023-01-04T01:36:41.035Z,3.70
2023-01-04T01:39:08.388Z,3.70
2023-01-04T01:41:36.279Z,3.70
2023-01-04T01:44:14.128Z,3.80
2023-01-04T01:46:45.769Z,3.70
2023-01-04T01:49:33.729Z,3.70
2023-01-04T01:52:06.763Z,3.80
2023-01-04T01:54:42.559Z,3.80
2023-01-04T01:57:19.274Z,3.80
2023-01-04T01:59:50.378Z,3.80
2023-01-04T02:02:17.746Z,3.70
2023-01-04T02:04:49.561Z,3.70
2023-01-04T02:07:22.081Z,3.60
2023-01-04T02:09:50.711Z,3.60
2023-01-04T02:12:18.406Z,3.50
2023-01-04T02:14:48.889Z,3.40
2023-01-04T02:17:28.417Z,3.40
2023-01-04T02:20:25.757Z,3.40
2023-01-04T02:23:23.349Z,3.30
2023-01-04T02:26:35.707Z,3.30
2023-01-04T02:29:36.171Z,3.20
2023-01-04T02:32:45.640Z,3.20
2023-01-04T02:35:39.857Z,3.10
2023-01-04T02:38:19.137Z,3.10
2023-01-04T02:41:28.061Z,3.10
2023-01-04T02:44:31.494Z,3.00
2023-01-04T02:47:11.281Z,3.00
2023-01-04T02:50:02.412Z,2.90
2023-01-04T02:52:33.000Z,2.90
2023-01-04T02:55:07.209Z,2.90
2023-01-04T02:58:00.353Z,2.80
2023-01-04T03:01:30.872Z,2.80
2023-01-04T03:04:49.095Z,2.70
2023-01-04T03:07:41.345Z,2.70
2023-01-04T03:10:39.434Z,2.70
2023-01-04T03:13:21.427Z,2.60
2023-01-04T03:15:58.805Z,2.50
2023-01-04T03:18:34.612Z,2.50
2023-01-04T03:21:04.509Z,2.50
2023-01-04T03:24:05.043Z,2.50
2023-01-04T03:26:57.928Z,2.40
2023-01-04T03:30:28.246Z,2.40
2023-01-04T03:33:28.057Z,2.30
2023-01-04T03:36:20.027Z,2.30
2023-01-04T03:39:46.018Z,2.20
2023-01-04T03:43:04.264Z,2.20
2023-01-04T03:46:01.848Z,2.10
2023-01-04T03:48:42.094Z,2.10
2023-01-04T03:51:25.787Z,2.00
2023-01-04T03:54:17.974Z,2.00
2023-01-04T03:56:46.419Z,2.00
2023-01-04T03:59:14.070Z,1.90
2023-01-04T04:01:44.114Z,2.00
2023-01-04T04:04:30.409Z,1.90
2023-01-04T04:07:16.125Z,1.90
2023-01-04T04:09:43.287Z,1.90
2023-01-04T04:12:10.497Z,1.80
2023-01-04T04:14:37.652Z,1.80
2023-01-04T04:17:05.013Z,1.80
2023-01-04T04:19:32.088Z,1.80
2023-01-04T04:21:59.349Z,1.80
2023-01-04T04:24:27.202Z,1.80
2023-01-04T04:26:55.890Z,1.70
2023-01-04T04:29:24.548Z,1.70
2023-01-04T04:31:52.203Z,1.70
2023-01-04T04:34:19.580Z,1.70
2023-01-04T04:36:47.114Z,1.70
2023-01-04T04:39:14.451Z,1.70
2023-01-04T04:41:42.086Z,1.60
2023-01-04T04:44:20.500Z,1.60
2023-01-04T04:46:48.907Z,1.60
2023-01-04T04:49:17.687Z,1.50
2023-01-04T04:51:46.598Z,1.50
2023-01-04T04:54:19.969Z,1.50
2023-01-04T04:56:49.077Z,1.50
2023-01-04T04:59:16.928Z,1.50
2023-01-04T05:01:44.164Z,1.50
2023-01-04T05:04:16.568Z,1.50
2023-01-04T05:06:44.890Z,1.50
2023-01-04T05:09:14.278Z,1.50
2023-01-04T05:12:00.081Z,1.40
2023-01-04T05:14:28.321Z,1.40
2023-01-04T05:16:55.548Z,1.40
2023-01-04T05:19:22.813Z,1.40
2023-01-04T05:21:52.918Z,1.30
2023-01-04T05:24:20.038Z,1.30
2023-01-04T05:26:47.205Z,1.20
2023-01-04T05:29:34.434Z,1.20
2023-01-04T05:32:01.723Z,1.20
2023-01-04T05:34:28.994Z,1.10
2023-01-04T05:36:56.084Z,1.10
2023-01-04T05:39:23.290Z,1.10
2023-01-04T05:42:09.179Z,1.10
2023-01-04T05:44:36.365Z,1.10
2023-01-04T05:47:03.579Z,1.00
2023-01-04T05:49:30.659Z,1.00
2023-01-04T05:51:57.896Z,1.00
2023-01-04T05:54:25.008Z,1.00
2023-01-04T05:56:52.141Z,1.00
2023-01-04T05:59:21.940Z,1.00
2023-01-04T06:01:49.645Z,1.00
2023-01-04T06:04:16.810Z,1.00
2023-01-04T06:06:43.951Z,1.00
2023-01-04T06:09:11.080Z,0.90
2023-01-04T06:11:38.265Z,0.90
2023-01-04T06:14:05.906Z,0.90
2023-01-04T06:16:33.121Z,0.90
2023-01-04T06:19:01.081Z,0.90
2023-01-04T06:21:28.281Z,0.90
2023-01-04T06:23:55.393Z,0.90
2023-01-04T06:26:22.531Z,0.80
2023-01-04T06:28:49.651Z,0.80
2023-01-04T06:31:16.958Z,0.80
2023-01-04T06:33:44.249Z,0.80
2023-01-04T06:36:19.579Z,0.80
2023-01-04T06:38:48.736Z,0.80
2023-01-04T06:41:16.282Z,0.80
2023-01-04T06:43:43.537Z,0.80
2023-01-04T06:46:14.217Z,0.80
2023-01-04T06:48:41.492Z,0.80
2023-01-04T06:51:08.936Z,0.70
2023-01-04T06:53:36.037Z,0.70
2023-01-04T06:56:03.231Z,0.70
2023-01-04T06:58:30.407Z,0.70
2023-01-04T07:00:57.702Z,0.70
2023-01-04T07:03:24.880Z,0.70
2023-01-04T07:05:52.306Z,0.70
2023-01-04T07:08:20.164Z,0.70
2023-01-04T07:10:47.500Z,0.70
2023-01-04T07:13:14.791Z,0.80
2023-01-04T07:15:42.332Z,0.80
2023-01-04T07:18:10.989Z,0.80
2023-01-04T07:20:39.154Z,0.80
2023-01-04T07:23:07.622Z,0.80
2023-01-04T07:25:35.121Z,0.80
2023-01-04T07:28:03.418Z,0.80
2023-01-04T07:30:30.545Z,0.80
2023-01-04T07:32:58.319Z,0.80
2023-01-04T07:35:25.973Z,0.80
2023-01-04T07:37:58.360Z,0.80
2023-01-04T07:40:27.855Z,0.80
2023-01-04T07:42:59.627Z,0.80
2023-01-04T07:45:27.736Z,0.90
2023-01-04T07:47:54.936Z,0.90
2023-01-04T07:50:22.142Z,0.90
2023-01-04T07:52:49.300Z,0.90
2023-01-04T07:55:16.567Z,1.00
2023-01-04T07:57:46.698Z,1.00
2023-01-04T08:00:14.449Z,1.00
2023-01-04T08:02:45.328Z,1.10
2023-01-04T08:05:12.732Z,1.20
2023-01-04T08:07:39.960Z,1.20
2023-01-04T08:10:08.356Z,1.20
2023-01-04T08:12:35.905Z,1.20
2023-01-04T08:15:03.134Z,1.30
2023-01-04T08:17:30.499Z,1.30
2023-01-04T08:19:57.665Z,1.30
2023-01-04T08:22:24.927Z,1.40
2023-01-04T08:24:52.175Z,1.40
2023-01-04T08:27:19.338Z,1.40
2023-01-04T08:29:46.498Z,1.50
2023-01-04T08:32:13.604Z,1.50
2023-01-04T08:34:40.972Z,1.60
2023-01-04T08:37:08.162Z,1.70
2023-01-04T08:39:36.240Z,1.80
2023-01-04T08:42:18.775Z,1.80
2023-01-04T08:44:47.804Z,1.80
2023-01-04T08:47:15.019Z,1.90
2023-01-04T08:49:42.308Z,1.90
2023-01-04T08:52:10.112Z,2.00
2023-01-04T08:54:37.274Z,2.10
2023-01-04T08:57:04.484Z,2.20
2023-01-04T08:59:31.630Z,2.30
2023-01-04T09:02:05.413Z,2.30
2023-01-04T09:04:33.458Z,2.40
2023-01-04T09:07:00.743Z,2.50
2023-01-04T09:09:30.112Z,2.60
2023-01-04T09:11:57.408Z,2.70
2023-01-04T09:14:24.597Z,2.80
2023-01-04T09:16:51.839Z,2.90
2023-01-04T09:19:22.241Z,3.00
2023-01-04T09:21:50.230Z,3.10
2023-01-04T09:24:17.479Z,3.20
2023-01-04T09:26:44.564Z,3.30
2023-01-04T09:29:12.011Z,3.40
2023-01-04T09:31:39.255Z,3.50
2023-01-04T09:34:16.710Z,3.60
2023-01-04T09:36:49.358Z,3.80
2023-01-04T09:39:22.327Z,3.90
2023-01-04T09:41:59.907Z,3.90
2023-01-04T09:48:04.979Z,4.10
2023-01-04T09:50:45.353Z,4.20
2023-01-04T09:53:24.397Z,4.30
2023-01-04T09:56:32.609Z,4.50
2023-01-04T09:59:07.410Z,4.60
2023-01-04T10:02:00.065Z,4.80
2023-01-04T10:04:46.220Z,4.90
2023-01-04T10:07:32.055Z,5.00
2023-01-04T10:10:02.249Z,5.10
2023-01-04T10:12:44.468Z,5.20
2023-01-04T10:15:53.107Z,5.30
2023-01-04T10:21:55.363Z,5.50
2023-01-04T10:24:56.278Z,5.70
2023-01-04T10:28:30.493Z,5.70
2023-01-04T10:31:39.440Z,5.80
2023-01-04T10:34:39.154Z,5.90
2023-01-04T10:37:24.095Z,6.10
2023-01-04T10:39:55.749Z,6.20
2023-01-04T10:42:35.081Z,6.40
2023-01-04T10:45:20.617Z,6.50
2023-01-04T10:48:13.165Z,6.60
2023-01-04T10:51:09.403Z,6.80
2023-01-04T10:53:47.709Z,6.90
2023-01-04T10:56:41.888Z,6.90
2023-01-04T10:59:29.342Z,7.00
2023-01-04T11:02:04.992Z,7.10
2023-01-04T11:04:49.582Z,7.20
2023-01-04T11:07:28.485Z,7.30
2023-01-04T11:10:07.401Z,7.50
2023-01-04T11:12:34.625Z,7.50
2023-01-04T11:15:05.017Z,7.70
2023-01-04T11:17:36.009Z,7.80
2023-01-04T11:20:03.993Z,7.90
2023-01-04T11:22:57.553Z,7.90
2023-01-04T11:25:35.487Z,8.10
2023-01-04T11:28:21.486Z,8.20
2023-01-04T11:31:09.783Z,8.20
2023-01-04T11:34:02.195Z,8.40
2023-01-04T11:36:44.225Z,8.60
2023-01-04T11:39:27.436Z,8.60
2023-01-04T11:42:03.360Z,8.80
2023-01-04T11:44:35.558Z,8.80
2023-01-04T11:47:26.741Z,8.90
2023-01-04T11:49:56.213Z,8.90
2023-01-04T11:52:35.352Z,9.10
2023-01-04T11:55:26.329Z,9.20
2023-01-04T11:58:18.591Z,9.30
2023-01-04T12:00:56.654Z,9.40
2023-01-04T12:03:40.497Z,9.50
2023-01-04T12:06:21.627Z,9.60
2023-01-04T12:08:51.731Z,9.70
2023-01-04T12:11:39.986Z,9.80
2023-01-04T12:14:25.183Z,9.90
2023-01-04T12:17:11.202Z,10.10
2023-01-04T12:19:42.133Z,10.20
2023-01-04T12:22:37.083Z,10.30
2023-01-04T12:27:51.556Z,10.70
2023-01-04T12:30:46.426Z,10.80
2023-01-04T12:33:32.612Z,10.90
2023-01-04T12:36:15.705Z,11.00
2023-01-04T12:38:55.077Z,11.20
2023-01-04T12:42:00.542Z,11.40
2023-01-04T12:44:37.019Z,11.50
2023-01-04T12:47:38.079Z,11.70
2023-01-04T12:50:31.954Z,11.90
2023-01-04T12:53:28.838Z,12.00
2023-01-04T12:55:54.907Z,12.10
2023-01-04T12:59:06.522Z,12.00
2023-01-04T13:01:26.166Z,12.00
2023-01-04T13:04:42.646Z,12.00
2023-01-04T13:07:33.547Z,12.00
2023-01-04T13:10:29.775Z,12.00
2023-01-04T13:13:37.469Z,12.10
2023-01-04T13:16:45.392Z,12.00
2023-01-04T13:19:25.342Z,11.80
2023-01-04T13:21:54.228Z,11.80
2023-01-04T13:24:33.190Z,11.90
2023-01-04T13:27:10.373Z,12.10
2023-01-04T13:29:37.662Z,12.20
2023-01-04T13:32:29.310Z,12.20
2023-01-04T13:35:14.329Z,12.30
2023-01-04T13:37:47.516Z,12.30
2023-01-04T13:40:35.948Z,12.30
2023-01-04T13:43:24.675Z,12.40
2023-01-04T13:46:12.941Z,12.40
2023-01-04T13:48:44.325Z,12.40
2023-01-04T13:51:29.078Z,12.30
2023-01-04T13:54:02.051Z,12.20
2023-01-04T13:56:33.596Z,12.10
2023-01-04T13:59:01.456Z,12.00
2023-01-04T14:01:38.506Z,11.90
2023-01-04T14:04:14.658Z,11.80
2023-01-04T14:06:46.518Z,11.70
2023-01-04T14:09:35.428Z,11.50
2023-01-04T14:12:18.512Z,11.40
2023-01-04T14:15:06.527Z,11.30
2023-01-04T14:17:36.627Z,11.10
2023-01-04T14:20:26.291Z,11.00
2023-01-04T14:22:56.258Z,10.90
2023-01-04T14:25:38.550Z,10.80
2023-01-04T14:28:25.069Z,10.60
2023-01-04T14:30:59.996Z,10.50
2023-01-04T14:33:41.732Z,10.40
2023-01-04T14:36:30.110Z,10.40
2023-01-04T14:39:21.250Z,10.20
2023-01-04T14:41:55.126Z,10.20
2023-01-04T14:44:31.064Z,10.10
2023-01-04T14:47:00.308Z,10.10
2023-01-04T14:49:28.494Z,10.00
2023-01-04T14:52:02.255Z,9.80
2023-01-04T14:54:31.879Z,9.70
2023-01-04T14:56:59.683Z,9.60
2023-01-04T14:59:27.267Z,9.50
2023-01-04T15:01:56.557Z,9.40
2023-01-04T15:04:25.176Z,9.30
2023-01-04T15:07:01.147Z,9.20
2023-01-04T15:09:29.986Z,9.20
2023-01-04T15:11:57.919Z,9.10
2023-01-04T15:14:25.179Z,9.10
2023-01-04T15:16:52.505Z,9.00
2023-01-04T15:19:19.674Z,9.00
2023-01-04T15:21:47.107Z,9.00
2023-01-04T15:24:14.300Z,8.90
2023-01-04T15:26:41.710Z,8.90
2023-01-04T15:29:09.855Z,8.90
2023-01-04T15:31:40.359Z,8.80
2023-01-04T15:34:10.376Z,8.80
2023-01-04T15:36:41.018Z,8.80
2023-01-04T15:39:11.194Z,8.70
2023-01-04T15:41:56.718Z,8.70
2023-01-04T15:44:24.901Z,8.60
2023-01-04T15:46:53.918Z,8.60
2023-01-04T15:49:21.796Z,8.60
2023-01-04T15:51:48.911Z,8.50
2023-01-04T15:54:17.230Z,8.50
2023-01-04T15:56:47.871Z,8.50
2023-01-04T15:59:14.985Z,8.40
2023-01-04T16:01:43.285Z,8.40
2023-01-04T16:04:13.559Z,8.40
2023-01-04T16:06:41.002Z,8.40
2023-01-04T16:09:08.504Z,8.30
2023-01-04T16:11:36.093Z,8.30
2023-01-04T16:14:03.795Z,8.30
2023-01-04T16:16:32.701Z,8.30
2023-01-04T16:19:00.125Z,8.20
2023-01-04T16:21:28.940Z,8.20
2023-01-04T16:24:05.502Z,8.10
2023-01-04T16:26:40.429Z,8.10
2023-01-04T16:29:07.672Z,8.10
2023-01-04T16:31:36.686Z,8.00
2023-01-04T16:34:05.353Z,8.00
2023-01-04T16:36:32.607Z,8.00
2023-01-04T16:39:01.513Z,7.90
2023-01-04T16:41:29.280Z,7.90
2023-01-04T16:44:00.465Z,7.90
2023-01-04T16:46:33.755Z,7.90
2023-01-04T16:49:09.737Z,7.80
2023-01-04T16:51:38.140Z,7.80
2023-01-04T16:54:10.069Z,7.80
2023-01-04T16:56:38.010Z,7.80
2023-01-04T16:59:05.571Z,7.80
2023-01-04T17:01:40.411Z,7.80
2023-01-04T17:04:13.911Z,7.80
2023-01-04T17:06:45.177Z,7.70
2023-01-04T17:09:19.997Z,7.70
2023-01-04T17:14:44.547Z,7.70
2023-01-04T17:17:11.755Z,7.70
2023-01-04T17:19:39.474Z,7.70
2023-01-04T17:22:07.221Z,7.70
2023-01-04T17:24:34.948Z,7.60
2023-01-04T17:27:02.337Z,7.60
2023-01-04T17:29:30.114Z,7.60
2023-01-04T17:31:57.585Z,7.60
2023-01-04T17:34:25.071Z,7.60
2023-01-04T17:36:52.264Z,7.60
2023-01-04T17:39:21.053Z,7.60
2023-01-04T17:41:49.443Z,7.60
2023-01-04T17:44:18.850Z,7.60
2023-01-04T17:46:46.599Z,7.50
2023-01-04T17:49:23.933Z,7.50
2023-01-04T17:51:55.963Z,7.50
2023-01-04T17:54:25.740Z,7.50
2023-01-04T17:56:52.988Z,7.50
2023-01-04T17:59:20.923Z,7.40
2023-01-04T18:01:49.036Z,7.50
2023-01-04T18:04:18.106Z,7.40
2023-01-04T18:06:45.946Z,7.40
2023-01-04T18:09:15.586Z,7.50
2023-01-04T18:11:46.441Z,7.50
2023-01-04T18:14:14.723Z,7.50
2023-01-04T18:16:58.610Z,7.50
2023-01-04T18:19:29.813Z,7.60
2023-01-04T18:21:58.029Z,7.70
2023-01-04T18:24:41.934Z,7.80
2023-01-04T18:27:24.565Z,7.90
2023-01-04T18:29:56.963Z,7.90
2023-01-04T18:32:26.775Z,7.90
2023-01-04T18:34:55.999Z,7.80
2023-01-04T18:37:23.502Z,7.90
2023-01-04T18:39:51.364Z,7.80
2023-01-04T18:42:19.107Z,7.80
2023-01-04T18:44:49.428Z,7.70
2023-01-04T18:47:22.009Z,7.70
2023-01-04T18:49:52.743Z,7.70
2023-01-04T18:52:20.370Z,7.70
2023-01-04T18:54:49.011Z,7.70
2023-01-04T18:57:17.171Z,7.70
2023-01-04T18:59:45.225Z,7.70
2023-01-04T19:02:19.141Z,7.70
2023-01-04T19:04:47.214Z,7.70
2023-01-04T19:07:15.232Z,7.70
2023-01-04T19:09:43.547Z,7.70
2023-01-04T19:12:13.005Z,7.70
2023-01-04T19:14:44.176Z,7.70
2023-01-04T19:17:14.802Z,7.80
2023-01-04T19:19:43.651Z,7.90
2023-01-04T19:22:11.458Z,7.90
2023-01-04T19:24:39.405Z,8.00
2023-01-04T19:27:07.563Z,8.00
2023-01-04T19:29:37.289Z,8.00
2023-01-04T19:32:06.135Z,8.00
2023-01-04T19:34:34.269Z,7.90
2023-01-04T19:37:02.358Z,7.90
2023-01-04T19:39:33.684Z,7.90
2023-01-04T19:42:04.472Z,7.90
2023-01-04T19:44:32.834Z,7.80
2023-01-04T19:47:02.107Z,7.80
2023-01-04T19:49:30.539Z,7.80
2023-01-04T19:51:57.945Z,7.80
2023-01-04T19:54:26.036Z,7.80
2023-01-04T19:56:54.999Z,7.80
2023-01-04T19:59:23.989Z,7.70
2023-01-04T20:01:52.448Z,7.80
2023-01-04T20:04:21.003Z,7.70
2023-01-04T20:06:49.616Z,7.80
2023-01-04T20:09:25.158Z,7.80
2023-01-04T20:11:55.153Z,7.70
2023-01-04T20:14:23.111Z,7.80
2023-01-04T20:16:51.737Z,8.00
2023-01-04T20:19:19.687Z,8.30
2023-01-04T20:21:47.640Z,8.70
2023-01-04T20:24:16.941Z,9.20
2023-01-04T20:26:46.164Z,9.60
2023-01-04T20:29:15.785Z,9.90
2023-01-04T20:31:46.962Z,10.30
2023-01-04T20:34:15.300Z,10.60
2023-01-04T20:36:44.050Z,10.80
2023-01-04T20:39:15.590Z,10.90
2023-01-04T20:42:03.011Z,11.00
2023-01-04T20:44:30.981Z,11.00
2023-01-04T20:46:58.737Z,11.20
2023-01-04T20:49:26.652Z,11.20
2023-01-04T20:51:54.696Z,11.30
2023-01-04T20:54:22.819Z,11.40
2023-01-04T20:56:50.424Z,11.50
2023-01-04T20:59:18.298Z,11.60
2023-01-04T21:01:46.551Z,11.60
2023-01-04T21:04:16.670Z,11.70
2023-01-04T21:06:48.173Z,11.80
2023-01-04T21:09:15.739Z,11.80
2023-01-04T21:11:44.708Z,11.80
2023-01-04T21:14:13.038Z,11.80
2023-01-04T21:16:44.002Z,11.80
2023-01-04T21:19:11.719Z,11.80
2023-01-04T21:21:39.939Z,11.70
2023-01-04T21:24:07.996Z,11.70
2023-01-04T21:26:35.677Z,11.80
2023-01-04T21:29:03.153Z,11.70
2023-01-04T21:31:30.396Z,11.80
2023-01-04T21:33:58.157Z,11.70
2023-01-04T21:36:27.879Z,11.80
2023-01-04T21:38:57.784Z,12.00
2023-01-04T21:41:26.344Z,12.00
2023-01-04T21:43:56.556Z,12.00
2023-01-04T21:46:25.441Z,12.00
2023-01-04T21:49:01.709Z,12.00
2023-01-04T21:51:29.958Z,12.10
2023-01-04T21:53:58.329Z,12.20
2023-01-04T21:56:25.573Z,12.20
2023-01-04T21:58:52.842Z,12.30
2023-01-04T22:01:30.925Z,12.40
2023-01-04T22:04:01.796Z,12.40
2023-01-04T22:06:29.272Z,12.50
2023-01-04T22:08:56.513Z,12.50
2023-01-04T22:11:23.715Z,12.60
2023-01-04T22:13:51.120Z,12.60
2023-01-04T22:16:18.627Z,12.70
2023-01-04T22:18:49.561Z,12.80
2023-01-04T22:21:20.172Z,12.80
2023-01-04T22:23:47.440Z,12.80
2023-01-04T22:26:18.080Z,12.80
2023-01-04T22:28:45.431Z,12.80
2023-01-04T22:31:14.571Z,12.90
2023-01-04T22:33:42.544Z,12.90
2023-01-04T22:36:21.189Z,13.00
2023-01-04T22:38:54.056Z,13.00
2023-01-04T22:41:23.438Z,13.00
2023-01-04T22:44:03.576Z,13.00
2023-01-04T22:46:33.772Z,13.00
2023-01-04T22:49:02.014Z,13.00
2023-01-04T22:51:30.921Z,13.00
2023-01-04T22:54:01.426Z,13.00
2023-01-04T22:56:29.780Z,13.00
2023-01-04T22:58:58.415Z,13.00
2023-01-04T23:01:29.813Z,12.90
2023-01-04T23:03:59.181Z,12.90
2023-01-04T23:06:28.296Z,12.90
2023-01-04T23:09:00.857Z,12.90
2023-01-04T23:11:33.371Z,12.90
2023-01-04T23:14:04.129Z,12.90
2023-01-04T23:16:33.212Z,13.00
2023-01-04T23:19:06.077Z,13.00
2023-01-04T23:21:34.882Z,13.00
2023-01-04T23:24:02.567Z,13.00
2023-01-04T23:26:31.409Z,13.00
2023-01-04T23:29:00.112Z,13.00
2023-01-04T23:31:33.161Z,12.90
2023-01-04T23:34:02.997Z,12.80
2023-01-04T23:36:37.272Z,12.70
2023-01-04T23:39:09.042Z,12.70
2023-01-04T23:41:45.529Z,12.60
2023-01-04T23:44:24.246Z,12.60
2023-01-04T23:49:34.792Z,12.60
2023-01-04T23:52:03.343Z,12.50
2023-01-04T23:54:30.926Z,12.50
2023-01-04T23:56:59.737Z,12.50
2023-01-04T23:59:27.177Z,12.40
