createdAt,value
2019-04-16T00:00:05.560Z,94.93
2019-04-16T00:01:06.810Z,94.89
2019-04-16T00:02:08.187Z,95.07
2019-04-16T00:03:09.580Z,94.98
2019-04-16T00:04:10.966Z,95.03
2019-04-16T00:05:12.341Z,94.89
2019-04-16T00:06:13.719Z,94.89
2019-04-16T00:07:15.098Z,94.89
2019-04-16T00:08:27.421Z,94.98
2019-04-16T00:09:17.824Z,94.89
2019-04-16T00:10:19.207Z,94.70
2019-04-16T00:11:20.595Z,95.12
2019-04-16T00:12:21.984Z,95.07
2019-04-16T00:13:23.361Z,95.07
2019-04-16T00:14:24.748Z,95.07
2019-04-16T00:15:26.141Z,95.07
2019-04-16T00:16:27.508Z,95.17
2019-04-16T00:17:28.892Z,95.07
2019-04-16T00:18:30.268Z,94.98
2019-04-16T00:19:34.675Z,94.89
2019-04-16T00:20:36.759Z,94.70
2019-04-16T00:21:34.342Z,94.70
2019-04-16T00:22:35.741Z,95.07
2019-04-16T00:23:37.130Z,94.70
2019-04-16T00:24:38.519Z,94.51
2019-04-16T00:25:39.906Z,94.98
2019-04-16T00:26:41.297Z,94.98
2019-04-16T00:27:42.692Z,94.89
2019-04-16T00:28:44.082Z,94.89
2019-04-16T00:29:45.474Z,94.89
2019-04-16T00:30:46.846Z,94.89
2019-04-16T00:31:48.227Z,94.98
2019-04-16T00:32:49.605Z,94.89
2019-04-16T00:33:50.992Z,94.70
2019-04-16T00:34:52.373Z,94.98
2019-04-16T00:35:53.751Z,94.79
2019-04-16T00:36:55.132Z,94.89
2019-04-16T00:37:56.525Z,94.70
2019-04-16T00:38:57.903Z,94.70
2019-04-16T00:39:59.366Z,94.89
2019-04-16T00:41:01.357Z,94.98
2019-04-16T00:42:01.972Z,94.89
2019-04-16T00:43:03.356Z,94.89
2019-04-16T00:44:04.742Z,94.98
2019-04-16T00:45:06.122Z,94.89
2019-04-16T00:46:08.267Z,95.07
2019-04-16T00:47:08.856Z,95.07
2019-04-16T00:48:10.240Z,94.98
2019-04-16T00:49:11.626Z,94.60
2019-04-16T00:50:13.006Z,94.98
2019-04-16T00:51:14.386Z,94.89
2019-04-16T00:52:15.775Z,94.98
2019-04-16T00:53:17.150Z,95.07
2019-04-16T00:54:18.530Z,94.89
2019-04-16T00:55:19.916Z,94.98
2019-04-16T00:56:21.298Z,94.98
2019-04-16T00:57:22.698Z,94.89
2019-04-16T00:58:24.072Z,94.89
2019-04-16T00:59:25.467Z,94.89
2019-04-16T01:00:27.644Z,94.89
2019-04-16T01:01:28.185Z,94.98
2019-04-16T01:02:29.571Z,95.07
2019-04-16T01:03:30.961Z,94.89
2019-04-16T01:04:32.343Z,94.79
2019-04-16T01:05:35.244Z,94.89
2019-04-16T01:06:35.085Z,95.07
2019-04-16T01:07:36.461Z,95.07
2019-04-16T01:08:37.853Z,95.17
2019-04-16T01:09:39.229Z,95.36
2019-04-16T01:10:40.613Z,95.26
2019-04-16T01:11:41.992Z,95.17
2019-04-16T01:12:43.377Z,95.26
2019-04-16T01:13:44.757Z,95.07
2019-04-16T01:14:46.165Z,95.17
2019-04-16T01:15:47.522Z,95.07
2019-04-16T01:16:48.904Z,95.17
2019-04-16T01:17:50.293Z,95.36
2019-04-16T01:18:51.675Z,95.45
2019-04-16T01:19:53.063Z,95.26
2019-04-16T01:20:55.449Z,95.64
2019-04-16T01:21:56.808Z,95.64
2019-04-16T01:22:58.185Z,95.74
2019-04-16T01:23:59.568Z,95.74
2019-04-16T01:25:00.962Z,95.26
2019-04-16T01:26:02.346Z,95.74
2019-04-16T01:27:03.735Z,95.45
2019-04-16T01:28:05.116Z,95.64
2019-04-16T01:29:06.488Z,96.02
2019-04-16T01:30:07.889Z,95.93
2019-04-16T01:31:09.251Z,95.93
2019-04-16T01:32:11.668Z,95.93
2019-04-16T01:33:14.433Z,95.64
2019-04-16T01:34:15.324Z,95.74
2019-04-16T01:35:18.646Z,96.31
2019-04-16T01:36:16.003Z,96.40
2019-04-16T01:37:17.388Z,96.21
2019-04-16T01:38:18.771Z,96.40
2019-04-16T01:39:20.159Z,96.21
2019-04-16T01:40:21.543Z,96.31
2019-04-16T01:41:22.931Z,96.12
2019-04-16T01:42:24.320Z,95.93
2019-04-16T01:43:26.395Z,95.93
2019-04-16T01:44:29.497Z,96.31
2019-04-16T01:45:29.802Z,96.59
2019-04-16T01:46:32.541Z,96.59
2019-04-16T01:47:33.411Z,97.25
2019-04-16T01:48:32.428Z,96.78
2019-04-16T01:49:33.812Z,97.06
2019-04-16T01:50:35.186Z,96.87
2019-04-16T01:51:37.733Z,96.97
2019-04-16T01:52:37.914Z,97.06
2019-04-16T01:53:39.292Z,96.78
2019-04-16T01:54:40.679Z,96.69
2019-04-16T01:55:42.585Z,96.78
2019-04-16T01:56:43.411Z,97.06
2019-04-16T01:57:44.799Z,96.87
2019-04-16T01:58:46.182Z,97.06
2019-04-16T01:59:47.559Z,96.78
2019-04-16T02:00:48.945Z,96.78
2019-04-16T02:01:50.346Z,96.97
2019-04-16T02:02:51.701Z,97.06
2019-04-16T02:03:53.083Z,97.54
2019-04-16T02:04:54.465Z,97.73
2019-04-16T02:05:55.866Z,97.54
2019-04-16T02:06:57.831Z,97.25
2019-04-16T02:07:59.211Z,97.54
2019-04-16T02:09:02.947Z,97.16
2019-04-16T02:10:05.792Z,97.35
2019-04-16T02:11:02.635Z,97.54
2019-04-16T02:12:04.019Z,97.16
2019-04-16T02:13:05.402Z,97.25
2019-04-16T02:14:06.877Z,97.44
2019-04-16T02:15:08.128Z,97.73
2019-04-16T02:16:09.505Z,98.01
2019-04-16T02:17:10.892Z,97.92
2019-04-16T02:18:12.428Z,97.82
2019-04-16T02:19:13.618Z,97.73
2019-04-16T02:20:14.998Z,97.82
2019-04-16T02:21:16.373Z,97.82
2019-04-16T02:22:17.755Z,98.11
2019-04-16T02:23:19.137Z,98.20
2019-04-16T02:24:20.522Z,98.34
2019-04-16T02:25:21.897Z,98.01
2019-04-16T02:26:24.139Z,98.11
2019-04-16T02:27:26.236Z,98.11
2019-04-16T02:28:28.180Z,98.01
2019-04-16T02:29:29.771Z,98.39
2019-04-16T02:30:28.650Z,98.68
2019-04-16T02:31:30.023Z,98.49
2019-04-16T02:32:31.408Z,98.30
2019-04-16T02:33:32.800Z,98.77
2019-04-16T02:34:34.167Z,98.82
2019-04-16T02:35:35.593Z,98.68
2019-04-16T02:36:36.934Z,98.63
2019-04-16T02:37:38.332Z,98.53
2019-04-16T02:38:46.436Z,98.44
2019-04-16T02:39:49.251Z,98.63
2019-04-16T02:40:42.577Z,98.63
2019-04-16T02:41:43.961Z,99.19
2019-04-16T02:42:45.352Z,99.29
2019-04-16T02:43:46.731Z,99.01
2019-04-16T02:44:49.851Z,99.05
2019-04-16T02:45:49.446Z,99.38
2019-04-16T02:46:50.827Z,99.38
2019-04-16T02:47:52.206Z,99.38
2019-04-16T02:48:53.591Z,99.19
2019-04-16T02:49:56.799Z,99.38
2019-04-16T02:50:56.314Z,99.29
2019-04-16T02:51:57.702Z,99.38
2019-04-16T02:52:59.072Z,99.19
2019-04-16T02:54:00.454Z,99.57
2019-04-16T02:55:07.668Z,99.85
2019-04-16T02:56:03.222Z,99.76
2019-04-16T02:57:04.621Z,99.76
2019-04-16T02:58:05.901Z,99.85
2019-04-16T02:59:11.756Z,99.85
2019-04-16T03:00:08.632Z,99.85
2019-04-16T03:01:10.009Z,99.48
2019-04-16T03:02:11.391Z,99.85
2019-04-16T03:03:12.785Z,99.76
2019-04-16T03:04:14.165Z,99.85
2019-04-16T03:05:15.549Z,99.66
2019-04-16T03:06:16.934Z,99.57
2019-04-16T03:07:18.311Z,99.38
2019-04-16T03:08:19.689Z,99.48
2019-04-16T03:09:21.072Z,99.95
2019-04-16T03:10:22.456Z,99.99
2019-04-16T03:11:23.828Z,99.76
2019-04-16T03:12:25.222Z,99.76
2019-04-16T03:13:26.604Z,99.85
2019-04-16T03:14:29.982Z,99.76
2019-04-16T03:15:30.283Z,99.76
2019-04-16T03:16:30.674Z,99.99
2019-04-16T03:17:32.067Z,99.99
2019-04-16T03:18:33.453Z,99.99
2019-04-16T03:19:34.830Z,99.99
2019-04-16T03:20:36.215Z,99.99
2019-04-16T03:21:37.594Z,99.99
2019-04-16T03:22:38.974Z,99.99
2019-04-16T03:23:40.351Z,99.99
2019-04-16T03:24:41.745Z,99.99
2019-04-16T03:25:44.409Z,99.99
2019-04-16T03:26:44.520Z,99.99
2019-04-16T03:27:45.807Z,99.99
2019-04-16T03:28:47.195Z,99.99
2019-04-16T03:29:48.579Z,99.99
2019-04-16T03:30:49.958Z,99.99
2019-04-16T03:31:57.689Z,99.99
2019-04-16T03:32:52.693Z,99.99
2019-04-16T03:33:54.065Z,99.99
2019-04-16T03:34:55.457Z,99.99
2019-04-16T03:35:57.789Z,99.99
2019-04-16T03:36:58.613Z,99.99
2019-04-16T03:38:01.653Z,99.99
2019-04-16T03:39:00.864Z,99.99
2019-04-16T03:40:15.161Z,99.99
2019-04-16T03:41:03.590Z,99.99
2019-04-16T03:42:04.968Z,99.99
2019-04-16T03:43:06.364Z,99.99
2019-04-16T03:44:07.863Z,99.99
2019-04-16T03:45:09.802Z,99.99
2019-04-16T03:46:12.787Z,99.99
2019-04-16T03:47:11.794Z,99.99
2019-04-16T03:48:13.312Z,99.99
2019-04-16T03:49:14.528Z,99.99
2019-04-16T03:50:15.901Z,99.99
2019-04-16T03:51:17.284Z,99.99
2019-04-16T03:52:18.667Z,99.99
2019-04-16T03:53:20.061Z,99.99
2019-04-16T03:54:22.351Z,99.99
2019-04-16T03:55:25.642Z,99.99
2019-04-16T03:56:24.142Z,99.99
2019-04-16T03:57:25.525Z,99.99
2019-04-16T03:58:26.902Z,99.99
2019-04-16T03:59:28.291Z,99.99
2019-04-16T04:00:29.673Z,99.99
2019-04-16T04:01:31.065Z,99.99
2019-04-16T04:02:32.465Z,99.99
2019-04-16T04:03:33.847Z,99.99
2019-04-16T04:04:35.237Z,99.99
2019-04-16T04:05:36.623Z,99.99
2019-04-16T04:06:39.658Z,99.99
2019-04-16T04:07:43.907Z,99.99
2019-04-16T04:08:40.688Z,99.99
2019-04-16T04:09:42.082Z,99.99
2019-04-16T04:10:43.496Z,99.99
2019-04-16T04:11:44.878Z,99.99
2019-04-16T04:12:46.604Z,99.99
2019-04-16T04:13:50.035Z,99.99
2019-04-16T04:14:51.270Z,99.99
2019-04-16T04:15:50.315Z,99.99
2019-04-16T04:16:51.704Z,99.99
2019-04-16T04:17:53.084Z,99.99
2019-04-16T04:18:54.477Z,99.99
2019-04-16T04:19:55.863Z,99.99
2019-04-16T04:20:57.245Z,99.99
2019-04-16T04:21:58.635Z,99.99
2019-04-16T04:23:00.025Z,99.99
2019-04-16T04:24:01.404Z,99.99
2019-04-16T04:25:04.376Z,99.99
2019-04-16T04:26:05.474Z,99.99
2019-04-16T04:27:05.482Z,99.99
2019-04-16T04:28:06.873Z,99.99
2019-04-16T04:29:08.263Z,99.99
2019-04-16T04:30:09.821Z,99.99
2019-04-16T04:31:11.022Z,99.99
2019-04-16T04:32:12.376Z,99.99
2019-04-16T04:33:13.766Z,99.99
2019-04-16T04:34:16.991Z,99.99
2019-04-16T04:35:20.196Z,99.99
2019-04-16T04:36:19.594Z,99.99
2019-04-16T04:37:19.255Z,99.99
2019-04-16T04:38:20.634Z,99.99
2019-04-16T04:39:22.022Z,99.99
2019-04-16T04:40:23.414Z,99.99
2019-04-16T04:41:24.800Z,99.99
2019-04-16T04:42:28.248Z,99.99
2019-04-16T04:43:29.373Z,99.99
2019-04-16T04:44:28.869Z,99.99
2019-04-16T04:45:30.255Z,99.99
2019-04-16T04:46:31.640Z,99.99
2019-04-16T04:47:33.025Z,99.57
2019-04-16T04:48:34.422Z,99.95
2019-04-16T04:49:35.803Z,99.99
2019-04-16T04:50:37.192Z,99.38
2019-04-16T04:51:42.484Z,99.10
2019-04-16T04:52:39.955Z,98.91
2019-04-16T04:53:41.349Z,98.72
2019-04-16T04:54:42.745Z,98.63
2019-04-16T04:55:44.139Z,98.06
2019-04-16T04:56:45.524Z,98.25
2019-04-16T04:57:46.905Z,98.06
2019-04-16T04:58:48.387Z,97.20
2019-04-16T04:59:49.657Z,96.83
2019-04-16T05:00:51.043Z,96.73
2019-04-16T05:01:52.432Z,97.16
2019-04-16T05:02:53.824Z,96.21
2019-04-16T05:03:55.227Z,96.40
2019-04-16T05:04:56.610Z,96.02
2019-04-16T05:05:57.998Z,95.64
2019-04-16T05:06:59.386Z,95.17
2019-04-16T05:08:00.792Z,94.70
2019-04-16T05:09:02.158Z,95.17
2019-04-16T05:10:04.650Z,95.36
2019-04-16T05:11:04.901Z,93.65
2019-04-16T05:12:08.040Z,93.65
2019-04-16T05:13:07.631Z,93.65
2019-04-16T05:14:09.191Z,93.18
2019-04-16T05:15:10.585Z,92.90
2019-04-16T05:16:11.973Z,92.80
2019-04-16T05:17:13.354Z,92.05
2019-04-16T05:18:14.749Z,91.86
2019-04-16T05:19:16.135Z,91.10
2019-04-16T05:20:17.517Z,91.00
2019-04-16T05:21:19.499Z,90.29
2019-04-16T05:22:21.581Z,90.10
2019-04-16T05:23:24.648Z,90.10
2019-04-16T05:24:23.195Z,89.34
2019-04-16T05:25:24.595Z,88.30
2019-04-16T05:26:25.984Z,88.78
2019-04-16T05:27:29.281Z,88.59
2019-04-16T05:28:28.723Z,88.59
2019-04-16T05:29:30.124Z,87.45
2019-04-16T05:30:31.526Z,86.98
2019-04-16T05:31:32.985Z,87.35
2019-04-16T05:32:34.378Z,87.35
2019-04-16T05:33:37.443Z,87.26
2019-04-16T05:34:37.400Z,86.60
2019-04-16T05:35:41.088Z,86.74
2019-04-16T05:36:40.249Z,86.16
2019-04-16T05:37:41.222Z,85.88
2019-04-16T05:38:42.623Z,85.50
2019-04-16T05:39:44.021Z,84.84
2019-04-16T05:40:45.408Z,83.98
2019-04-16T05:41:46.804Z,82.79
2019-04-16T05:42:48.186Z,80.80
2019-04-16T05:43:49.600Z,79.23
2019-04-16T05:44:51.001Z,77.62
2019-04-16T05:45:52.404Z,77.48
2019-04-16T05:46:53.805Z,77.58
2019-04-16T05:47:56.029Z,77.11
2019-04-16T05:48:57.420Z,77.58
2019-04-16T05:49:58.871Z,76.92
2019-04-16T05:51:00.706Z,76.63
2019-04-16T05:52:03.817Z,76.92
2019-04-16T05:53:05.321Z,77.05
2019-04-16T05:54:04.392Z,77.14
2019-04-16T05:55:05.785Z,76.86
2019-04-16T05:56:07.185Z,77.24
2019-04-16T05:57:08.568Z,76.20
2019-04-16T05:58:09.956Z,75.72
2019-04-16T05:59:11.344Z,75.81
2019-04-16T06:00:12.732Z,75.24
2019-04-16T06:01:14.450Z,74.96
2019-04-16T06:02:18.188Z,73.67
2019-04-16T06:03:20.636Z,73.29
2019-04-16T06:04:18.206Z,72.72
2019-04-16T06:05:19.630Z,71.86
2019-04-16T06:06:20.978Z,71.39
2019-04-16T06:07:22.359Z,70.92
2019-04-16T06:08:23.945Z,70.48
2019-04-16T06:09:25.115Z,69.81
2019-04-16T06:10:26.504Z,69.05
2019-04-16T06:11:35.025Z,68.61
2019-04-16T06:12:32.381Z,67.03
2019-04-16T06:13:30.636Z,65.83
2019-04-16T06:14:32.039Z,64.40
2019-04-16T06:15:35.754Z,62.97
2019-04-16T06:16:34.775Z,62.02
2019-04-16T06:17:36.169Z,61.16
2019-04-16T06:18:38.147Z,61.64
2019-04-16T06:19:43.726Z,61.00
2019-04-16T06:20:40.273Z,60.24
2019-04-16T06:21:41.666Z,59.80
2019-04-16T06:22:43.055Z,58.65
2019-04-16T06:23:44.455Z,57.26
2019-04-16T06:24:45.858Z,55.38
2019-04-16T06:25:47.262Z,53.85
2019-04-16T06:26:48.655Z,52.42
2019-04-16T06:27:50.099Z,52.23
2019-04-16T06:28:55.170Z,52.64
2019-04-16T06:29:52.861Z,52.26
2019-04-16T06:30:54.264Z,51.17
2019-04-16T06:31:55.678Z,48.54
2019-04-16T06:32:57.066Z,45.15
2019-04-16T06:33:58.468Z,42.60
2019-04-16T06:34:59.865Z,40.37
2019-04-16T06:36:01.273Z,37.22
2019-04-16T06:37:02.669Z,36.01
2019-04-16T06:38:04.071Z,34.51
2019-04-16T06:39:05.466Z,32.71
2019-04-16T06:40:06.882Z,30.73
2019-04-16T06:41:08.279Z,29.02
2019-04-16T06:42:09.687Z,27.02
2019-04-16T06:43:11.091Z,25.59
2019-04-16T06:44:12.494Z,24.34
2019-04-16T06:45:13.904Z,23.58
2019-04-16T06:46:15.318Z,22.91
2019-04-16T06:47:16.730Z,22.92
2019-04-16T06:48:18.129Z,21.68
2019-04-16T06:49:19.539Z,21.10
2019-04-16T06:50:31.349Z,20.80
2019-04-16T06:51:22.325Z,20.90
2019-04-16T06:52:23.740Z,20.62
2019-04-16T06:53:25.256Z,20.44
2019-04-16T06:54:31.285Z,20.06
2019-04-16T06:55:28.009Z,19.48
2019-04-16T06:56:29.264Z,19.29
2019-04-16T06:57:30.682Z,18.92
2019-04-16T06:58:49.714Z,17.94
2019-04-16T06:59:33.466Z,17.95
2019-04-16T07:00:35.288Z,17.86
2019-04-16T07:01:37.445Z,17.57
2019-04-16T07:02:40.690Z,17.68
2019-04-16T07:03:38.992Z,16.81
2019-04-16T07:04:40.410Z,16.52
2019-04-16T07:05:41.819Z,16.62
2019-04-16T07:06:43.884Z,16.34
2019-04-16T07:07:46.836Z,15.87
2019-04-16T07:08:49.787Z,15.58
2019-04-16T07:09:47.357Z,15.01
2019-04-16T07:10:48.791Z,13.75
2019-04-16T07:11:54.604Z,13.95
2019-04-16T07:12:51.607Z,13.36
2019-04-16T07:13:52.979Z,13.55
2019-04-16T07:14:54.397Z,13.94
2019-04-16T07:15:56.855Z,14.03
2019-04-16T07:16:59.913Z,13.82
2019-04-16T07:17:58.633Z,14.32
2019-04-16T07:19:00.070Z,14.22
2019-04-16T07:20:04.457Z,14.33
2019-04-16T07:21:02.926Z,13.85
2019-04-16T07:22:04.360Z,13.65
2019-04-16T07:23:05.795Z,13.17
2019-04-16T07:24:07.290Z,13.26
2019-04-16T07:25:08.677Z,13.65
2019-04-16T07:26:13.495Z,13.17
2019-04-16T07:27:11.427Z,12.99
2019-04-16T07:28:12.782Z,12.60
2019-04-16T07:29:14.186Z,12.31
2019-04-16T07:30:19.348Z,11.82
2019-04-16T07:31:31.773Z,11.54
2019-04-16T07:32:18.291Z,11.15
2019-04-16T07:33:19.691Z,11.15
2019-04-16T07:34:21.110Z,11.23
2019-04-16T07:35:22.534Z,11.14
2019-04-16T07:36:24.260Z,11.53
2019-04-16T07:37:25.346Z,11.43
2019-04-16T07:38:26.772Z,11.23
2019-04-16T07:39:29.546Z,11.91
2019-04-16T07:40:29.762Z,11.82
2019-04-16T07:41:31.196Z,11.24
2019-04-16T07:42:32.609Z,11.44
2019-04-16T07:43:34.031Z,11.15
2019-04-16T07:44:36.503Z,11.07
2019-04-16T07:45:36.827Z,10.38
2019-04-16T07:46:38.239Z,10.28
2019-04-16T07:47:39.647Z,10.28
2019-04-16T07:48:41.078Z,10.68
2019-04-16T07:49:42.542Z,10.29
2019-04-16T07:50:43.957Z,10.11
2019-04-16T07:51:45.368Z,8.84
2019-04-16T07:52:46.782Z,8.75
2019-04-16T07:53:48.190Z,8.85
2019-04-16T07:54:49.655Z,8.46
2019-04-16T07:55:51.077Z,8.75
2019-04-16T07:56:52.499Z,9.24
2019-04-16T07:57:53.920Z,8.16
2019-04-16T07:59:00.046Z,8.55
2019-04-16T07:59:56.920Z,8.74
2019-04-16T08:00:58.086Z,8.93
2019-04-16T08:01:59.498Z,9.31
2019-04-16T08:03:00.911Z,9.90
2019-04-16T08:04:03.159Z,9.88
2019-04-16T08:05:07.463Z,10.26
2019-04-16T08:06:05.090Z,11.13
2019-04-16T08:07:06.505Z,11.22
2019-04-16T08:08:08.188Z,11.82
2019-04-16T08:09:09.298Z,11.61
2019-04-16T08:10:10.713Z,11.72
2019-04-16T08:11:12.120Z,10.76
2019-04-16T08:12:29.340Z,10.28
2019-04-16T08:13:14.908Z,9.50
2019-04-16T08:14:16.330Z,10.00
2019-04-16T08:15:17.733Z,10.11
2019-04-16T08:16:19.230Z,8.54
2019-04-16T08:17:20.525Z,8.36
2019-04-16T08:18:21.930Z,7.86
2019-04-16T08:19:36.123Z,8.36
2019-04-16T08:20:24.736Z,7.77
2019-04-16T08:21:26.155Z,7.78
2019-04-16T08:22:27.633Z,7.88
2019-04-16T08:23:28.963Z,7.59
2019-04-16T08:24:30.374Z,7.01
2019-04-16T08:25:33.979Z,6.81
2019-04-16T08:26:33.181Z,6.52
2019-04-16T08:27:34.598Z,6.32
2019-04-16T08:28:36.027Z,6.32
2019-04-16T08:29:37.514Z,6.13
2019-04-16T08:30:39.448Z,6.02
2019-04-16T08:31:40.784Z,6.51
2019-04-16T08:32:41.691Z,6.52
2019-04-16T08:33:43.105Z,6.52
2019-04-16T08:34:44.519Z,6.33
2019-04-16T08:35:45.938Z,5.94
2019-04-16T08:36:47.361Z,5.45
2019-04-16T08:37:49.543Z,5.35
2019-04-16T08:38:50.153Z,5.25
2019-04-16T08:39:51.578Z,4.96
2019-04-16T08:40:52.992Z,5.55
2019-04-16T08:41:54.409Z,5.46
2019-04-16T08:42:57.522Z,5.06
2019-04-16T08:43:59.801Z,5.05
2019-04-16T08:44:58.654Z,5.55
2019-04-16T08:45:59.962Z,5.16
2019-04-16T08:47:01.396Z,5.35
2019-04-16T08:48:02.809Z,4.96
2019-04-16T08:49:04.226Z,4.77
2019-04-16T08:50:05.633Z,4.96
2019-04-16T08:51:07.065Z,4.37
2019-04-16T08:52:10.219Z,4.37
2019-04-16T08:53:13.504Z,4.46
2019-04-16T08:54:11.388Z,5.73
2019-04-16T08:55:12.612Z,6.79
2019-04-16T08:56:14.026Z,7.86
2019-04-16T08:57:15.444Z,8.83
2019-04-16T08:58:16.860Z,9.59
2019-04-16T08:59:18.270Z,10.27
2019-04-16T09:00:19.692Z,10.85
2019-04-16T09:01:23.574Z,10.46
2019-04-16T09:02:23.555Z,10.84
2019-04-16T09:03:26.925Z,11.52
2019-04-16T09:04:25.255Z,11.14
2019-04-16T09:05:26.668Z,11.73
2019-04-16T09:06:28.079Z,11.13
2019-04-16T09:07:29.486Z,11.52
2019-04-16T09:08:30.897Z,12.57
2019-04-16T09:09:32.311Z,12.29
2019-04-16T09:10:33.723Z,12.08
2019-04-16T09:11:35.563Z,12.48
2019-04-16T09:12:40.760Z,13.23
2019-04-16T09:13:40.908Z,14.38
2019-04-16T09:14:39.244Z,15.22
2019-04-16T09:15:40.642Z,15.98
2019-04-16T09:16:43.575Z,18.39
2019-04-16T09:17:43.455Z,18.85
2019-04-16T09:18:44.852Z,19.13
2019-04-16T09:19:46.249Z,19.32
2019-04-16T09:20:47.672Z,20.37
2019-04-16T09:21:49.086Z,20.95
2019-04-16T09:22:53.625Z,20.76
2019-04-16T09:23:51.866Z,19.98
2019-04-16T09:24:53.263Z,20.18
2019-04-16T09:25:54.673Z,20.56
2019-04-16T09:26:56.434Z,20.74
2019-04-16T09:28:00.629Z,21.12
2019-04-16T09:29:01.496Z,20.86
2019-04-16T09:30:00.347Z,20.87
2019-04-16T09:31:01.537Z,20.12
2019-04-16T09:32:02.939Z,18.21
2019-04-16T09:33:04.354Z,17.65
2019-04-16T09:34:06.594Z,16.69
2019-04-16T09:35:09.771Z,15.72
2019-04-16T09:36:08.494Z,16.14
2019-04-16T09:37:09.899Z,14.68
2019-04-16T09:38:13.095Z,14.88
2019-04-16T09:39:12.664Z,14.40
2019-04-16T09:40:17.786Z,14.22
2019-04-16T09:41:15.704Z,13.92
2019-04-16T09:42:16.814Z,13.82
2019-04-16T09:43:18.588Z,14.71
2019-04-16T09:44:19.600Z,13.15
2019-04-16T09:45:21.237Z,13.07
2019-04-16T09:46:48.037Z,12.40
2019-04-16T09:47:23.768Z,12.12
2019-04-16T09:48:25.162Z,11.33
2019-04-16T09:49:26.572Z,11.71
2019-04-16T09:50:27.978Z,12.18
2019-04-16T09:51:29.384Z,13.06
2019-04-16T09:52:30.798Z,12.57
2019-04-16T09:53:34.208Z,12.49
2019-04-16T09:54:33.626Z,12.12
2019-04-16T09:55:35.053Z,11.25
2019-04-16T09:56:36.470Z,10.96
2019-04-16T09:57:37.876Z,9.88
2019-04-16T09:58:42.421Z,10.38
2019-04-16T09:59:40.692Z,10.27
2019-04-16T10:00:42.106Z,10.18
2019-04-16T10:01:43.533Z,10.07
2019-04-16T10:02:44.964Z,11.05
2019-04-16T10:03:46.382Z,10.85
2019-04-16T10:04:47.807Z,10.65
2019-04-16T10:05:49.222Z,11.15
2019-04-16T10:06:50.669Z,10.57
2019-04-16T10:07:52.078Z,10.58
2019-04-16T10:08:56.468Z,10.17
2019-04-16T10:09:55.313Z,10.27
2019-04-16T10:10:58.119Z,10.66
2019-04-16T10:11:57.657Z,10.86
2019-04-16T10:12:59.050Z,10.96
2019-04-16T10:14:00.464Z,10.27
2019-04-16T10:15:01.885Z,10.56
2019-04-16T10:16:03.344Z,10.94
2019-04-16T10:17:04.752Z,11.23
2019-04-16T10:18:06.201Z,11.52
2019-04-16T10:19:08.440Z,10.94
2019-04-16T10:20:08.970Z,10.36
2019-04-16T10:21:10.550Z,9.39
2019-04-16T10:22:11.966Z,8.70
2019-04-16T10:23:13.391Z,8.52
2019-04-16T10:24:14.811Z,8.70
2019-04-16T10:25:16.216Z,9.18
2019-04-16T10:26:17.637Z,10.14
2019-04-16T10:27:19.132Z,10.25
2019-04-16T10:28:20.540Z,10.04
2019-04-16T10:29:21.974Z,9.74
2019-04-16T10:30:23.663Z,10.21
2019-04-16T10:31:24.745Z,10.59
2019-04-16T10:32:26.156Z,11.46
2019-04-16T10:33:27.590Z,11.74
2019-04-16T10:34:29.017Z,12.98
2019-04-16T10:35:30.417Z,14.31
2019-04-16T10:36:36.704Z,15.45
2019-04-16T10:37:33.229Z,16.10
2019-04-16T10:38:34.712Z,17.33
2019-04-16T10:39:36.097Z,18.68
2019-04-16T10:40:37.536Z,19.62
2019-04-16T10:41:38.953Z,20.78
2019-04-16T10:42:40.397Z,20.30
2019-04-16T10:43:44.808Z,19.93
2019-04-16T10:44:43.257Z,19.93
2019-04-16T10:45:44.590Z,19.75
2019-04-16T10:46:45.985Z,18.90
2019-04-16T10:47:47.411Z,17.38
2019-04-16T10:48:48.828Z,16.14
2019-04-16T10:49:50.238Z,15.58
2019-04-16T10:50:51.654Z,14.61
2019-04-16T10:51:53.057Z,14.13
2019-04-16T10:52:55.877Z,13.65
2019-04-16T10:53:55.928Z,13.45
2019-04-16T10:54:57.240Z,12.39
2019-04-16T10:55:58.687Z,12.87
2019-04-16T10:57:00.046Z,13.15
2019-04-16T10:58:01.486Z,13.05
2019-04-16T10:59:02.897Z,13.64
2019-04-16T11:00:04.334Z,13.15
2019-04-16T11:01:05.715Z,13.93
2019-04-16T11:02:09.679Z,13.54
2019-04-16T11:03:08.510Z,13.63
2019-04-16T11:04:10.014Z,13.54
2019-04-16T11:05:11.302Z,13.16
2019-04-16T11:06:12.706Z,13.07
2019-04-16T11:07:14.149Z,12.69
2019-04-16T11:08:15.577Z,12.59
2019-04-16T11:09:16.999Z,12.69
2019-04-16T11:10:18.411Z,12.59
2019-04-16T11:11:19.809Z,12.29
2019-04-16T11:12:21.219Z,12.58
2019-04-16T11:13:22.661Z,13.26
2019-04-16T11:14:24.071Z,13.15
2019-04-16T11:15:25.513Z,13.15
2019-04-16T11:16:27.003Z,13.15
2019-04-16T11:17:28.281Z,13.15
2019-04-16T11:18:29.693Z,13.15
2019-04-16T11:19:31.107Z,13.24
2019-04-16T11:20:32.510Z,13.44
2019-04-16T11:21:33.920Z,14.01
2019-04-16T11:22:35.331Z,14.01
2019-04-16T11:23:36.743Z,13.92
2019-04-16T11:24:38.162Z,13.82
2019-04-16T11:25:39.589Z,13.82
2019-04-16T11:26:44.202Z,13.91
2019-04-16T11:27:42.431Z,14.20
2019-04-16T11:28:43.798Z,14.59
2019-04-16T11:29:45.244Z,14.87
2019-04-16T11:30:48.730Z,14.97
2019-04-16T11:31:48.026Z,15.25
2019-04-16T11:32:49.407Z,15.35
2019-04-16T11:33:50.828Z,15.55
2019-04-16T11:34:52.268Z,15.44
2019-04-16T11:35:53.776Z,15.72
2019-04-16T11:36:58.186Z,16.00
2019-04-16T11:37:56.401Z,16.19
2019-04-16T11:38:57.821Z,16.77
2019-04-16T11:39:59.246Z,17.54
2019-04-16T11:41:00.643Z,17.63
2019-04-16T11:42:02.094Z,17.73
2019-04-16T11:43:03.491Z,17.92
2019-04-16T11:44:14.767Z,18.01
2019-04-16T11:45:06.258Z,18.86
2019-04-16T11:46:07.672Z,18.95
2019-04-16T11:47:09.079Z,19.33
2019-04-16T11:48:10.481Z,19.42
2019-04-16T11:49:12.138Z,20.09
2019-04-16T11:50:13.410Z,20.57
2019-04-16T11:51:14.648Z,21.61
2019-04-16T11:52:16.061Z,21.33
2019-04-16T11:53:17.453Z,21.42
2019-04-16T11:54:18.884Z,21.51
2019-04-16T11:55:20.294Z,21.61
2019-04-16T11:56:22.665Z,21.81
2019-04-16T11:57:23.052Z,21.14
2019-04-16T11:58:24.458Z,21.33
2019-04-16T11:59:26.499Z,21.23
2019-04-16T12:00:27.919Z,21.81
2019-04-16T12:01:29.331Z,21.71
2019-04-16T12:02:30.707Z,21.81
2019-04-16T12:03:34.971Z,21.81
2019-04-16T12:04:33.505Z,22.28
2019-04-16T12:05:34.899Z,22.75
2019-04-16T12:06:36.327Z,23.60
2019-04-16T12:07:37.712Z,24.18
2019-04-16T12:08:39.163Z,24.46
2019-04-16T12:09:40.577Z,24.45
2019-04-16T12:10:41.974Z,25.42
2019-04-16T12:11:43.373Z,25.12
2019-04-16T12:12:44.794Z,24.93
2019-04-16T12:13:46.238Z,25.42
2019-04-16T12:14:47.646Z,24.75
2019-04-16T12:15:49.043Z,24.85
2019-04-16T12:16:50.461Z,24.56
2019-04-16T12:17:51.794Z,23.31
2019-04-16T12:18:53.232Z,23.39
2019-04-16T12:19:54.729Z,23.11
2019-04-16T12:20:55.988Z,22.72
2019-04-16T12:21:57.400Z,23.01
2019-04-16T12:22:58.765Z,23.21
2019-04-16T12:24:00.187Z,23.68
2019-04-16T12:25:01.573Z,23.88
2019-04-16T12:26:02.968Z,24.18
2019-04-16T12:27:04.370Z,23.50
2019-04-16T12:28:09.765Z,24.65
2019-04-16T12:29:07.191Z,24.65
2019-04-16T12:30:08.573Z,23.79
2019-04-16T12:31:09.945Z,23.02
2019-04-16T12:32:11.462Z,22.74
2019-04-16T12:33:14.362Z,22.74
2019-04-16T12:34:14.108Z,22.35
2019-04-16T12:35:15.545Z,22.84
2019-04-16T12:36:16.937Z,22.17
2019-04-16T12:37:18.346Z,22.84
2019-04-16T12:38:19.736Z,23.13
2019-04-16T12:39:21.144Z,22.94
2019-04-16T12:40:22.544Z,23.71
2019-04-16T12:41:23.953Z,23.71
2019-04-16T12:42:25.359Z,23.79
2019-04-16T12:43:26.800Z,24.26
2019-04-16T12:44:28.207Z,24.55
2019-04-16T12:45:29.565Z,23.78
2019-04-16T12:46:30.965Z,23.11
2019-04-16T12:47:32.368Z,23.97
2019-04-16T12:48:33.770Z,23.88
2019-04-16T12:49:35.242Z,23.68
2019-04-16T12:50:36.579Z,24.26
2019-04-16T12:51:40.810Z,24.16
2019-04-16T12:52:39.340Z,24.64
2019-04-16T12:53:40.741Z,24.73
2019-04-16T12:54:42.145Z,24.82
2019-04-16T12:55:43.533Z,25.20
2019-04-16T12:56:44.940Z,25.01
2019-04-16T12:57:47.157Z,25.10
2019-04-16T12:58:50.332Z,25.38
2019-04-16T12:59:52.155Z,25.40
2019-04-16T13:00:50.453Z,25.48
2019-04-16T13:01:51.897Z,25.30
2019-04-16T13:02:53.299Z,25.48
2019-04-16T13:03:54.703Z,26.06
2019-04-16T13:04:56.237Z,26.34
2019-04-16T13:06:01.313Z,26.34
2019-04-16T13:06:59.063Z,26.62
2019-04-16T13:08:00.519Z,27.00
2019-04-16T13:09:02.149Z,27.00
2019-04-16T13:10:03.195Z,27.39
2019-04-16T13:11:07.761Z,26.63
2019-04-16T13:12:09.498Z,26.34