createdAt,value
2019-02-21T00:02:13.592Z,5.67
2019-02-21T00:04:42.456Z,5.65
2019-02-21T00:07:09.221Z,5.39
2019-02-21T00:09:36.100Z,5.00
2019-02-21T00:12:03.011Z,5.00
2019-02-21T00:14:30.723Z,5.03
2019-02-21T00:16:57.460Z,5.18
2019-02-21T00:19:24.214Z,5.43
2019-02-21T00:21:50.997Z,5.45
2019-02-21T00:24:18.420Z,5.45
2019-02-21T00:26:46.817Z,5.46
2019-02-21T00:29:13.645Z,5.43
2019-02-21T00:31:40.687Z,5.27
2019-02-21T00:34:07.425Z,5.25
2019-02-21T00:36:34.275Z,5.25
2019-02-21T00:39:01.032Z,5.17
2019-02-21T00:41:27.799Z,5.05
2019-02-21T00:43:55.109Z,5.31
2019-02-21T00:46:21.896Z,5.33
2019-02-21T00:48:48.870Z,5.31
2019-02-21T00:51:15.785Z,5.31
2019-02-21T00:53:42.553Z,5.23
2019-02-21T00:56:09.332Z,5.29
2019-02-21T00:58:36.185Z,5.38
2019-02-21T01:01:03.021Z,5.38
2019-02-21T01:03:29.751Z,5.22
2019-02-21T01:05:56.506Z,5.08
2019-02-21T01:08:23.402Z,5.22
2019-02-21T01:10:50.385Z,5.22
2019-02-21T01:13:17.137Z,5.24
2019-02-21T01:18:26.657Z,5.26
2019-02-21T01:20:53.425Z,5.13
2019-02-21T01:23:20.338Z,5.03
2019-02-21T01:25:47.197Z,4.75
2019-02-21T01:28:14.272Z,4.69
2019-02-21T01:30:41.413Z,4.50
2019-02-21T01:33:08.152Z,4.64
2019-02-21T01:35:34.888Z,4.67
2019-02-21T01:38:01.627Z,4.79
2019-02-21T01:40:28.598Z,4.76
2019-02-21T01:42:55.581Z,4.79
2019-02-21T01:45:22.336Z,4.74
2019-02-21T01:47:49.114Z,4.80
2019-02-21T01:50:15.889Z,4.80
2019-02-21T01:52:42.754Z,4.75
2019-02-21T01:55:09.922Z,4.73
2019-02-21T01:57:36.976Z,4.76
2019-02-21T02:00:04.027Z,-0.74
2019-02-21T02:02:30.793Z,4.74
2019-02-21T02:04:57.560Z,4.70
2019-02-21T02:07:24.344Z,4.61
2019-02-21T02:09:51.090Z,4.67
2019-02-21T02:12:18.072Z,4.69
2019-02-21T02:14:44.922Z,4.75
2019-02-21T02:17:11.895Z,4.61
2019-02-21T02:19:38.682Z,4.61
2019-02-21T02:22:08.119Z,4.65
2019-02-21T02:24:34.865Z,4.67
2019-02-21T02:27:01.600Z,4.61
2019-02-21T02:29:28.337Z,4.65
2019-02-21T02:31:55.186Z,4.52
2019-02-21T02:34:21.985Z,4.52
2019-02-21T02:36:48.818Z,4.44
2019-02-21T02:39:15.589Z,4.45
2019-02-21T02:41:42.288Z,4.37
2019-02-21T02:44:09.063Z,4.51
2019-02-21T02:46:35.808Z,4.47
2019-02-21T02:49:02.573Z,4.46
2019-02-21T02:51:29.400Z,4.49
2019-02-21T02:53:56.130Z,4.45
2019-02-21T02:56:22.925Z,4.46
2019-02-21T02:58:49.694Z,4.46
2019-02-21T03:01:16.483Z,4.35
2019-02-21T03:03:43.315Z,4.31
2019-02-21T03:06:10.172Z,4.28
2019-02-21T03:08:37.043Z,4.08
2019-02-21T03:11:03.792Z,4.17
2019-02-21T03:13:30.537Z,4.19
2019-02-21T03:15:57.405Z,4.11
2019-02-21T03:18:24.185Z,4.10
2019-02-21T03:20:51.068Z,4.16
2019-02-21T03:23:17.802Z,4.17
2019-02-21T03:25:44.552Z,4.28
2019-02-21T03:28:13.869Z,4.24
2019-02-21T03:30:40.716Z,4.23
2019-02-21T03:33:07.514Z,4.22
2019-02-21T03:35:34.287Z,4.24
2019-02-21T03:38:01.039Z,4.24
2019-02-21T03:40:27.788Z,4.32
2019-02-21T03:42:54.535Z,4.30
2019-02-21T03:45:21.623Z,4.15
2019-02-21T03:47:53.856Z,4.10
2019-02-21T03:50:20.719Z,4.09
2019-02-21T03:52:50.565Z,3.92
2019-02-21T03:55:17.531Z,3.80
2019-02-21T03:57:44.309Z,3.92
2019-02-21T04:00:11.392Z,3.83
2019-02-21T04:02:38.151Z,3.85
2019-02-21T04:05:04.921Z,3.89
2019-02-21T04:07:31.667Z,3.80
2019-02-21T04:09:58.661Z,3.48
2019-02-21T04:12:27.295Z,3.57
2019-02-21T04:14:54.253Z,3.67
2019-02-21T04:17:20.981Z,3.74
2019-02-21T04:19:47.718Z,3.75
2019-02-21T04:22:17.273Z,3.72
2019-02-21T04:24:44.063Z,3.73
2019-02-21T04:27:10.826Z,3.79
2019-02-21T04:29:37.615Z,3.76
2019-02-21T04:32:16.161Z,3.77
2019-02-21T04:34:35.160Z,3.78
2019-02-21T04:37:02.011Z,3.76
2019-02-21T04:39:28.752Z,3.70
2019-02-21T04:41:55.750Z,3.70
2019-02-21T04:44:22.445Z,3.72
2019-02-21T04:46:49.308Z,3.76
2019-02-21T04:49:16.038Z,3.74
2019-02-21T04:51:42.886Z,3.80
2019-02-21T04:54:09.595Z,3.84
2019-02-21T04:56:36.345Z,3.75
2019-02-21T04:59:06.716Z,3.80
2019-02-21T05:01:33.664Z,3.64
2019-02-21T05:04:00.339Z,3.71
2019-02-21T05:06:27.054Z,3.75
2019-02-21T05:08:54.021Z,3.45
2019-02-21T05:11:20.861Z,3.25
2019-02-21T05:13:50.352Z,3.41
2019-02-21T05:16:17.209Z,3.54
2019-02-21T05:18:47.421Z,3.68
2019-02-21T05:21:14.271Z,3.75
2019-02-21T05:23:41.026Z,3.83
2019-02-21T05:26:09.677Z,3.82
2019-02-21T05:28:36.400Z,3.89
2019-02-21T05:31:07.481Z,3.94
2019-02-21T05:34:09.229Z,3.94
2019-02-21T05:37:07.789Z,3.93
2019-02-21T05:40:02.748Z,3.99
2019-02-21T05:42:34.574Z,4.11
2019-02-21T05:45:11.645Z,4.21
2019-02-21T05:47:46.907Z,4.01
2019-02-21T05:50:24.991Z,4.01
2019-02-21T05:53:26.475Z,4.13
2019-02-21T05:56:10.906Z,4.27
2019-02-21T05:58:56.095Z,4.17
2019-02-21T06:01:42.472Z,4.22
2019-02-21T06:04:34.650Z,4.33
2019-02-21T06:07:19.577Z,4.44
2019-02-21T06:10:02.737Z,4.58
2019-02-21T06:12:59.906Z,4.71
2019-02-21T06:15:42.746Z,4.71
2019-02-21T06:18:34.853Z,4.88
2019-02-21T06:21:24.281Z,4.78
2019-02-21T06:24:05.390Z,4.78
2019-02-21T06:26:39.522Z,4.77
2019-02-21T06:29:13.696Z,4.78
2019-02-21T06:31:40.406Z,4.79
2019-02-21T06:34:07.243Z,4.89
2019-02-21T06:36:33.956Z,4.93
2019-02-21T06:39:00.728Z,5.04
2019-02-21T06:41:29.807Z,5.04
2019-02-21T06:43:56.981Z,5.11
2019-02-21T06:46:24.474Z,5.21
2019-02-21T06:48:51.682Z,5.27
2019-02-21T06:51:18.681Z,5.31
2019-02-21T06:53:45.443Z,5.38
2019-02-21T06:56:12.216Z,5.44
2019-02-21T06:58:39.143Z,5.45
2019-02-21T07:01:07.085Z,5.55
2019-02-21T07:03:33.872Z,5.55
2019-02-21T07:06:02.562Z,5.29
2019-02-21T07:08:30.156Z,5.03
2019-02-21T07:11:05.955Z,4.92
2019-02-21T07:13:26.826Z,4.87
2019-02-21T07:15:53.911Z,5.05
2019-02-21T07:18:20.793Z,5.12
2019-02-21T07:20:47.544Z,5.03
2019-02-21T07:23:14.307Z,5.00
2019-02-21T07:25:53.563Z,5.41
2019-02-21T07:28:23.495Z,5.41
2019-02-21T07:30:51.296Z,5.52
2019-02-21T07:33:27.892Z,5.52
2019-02-21T07:35:46.954Z,5.51
2019-02-21T07:38:13.788Z,5.51
2019-02-21T07:40:41.643Z,5.55
2019-02-21T07:43:08.481Z,5.55
2019-02-21T07:45:36.655Z,5.57
2019-02-21T07:48:03.870Z,5.66
2019-02-21T07:50:30.914Z,5.66
2019-02-21T07:53:02.525Z,5.75
2019-02-21T07:55:29.152Z,5.75
2019-02-21T07:57:55.877Z,5.87
2019-02-21T08:00:22.617Z,5.97
2019-02-21T08:02:49.832Z,5.97
2019-02-21T08:05:16.572Z,6.03
2019-02-21T08:07:43.311Z,6.23
2019-02-21T08:10:10.101Z,6.37
2019-02-21T08:12:37.194Z,6.37
2019-02-21T08:15:08.163Z,6.45
2019-02-21T08:17:34.888Z,6.45
2019-02-21T08:20:08.380Z,6.38
2019-02-21T08:22:31.493Z,6.38
2019-02-21T08:24:58.368Z,6.48
2019-02-21T08:27:26.608Z,6.35
2019-02-21T08:29:53.356Z,6.25
2019-02-21T08:32:24.879Z,6.25
2019-02-21T08:34:52.685Z,6.15
2019-02-21T08:37:19.470Z,6.50
2019-02-21T08:39:46.249Z,6.50
2019-02-21T08:42:12.979Z,6.80
2019-02-21T08:44:40.083Z,6.80
2019-02-21T08:47:06.839Z,7.01
2019-02-21T08:49:33.698Z,7.01
2019-02-21T08:52:00.719Z,7.16
2019-02-21T08:54:27.761Z,7.22
2019-02-21T08:56:58.395Z,7.05
2019-02-21T08:59:25.182Z,7.25
2019-02-21T09:01:51.906Z,7.43
2019-02-21T09:04:27.335Z,7.59
2019-02-21T09:06:47.729Z,7.59
2019-02-21T09:09:14.473Z,7.76
2019-02-21T09:11:44.799Z,7.88
2019-02-21T09:14:12.645Z,7.88
2019-02-21T09:16:39.332Z,7.89
2019-02-21T09:19:06.099Z,8.02
2019-02-21T09:21:32.893Z,8.02
2019-02-21T09:23:59.722Z,8.07
2019-02-21T09:26:26.439Z,8.10
2019-02-21T09:28:53.190Z,8.16
2019-02-21T09:31:19.930Z,8.18
2019-02-21T09:33:48.709Z,8.28
2019-02-21T09:36:15.301Z,8.22
2019-02-21T09:38:42.091Z,8.26
2019-02-21T09:41:08.868Z,8.48
2019-02-21T09:43:35.636Z,8.52
2019-02-21T09:46:02.531Z,8.64
2019-02-21T09:48:29.280Z,8.62
2019-02-21T09:50:56.160Z,8.56
2019-02-21T09:53:22.918Z,8.54
2019-02-21T09:55:50.492Z,8.55
2019-02-21T09:58:17.449Z,8.75
2019-02-21T10:00:44.269Z,8.93
2019-02-21T10:03:19.500Z,9.01
2019-02-21T10:05:46.276Z,9.14
2019-02-21T10:08:13.122Z,9.27
2019-02-21T10:10:39.902Z,9.38
2019-02-21T10:13:06.639Z,9.40
2019-02-21T10:15:34.901Z,9.40
2019-02-21T10:18:01.776Z,9.48
2019-02-21T10:20:28.532Z,9.54
2019-02-21T10:22:55.673Z,9.60
2019-02-21T10:25:24.482Z,9.67
2019-02-21T10:27:52.981Z,9.71
2019-02-21T10:30:20.588Z,9.75
2019-02-21T10:32:47.570Z,9.75
2019-02-21T10:35:16.964Z,9.85
2019-02-21T10:37:47.218Z,9.91
2019-02-21T10:40:13.945Z,9.91
2019-02-21T10:42:40.729Z,10.08
2019-02-21T10:45:10.227Z,10.12
2019-02-21T10:47:36.976Z,10.32
2019-02-21T10:50:04.759Z,10.41
2019-02-21T10:52:31.592Z,10.57
2019-02-21T10:54:58.684Z,10.73
2019-02-21T10:57:25.670Z,10.92
2019-02-21T10:59:53.625Z,10.97
2019-02-21T11:02:20.298Z,10.98
2019-02-21T11:04:54.917Z,11.12
2019-02-21T11:07:21.260Z,11.08
2019-02-21T11:09:48.080Z,11.12
2019-02-21T11:12:15.676Z,11.22
2019-02-21T11:14:47.525Z,11.23
2019-02-21T11:17:11.266Z,11.22
2019-02-21T11:19:38.975Z,11.18
2019-02-21T11:22:09.404Z,11.02
2019-02-21T11:24:36.161Z,10.96
2019-02-21T11:27:04.420Z,10.92
2019-02-21T11:29:31.582Z,11.14
2019-02-21T11:31:58.316Z,11.32
2019-02-21T11:34:28.442Z,11.43
2019-02-21T11:36:55.218Z,11.56
2019-02-21T11:39:21.914Z,11.71
2019-02-21T11:41:49.011Z,11.83
2019-02-21T11:44:15.914Z,11.98
2019-02-21T11:46:42.750Z,12.12
2019-02-21T11:49:09.532Z,12.27
2019-02-21T11:51:36.643Z,12.38
2019-02-21T11:54:03.396Z,12.38
2019-02-21T11:56:30.144Z,12.46
2019-02-21T11:58:56.870Z,12.54
2019-02-21T12:01:23.654Z,12.67
2019-02-21T12:03:50.419Z,12.75
2019-02-21T12:06:17.415Z,12.84
2019-02-21T12:08:45.925Z,12.89
2019-02-21T12:11:12.655Z,12.86
2019-02-21T12:13:39.781Z,12.97
2019-02-21T12:16:08.176Z,13.08
2019-02-21T12:18:35.161Z,13.34
2019-02-21T12:21:01.989Z,13.54
2019-02-21T12:23:29.597Z,13.72
2019-02-21T12:25:56.488Z,13.81
2019-02-21T12:28:24.902Z,13.87
2019-02-21T12:30:53.915Z,13.86
2019-02-21T12:33:20.653Z,13.85
2019-02-21T12:35:47.357Z,13.69
2019-02-21T12:38:14.167Z,13.64
2019-02-21T12:40:40.975Z,13.64
2019-02-21T12:43:08.108Z,13.64
2019-02-21T12:45:36.670Z,13.58
2019-02-21T12:48:03.419Z,13.58
2019-02-21T12:50:30.142Z,13.62
2019-02-21T12:52:57.204Z,13.72
2019-02-21T12:55:29.480Z,13.81
2019-02-21T12:57:52.644Z,13.93
2019-02-21T13:00:19.608Z,14.00
2019-02-21T13:02:46.329Z,14.08
2019-02-21T13:05:16.587Z,14.10
2019-02-21T13:07:43.453Z,14.25
2019-02-21T13:10:11.844Z,14.38
2019-02-21T13:12:38.703Z,14.55
2019-02-21T13:15:06.707Z,14.59
2019-02-21T13:17:33.623Z,14.56
2019-02-21T13:20:01.085Z,14.31
2019-02-21T13:22:28.059Z,14.32
2019-02-21T13:24:54.829Z,14.31
2019-02-21T13:27:21.585Z,14.38
2019-02-21T13:29:48.823Z,14.58
2019-02-21T13:32:15.574Z,14.82
2019-02-21T13:34:42.853Z,15.17
2019-02-21T13:37:10.030Z,15.32
2019-02-21T13:39:36.775Z,15.29
2019-02-21T13:42:03.510Z,15.12
2019-02-21T13:44:33.308Z,14.23
2019-02-21T13:47:00.016Z,14.82
2019-02-21T13:49:26.737Z,14.70
2019-02-21T13:51:56.340Z,14.65
2019-02-21T13:54:23.106Z,14.68
2019-02-21T13:56:50.619Z,14.63
2019-02-21T13:59:17.427Z,14.59
2019-02-21T14:01:44.148Z,14.64
2019-02-21T14:04:10.898Z,14.61
2019-02-21T14:06:39.224Z,14.64
2019-02-21T14:09:06.008Z,14.53
2019-02-21T14:11:32.884Z,14.47
2019-02-21T14:13:59.681Z,14.39
2019-02-21T14:16:27.714Z,14.51
2019-02-21T14:18:54.699Z,14.64
2019-02-21T14:21:21.451Z,14.69
2019-02-21T14:23:48.208Z,14.74
2019-02-21T14:26:15.012Z,14.73
2019-02-21T14:28:41.753Z,14.69
2019-02-21T14:31:08.736Z,14.65
2019-02-21T14:33:35.494Z,14.76
2019-02-21T14:36:02.211Z,14.79
2019-02-21T14:38:29.492Z,14.81
2019-02-21T14:40:56.376Z,14.82
2019-02-21T14:43:23.209Z,14.82
2019-02-21T14:45:50.091Z,14.81
2019-02-21T14:48:17.181Z,14.79
2019-02-21T14:50:43.925Z,14.81
2019-02-21T14:53:10.701Z,14.82
2019-02-21T14:55:37.427Z,14.82
2019-02-21T14:58:04.185Z,14.75
2019-02-21T15:00:31.155Z,14.69
2019-02-21T15:02:58.170Z,14.72
2019-02-21T15:05:25.151Z,14.71
2019-02-21T15:07:51.847Z,14.70
2019-02-21T15:10:18.582Z,14.70
2019-02-21T15:12:47.801Z,14.61
2019-02-21T15:15:15.363Z,14.55
2019-02-21T15:17:42.548Z,14.56
2019-02-21T15:20:10.581Z,14.54
2019-02-21T15:22:37.337Z,14.49
2019-02-21T15:25:07.735Z,14.48
2019-02-21T15:27:34.463Z,14.47
2019-02-21T15:30:01.484Z,14.46
2019-02-21T15:32:28.370Z,14.44
2019-02-21T15:34:55.135Z,14.40
2019-02-21T15:37:22.178Z,14.39
2019-02-21T15:39:49.223Z,14.53
2019-02-21T15:42:16.071Z,14.39
2019-02-21T15:44:42.959Z,14.37
2019-02-21T15:47:09.819Z,14.38
2019-02-21T15:49:36.563Z,14.35
2019-02-21T15:52:03.410Z,14.41
2019-02-21T15:54:30.160Z,14.40
2019-02-21T15:56:56.909Z,14.39
2019-02-21T15:59:23.786Z,14.36
2019-02-21T16:01:50.531Z,14.29
2019-02-21T16:04:17.333Z,14.24
2019-02-21T16:06:50.986Z,14.29
2019-02-21T16:09:16.474Z,14.27
2019-02-21T16:11:41.877Z,14.28
2019-02-21T16:14:08.688Z,14.25
2019-02-21T16:16:35.665Z,14.19
2019-02-21T16:19:02.721Z,14.19
2019-02-21T16:21:29.503Z,14.24
2019-02-21T16:23:59.533Z,14.28
2019-02-21T16:26:26.570Z,14.30
2019-02-21T16:28:54.726Z,14.28
2019-02-21T16:31:21.514Z,14.28
2019-02-21T16:33:48.207Z,14.23
2019-02-21T16:36:14.946Z,14.19
2019-02-21T16:38:41.665Z,14.18
2019-02-21T16:41:08.437Z,14.22
2019-02-21T16:43:38.193Z,14.14
2019-02-21T16:46:08.018Z,14.13
2019-02-21T16:48:33.771Z,14.11
2019-02-21T16:51:00.541Z,14.05
2019-02-21T16:53:29.618Z,14.01
2019-02-21T16:55:56.647Z,13.99
2019-02-21T16:58:23.751Z,13.97
2019-02-21T17:00:54.868Z,13.91
2019-02-21T17:03:19.564Z,13.85
2019-02-21T17:05:46.329Z,13.79
2019-02-21T17:08:13.077Z,13.79
2019-02-21T17:10:39.849Z,13.81
2019-02-21T17:13:06.624Z,13.80
2019-02-21T17:15:33.582Z,13.76
2019-02-21T17:18:03.658Z,13.75
2019-02-21T17:20:29.203Z,13.75
2019-02-21T17:22:56.478Z,13.72
2019-02-21T17:25:23.234Z,13.71
2019-02-21T17:27:50.112Z,13.68
2019-02-21T17:30:17.037Z,13.66
2019-02-21T17:32:44.047Z,13.66
2019-02-21T17:35:13.322Z,13.66
2019-02-21T17:37:40.080Z,13.64
2019-02-21T17:40:09.013Z,13.62
2019-02-21T17:42:35.953Z,13.60
2019-02-21T17:45:02.860Z,13.56
2019-02-21T17:47:29.716Z,13.53
2019-02-21T17:49:56.458Z,13.53
2019-02-21T17:52:23.343Z,13.55
2019-02-21T17:54:50.114Z,13.55
2019-02-21T17:57:16.987Z,13.49
2019-02-21T17:59:43.748Z,13.47
2019-02-21T18:02:10.551Z,13.44
2019-02-21T18:04:40.594Z,13.37
2019-02-21T18:07:07.382Z,13.39
2019-02-21T18:09:34.347Z,13.41
2019-02-21T18:12:01.078Z,13.40
2019-02-21T18:14:28.214Z,13.37
2019-02-21T18:16:55.056Z,13.32
2019-02-21T18:19:21.912Z,13.29
2019-02-21T18:21:49.352Z,13.28
2019-02-21T18:24:19.004Z,13.28
2019-02-21T18:26:45.840Z,13.30
2019-02-21T18:29:12.736Z,13.29
2019-02-21T18:31:39.819Z,13.28
2019-02-21T18:34:06.536Z,13.27
2019-02-21T18:36:33.495Z,13.27
2019-02-21T18:41:49.014Z,13.25
2019-02-21T18:44:15.950Z,13.21
2019-02-21T18:46:43.169Z,13.22
2019-02-21T18:49:09.987Z,13.19
2019-02-21T18:51:39.915Z,13.18
2019-02-21T18:54:06.612Z,13.14
2019-02-21T18:56:33.445Z,13.10
2019-02-21T18:59:00.160Z,13.11
2019-02-21T19:01:27.036Z,13.09
2019-02-21T19:03:53.852Z,13.01
2019-02-21T19:06:20.616Z,12.97
2019-02-21T19:08:47.612Z,12.89
2019-02-21T19:11:14.303Z,12.82
2019-02-21T19:13:41.110Z,12.79
2019-02-21T19:16:08.043Z,12.82
2019-02-21T19:18:34.910Z,12.81
2019-02-21T19:21:02.551Z,12.79
2019-02-21T19:23:29.333Z,12.73
2019-02-21T19:25:56.231Z,12.67
2019-02-21T19:28:22.936Z,12.65
2019-02-21T19:30:54.359Z,12.57
2019-02-21T19:33:21.217Z,12.51
2019-02-21T19:35:48.674Z,12.45
2019-02-21T19:38:15.589Z,12.41
2019-02-21T19:40:42.300Z,12.35
2019-02-21T19:43:09.070Z,12.31
2019-02-21T19:45:39.433Z,12.30
2019-02-21T19:48:06.258Z,12.27
2019-02-21T19:50:32.972Z,12.25
2019-02-21T19:52:59.669Z,12.26
2019-02-21T19:55:26.391Z,12.26
2019-02-21T19:57:53.582Z,12.28
2019-02-21T20:00:23.301Z,12.32
2019-02-21T20:02:50.064Z,12.34
2019-02-21T20:05:16.770Z,12.29
2019-02-21T20:07:45.842Z,12.26
2019-02-21T20:10:12.932Z,12.24
2019-02-21T20:12:39.660Z,12.28
2019-02-21T20:15:06.511Z,12.26
2019-02-21T20:17:33.339Z,12.31
2019-02-21T20:20:02.045Z,12.33
2019-02-21T20:22:28.751Z,12.31
2019-02-21T20:24:55.496Z,12.29
2019-02-21T20:27:22.365Z,12.27
2019-02-21T20:29:49.059Z,12.23
2019-02-21T20:32:16.165Z,12.15
2019-02-21T20:34:43.113Z,12.10
2019-02-21T20:37:12.072Z,12.08
2019-02-21T20:39:38.921Z,12.10
2019-02-21T20:42:05.665Z,12.04
2019-02-21T20:44:32.389Z,11.99
2019-02-21T20:46:59.193Z,11.97
2019-02-21T20:49:25.932Z,11.96
2019-02-21T20:51:52.656Z,11.97
2019-02-21T20:54:19.345Z,11.95
2019-02-21T20:56:46.052Z,11.86
2019-02-21T20:59:12.761Z,11.82
2019-02-21T21:01:39.488Z,11.82
2019-02-21T21:04:06.189Z,11.85
2019-02-21T21:06:32.909Z,11.86
2019-02-21T21:09:00.004Z,11.84
2019-02-21T21:11:26.748Z,11.88
2019-02-21T21:13:53.765Z,11.82
2019-02-21T21:16:20.546Z,11.85
2019-02-21T21:18:47.260Z,11.91
2019-02-21T21:21:13.974Z,11.96
2019-02-21T21:23:40.699Z,11.99
2019-02-21T21:26:07.405Z,11.95
2019-02-21T21:28:37.393Z,11.93
2019-02-21T21:31:04.136Z,11.98
2019-02-21T21:33:31.009Z,12.00
2019-02-21T21:35:57.740Z,11.95
2019-02-21T21:38:24.623Z,11.91
2019-02-21T21:40:51.915Z,11.91
2019-02-21T21:43:18.752Z,11.80
2019-02-21T21:45:45.476Z,11.62
2019-02-21T21:48:12.275Z,11.41
2019-02-21T21:50:38.963Z,11.24
2019-02-21T21:53:05.741Z,11.18
2019-02-21T21:55:32.429Z,11.17
2019-02-21T21:58:01.391Z,11.16
2019-02-21T22:00:28.096Z,11.16
2019-02-21T22:02:54.833Z,11.13
2019-02-21T22:05:21.581Z,11.13
2019-02-21T22:07:50.595Z,11.03
2019-02-21T22:10:17.716Z,11.02
2019-02-21T22:12:44.410Z,11.08
2019-02-21T22:15:11.241Z,11.11
2019-02-21T22:17:38.021Z,11.13
2019-02-21T22:20:05.239Z,11.15
2019-02-21T22:22:31.943Z,11.07
2019-02-21T22:24:58.774Z,11.05
2019-02-21T22:27:25.497Z,11.05
2019-02-21T22:29:52.186Z,11.05
2019-02-21T22:32:18.873Z,11.09
2019-02-21T22:34:45.599Z,11.11
2019-02-21T22:37:12.383Z,11.12
2019-02-21T22:39:39.098Z,11.12
2019-02-21T22:42:05.829Z,11.14
2019-02-21T22:44:32.945Z,11.12
2019-02-21T22:46:59.670Z,11.06
2019-02-21T22:49:27.045Z,11.06
2019-02-21T22:51:53.766Z,11.01
2019-02-21T22:54:20.532Z,11.05
2019-02-21T22:56:47.560Z,11.08
2019-02-21T22:59:14.620Z,11.08
2019-02-21T23:01:46.208Z,11.06
2019-02-21T23:04:55.327Z,11.05
2019-02-21T23:07:50.049Z,11.07
2019-02-21T23:10:16.774Z,11.05
2019-02-21T23:12:43.548Z,11.07
2019-02-21T23:15:10.269Z,11.13
2019-02-21T23:17:39.129Z,11.13
2019-02-21T23:20:06.982Z,11.10
2019-02-21T23:22:33.719Z,11.05
2019-02-21T23:25:00.448Z,11.05
2019-02-21T23:27:27.173Z,11.08
2019-02-21T23:29:55.782Z,11.06
2019-02-21T23:32:22.549Z,11.09
2019-02-21T23:34:50.279Z,11.04
2019-02-21T23:37:17.260Z,11.05
2019-02-21T23:39:44.380Z,11.05
2019-02-21T23:42:11.143Z,10.99
2019-02-21T23:44:37.827Z,10.95
2019-02-21T23:47:04.550Z,10.90
2019-02-21T23:49:31.662Z,10.88
2019-02-21T23:51:58.398Z,10.79
2019-02-21T23:54:25.514Z,10.84
2019-02-21T23:56:52.558Z,10.75
2019-02-21T23:59:19.260Z,10.71
