createdAt,value
2019-03-26T00:00:55.405Z,19.60
2019-03-26T00:03:26.473Z,19.60
2019-03-26T00:05:57.491Z,19.60
2019-03-26T00:08:28.382Z,19.50
2019-03-26T00:13:31.868Z,19.50
2019-03-26T00:16:01.957Z,19.50
2019-03-26T00:18:33.286Z,19.50
2019-03-26T00:21:11.763Z,19.50
2019-03-26T00:23:43.785Z,19.50
2019-03-26T00:26:17.924Z,19.50
2019-03-26T00:28:55.111Z,19.40
2019-03-26T00:31:29.958Z,19.40
2019-03-26T00:34:00.887Z,19.40
2019-03-26T00:36:32.040Z,19.40
2019-03-26T00:39:02.939Z,19.40
2019-03-26T00:41:33.780Z,19.40
2019-03-26T00:44:05.125Z,19.40
2019-03-26T00:46:35.318Z,19.40
2019-03-26T00:49:12.676Z,19.40
2019-03-26T00:51:51.574Z,19.40
2019-03-26T00:59:29.101Z,19.30
2019-03-26T01:04:55.690Z,19.30
2019-03-26T01:09:57.451Z,19.30
2019-03-26T01:12:31.299Z,19.30
2019-03-26T01:15:09.632Z,19.20
2019-03-26T01:17:36.602Z,19.20
2019-03-26T01:20:07.984Z,19.20
2019-03-26T01:22:40.663Z,19.20
2019-03-26T01:25:11.547Z,19.20
2019-03-26T01:27:41.366Z,19.20
2019-03-26T01:30:12.460Z,19.20
2019-03-26T01:32:43.736Z,19.20
2019-03-26T01:37:52.916Z,19.20
2019-03-26T01:45:26.125Z,19.10
2019-03-26T01:50:30.057Z,19.10
2019-03-26T01:55:33.489Z,19.10
2019-03-26T02:00:39.293Z,19.10
2019-03-26T02:03:15.107Z,19.10
2019-03-26T02:05:46.899Z,19.10
2019-03-26T02:15:53.767Z,19.00
2019-03-26T02:18:24.771Z,19.00
2019-03-26T02:23:51.603Z,19.00
2019-03-26T02:26:32.639Z,19.00
2019-03-26T02:29:22.809Z,19.00
2019-03-26T02:34:49.566Z,19.00
2019-03-26T02:37:20.686Z,19.00
2019-03-26T02:39:55.241Z,18.90
2019-03-26T02:47:51.191Z,18.90
2019-03-26T02:50:22.036Z,18.90
2019-03-26T02:52:56.084Z,18.90
2019-03-26T02:55:30.048Z,18.90
2019-03-26T02:58:00.244Z,18.90
2019-03-26T03:00:31.183Z,18.90
2019-03-26T03:03:02.204Z,18.90
2019-03-26T03:05:35.747Z,18.90
2019-03-26T03:08:05.797Z,18.90
2019-03-26T03:15:59.279Z,18.80
2019-03-26T03:18:30.344Z,18.90
2019-03-26T03:23:31.576Z,18.80
2019-03-26T03:28:31.438Z,18.80
2019-03-26T03:31:07.169Z,18.80
2019-03-26T03:36:03.502Z,18.80
2019-03-26T03:46:10.438Z,18.80
2019-03-26T03:51:14.338Z,18.70
2019-03-26T03:56:22.197Z,18.70
2019-03-26T03:58:55.201Z,18.80
2019-03-26T04:01:26.044Z,18.70
2019-03-26T04:06:54.338Z,18.70
2019-03-26T04:12:22.960Z,18.70
2019-03-26T04:17:26.719Z,18.70
2019-03-26T04:19:57.978Z,18.70
2019-03-26T04:22:28.577Z,18.70
2019-03-26T04:25:07.543Z,18.70
2019-03-26T04:27:39.186Z,18.60
2019-03-26T04:30:10.157Z,18.70
2019-03-26T04:32:53.306Z,18.70
2019-03-26T04:35:23.018Z,18.60
2019-03-26T04:37:54.039Z,18.60
2019-03-26T04:43:19.164Z,18.60
2019-03-26T04:45:51.354Z,18.60
2019-03-26T04:48:29.161Z,18.60
2019-03-26T04:51:03.067Z,18.60
2019-03-26T04:53:39.834Z,18.60
2019-03-26T05:06:37.195Z,18.60
2019-03-26T05:11:33.547Z,18.60
2019-03-26T05:16:56.157Z,18.60
2019-03-26T05:22:03.053Z,18.60
2019-03-26T05:30:56.604Z,18.60
2019-03-26T05:33:28.858Z,18.60
2019-03-26T05:35:59.997Z,18.60
2019-03-26T05:38:39.327Z,18.60
2019-03-26T05:41:15.210Z,18.50
2019-03-26T05:49:04.059Z,18.50
2019-03-26T05:51:38.657Z,18.50
2019-03-26T05:54:16.401Z,18.60
2019-03-26T05:56:58.536Z,18.60
2019-03-26T05:59:46.202Z,18.50
2019-03-26T06:08:12.430Z,18.60
2019-03-26T06:11:01.430Z,18.50
2019-03-26T06:13:32.035Z,18.50
2019-03-26T06:16:07.235Z,18.50
2019-03-26T06:18:38.281Z,18.50
2019-03-26T06:21:13.819Z,18.50
2019-03-26T06:31:46.375Z,18.50
2019-03-26T06:34:18.394Z,18.50
2019-03-26T06:36:49.382Z,18.50
2019-03-26T06:39:20.432Z,18.50
2019-03-26T06:41:51.580Z,18.40
2019-03-26T06:44:22.509Z,18.40
2019-03-26T06:46:53.597Z,18.30
2019-03-26T06:49:24.574Z,18.20
2019-03-26T06:51:55.476Z,18.20
2019-03-26T06:54:26.583Z,18.10
2019-03-26T06:57:06.478Z,18.10
2019-03-26T07:02:50.455Z,18.10
2019-03-26T07:05:25.458Z,18.00
2019-03-26T07:08:00.357Z,17.90
2019-03-26T07:10:31.529Z,17.90
2019-03-26T07:13:03.499Z,17.90
2019-03-26T07:18:42.482Z,17.90
2019-03-26T07:23:46.371Z,18.00
2019-03-26T07:29:20.104Z,18.10
2019-03-26T07:34:54.244Z,18.20
2019-03-26T07:37:28.867Z,18.20
2019-03-26T07:45:56.051Z,18.30
2019-03-26T07:51:10.889Z,18.40
2019-03-26T07:56:43.989Z,18.50
2019-03-26T08:01:58.831Z,18.50
2019-03-26T08:04:32.705Z,18.50
2019-03-26T08:07:13.004Z,18.50
2019-03-26T08:09:49.743Z,18.50
2019-03-26T08:12:26.169Z,18.50
2019-03-26T08:15:05.581Z,18.50
2019-03-26T08:17:32.816Z,18.50
2019-03-26T08:20:23.341Z,18.50
2019-03-26T08:22:55.147Z,18.50
2019-03-26T08:25:33.591Z,18.30
2019-03-26T08:28:16.740Z,18.30
2019-03-26T08:30:50.218Z,18.20
2019-03-26T08:33:23.443Z,18.20
2019-03-26T08:35:54.722Z,18.30
2019-03-26T08:38:26.010Z,18.30
2019-03-26T08:41:06.943Z,18.30
2019-03-26T08:43:41.371Z,18.30
2019-03-26T08:46:26.387Z,18.40
2019-03-26T08:49:04.019Z,18.40
2019-03-26T08:51:42.857Z,18.40
2019-03-26T08:56:58.647Z,18.40
2019-03-26T08:59:33.057Z,18.50
2019-03-26T09:08:03.183Z,18.60
2019-03-26T09:13:20.517Z,18.70
2019-03-26T09:15:57.920Z,18.60
2019-03-26T09:18:29.124Z,18.50
2019-03-26T09:26:59.996Z,18.30
2019-03-26T09:32:19.742Z,18.40
2019-03-26T09:38:07.655Z,18.60
2019-03-26T09:46:32.835Z,18.80
2019-03-26T09:48:50.940Z,18.90
2019-03-26T09:54:09.719Z,19.00
2019-03-26T09:59:55.141Z,19.10
2019-03-26T10:05:34.883Z,19.20
2019-03-26T10:11:18.228Z,19.30
2019-03-26T10:13:49.426Z,19.40
2019-03-26T10:16:20.516Z,19.40
2019-03-26T10:19:17.263Z,19.50
2019-03-26T10:24:18.508Z,19.60
2019-03-26T10:33:10.663Z,19.80
2019-03-26T10:35:26.073Z,19.80
2019-03-26T10:41:10.248Z,19.90
2019-03-26T10:43:41.696Z,20.00
2019-03-26T10:46:14.195Z,20.10
2019-03-26T10:49:18.179Z,20.10
2019-03-26T10:54:35.941Z,20.30
2019-03-26T10:57:10.183Z,20.30
2019-03-26T10:59:47.674Z,20.40
2019-03-26T11:05:15.443Z,20.50
2019-03-26T11:07:50.069Z,20.60
2019-03-26T11:11:53.960Z,20.60
2019-03-26T11:14:31.819Z,20.70
2019-03-26T11:17:10.112Z,20.70
2019-03-26T11:19:49.409Z,20.70
2019-03-26T11:22:25.565Z,20.70
2019-03-26T11:24:59.745Z,20.70
2019-03-26T11:27:42.555Z,20.90
2019-03-26T11:30:13.642Z,20.90
2019-03-26T11:32:45.041Z,20.90
2019-03-26T11:35:15.982Z,20.90
2019-03-26T11:37:47.629Z,20.90
2019-03-26T11:40:19.049Z,21.00
2019-03-26T11:42:50.262Z,20.90
2019-03-26T11:45:25.349Z,21.00
2019-03-26T11:47:57.088Z,21.00
2019-03-26T11:50:30.317Z,21.10
2019-03-26T11:53:03.447Z,21.10
2019-03-26T11:55:35.088Z,21.20
2019-03-26T11:58:11.141Z,21.10
2019-03-26T12:00:42.528Z,21.20
2019-03-26T12:03:14.721Z,21.20
2019-03-26T12:05:46.288Z,21.20
2019-03-26T12:08:17.298Z,21.20
2019-03-26T12:10:48.442Z,21.30
2019-03-26T12:13:19.322Z,21.30
2019-03-26T12:15:52.765Z,21.20
2019-03-26T12:18:23.825Z,21.20
2019-03-26T12:20:54.872Z,21.30
2019-03-26T12:23:31.063Z,21.20
2019-03-26T12:26:04.998Z,21.20
2019-03-26T12:28:36.620Z,21.20
2019-03-26T12:31:08.722Z,21.10
2019-03-26T12:33:39.862Z,21.20
2019-03-26T12:36:12.714Z,21.10
2019-03-26T12:38:43.986Z,21.10
2019-03-26T12:41:14.958Z,21.10
2019-03-26T12:43:45.836Z,21.10
2019-03-26T12:46:18.220Z,21.00
2019-03-26T12:48:49.196Z,21.10
2019-03-26T12:51:22.373Z,21.10
2019-03-26T12:53:53.347Z,21.00
2019-03-26T12:56:24.899Z,21.10
2019-03-26T12:58:55.815Z,21.10
2019-03-26T13:01:27.051Z,21.00
2019-03-26T13:04:12.052Z,21.00
2019-03-26T13:06:32.901Z,21.00
2019-03-26T13:09:04.434Z,21.00
2019-03-26T13:11:36.070Z,21.00
2019-03-26T13:14:07.297Z,21.00
2019-03-26T13:16:50.511Z,21.00
2019-03-26T13:19:22.690Z,21.00
2019-03-26T13:21:56.939Z,21.00
2019-03-26T13:24:48.251Z,21.00
2019-03-26T13:27:19.275Z,20.90
2019-03-26T13:29:50.776Z,20.90
2019-03-26T13:32:21.667Z,21.00
2019-03-26T13:34:52.552Z,21.00
2019-03-26T13:37:23.451Z,20.90
2019-03-26T13:39:55.935Z,21.10
2019-03-26T13:42:27.066Z,20.90
2019-03-26T13:44:58.024Z,21.00
2019-03-26T13:47:29.044Z,21.00
2019-03-26T13:50:00.427Z,21.00
2019-03-26T13:52:31.560Z,20.90
2019-03-26T13:55:03.643Z,21.00
2019-03-26T13:57:35.022Z,21.00
2019-03-26T14:00:08.803Z,21.00
2019-03-26T14:02:42.267Z,21.00
2019-03-26T14:05:27.353Z,21.00
2019-03-26T14:08:04.681Z,21.00
2019-03-26T14:10:41.285Z,21.00
2019-03-26T14:13:21.258Z,21.00
2019-03-26T14:15:58.728Z,21.10
2019-03-26T14:18:35.827Z,21.10
2019-03-26T14:21:07.923Z,21.10
2019-03-26T14:23:41.777Z,21.20
2019-03-26T14:26:13.386Z,21.20
2019-03-26T14:28:44.470Z,21.20
2019-03-26T14:31:21.529Z,21.20
2019-03-26T14:33:51.103Z,21.20
2019-03-26T14:36:24.226Z,21.30
2019-03-26T14:39:04.325Z,21.40
2019-03-26T14:41:39.870Z,21.30
2019-03-26T14:44:10.885Z,21.40
2019-03-26T14:46:43.638Z,21.40
2019-03-26T14:55:17.114Z,21.50
2019-03-26T14:57:48.397Z,21.50
2019-03-26T15:00:23.359Z,21.50
2019-03-26T15:02:57.778Z,21.50
2019-03-26T15:05:33.949Z,21.50
2019-03-26T15:08:08.781Z,21.60
2019-03-26T15:10:44.541Z,21.50
2019-03-26T15:13:15.758Z,21.60
2019-03-26T15:15:46.887Z,21.60
2019-03-26T15:18:22.962Z,21.50
2019-03-26T15:20:54.250Z,21.50
2019-03-26T15:23:25.906Z,21.50
2019-03-26T15:25:56.927Z,21.60
2019-03-26T15:28:29.427Z,21.50
2019-03-26T15:31:00.454Z,21.50
2019-03-26T15:33:33.818Z,21.50
2019-03-26T15:36:03.871Z,21.50
2019-03-26T15:38:34.828Z,21.60
2019-03-26T15:41:05.842Z,21.50
2019-03-26T15:43:42.230Z,21.50
2019-03-26T15:46:13.247Z,21.60
2019-03-26T15:48:44.526Z,21.60
2019-03-26T15:51:18.892Z,21.50
2019-03-26T15:53:50.037Z,21.60
2019-03-26T15:56:23.281Z,21.50
2019-03-26T15:58:53.929Z,21.60
2019-03-26T16:01:24.921Z,21.50
2019-03-26T16:03:57.213Z,21.50
2019-03-26T16:06:28.384Z,21.50
2019-03-26T16:08:59.556Z,21.50
2019-03-26T16:11:36.191Z,21.50
2019-03-26T16:14:03.259Z,21.50
2019-03-26T16:16:34.246Z,21.50
2019-03-26T16:19:05.143Z,21.50
2019-03-26T16:21:36.083Z,21.50
2019-03-26T16:24:07.171Z,21.50
2019-03-26T16:26:39.079Z,21.50
2019-03-26T16:29:12.466Z,21.50
2019-03-26T16:31:43.491Z,21.50
2019-03-26T16:34:14.355Z,21.50
2019-03-26T16:36:58.502Z,21.50
2019-03-26T16:39:17.975Z,21.50
2019-03-26T16:41:49.588Z,21.50
2019-03-26T16:44:20.701Z,21.50
2019-03-26T16:46:51.575Z,21.50
2019-03-26T16:49:22.448Z,21.50
2019-03-26T16:51:53.410Z,21.50
2019-03-26T16:54:24.350Z,21.50
2019-03-26T16:56:55.278Z,21.50
2019-03-26T16:59:26.250Z,21.50
2019-03-26T17:01:57.284Z,21.50
2019-03-26T17:04:28.191Z,21.50
2019-03-26T17:06:59.003Z,21.50
2019-03-26T17:09:29.951Z,21.50
2019-03-26T17:12:03.410Z,21.50
2019-03-26T17:14:33.829Z,21.50
2019-03-26T17:17:04.814Z,21.40
2019-03-26T17:19:35.939Z,21.50
2019-03-26T17:22:09.318Z,21.50
2019-03-26T17:24:40.229Z,21.50
2019-03-26T17:27:11.165Z,21.50
2019-03-26T17:29:42.163Z,21.50
2019-03-26T17:32:13.381Z,21.50
2019-03-26T17:34:44.249Z,21.50
2019-03-26T17:37:15.205Z,21.50
2019-03-26T17:39:46.291Z,21.50
2019-03-26T17:42:17.796Z,21.50
2019-03-26T17:44:48.836Z,21.40
2019-03-26T17:47:19.821Z,21.40
2019-03-26T17:49:50.722Z,21.40
2019-03-26T17:52:21.597Z,21.50
2019-03-26T17:54:52.577Z,21.50
2019-03-26T17:57:23.621Z,21.50
2019-03-26T17:59:54.626Z,21.50
2019-03-26T18:02:25.519Z,21.50
2019-03-26T18:04:56.538Z,21.50
2019-03-26T18:07:27.577Z,21.40
2019-03-26T18:09:58.544Z,21.50
2019-03-26T18:12:31.035Z,21.40
2019-03-26T18:15:02.168Z,21.40
2019-03-26T18:17:33.075Z,21.40
2019-03-26T18:20:04.011Z,21.40
2019-03-26T18:22:35.323Z,21.40
2019-03-26T18:25:06.306Z,21.40
2019-03-26T18:27:37.229Z,21.40
2019-03-26T18:30:09.183Z,21.40
2019-03-26T18:32:40.244Z,21.40
2019-03-26T18:35:11.049Z,21.40
2019-03-26T18:37:41.868Z,21.40
2019-03-26T18:40:12.749Z,21.40
2019-03-26T18:42:44.620Z,21.30
2019-03-26T18:45:15.647Z,21.40
2019-03-26T18:47:46.413Z,21.30
2019-03-26T18:50:17.586Z,21.40
2019-03-26T18:52:48.524Z,21.40
2019-03-26T18:55:19.437Z,21.40
2019-03-26T18:57:50.381Z,21.30
2019-03-26T19:00:33.580Z,21.30
2019-03-26T19:03:04.601Z,21.30
2019-03-26T19:05:36.535Z,21.30
2019-03-26T19:08:07.606Z,21.30
2019-03-26T19:10:39.490Z,21.40
2019-03-26T19:13:19.266Z,21.30
2019-03-26T19:15:42.926Z,21.30
2019-03-26T19:18:13.834Z,21.30
2019-03-26T19:20:44.758Z,21.30
2019-03-26T19:23:15.742Z,21.30
2019-03-26T19:25:46.719Z,21.30
2019-03-26T19:28:17.458Z,21.30
2019-03-26T19:30:48.344Z,21.30
2019-03-26T19:33:19.293Z,21.30
2019-03-26T19:35:50.119Z,21.30
2019-03-26T19:38:20.952Z,21.30
2019-03-26T19:40:51.883Z,21.30
2019-03-26T19:43:22.893Z,21.30
2019-03-26T19:45:53.902Z,21.30
2019-03-26T19:48:24.876Z,21.30
2019-03-26T19:50:55.811Z,21.30
2019-03-26T19:53:26.747Z,21.30
2019-03-26T19:55:57.658Z,21.30
2019-03-26T19:58:28.563Z,21.30
2019-03-26T20:00:59.525Z,21.30
2019-03-26T20:03:30.489Z,21.30
2019-03-26T20:06:12.924Z,21.30
2019-03-26T20:08:34.251Z,21.30
2019-03-26T20:11:05.235Z,21.30
2019-03-26T20:13:36.182Z,21.30
2019-03-26T20:16:07.055Z,21.30
2019-03-26T20:18:38.090Z,21.30
2019-03-26T20:21:09.085Z,21.20
2019-03-26T20:23:40.066Z,21.20
2019-03-26T20:26:10.931Z,21.20
2019-03-26T20:28:43.453Z,21.30
2019-03-26T20:31:14.332Z,21.30
2019-03-26T20:33:45.354Z,21.30
2019-03-26T20:36:16.155Z,21.30
2019-03-26T20:38:48.109Z,21.30
2019-03-26T20:41:20.653Z,21.20
2019-03-26T20:43:51.663Z,21.30
2019-03-26T20:46:22.535Z,21.30
2019-03-26T20:48:53.482Z,21.20
2019-03-26T20:51:24.496Z,21.30
2019-03-26T20:53:55.620Z,21.20
2019-03-26T20:56:26.687Z,21.20
2019-03-26T20:58:57.643Z,21.20
2019-03-26T21:01:28.642Z,21.20
2019-03-26T21:03:59.636Z,21.20
2019-03-26T21:06:30.654Z,21.20
2019-03-26T21:09:01.659Z,21.20
2019-03-26T21:11:34.238Z,21.10
2019-03-26T21:14:05.230Z,21.20
2019-03-26T21:16:36.098Z,21.20
2019-03-26T21:19:07.961Z,21.20
2019-03-26T21:21:38.900Z,21.10
2019-03-26T21:24:09.838Z,21.20
2019-03-26T21:26:40.796Z,21.10
2019-03-26T21:29:11.766Z,21.10
2019-03-26T21:31:42.733Z,21.10
2019-03-26T21:34:13.612Z,21.10
2019-03-26T21:36:44.575Z,21.10
2019-03-26T21:39:15.444Z,21.10
2019-03-26T21:41:46.542Z,21.10
2019-03-26T21:44:17.473Z,21.10
2019-03-26T21:46:48.285Z,21.10
2019-03-26T21:49:19.355Z,21.10
2019-03-26T21:51:50.372Z,21.10
2019-03-26T21:54:21.210Z,21.10
2019-03-26T21:56:52.100Z,21.10
2019-03-26T21:59:23.048Z,21.00
2019-03-26T22:01:53.986Z,21.10
2019-03-26T22:04:24.987Z,21.00
2019-03-26T22:06:55.934Z,21.00
2019-03-26T22:09:26.881Z,21.00
2019-03-26T22:11:57.758Z,21.00
2019-03-26T22:14:29.682Z,21.00
2019-03-26T22:17:00.558Z,21.00
2019-03-26T22:19:31.511Z,21.00
2019-03-26T22:22:02.451Z,21.00
2019-03-26T22:24:33.554Z,20.90
2019-03-26T22:27:04.618Z,21.00
2019-03-26T22:29:35.672Z,21.00
2019-03-26T22:32:06.552Z,21.00
2019-03-26T22:34:37.606Z,21.00
2019-03-26T22:37:08.616Z,21.00
2019-03-26T22:39:39.555Z,21.00
2019-03-26T22:42:10.554Z,20.90
2019-03-26T22:44:41.632Z,21.00
2019-03-26T22:47:12.677Z,20.90
2019-03-26T22:49:43.668Z,20.90
2019-03-26T22:52:14.739Z,20.90
2019-03-26T22:54:45.918Z,20.90
2019-03-26T22:57:16.776Z,20.90
2019-03-26T22:59:47.717Z,20.90
2019-03-26T23:02:18.565Z,20.90
2019-03-26T23:04:49.446Z,20.90
2019-03-26T23:07:20.322Z,20.90
2019-03-26T23:09:51.312Z,20.90
2019-03-26T23:12:22.246Z,20.80
2019-03-26T23:14:53.255Z,20.90
2019-03-26T23:17:24.221Z,20.90
2019-03-26T23:19:55.210Z,20.90
2019-03-26T23:22:26.145Z,20.90
2019-03-26T23:24:57.058Z,20.90
2019-03-26T23:27:27.995Z,20.90
2019-03-26T23:29:59.068Z,20.90
2019-03-26T23:32:30.050Z,20.90
2019-03-26T23:35:01.011Z,20.80
2019-03-26T23:37:32.012Z,20.80
2019-03-26T23:40:02.900Z,20.80
2019-03-26T23:42:33.868Z,20.80
2019-03-26T23:45:05.320Z,20.80
2019-03-26T23:47:36.403Z,20.80
2019-03-26T23:50:08.091Z,20.80
2019-03-26T23:52:39.167Z,20.80
2019-03-26T23:55:10.121Z,20.80
2019-03-26T23:57:41.101Z,20.80
