createdAt,value
2022-08-08T00:00:54.072Z,0.00
2022-08-08T00:00:55.705Z,0.00
2022-08-08T00:02:04.069Z,0.00
2022-08-08T00:02:33.594Z,0.00
2022-08-08T00:03:32.913Z,0.00
2022-08-08T00:04:31.959Z,0.00
2022-08-08T00:05:43.723Z,0.00
2022-08-08T00:06:35.049Z,0.00
2022-08-08T00:07:31.868Z,0.00
2022-08-08T00:08:31.857Z,0.00
2022-08-08T00:09:33.188Z,0.00
2022-08-08T00:10:32.079Z,0.00
2022-08-08T00:12:03.020Z,0.00
2022-08-08T00:12:32.858Z,0.00
2022-08-08T00:14:15.591Z,0.00
2022-08-08T00:14:48.127Z,0.00
2022-08-08T00:15:56.178Z,0.00
2022-08-08T00:16:32.765Z,0.00
2022-08-08T00:17:35.286Z,0.00
2022-08-08T00:18:32.862Z,0.00
2022-08-08T00:19:31.733Z,0.00
2022-08-08T00:20:31.725Z,0.00
2022-08-08T00:21:39.808Z,0.00
2022-08-08T00:22:32.709Z,0.00
2022-08-08T00:23:42.486Z,0.00
2022-08-08T00:24:32.689Z,0.00
2022-08-08T00:25:44.963Z,0.00
2022-08-08T00:26:32.660Z,0.00
2022-08-08T00:27:34.860Z,0.00
2022-08-08T00:28:35.315Z,0.00
2022-08-08T00:29:44.968Z,0.00
2022-08-08T00:30:32.605Z,0.00
2022-08-08T00:32:28.292Z,0.00
2022-08-08T00:32:35.515Z,0.00
2022-08-08T00:34:17.547Z,0.00
2022-08-08T00:34:32.563Z,0.00
2022-08-08T00:35:34.338Z,0.00
2022-08-08T00:36:35.279Z,0.00
2022-08-08T00:37:47.238Z,0.00
2022-08-08T00:38:44.485Z,0.00
2022-08-08T00:41:07.003Z,0.00
2022-08-08T00:41:12.950Z,0.00
2022-08-08T00:41:55.592Z,0.00
2022-08-08T00:42:36.675Z,0.00
2022-08-08T00:43:40.745Z,0.00
2022-08-08T00:44:32.454Z,0.00
2022-08-08T00:45:32.425Z,0.00
2022-08-08T00:46:32.234Z,0.00
2022-08-08T00:47:36.777Z,0.00
2022-08-08T00:48:33.875Z,0.00
2022-08-08T00:49:33.160Z,0.00
2022-08-08T00:50:31.381Z,0.00
2022-08-08T00:51:39.130Z,0.00
2022-08-08T00:52:39.212Z,0.00
2022-08-08T00:53:32.368Z,0.00
2022-08-08T00:54:32.336Z,0.00
2022-08-08T00:55:53.320Z,0.00
2022-08-08T00:56:32.318Z,0.00
2022-08-08T00:57:34.050Z,0.00
2022-08-08T00:58:31.901Z,0.00
2022-08-08T00:59:44.709Z,0.00
2022-08-08T01:00:37.421Z,0.00
2022-08-08T01:01:37.810Z,0.00
2022-08-08T01:03:59.822Z,0.00
2022-08-08T01:04:02.216Z,0.00
2022-08-08T01:04:32.224Z,0.00
2022-08-08T01:05:58.593Z,0.00
2022-08-08T01:06:32.204Z,0.00
2022-08-08T01:07:34.677Z,0.00
2022-08-08T01:08:32.195Z,0.00
2022-08-08T01:09:36.735Z,0.00
2022-08-08T01:10:32.157Z,0.00
2022-08-08T01:11:31.145Z,0.00
2022-08-08T01:12:31.458Z,0.00
2022-08-08T01:13:43.283Z,0.00
2022-08-08T01:14:53.142Z,0.00
2022-08-08T01:15:43.963Z,0.00
2022-08-08T01:16:32.091Z,0.00
2022-08-08T01:17:51.701Z,0.00
2022-08-08T01:18:53.442Z,0.00
2022-08-08T01:19:52.066Z,0.00
2022-08-08T01:20:32.683Z,0.00
2022-08-08T01:22:03.898Z,0.00
2022-08-08T01:22:35.025Z,0.00
2022-08-08T01:24:03.834Z,0.00
2022-08-08T01:24:32.685Z,0.00
2022-08-08T01:25:40.763Z,0.00
2022-08-08T01:26:32.381Z,0.00
2022-08-08T01:27:32.926Z,0.00
2022-08-08T01:28:31.688Z,0.00
2022-08-08T01:29:35.380Z,0.00
2022-08-08T01:30:31.932Z,0.00
2022-08-08T01:32:13.012Z,0.00
2022-08-08T01:32:32.114Z,0.00
2022-08-08T01:33:33.861Z,0.00
2022-08-08T01:34:31.889Z,0.00
2022-08-08T01:35:30.878Z,0.00
2022-08-08T01:36:31.865Z,0.00
2022-08-08T01:37:56.664Z,0.00
2022-08-08T01:38:31.937Z,0.00
2022-08-08T01:39:34.642Z,0.00
2022-08-08T01:40:30.823Z,0.00
2022-08-08T01:41:34.066Z,0.00
2022-08-08T01:42:36.532Z,0.00
2022-08-08T01:43:34.699Z,0.00
2022-08-08T01:44:31.774Z,0.00
2022-08-08T01:45:30.764Z,0.00
2022-08-08T01:46:31.224Z,0.00
2022-08-08T01:48:14.138Z,0.00
2022-08-08T01:48:31.811Z,0.00
2022-08-08T01:49:37.747Z,0.00
2022-08-08T01:50:33.955Z,0.00
2022-08-08T01:52:12.766Z,0.00
2022-08-08T01:53:06.973Z,0.00
2022-08-08T01:55:17.936Z,0.00
2022-08-08T01:55:27.052Z,0.00
2022-08-08T01:56:29.335Z,0.00
2022-08-08T01:56:34.444Z,0.00
2022-08-08T01:57:33.732Z,0.00
2022-08-08T01:58:32.077Z,0.00
2022-08-08T01:59:43.983Z,0.00
2022-08-08T02:00:31.618Z,0.00
2022-08-08T02:01:54.600Z,0.00
2022-08-08T02:02:34.858Z,0.00
2022-08-08T02:03:54.355Z,0.00
2022-08-08T02:04:31.548Z,0.00
2022-08-08T02:05:33.628Z,0.00
2022-08-08T02:06:36.399Z,0.00
2022-08-08T02:07:41.479Z,0.00
2022-08-08T02:08:33.823Z,0.00
2022-08-08T02:10:02.248Z,0.00
2022-08-08T02:10:36.834Z,0.00
2022-08-08T02:11:58.648Z,0.00
2022-08-08T02:12:31.842Z,0.00
2022-08-08T02:13:53.336Z,0.00
2022-08-08T02:14:31.449Z,0.00
2022-08-08T02:15:30.427Z,0.00
2022-08-08T02:16:30.408Z,0.00
2022-08-08T02:17:36.533Z,0.00
2022-08-08T02:18:31.385Z,0.00
2022-08-08T02:20:07.346Z,0.00
2022-08-08T02:21:00.144Z,0.00
2022-08-08T02:21:39.722Z,0.00
2022-08-08T02:22:31.617Z,0.00
2022-08-08T02:23:32.185Z,0.00
2022-08-08T02:24:30.607Z,0.00
2022-08-08T02:25:43.614Z,0.00
2022-08-08T02:26:31.298Z,0.00
2022-08-08T02:27:40.317Z,0.00
2022-08-08T02:28:34.925Z,0.00
2022-08-08T02:29:41.647Z,0.00
2022-08-08T02:30:31.279Z,0.00
2022-08-08T02:31:58.390Z,0.00
2022-08-08T02:32:31.233Z,0.00
2022-08-08T02:33:41.452Z,0.00
2022-08-08T02:34:33.415Z,0.00
2022-08-08T02:35:30.197Z,0.00
2022-08-08T02:36:31.185Z,0.00
2022-08-08T02:37:52.580Z,0.00
2022-08-08T02:38:31.177Z,0.00
2022-08-08T02:39:40.944Z,0.00
2022-08-08T02:40:31.197Z,0.00
2022-08-08T02:42:04.487Z,0.00
2022-08-08T02:42:38.499Z,0.00
2022-08-08T02:44:37.668Z,0.00
2022-08-08T02:44:42.940Z,0.00
2022-08-08T02:45:31.077Z,0.00
2022-08-08T02:46:30.090Z,0.00
2022-08-08T02:47:32.086Z,0.00
2022-08-08T02:48:30.051Z,0.00
2022-08-08T02:49:47.731Z,0.00
2022-08-08T02:50:31.020Z,0.00
2022-08-08T02:51:46.514Z,0.00
2022-08-08T02:52:34.602Z,0.00
2022-08-08T02:53:30.549Z,0.00
2022-08-08T02:54:29.978Z,0.00
2022-08-08T02:55:31.921Z,0.00
2022-08-08T02:56:30.951Z,0.00
2022-08-08T02:57:40.648Z,0.00
2022-08-08T02:58:30.935Z,0.00
2022-08-08T02:59:40.331Z,0.00
2022-08-08T03:00:33.515Z,0.00
2022-08-08T03:01:32.755Z,0.00
2022-08-08T03:02:30.894Z,0.00
2022-08-08T03:05:01.422Z,0.00
2022-08-08T03:05:05.355Z,0.00
2022-08-08T03:05:45.442Z,0.00
2022-08-08T03:06:34.556Z,0.00
2022-08-08T03:07:41.772Z,0.00
2022-08-08T03:08:30.818Z,0.00
2022-08-08T03:09:29.809Z,0.00
2022-08-08T03:10:33.508Z,0.00
2022-08-08T03:12:00.977Z,0.00
2022-08-08T03:12:36.521Z,0.00
2022-08-08T03:15:53.920Z,0.00
2022-08-08T03:15:56.685Z,0.00
2022-08-08T03:15:59.350Z,0.00
2022-08-08T03:16:35.734Z,0.00
2022-08-08T03:17:39.451Z,0.00
2022-08-08T03:18:30.721Z,0.00
2022-08-08T03:19:29.718Z,0.00
2022-08-08T03:20:29.725Z,0.00
2022-08-08T03:21:40.702Z,0.00
2022-08-08T03:22:40.471Z,0.00
2022-08-08T03:23:56.242Z,0.00
2022-08-08T03:24:30.671Z,0.00
2022-08-08T03:25:35.914Z,0.00
2022-08-08T03:26:31.026Z,0.00
2022-08-08T03:27:29.603Z,0.00
2022-08-08T03:28:30.597Z,0.00
2022-08-08T03:29:54.912Z,0.00
2022-08-08T03:30:32.145Z,0.00
2022-08-08T03:31:37.953Z,0.00
2022-08-08T03:32:30.965Z,0.00
2022-08-08T03:34:00.238Z,5.62
2022-08-08T03:34:30.730Z,5.62
2022-08-08T03:35:33.139Z,5.62
2022-08-08T03:36:30.647Z,5.62
2022-08-08T03:37:59.313Z,5.62
2022-08-08T03:38:57.151Z,5.62
2022-08-08T03:39:30.536Z,5.62
2022-08-08T03:40:32.054Z,5.62
2022-08-08T03:42:29.101Z,5.62
2022-08-08T03:42:30.989Z,11.25
2022-08-08T03:43:38.255Z,11.25
2022-08-08T03:44:30.417Z,11.25
2022-08-08T03:46:05.168Z,11.25
2022-08-08T03:46:32.694Z,11.25
2022-08-08T03:47:45.512Z,11.25
2022-08-08T03:49:09.883Z,16.88
2022-08-08T03:49:58.756Z,16.88
2022-08-08T03:50:30.351Z,16.88
2022-08-08T03:51:50.496Z,16.88
2022-08-08T03:52:30.677Z,16.88
2022-08-08T03:53:42.640Z,16.88
2022-08-08T03:54:41.105Z,16.88
2022-08-08T03:55:57.899Z,22.50
2022-08-08T03:56:31.672Z,22.50
2022-08-08T03:58:33.348Z,22.50
2022-08-08T03:58:37.255Z,22.50
2022-08-08T03:59:30.324Z,22.50
2022-08-08T04:00:30.590Z,22.50
2022-08-08T04:02:02.271Z,22.50
2022-08-08T04:02:36.615Z,22.50
2022-08-08T04:03:57.790Z,22.50
2022-08-08T04:04:30.429Z,28.12
2022-08-08T04:05:29.308Z,28.12
2022-08-08T04:06:30.312Z,28.12
2022-08-08T04:07:29.167Z,28.12
2022-08-08T04:08:32.889Z,28.12
2022-08-08T04:09:39.697Z,28.12
2022-08-08T04:10:32.145Z,28.12
2022-08-08T04:11:29.246Z,33.75
2022-08-08T04:12:29.398Z,33.75
2022-08-08T04:13:29.121Z,33.75
2022-08-08T04:14:34.806Z,33.75
2022-08-08T04:15:30.353Z,33.75
2022-08-08T04:16:38.777Z,33.75
2022-08-08T04:17:46.010Z,39.38
2022-08-08T04:18:30.051Z,39.38
2022-08-08T04:19:29.021Z,39.38
2022-08-08T04:20:30.013Z,39.38
2022-08-08T04:21:29.381Z,39.38
2022-08-08T04:22:30.158Z,39.38
2022-08-08T04:23:33.142Z,45.00
2022-08-08T04:24:30.943Z,45.00
2022-08-08T04:25:30.061Z,45.00
2022-08-08T04:26:35.431Z,45.00
2022-08-08T04:28:03.575Z,45.00
2022-08-08T04:28:36.913Z,45.00
2022-08-08T04:29:37.027Z,50.62
2022-08-08T04:30:29.898Z,50.62
2022-08-08T04:31:56.733Z,50.62
2022-08-08T04:32:30.837Z,50.62
2022-08-08T04:33:28.887Z,50.62
2022-08-08T04:34:32.360Z,50.62
2022-08-08T04:35:33.402Z,56.25
2022-08-08T04:36:29.838Z,56.25
2022-08-08T04:37:32.421Z,56.25
2022-08-08T04:38:28.909Z,61.88
2022-08-08T04:40:04.127Z,61.88
2022-08-08T04:40:29.835Z,61.88
2022-08-08T04:41:35.792Z,67.50
2022-08-08T04:42:30.027Z,67.50
2022-08-08T04:43:32.022Z,67.50
2022-08-08T04:44:29.831Z,67.50
2022-08-08T04:45:28.754Z,73.12
2022-08-08T04:46:31.062Z,73.12
2022-08-08T04:47:28.716Z,78.75
2022-08-08T04:48:28.705Z,78.75
2022-08-08T04:50:01.259Z,84.38
2022-08-08T04:50:37.917Z,84.38
2022-08-08T04:51:55.268Z,84.38
2022-08-08T04:52:33.707Z,84.38
2022-08-08T04:54:27.047Z,90.00
2022-08-08T04:54:41.898Z,90.00
2022-08-08T04:55:47.017Z,90.00
2022-08-08T04:56:29.636Z,90.00
2022-08-08T04:57:28.743Z,90.00
2022-08-08T04:58:28.593Z,95.62
2022-08-08T04:59:29.963Z,95.62
2022-08-08T05:00:28.578Z,95.62
2022-08-08T05:01:35.382Z,95.62
2022-08-08T05:02:31.148Z,95.62
2022-08-08T05:04:11.160Z,101.25
2022-08-08T05:04:29.525Z,101.25
2022-08-08T05:05:44.482Z,101.25
2022-08-08T05:06:29.588Z,101.25
2022-08-08T05:07:38.051Z,101.25
2022-08-08T05:08:29.480Z,101.25
2022-08-08T05:09:29.131Z,106.88
2022-08-08T05:10:28.617Z,106.88
2022-08-08T05:11:28.464Z,106.88
2022-08-08T05:12:34.829Z,106.88
2022-08-08T05:13:29.423Z,106.88
2022-08-08T05:14:29.169Z,112.50
2022-08-08T05:16:47.786Z,112.50
2022-08-08T05:16:52.685Z,112.50
2022-08-08T05:17:29.384Z,112.50
2022-08-08T05:18:29.368Z,112.50
2022-08-08T05:20:09.195Z,118.12
2022-08-08T05:20:29.349Z,118.12
2022-08-08T05:21:28.355Z,118.12
2022-08-08T05:22:29.671Z,118.12
2022-08-08T05:23:29.757Z,118.12
2022-08-08T05:24:28.318Z,123.75
2022-08-08T05:25:28.296Z,123.75
2022-08-08T05:26:29.303Z,123.75
2022-08-08T05:27:33.499Z,123.75
2022-08-08T05:28:55.837Z,123.75
2022-08-08T05:29:29.467Z,123.75
2022-08-08T05:30:28.781Z,129.38
2022-08-08T05:32:03.372Z,129.38
2022-08-08T05:32:33.061Z,129.38
2022-08-08T05:33:37.585Z,129.38
2022-08-08T05:34:29.190Z,129.38
2022-08-08T05:35:28.179Z,129.38
2022-08-08T05:36:28.383Z,135.00
2022-08-08T05:37:39.024Z,135.00
2022-08-08T05:38:31.660Z,135.00
2022-08-08T05:39:28.581Z,135.00
2022-08-08T05:40:29.201Z,135.00
2022-08-08T05:41:28.262Z,140.62
2022-08-08T05:42:28.247Z,140.62
2022-08-08T05:43:39.340Z,140.62
2022-08-08T05:44:31.145Z,140.62
2022-08-08T05:45:31.283Z,140.62
2022-08-08T05:46:28.051Z,146.25
2022-08-08T05:47:41.574Z,146.25
2022-08-08T05:48:31.154Z,146.25
2022-08-08T05:49:28.017Z,146.25
2022-08-08T05:50:28.008Z,151.88
2022-08-08T05:51:27.991Z,151.88
2022-08-08T05:52:33.906Z,157.50
2022-08-08T05:54:24.265Z,157.50
2022-08-08T05:54:49.986Z,157.50
2022-08-08T05:55:28.948Z,163.12
2022-08-08T05:56:28.936Z,168.75
2022-08-08T05:58:03.988Z,168.75
2022-08-08T05:58:32.039Z,174.38
2022-08-08T05:59:58.585Z,180.00
2022-08-08T06:00:28.935Z,180.00
2022-08-08T06:01:56.656Z,185.62
2022-08-08T06:02:28.885Z,191.25
2022-08-08T06:03:29.560Z,196.88
2022-08-08T06:04:27.977Z,196.88
2022-08-08T06:05:34.731Z,202.50
2022-08-08T06:06:32.603Z,208.12
2022-08-08T06:07:29.102Z,213.75
2022-08-08T06:08:28.559Z,213.75
2022-08-08T06:10:00.005Z,213.75
2022-08-08T06:10:28.816Z,219.38
2022-08-08T06:11:27.996Z,225.00
2022-08-08T06:12:29.888Z,225.00
2022-08-08T06:13:27.750Z,230.62
2022-08-08T06:14:28.738Z,236.25
2022-08-08T06:15:31.709Z,241.88
2022-08-08T06:16:30.538Z,247.50
2022-08-08T06:17:32.173Z,247.50
2022-08-08T06:18:29.124Z,253.12
2022-08-08T06:19:27.679Z,258.75
2022-08-08T06:20:27.666Z,264.38
2022-08-08T06:21:28.219Z,270.00
2022-08-08T06:22:32.695Z,275.62
2022-08-08T06:23:53.111Z,275.62
2022-08-08T06:24:31.178Z,275.62
2022-08-08T06:26:35.185Z,281.25
2022-08-08T06:26:38.788Z,286.88
2022-08-08T06:27:28.840Z,292.50
2022-08-08T06:28:29.127Z,298.12
2022-08-08T06:29:56.747Z,303.75
2022-08-08T06:30:29.187Z,309.38
2022-08-08T06:31:52.549Z,315.00
2022-08-08T06:32:28.554Z,320.62
2022-08-08T06:33:37.088Z,326.25
2022-08-08T06:34:28.569Z,331.88
2022-08-08T06:36:07.628Z,331.88
2022-08-08T06:36:28.487Z,337.50
2022-08-08T06:37:27.479Z,343.12
2022-08-08T06:38:28.976Z,348.75
2022-08-08T06:39:27.518Z,354.38
2022-08-08T06:40:28.490Z,365.62
2022-08-08T06:41:29.588Z,371.25
2022-08-08T06:42:28.433Z,376.88
2022-08-08T06:43:33.735Z,382.50
2022-08-08T06:44:29.152Z,388.12
2022-08-08T06:45:27.392Z,393.75
2022-08-08T06:46:30.106Z,405.00
2022-08-08T06:47:33.445Z,416.25
2022-08-08T06:48:28.379Z,427.50
2022-08-08T06:49:55.294Z,444.38
2022-08-08T06:50:32.214Z,466.88
2022-08-08T06:51:46.687Z,506.25
2022-08-08T06:52:28.321Z,573.75
2022-08-08T06:53:39.207Z,742.50
2022-08-08T06:54:28.304Z,950.62
2022-08-08T06:55:27.502Z,1085.62
2022-08-08T06:56:27.268Z,1158.75
2022-08-08T06:57:29.398Z,1215.00
2022-08-08T06:58:30.460Z,1254.38
2022-08-08T06:59:27.233Z,1276.88
2022-08-08T07:00:30.071Z,1299.38
2022-08-08T07:02:26.655Z,1316.25
2022-08-08T07:02:29.548Z,1327.50
2022-08-08T07:03:52.765Z,1338.75
2022-08-08T07:04:38.778Z,1361.25
2022-08-08T07:05:29.904Z,1383.75
2022-08-08T07:06:28.155Z,1400.62
2022-08-08T07:07:27.563Z,1417.50
2022-08-08T07:08:27.137Z,1440.00
2022-08-08T07:09:45.122Z,1451.25
2022-08-08T07:10:28.112Z,1473.75
2022-08-08T07:11:27.106Z,1496.25
2022-08-08T07:12:30.607Z,1513.12
2022-08-08T07:13:27.086Z,1535.62
2022-08-08T07:14:27.086Z,1563.75
2022-08-08T07:16:03.598Z,1586.25
2022-08-08T07:16:29.096Z,1603.12
2022-08-08T07:17:31.656Z,1620.00
2022-08-08T07:18:36.547Z,1642.50
2022-08-08T07:19:28.039Z,1659.38
2022-08-08T07:20:28.268Z,1665.00
2022-08-08T07:21:26.998Z,1681.88
2022-08-08T07:22:26.986Z,1693.12
2022-08-08T07:23:26.975Z,1704.38
2022-08-08T07:24:27.189Z,1721.25
2022-08-08T07:25:29.441Z,1743.75
2022-08-08T07:26:29.125Z,1755.00
2022-08-08T07:27:47.417Z,1777.50
2022-08-08T07:28:31.570Z,1783.12
2022-08-08T07:29:59.631Z,1794.38
2022-08-08T07:30:27.976Z,1800.00
2022-08-08T07:31:26.889Z,1816.88
2022-08-08T07:32:26.879Z,1833.75
2022-08-08T07:33:26.887Z,1861.88
2022-08-08T07:34:32.036Z,1873.12
2022-08-08T07:35:26.847Z,1884.38
2022-08-08T07:36:26.832Z,1918.12
2022-08-08T07:37:26.830Z,1974.38
2022-08-08T07:38:27.843Z,2036.25
2022-08-08T07:39:29.337Z,2070.00
2022-08-08T07:40:29.961Z,2103.75
2022-08-08T07:41:27.788Z,2120.62
2022-08-08T07:42:33.258Z,2143.12
2022-08-08T07:43:36.739Z,2160.00
2022-08-08T07:44:37.344Z,2182.50
2022-08-08T07:45:34.800Z,2205.00
2022-08-08T07:46:30.615Z,2216.25
2022-08-08T07:47:38.573Z,2233.12
2022-08-08T07:48:29.924Z,2244.38
2022-08-08T07:49:26.704Z,2255.62
2022-08-08T07:50:26.692Z,2261.25
2022-08-08T07:51:44.826Z,2283.75
2022-08-08T07:52:27.712Z,2295.00
2022-08-08T07:54:00.822Z,2306.25
2022-08-08T07:54:27.656Z,2323.12
2022-08-08T07:55:28.979Z,2345.62
2022-08-08T07:56:35.426Z,2362.50
2022-08-08T07:57:27.780Z,2390.62
2022-08-08T07:58:26.865Z,2396.25
2022-08-08T07:59:26.609Z,2418.75
2022-08-08T08:00:27.880Z,2446.88
2022-08-08T08:01:27.112Z,2463.75
2022-08-08T08:02:33.285Z,2475.00
2022-08-08T08:03:28.389Z,2486.25
2022-08-08T08:04:26.571Z,2491.88
2022-08-08T08:05:33.428Z,2520.00
2022-08-08T08:06:27.550Z,2565.00
2022-08-08T08:07:32.141Z,2615.62
2022-08-08T08:08:27.515Z,2626.88
2022-08-08T08:09:26.605Z,2626.88
2022-08-08T08:10:30.543Z,2655.00
2022-08-08T08:11:38.036Z,2666.25
2022-08-08T08:12:35.172Z,2671.88
2022-08-08T08:13:43.185Z,2688.75
2022-08-08T08:14:27.454Z,2700.00
2022-08-08T08:15:26.468Z,2705.62
2022-08-08T08:16:27.437Z,2716.88
2022-08-08T08:17:26.431Z,2750.62
2022-08-08T08:18:32.451Z,2745.00
2022-08-08T08:19:27.420Z,2739.38
2022-08-08T08:20:30.201Z,2745.00
2022-08-08T08:21:56.856Z,2767.50
2022-08-08T08:22:33.595Z,2767.50
2022-08-08T08:23:27.576Z,2784.38
2022-08-08T08:24:30.654Z,2835.00
2022-08-08T08:25:42.249Z,2857.50
2022-08-08T08:26:28.538Z,2818.12
2022-08-08T08:27:26.330Z,2835.00
2022-08-08T08:28:26.345Z,2818.12
2022-08-08T08:29:27.745Z,2795.62
2022-08-08T08:30:26.543Z,2795.62
2022-08-08T08:31:26.291Z,2801.25
2022-08-08T08:32:35.903Z,2818.12
2022-08-08T08:33:27.291Z,2818.12
2022-08-08T08:34:32.222Z,2829.38
2022-08-08T08:35:29.734Z,2851.88
2022-08-08T08:36:27.574Z,2851.88
2022-08-08T08:37:30.124Z,2851.88
2022-08-08T08:38:26.225Z,2885.62
2022-08-08T08:40:00.011Z,2902.50
2022-08-08T08:40:27.240Z,2896.88
2022-08-08T08:41:26.202Z,2891.25
2022-08-08T08:42:29.146Z,2868.75
2022-08-08T08:43:29.262Z,2863.12
2022-08-08T08:44:29.045Z,2880.00
2022-08-08T08:45:26.510Z,2863.12
2022-08-08T08:46:26.149Z,2851.88
2022-08-08T08:47:26.379Z,2868.75
2022-08-08T08:48:26.154Z,2885.62
2022-08-08T08:49:30.672Z,2913.75
2022-08-08T08:50:31.693Z,2958.75
2022-08-08T08:51:27.130Z,2958.75
2022-08-08T08:52:28.825Z,2953.12
2022-08-08T08:53:54.617Z,2964.38
2022-08-08T08:54:27.072Z,2953.12
2022-08-08T08:55:27.151Z,2936.25
2022-08-08T08:56:26.058Z,2958.75
2022-08-08T08:57:26.131Z,2986.88
2022-08-08T08:58:26.039Z,2986.88
2022-08-08T08:59:57.540Z,3031.88
2022-08-08T09:00:35.535Z,3026.25
2022-08-08T09:01:27.052Z,3020.62
2022-08-08T09:02:26.042Z,3037.50
2022-08-08T09:03:31.436Z,3054.38
2022-08-08T09:04:31.878Z,3031.88
2022-08-08T09:05:49.213Z,3037.50
2022-08-08T09:06:31.944Z,3076.88
2022-08-08T09:07:39.367Z,3009.38
2022-08-08T09:08:26.947Z,3026.25
2022-08-08T09:09:40.166Z,3060.00
2022-08-08T09:10:28.226Z,3031.88
2022-08-08T09:11:25.942Z,2992.50
2022-08-08T09:12:27.451Z,3003.75
2022-08-08T09:13:28.039Z,3031.88
2022-08-08T09:14:26.145Z,3076.88
2022-08-08T09:15:41.482Z,3116.25
2022-08-08T09:16:29.012Z,3121.88
2022-08-08T09:17:40.962Z,3093.75
2022-08-08T09:18:26.866Z,3150.00
2022-08-08T09:21:56.664Z,3183.75
2022-08-08T09:21:57.060Z,3178.12
2022-08-08T09:22:01.477Z,3183.75
2022-08-08T09:22:27.411Z,3195.00
2022-08-08T09:23:33.379Z,3195.00
2022-08-08T09:24:26.804Z,3211.88
2022-08-08T09:25:47.475Z,3206.25
2022-08-08T09:26:26.805Z,3189.38
2022-08-08T09:27:41.821Z,3166.88
2022-08-08T09:28:37.315Z,3211.88
2022-08-08T09:29:26.754Z,3228.75
2022-08-08T09:30:25.754Z,3206.25
2022-08-08T09:31:25.759Z,3189.38
2022-08-08T09:32:31.138Z,3245.62
2022-08-08T09:34:15.931Z,3307.50
2022-08-08T09:34:32.549Z,3330.00
2022-08-08T09:35:32.344Z,3369.38
2022-08-08T09:36:26.716Z,2581.88
2022-08-08T09:37:39.631Z,3290.62
2022-08-08T09:38:28.587Z,3335.62
2022-08-08T09:39:25.753Z,3313.12
2022-08-08T09:40:41.667Z,3301.88
2022-08-08T09:41:26.673Z,3414.38
2022-08-08T09:42:27.396Z,2238.75
2022-08-08T09:44:05.809Z,3313.12
2022-08-08T09:44:33.731Z,3324.38
2022-08-08T09:45:54.710Z,3341.25
2022-08-08T09:46:31.278Z,3363.75
2022-08-08T09:48:04.400Z,3375.00
2022-08-08T09:48:33.731Z,3346.88
2022-08-08T09:49:42.386Z,3341.25
2022-08-08T09:50:26.579Z,3296.25
2022-08-08T09:51:25.848Z,3442.50
2022-08-08T09:52:56.669Z,3487.50
2022-08-08T09:53:53.043Z,3043.12
2022-08-08T09:54:36.468Z,3453.75
2022-08-08T09:55:51.594Z,3493.12
2022-08-08T09:56:27.823Z,3420.00
2022-08-08T09:57:25.518Z,3425.62
2022-08-08T09:58:33.179Z,3481.88
2022-08-08T10:00:02.237Z,3465.00
2022-08-08T10:00:37.674Z,3420.00
2022-08-08T10:01:59.940Z,3465.00
2022-08-08T10:02:29.322Z,3481.88
2022-08-08T10:03:25.483Z,3408.75
2022-08-08T10:04:41.595Z,3436.88
2022-08-08T10:05:26.553Z,3459.38
2022-08-08T10:06:29.290Z,3436.88
2022-08-08T10:07:25.868Z,3420.00
2022-08-08T10:08:25.439Z,3465.00
2022-08-08T10:09:26.415Z,3459.38
2022-08-08T10:10:30.381Z,3470.62
2022-08-08T10:12:27.632Z,3442.50
2022-08-08T10:12:37.902Z,3436.88
2022-08-08T10:13:32.165Z,3549.38
2022-08-08T10:14:28.636Z,3605.62
2022-08-08T10:15:26.365Z,3549.38
2022-08-08T10:16:26.860Z,3532.50
2022-08-08T10:17:57.161Z,3566.25
2022-08-08T10:18:26.805Z,3594.38
2022-08-08T10:19:25.338Z,3577.50
2022-08-08T10:20:40.270Z,3588.75
2022-08-08T10:21:32.873Z,3611.25
2022-08-08T10:22:26.307Z,3583.12
2022-08-08T10:23:43.332Z,3498.75
2022-08-08T10:24:29.538Z,3470.62
2022-08-08T10:25:25.373Z,3459.38
2022-08-08T10:26:52.097Z,3386.25
2022-08-08T10:27:26.270Z,3386.25
2022-08-08T10:28:25.711Z,3358.12
2022-08-08T10:29:31.105Z,3465.00
2022-08-08T10:31:00.731Z,3588.75
2022-08-08T10:31:46.838Z,3571.88
2022-08-08T10:32:26.328Z,3555.00
2022-08-08T10:33:38.288Z,3583.12
2022-08-08T10:34:27.537Z,3633.75
2022-08-08T10:36:12.529Z,3549.38
2022-08-08T10:36:26.191Z,3521.25
2022-08-08T10:37:25.186Z,3532.50
2022-08-08T10:38:25.195Z,3555.00
2022-08-08T10:39:31.474Z,3588.75
2022-08-08T10:40:26.230Z,3538.12
2022-08-08T10:41:26.153Z,3453.75
2022-08-08T10:42:27.335Z,3510.00
2022-08-08T10:43:25.134Z,3476.25
2022-08-08T10:44:26.230Z,3526.88
2022-08-08T10:45:25.113Z,3605.62
2022-08-08T10:46:29.625Z,3622.50
2022-08-08T10:47:26.113Z,3605.62
2022-08-08T10:48:26.092Z,3616.88
2022-08-08T10:49:26.925Z,3611.25
2022-08-08T10:50:26.139Z,3600.00
2022-08-08T10:51:25.945Z,3588.75
2022-08-08T10:52:29.993Z,3605.62
2022-08-08T10:53:56.495Z,3588.75
2022-08-08T10:54:27.095Z,3661.88
2022-08-08T10:55:39.954Z,2700.00
2022-08-08T10:56:27.773Z,3150.00
2022-08-08T10:57:45.012Z,3588.75
2022-08-08T10:58:26.009Z,3521.25
2022-08-08T10:59:25.000Z,3605.62
2022-08-08T11:00:26.069Z,3504.38
2022-08-08T11:01:25.321Z,3639.38
2022-08-08T11:02:27.158Z,3650.62
2022-08-08T11:03:37.033Z,3633.75
2022-08-08T11:04:38.747Z,3650.62
2022-08-08T11:05:26.107Z,3633.75
2022-08-08T11:06:25.961Z,1451.25
2022-08-08T11:07:39.054Z,3313.12
2022-08-08T11:08:30.730Z,3611.25
2022-08-08T11:09:25.925Z,3380.62
2022-08-08T11:10:28.630Z,2677.50
2022-08-08T11:11:59.759Z,3521.25
2022-08-08T11:12:28.572Z,2075.62
2022-08-08T11:13:28.158Z,1265.62
2022-08-08T11:14:26.439Z,1845.00
2022-08-08T11:15:30.937Z,3133.12
2022-08-08T11:16:32.904Z,933.75
2022-08-08T11:17:58.458Z,832.50
2022-08-08T11:18:26.420Z,2176.88
2022-08-08T11:19:24.837Z,1687.50
2022-08-08T11:20:27.439Z,1006.88
2022-08-08T11:21:24.824Z,984.38
2022-08-08T11:22:26.935Z,1074.38
2022-08-08T11:23:24.798Z,1333.12
2022-08-08T11:24:25.800Z,3493.12
2022-08-08T11:25:52.099Z,3566.25
2022-08-08T11:26:27.879Z,3555.00
2022-08-08T11:27:24.785Z,3498.75
2022-08-08T11:28:24.971Z,3076.88
2022-08-08T11:29:41.492Z,1361.25
2022-08-08T11:30:27.458Z,1327.50
2022-08-08T11:31:25.731Z,2025.00
2022-08-08T11:32:29.421Z,793.12
2022-08-08T11:33:35.306Z,781.88
2022-08-08T11:34:34.450Z,736.88
2022-08-08T11:35:38.333Z,703.12
2022-08-08T11:36:27.828Z,686.25
2022-08-08T11:38:36.161Z,691.88
2022-08-08T11:38:38.721Z,680.62
2022-08-08T11:39:25.716Z,669.38
2022-08-08T11:40:26.594Z,663.75
2022-08-08T11:41:24.917Z,680.62
2022-08-08T11:42:26.915Z,753.75
2022-08-08T11:43:24.641Z,765.00
2022-08-08T11:44:29.096Z,798.75
2022-08-08T11:45:24.602Z,1316.25
2022-08-08T11:46:24.623Z,1012.50
2022-08-08T11:47:24.577Z,2649.38
2022-08-08T11:48:27.838Z,798.75
2022-08-08T11:49:24.573Z,753.75
2022-08-08T11:50:24.921Z,759.38
2022-08-08T11:51:29.829Z,1428.75
2022-08-08T11:52:27.461Z,3065.62
2022-08-08T11:53:25.514Z,3150.00
2022-08-08T11:54:31.039Z,2947.50
2022-08-08T11:55:25.524Z,2986.88
2022-08-08T11:56:24.493Z,2992.50
2022-08-08T11:57:27.590Z,3155.62
2022-08-08T11:58:24.472Z,3172.50
2022-08-08T11:59:58.210Z,3245.62
2022-08-08T12:00:25.470Z,3240.00
2022-08-08T12:01:24.495Z,3228.75
2022-08-08T12:02:33.057Z,3206.25
2022-08-08T12:03:30.484Z,3211.88
2022-08-08T12:04:25.438Z,3234.38
2022-08-08T12:05:24.831Z,3245.62
2022-08-08T12:06:24.395Z,3211.88
2022-08-08T12:07:24.436Z,3178.12
2022-08-08T12:08:24.379Z,2885.62
2022-08-08T12:09:24.804Z,2531.25
2022-08-08T12:10:24.381Z,1344.38
2022-08-08T12:11:28.645Z,1108.12
2022-08-08T12:12:28.613Z,984.38
2022-08-08T12:13:37.682Z,579.38
2022-08-08T12:14:29.265Z,585.00
2022-08-08T12:15:24.338Z,641.25
2022-08-08T12:16:30.272Z,787.50
2022-08-08T12:17:25.299Z,832.50
2022-08-08T12:18:25.219Z,1344.38
2022-08-08T12:19:37.512Z,2401.88
2022-08-08T12:20:25.297Z,2638.12
2022-08-08T12:21:25.651Z,1102.50
2022-08-08T12:22:26.057Z,646.88
2022-08-08T12:23:25.314Z,984.38
2022-08-08T12:24:27.633Z,613.12
2022-08-08T12:25:29.788Z,596.25
2022-08-08T12:26:27.955Z,568.12
2022-08-08T12:27:26.454Z,545.62
2022-08-08T12:28:24.190Z,540.00
2022-08-08T12:29:36.179Z,523.12
2022-08-08T12:30:25.522Z,523.12
2022-08-08T12:31:24.164Z,506.25
2022-08-08T12:32:24.190Z,511.88
2022-08-08T12:33:24.144Z,511.88
2022-08-08T12:34:32.968Z,511.88