createdAt,value
2023-05-05T00:02:08.414Z,101650.59
2023-05-05T00:04:34.848Z,101661.16
2023-05-05T00:07:01.269Z,101680.81
2023-05-05T00:09:27.688Z,101687.53
2023-05-05T00:11:54.070Z,101681.75
2023-05-05T00:14:20.544Z,101685.19
2023-05-05T00:16:47.560Z,101682.94
2023-05-05T00:19:14.104Z,101670.66
2023-05-05T00:21:40.760Z,101674.72
2023-05-05T00:24:07.715Z,101662.97
2023-05-05T00:26:34.966Z,101662.53
2023-05-05T00:29:01.548Z,101640.84
2023-05-05T00:31:28.303Z,101639.25
2023-05-05T00:33:55.046Z,101637.53
2023-05-05T00:36:21.625Z,101649.16
2023-05-05T00:38:48.820Z,101655.69
2023-05-05T00:41:15.842Z,101661.75
2023-05-05T00:43:42.569Z,101662.06
2023-05-05T00:46:24.602Z,101666.75
2023-05-05T00:48:51.576Z,101663.56
2023-05-05T00:51:20.033Z,101650.97
2023-05-05T00:53:48.291Z,101654.06
2023-05-05T00:56:17.199Z,101651.19
2023-05-05T00:58:44.405Z,101655.66
2023-05-05T01:01:11.975Z,101651.50
2023-05-05T01:03:39.850Z,101633.25
2023-05-05T01:06:39.248Z,101626.31
2023-05-05T01:09:19.751Z,101630.81
2023-05-05T01:11:51.392Z,101630.41
2023-05-05T01:14:25.998Z,101636.25
2023-05-05T01:17:00.039Z,101626.56
2023-05-05T01:19:51.261Z,101624.44
2023-05-05T01:22:23.057Z,101623.34
2023-05-05T01:25:15.804Z,101621.34
2023-05-05T01:27:59.374Z,101614.72
2023-05-05T01:30:49.961Z,101628.06
2023-05-05T01:33:24.556Z,101618.28
2023-05-05T01:35:56.774Z,101627.31
2023-05-05T01:38:29.880Z,101626.56
2023-05-05T01:41:11.806Z,101625.06
2023-05-05T01:43:40.490Z,101630.28
2023-05-05T01:46:08.812Z,101629.53
2023-05-05T01:48:37.007Z,101633.38
2023-05-05T01:51:05.316Z,101625.38
2023-05-05T01:53:33.426Z,101616.84
2023-05-05T01:56:01.407Z,101624.63
2023-05-05T01:58:29.329Z,101629.00
2023-05-05T02:00:58.176Z,101622.28
2023-05-05T02:03:27.767Z,101627.53
2023-05-05T02:05:55.327Z,101633.81
2023-05-05T02:08:23.648Z,101636.69
2023-05-05T02:10:50.670Z,101637.31
2023-05-05T02:13:18.852Z,101648.53
2023-05-05T02:15:49.471Z,101641.69
2023-05-05T02:18:16.615Z,101635.50
2023-05-05T02:20:43.924Z,101634.97
2023-05-05T02:23:10.724Z,101633.91
2023-05-05T02:25:42.288Z,101636.25
2023-05-05T02:28:15.304Z,101640.94
2023-05-05T02:30:43.825Z,101639.34
2023-05-05T02:33:13.136Z,101636.91
2023-05-05T02:35:42.248Z,101632.53
2023-05-05T02:38:17.288Z,101630.50
2023-05-05T02:40:46.242Z,101622.50
2023-05-05T02:43:18.232Z,101639.59
2023-05-05T02:45:45.069Z,101638.28
2023-05-05T02:48:13.457Z,101634.13
2023-05-05T02:50:40.083Z,101648.53
2023-05-05T02:53:06.627Z,101658.16
2023-05-05T02:55:53.235Z,101647.88
2023-05-05T02:58:33.800Z,101643.72
2023-05-05T03:01:16.271Z,101637.97
2023-05-05T03:04:18.590Z,101640.84
2023-05-05T03:06:54.020Z,101656.41
2023-05-05T03:09:33.268Z,101655.44
2023-05-05T03:12:03.776Z,101651.50
2023-05-05T03:14:37.429Z,101645.28
2023-05-05T03:17:05.661Z,101652.44
2023-05-05T03:19:32.409Z,101652.84
2023-05-05T03:21:59.551Z,101659.44
2023-05-05T03:24:26.056Z,101663.59
2023-05-05T03:26:53.538Z,101674.63
2023-05-05T03:29:20.321Z,101676.19
2023-05-05T03:31:47.289Z,101680.94
2023-05-05T03:34:13.826Z,101680.91
2023-05-05T03:36:40.593Z,101678.63
2023-05-05T03:39:07.239Z,101680.69
2023-05-05T03:41:33.864Z,101691.44
2023-05-05T03:44:00.504Z,101696.97
2023-05-05T03:46:28.189Z,101689.47
2023-05-05T03:48:57.193Z,101696.81
2023-05-05T03:51:25.521Z,101681.78
2023-05-05T03:53:52.308Z,101663.50
2023-05-05T03:56:18.799Z,101664.97
2023-05-05T03:58:46.586Z,101673.50
2023-05-05T04:01:14.588Z,101679.50
2023-05-05T04:03:41.250Z,101690.34
2023-05-05T04:06:07.928Z,101698.41
2023-05-05T04:08:34.438Z,101699.66
2023-05-05T04:11:03.594Z,101707.53
2023-05-05T04:13:30.194Z,101707.81
2023-05-05T04:15:59.846Z,101715.97
2023-05-05T04:18:26.730Z,101702.09
2023-05-05T04:20:53.372Z,101717.13
2023-05-05T04:23:19.972Z,101729.38
2023-05-05T04:25:46.672Z,101746.09
2023-05-05T04:28:13.433Z,101745.47
2023-05-05T04:30:40.569Z,101730.13
2023-05-05T04:33:07.026Z,101743.53
2023-05-05T04:35:33.709Z,101742.13
2023-05-05T04:38:00.573Z,101747.06
2023-05-05T04:40:27.114Z,101756.50
2023-05-05T04:42:53.915Z,101761.03
2023-05-05T04:45:20.578Z,101765.50
2023-05-05T04:47:47.465Z,101763.44
2023-05-05T04:50:13.978Z,101757.34
2023-05-05T04:52:40.566Z,101763.25
2023-05-05T04:55:08.974Z,101761.63
2023-05-05T04:57:35.650Z,101766.66
2023-05-05T05:00:04.920Z,101765.53
2023-05-05T05:02:31.463Z,101769.41
2023-05-05T05:05:00.383Z,101754.88
2023-05-05T05:07:26.935Z,101765.31
2023-05-05T05:09:53.429Z,101763.34
2023-05-05T05:12:19.980Z,101778.47
2023-05-05T05:14:46.544Z,101775.03
2023-05-05T05:17:13.084Z,101775.53
2023-05-05T05:19:39.835Z,101788.75
2023-05-05T05:22:06.299Z,101787.50
2023-05-05T05:24:34.901Z,101767.53
2023-05-05T05:27:01.945Z,101792.03
2023-05-05T05:29:28.438Z,101783.66
2023-05-05T05:31:54.968Z,101778.25
2023-05-05T05:34:21.511Z,101786.78
2023-05-05T05:36:47.998Z,101786.13
2023-05-05T05:39:14.873Z,101788.19
2023-05-05T05:41:43.666Z,101791.13
2023-05-05T05:44:10.872Z,101794.13
2023-05-05T05:46:38.054Z,101787.13
2023-05-05T05:49:06.121Z,101790.69
2023-05-05T05:51:32.613Z,101793.59
2023-05-05T05:53:59.094Z,101794.41
2023-05-05T05:56:25.579Z,101796.38
2023-05-05T05:58:52.310Z,101794.69
2023-05-05T06:01:18.979Z,101794.38
2023-05-05T06:03:45.791Z,101797.16
2023-05-05T06:06:12.344Z,101784.88
2023-05-05T06:08:39.065Z,101793.00
2023-05-05T06:11:05.820Z,101781.31
2023-05-05T06:13:32.294Z,101776.19
2023-05-05T06:15:58.845Z,101780.75
2023-05-05T06:18:26.502Z,101790.50
2023-05-05T06:20:53.292Z,101798.81
2023-05-05T06:23:19.817Z,101801.66
2023-05-05T06:25:46.732Z,101806.72
2023-05-05T06:28:13.237Z,101807.13
2023-05-05T06:30:39.841Z,101803.94
2023-05-05T06:33:06.380Z,101801.38
2023-05-05T06:35:33.141Z,101807.00
2023-05-05T06:37:59.689Z,101800.84
2023-05-05T06:40:26.247Z,101804.56
2023-05-05T06:42:52.948Z,101809.75
2023-05-05T06:45:19.639Z,101803.91
2023-05-05T06:47:46.367Z,101818.00
2023-05-05T06:50:13.149Z,101807.94
2023-05-05T06:52:39.651Z,101809.88
2023-05-05T06:55:06.651Z,101813.72
2023-05-05T06:57:33.424Z,101808.47
2023-05-05T07:00:00.227Z,101813.22
2023-05-05T07:02:27.036Z,101822.84
2023-05-05T07:04:55.714Z,101824.56
2023-05-05T07:07:22.451Z,101816.41
2023-05-05T07:09:49.241Z,101817.38
2023-05-05T07:12:16.196Z,101820.19
2023-05-05T07:14:43.027Z,101814.91
2023-05-05T07:17:09.604Z,101827.09
2023-05-05T07:19:36.198Z,101834.22
2023-05-05T07:22:02.954Z,101832.84
2023-05-05T07:24:29.511Z,101841.75
2023-05-05T07:26:56.328Z,101831.34
2023-05-05T07:29:24.293Z,101828.56
2023-05-05T07:31:51.119Z,101833.81
2023-05-05T07:34:17.918Z,101835.63
2023-05-05T07:36:44.621Z,101827.84
2023-05-05T07:39:15.199Z,101831.38
2023-05-05T07:41:45.011Z,101839.28
2023-05-05T07:44:11.866Z,101825.72
2023-05-05T07:46:38.451Z,101830.03
2023-05-05T07:49:05.466Z,101834.47
2023-05-05T07:51:33.958Z,101830.72
2023-05-05T07:54:01.333Z,101828.81
2023-05-05T07:56:27.816Z,101838.16
2023-05-05T07:58:54.900Z,101832.81
2023-05-05T08:01:21.526Z,101837.41
2023-05-05T08:03:48.334Z,101833.13
2023-05-05T08:06:16.657Z,101830.16
2023-05-05T08:08:43.614Z,101830.31
2023-05-05T08:11:10.329Z,101840.69
2023-05-05T08:13:39.470Z,101840.34
2023-05-05T08:16:06.524Z,101842.94
2023-05-05T08:18:34.432Z,101848.47
2023-05-05T08:21:01.281Z,101852.88
2023-05-05T08:23:27.928Z,101844.63
2023-05-05T08:25:54.479Z,101852.00
2023-05-05T08:28:21.225Z,101847.81
2023-05-05T08:30:47.863Z,101852.34
2023-05-05T08:33:14.380Z,101849.84
2023-05-05T08:35:42.834Z,101848.31
2023-05-05T08:38:09.535Z,101850.00
2023-05-05T08:40:38.344Z,101862.59
2023-05-05T08:43:05.613Z,101861.53
2023-05-05T08:45:32.822Z,101867.63
2023-05-05T08:48:06.159Z,101878.81
2023-05-05T08:50:33.185Z,101876.31
2023-05-05T08:53:04.199Z,101875.38
2023-05-05T08:55:34.985Z,101879.63
2023-05-05T08:58:05.796Z,101876.81
2023-05-05T09:00:33.796Z,101878.38
2023-05-05T09:03:01.514Z,101881.00
2023-05-05T09:05:29.821Z,101879.00
2023-05-05T09:07:58.177Z,101882.44
2023-05-05T09:10:28.727Z,101888.63
2023-05-05T09:12:56.053Z,101893.47
2023-05-05T09:15:22.975Z,101883.25
2023-05-05T09:17:49.560Z,101874.38
2023-05-05T09:20:16.197Z,101879.16
2023-05-05T09:22:45.101Z,101882.75
2023-05-05T09:25:13.347Z,101884.84
2023-05-05T09:27:46.641Z,101884.00
2023-05-05T09:30:27.020Z,101879.28
2023-05-05T09:32:55.317Z,101889.22
2023-05-05T09:35:23.186Z,101891.91
2023-05-05T09:37:49.998Z,101895.09
2023-05-05T09:40:18.684Z,101893.16
2023-05-05T09:42:45.700Z,101888.28
2023-05-05T09:45:18.373Z,101897.41
2023-05-05T09:47:48.904Z,101892.56
2023-05-05T09:50:21.060Z,101890.78
2023-05-05T09:53:03.652Z,101889.06
2023-05-05T09:55:36.098Z,101882.22
2023-05-05T09:58:19.528Z,101884.16
2023-05-05T10:00:46.743Z,101887.91
2023-05-05T10:03:14.051Z,101899.00
2023-05-05T10:06:00.984Z,101893.34
2023-05-05T10:08:34.196Z,101898.69
2023-05-05T10:11:07.187Z,101908.09
2023-05-05T10:13:39.986Z,101917.81
2023-05-05T10:16:09.186Z,101915.41
2023-05-05T10:18:38.296Z,101917.56
2023-05-05T10:21:04.951Z,101915.69
2023-05-05T10:23:49.331Z,101923.44
2023-05-05T10:26:17.156Z,101918.00
2023-05-05T10:28:57.106Z,101914.63
2023-05-05T10:31:41.751Z,101919.78
2023-05-05T10:34:18.250Z,101911.69
2023-05-05T10:36:45.461Z,101899.72
2023-05-05T10:39:14.933Z,101893.66
2023-05-05T10:41:42.112Z,101892.69
2023-05-05T10:44:10.972Z,101899.09
2023-05-05T10:46:39.031Z,101904.56
2023-05-05T10:49:24.008Z,101901.88
2023-05-05T10:52:06.206Z,101898.63
2023-05-05T10:54:55.002Z,101901.72
2023-05-05T10:57:25.583Z,101903.88
2023-05-05T10:59:52.021Z,101905.25
2023-05-05T11:02:25.240Z,101907.63
2023-05-05T11:05:22.514Z,101897.03
2023-05-05T11:07:51.504Z,101900.44
2023-05-05T11:10:20.692Z,101905.06
2023-05-05T11:13:00.211Z,101910.50
2023-05-05T11:15:30.334Z,101906.00
2023-05-05T11:17:59.126Z,101912.09
2023-05-05T11:20:39.783Z,101909.75
2023-05-05T11:23:06.544Z,101901.00
2023-05-05T11:25:36.644Z,101895.22
2023-05-05T11:28:21.694Z,101898.09
2023-05-05T11:30:58.017Z,101902.06
2023-05-05T11:33:37.070Z,101893.63
2023-05-05T11:36:06.699Z,101896.50
2023-05-05T11:39:11.115Z,101895.88
2023-05-05T11:41:54.987Z,101899.38
2023-05-05T11:44:31.116Z,101906.00
2023-05-05T11:46:57.655Z,101902.81
2023-05-05T11:49:31.678Z,101899.50
2023-05-05T11:52:09.804Z,101908.16
2023-05-05T11:54:38.810Z,101910.94
2023-05-05T11:57:07.274Z,101910.94
2023-05-05T11:59:49.643Z,101906.88
2023-05-05T12:02:17.711Z,101911.88
2023-05-05T12:04:44.209Z,101913.72
2023-05-05T12:07:18.518Z,101922.47
2023-05-05T12:09:46.588Z,101918.50
2023-05-05T12:12:13.616Z,101920.22
2023-05-05T12:14:53.261Z,101914.06
2023-05-05T12:17:21.301Z,101910.66
2023-05-05T12:19:49.456Z,101920.06
2023-05-05T12:22:34.356Z,101913.97
2023-05-05T12:25:06.618Z,101918.53
2023-05-05T12:27:34.074Z,101900.81
2023-05-05T12:30:18.085Z,101895.28
2023-05-05T12:32:45.551Z,101898.03
2023-05-05T12:35:13.836Z,101911.41
2023-05-05T12:37:41.699Z,101918.00
2023-05-05T12:40:44.023Z,101908.28
2023-05-05T12:43:23.793Z,101910.84
2023-05-05T12:46:03.577Z,101905.41
2023-05-05T12:48:30.739Z,101900.94
2023-05-05T12:51:10.826Z,101906.81
2023-05-05T12:53:37.769Z,101897.19
2023-05-05T12:56:04.771Z,101911.19
2023-05-05T12:58:49.883Z,101897.28
2023-05-05T13:01:16.461Z,101891.00
2023-05-05T13:03:43.185Z,101897.72
2023-05-05T13:06:24.531Z,101894.31
2023-05-05T13:08:52.051Z,101888.00
2023-05-05T13:11:18.602Z,101896.97
2023-05-05T13:13:45.698Z,101897.19
2023-05-05T13:16:12.306Z,101899.00
2023-05-05T13:18:49.667Z,101903.81
2023-05-05T13:21:16.908Z,101900.69
2023-05-05T13:23:46.498Z,101911.28
2023-05-05T13:26:14.021Z,101921.50
2023-05-05T13:28:41.149Z,101913.16
2023-05-05T13:31:07.954Z,101903.34
2023-05-05T13:33:35.142Z,101914.22
2023-05-05T13:36:02.616Z,101896.38
2023-05-05T13:38:29.448Z,101895.31
2023-05-05T13:40:56.239Z,101911.34
2023-05-05T13:43:22.699Z,101913.47
2023-05-05T13:45:49.511Z,101915.69
2023-05-05T13:48:16.370Z,101917.69
2023-05-05T13:50:43.326Z,101923.03
2023-05-05T13:53:11.552Z,101915.50
2023-05-05T13:55:39.761Z,101935.00
2023-05-05T13:58:06.282Z,101919.84
2023-05-05T14:00:33.014Z,101910.44
2023-05-05T14:03:00.186Z,101900.94
2023-05-05T14:05:26.903Z,101896.81
2023-05-05T14:07:54.262Z,101907.88
2023-05-05T14:10:21.158Z,101915.31
2023-05-05T14:12:47.817Z,101907.22
2023-05-05T14:15:14.675Z,101896.94
2023-05-05T14:17:41.358Z,101900.75
2023-05-05T14:20:08.293Z,101898.97
2023-05-05T14:22:34.981Z,101905.34
2023-05-05T14:25:01.829Z,101894.59
2023-05-05T14:27:28.706Z,101882.84
2023-05-05T14:29:55.330Z,101874.19
2023-05-05T14:32:23.292Z,101878.72
2023-05-05T14:34:50.570Z,101874.47
2023-05-05T14:37:17.591Z,101880.06
2023-05-05T14:39:44.275Z,101875.91
2023-05-05T14:42:11.091Z,101876.53
2023-05-05T14:44:37.553Z,101866.63
2023-05-05T14:47:04.286Z,101860.75
2023-05-05T14:49:31.286Z,101875.22
2023-05-05T14:51:57.817Z,101871.69
2023-05-05T14:54:28.668Z,101871.69
2023-05-05T14:56:56.294Z,101885.56
2023-05-05T14:59:23.903Z,101876.63
2023-05-05T15:01:50.449Z,101881.78
2023-05-05T15:04:17.401Z,101888.97
2023-05-05T15:06:43.940Z,101881.97
2023-05-05T15:09:10.929Z,101881.31
2023-05-05T15:11:38.289Z,101886.13
2023-05-05T15:14:07.740Z,101885.59
2023-05-05T15:16:35.351Z,101887.09
2023-05-05T15:19:02.300Z,101891.91
2023-05-05T15:21:29.065Z,101894.25
2023-05-05T15:23:55.870Z,101886.66
2023-05-05T15:26:23.849Z,101894.16
2023-05-05T15:28:52.468Z,101889.34
2023-05-05T15:31:18.976Z,101897.28
2023-05-05T15:33:48.699Z,101892.38
2023-05-05T15:36:16.218Z,101890.47
2023-05-05T15:38:43.610Z,101871.88
2023-05-05T15:41:10.605Z,101881.06
2023-05-05T15:43:37.200Z,101876.22
2023-05-05T15:46:04.144Z,101876.22
2023-05-05T15:48:31.400Z,101877.16
2023-05-05T15:50:58.015Z,101863.88
2023-05-05T15:53:26.210Z,101862.53
2023-05-05T15:55:52.745Z,101858.28
2023-05-05T15:58:19.369Z,101843.31
2023-05-05T16:00:46.129Z,101855.66
2023-05-05T16:03:12.979Z,101862.59
2023-05-05T16:05:39.548Z,101849.06
2023-05-05T16:08:09.728Z,101852.75
2023-05-05T16:10:37.507Z,101855.09
2023-05-05T16:13:04.074Z,101843.94
2023-05-05T16:15:30.989Z,101849.72
2023-05-05T16:17:57.706Z,101846.31
2023-05-05T16:20:25.853Z,101849.19
2023-05-05T16:22:52.295Z,101849.41
2023-05-05T16:25:20.221Z,101841.84
2023-05-05T16:27:46.747Z,101844.84
2023-05-05T16:30:15.435Z,101847.41
2023-05-05T16:32:42.307Z,101847.41
2023-05-05T16:35:09.410Z,101838.13
2023-05-05T16:37:36.285Z,101836.81
2023-05-05T16:40:05.617Z,101839.72
2023-05-05T16:42:32.087Z,101836.09
2023-05-05T16:44:59.870Z,101836.59
2023-05-05T16:47:27.252Z,101837.06
2023-05-05T16:49:53.861Z,101837.91
2023-05-05T16:52:20.563Z,101834.50
2023-05-05T16:54:48.272Z,101832.78
2023-05-05T16:57:14.797Z,101837.72
2023-05-05T16:59:41.845Z,101843.19
2023-05-05T17:02:08.409Z,101828.75
2023-05-05T17:04:35.205Z,101831.88
2023-05-05T17:07:01.666Z,101833.88
2023-05-05T17:09:28.093Z,101833.88
2023-05-05T17:11:56.031Z,101834.94
2023-05-05T17:14:22.467Z,101831.88
2023-05-05T17:16:49.291Z,101832.38
2023-05-05T17:19:15.933Z,101839.31
2023-05-05T17:21:46.901Z,101833.63
2023-05-05T17:24:13.465Z,101838.38
2023-05-05T17:26:41.783Z,101820.88
2023-05-05T17:29:10.023Z,101822.59
2023-05-05T17:31:39.926Z,101835.28
2023-05-05T17:34:06.514Z,101830.16
2023-05-05T17:36:36.007Z,101837.72
2023-05-05T17:39:02.796Z,101833.13
2023-05-05T17:41:29.426Z,101828.78
2023-05-05T17:43:56.260Z,101834.53
2023-05-05T17:46:23.140Z,101828.47
2023-05-05T17:48:49.963Z,101827.84
2023-05-05T17:51:16.598Z,101831.19
2023-05-05T17:53:43.957Z,101835.91
2023-05-05T17:56:10.782Z,101835.91
2023-05-05T17:58:37.647Z,101840.59
2023-05-05T18:01:07.134Z,101840.72
2023-05-05T18:03:40.983Z,101839.34
2023-05-05T18:06:08.490Z,101843.34
2023-05-05T18:08:35.296Z,101839.41
2023-05-05T18:11:03.321Z,101830.13
2023-05-05T18:13:30.246Z,101837.41
2023-05-05T18:15:57.207Z,101830.16
2023-05-05T18:18:23.913Z,101839.03
2023-05-05T18:20:50.720Z,101853.13
2023-05-05T18:23:17.593Z,101832.28
2023-05-05T18:25:44.324Z,101847.47
2023-05-05T18:28:10.989Z,101833.91
2023-05-05T18:30:37.755Z,101846.41
2023-05-05T18:33:04.694Z,101858.91
2023-05-05T18:35:32.005Z,101847.25
2023-05-05T18:38:01.336Z,101860.63
2023-05-05T18:40:28.548Z,101853.22
2023-05-05T18:42:55.251Z,101856.28
2023-05-05T18:45:22.552Z,101849.66
2023-05-05T18:47:49.131Z,101860.56
2023-05-05T18:50:15.811Z,101859.16
2023-05-05T18:52:42.393Z,101866.72
2023-05-05T18:55:09.375Z,101852.31
2023-05-05T18:57:36.152Z,101870.13
2023-05-05T19:00:02.837Z,101872.34
2023-05-05T19:02:29.491Z,101867.59
2023-05-05T19:04:56.704Z,101871.22
2023-05-05T19:07:34.310Z,101873.41
2023-05-05T19:10:04.660Z,101864.09
2023-05-05T19:12:32.386Z,101875.06
2023-05-05T19:14:59.021Z,101875.38
2023-05-05T19:17:25.679Z,101878.31
2023-05-05T19:19:52.766Z,101883.84
2023-05-05T19:22:20.826Z,101870.38
2023-05-05T19:24:47.365Z,101872.28
2023-05-05T19:27:16.562Z,101877.59
2023-05-05T19:29:43.569Z,101879.81
2023-05-05T19:32:10.163Z,101887.25
2023-05-05T19:34:36.995Z,101889.34
2023-05-05T19:37:03.674Z,101882.69
2023-05-05T19:39:30.193Z,101883.06
2023-05-05T19:41:57.831Z,101883.25
2023-05-05T19:44:24.416Z,101884.50
2023-05-05T19:46:52.757Z,101879.63
2023-05-05T19:49:19.375Z,101872.03
2023-05-05T19:51:47.631Z,101881.94
2023-05-05T19:54:14.178Z,101886.59
2023-05-05T19:56:40.795Z,101887.72
2023-05-05T19:59:07.661Z,101902.38
2023-05-05T20:04:06.300Z,101901.28
2023-05-05T20:06:33.299Z,101907.63
2023-05-05T20:09:02.089Z,101912.28
2023-05-05T20:11:29.570Z,101908.88
2023-05-05T20:13:57.528Z,101916.31
2023-05-05T20:16:25.858Z,101920.03
2023-05-05T20:18:52.628Z,101911.56
2023-05-05T20:21:19.226Z,101903.94
2023-05-05T20:23:46.549Z,101911.91
2023-05-05T20:26:13.565Z,101902.50
2023-05-05T20:28:41.843Z,101908.75
2023-05-05T20:31:10.873Z,101900.97
2023-05-05T20:33:37.475Z,101897.63
2023-05-05T20:36:04.566Z,101896.38
2023-05-05T20:38:31.182Z,101901.41
2023-05-05T20:40:58.040Z,101901.59
2023-05-05T20:43:24.965Z,101901.59
2023-05-05T20:45:51.807Z,101907.00
2023-05-05T20:48:18.944Z,101900.16
2023-05-05T20:50:45.675Z,101906.59
2023-05-05T20:53:15.444Z,101908.56
2023-05-05T20:55:41.972Z,101907.81
2023-05-05T20:58:08.536Z,101914.16
2023-05-05T21:00:35.417Z,101909.88
2023-05-05T21:03:04.986Z,101899.50
2023-05-05T21:05:31.760Z,101905.91
2023-05-05T21:07:59.977Z,101917.16
2023-05-05T21:10:28.711Z,101915.59
2023-05-05T21:12:55.314Z,101919.19
2023-05-05T21:15:22.191Z,101923.91
2023-05-05T21:17:51.276Z,101919.72
2023-05-05T21:20:18.659Z,101900.88
2023-05-05T21:22:46.032Z,101924.34
2023-05-05T21:25:14.772Z,101918.44
2023-05-05T21:27:42.119Z,101914.25
2023-05-05T21:30:10.986Z,101922.03
2023-05-05T21:32:38.774Z,101908.94
2023-05-05T21:35:06.890Z,101907.38
2023-05-05T21:37:33.515Z,101915.19
2023-05-05T21:39:59.994Z,101910.03
2023-05-05T21:42:28.997Z,101909.34
2023-05-05T21:44:55.525Z,101907.81
2023-05-05T21:47:22.276Z,101903.44
2023-05-05T21:49:48.727Z,101906.97
2023-05-05T21:52:15.260Z,101898.47
2023-05-05T21:54:41.995Z,101906.28
2023-05-05T21:57:08.486Z,101904.66
2023-05-05T21:59:34.963Z,101907.38
2023-05-05T22:02:01.796Z,101904.91
2023-05-05T22:04:28.452Z,101906.88
2023-05-05T22:06:55.266Z,101903.53
2023-05-05T22:09:21.993Z,101912.19
2023-05-05T22:11:48.472Z,101901.91
2023-05-05T22:14:16.005Z,101907.19
2023-05-05T22:16:42.951Z,101900.47
2023-05-05T22:19:09.486Z,101902.13
2023-05-05T22:21:36.005Z,101906.72
2023-05-05T22:24:02.580Z,101912.97
2023-05-05T22:26:29.300Z,101913.03
2023-05-05T22:28:55.940Z,101901.72
2023-05-05T22:31:22.472Z,101902.59
2023-05-05T22:33:48.992Z,101916.88
2023-05-05T22:36:15.573Z,101911.56
2023-05-05T22:38:42.576Z,101906.47
2023-05-05T22:41:09.122Z,101899.47
2023-05-05T22:43:35.850Z,101901.03
2023-05-05T22:46:02.386Z,101899.84
2023-05-05T22:48:28.872Z,101891.09
2023-05-05T22:50:55.366Z,101888.91
2023-05-05T22:53:22.109Z,101893.84
2023-05-05T22:55:48.689Z,101894.91
2023-05-05T22:58:15.312Z,101900.19
2023-05-05T23:00:41.808Z,101891.25
2023-05-05T23:03:09.073Z,101895.78
2023-05-05T23:05:36.035Z,101888.06
2023-05-05T23:08:02.630Z,101892.22
2023-05-05T23:10:30.098Z,101897.44
2023-05-05T23:12:56.716Z,101895.16
2023-05-05T23:15:25.023Z,101899.38
2023-05-05T23:17:51.686Z,101882.97
2023-05-05T23:20:18.483Z,101894.16
2023-05-05T23:22:44.995Z,101899.47
2023-05-05T23:25:11.628Z,101902.88
2023-05-05T23:27:40.215Z,101896.16
2023-05-05T23:30:08.409Z,101896.16
2023-05-05T23:32:34.795Z,101896.13
2023-05-05T23:35:01.347Z,101894.91
2023-05-05T23:37:27.839Z,101890.63
2023-05-05T23:39:55.590Z,101896.59
2023-05-05T23:42:22.197Z,101885.78
2023-05-05T23:44:48.971Z,101886.47
2023-05-05T23:47:15.579Z,101889.38
2023-05-05T23:49:42.055Z,101883.91
2023-05-05T23:52:09.114Z,101892.81
2023-05-05T23:54:35.608Z,101892.03
2023-05-05T23:57:02.218Z,101882.28
2023-05-05T23:59:28.782Z,101883.34
