createdAt,value
2022-11-19T20:14:53.507Z,100822.94
2022-11-19T20:17:21.431Z,100822.38
2022-11-19T20:19:49.277Z,100823.19
2022-11-19T20:22:17.072Z,100831.72
2022-11-19T20:24:44.796Z,100835.00
2022-11-19T20:27:12.569Z,100832.50
2022-11-19T20:29:40.418Z,100839.00
2022-11-19T20:32:09.827Z,100838.50
2022-11-19T20:34:37.614Z,100839.63
2022-11-19T20:37:05.386Z,100841.94
2022-11-19T20:39:33.173Z,100846.59
2022-11-19T20:42:18.596Z,100839.81
2022-11-19T20:44:46.799Z,100845.13
2022-11-19T20:47:15.898Z,100837.09
2022-11-19T20:49:43.611Z,100836.13
2022-11-19T20:52:13.205Z,100823.84
2022-11-19T20:54:41.832Z,100829.06
2022-11-19T20:57:09.627Z,100829.06
2022-11-19T20:59:37.388Z,100823.44
2022-11-19T21:02:05.269Z,100829.66
2022-11-19T21:04:37.013Z,100815.59
2022-11-19T21:07:05.771Z,100809.63
2022-11-19T21:09:33.622Z,100810.34
2022-11-19T21:12:01.384Z,100808.25
2022-11-19T21:14:29.342Z,100803.00
2022-11-19T21:16:57.161Z,100807.25
2022-11-19T21:19:24.995Z,100807.44
2022-11-19T21:21:54.099Z,100808.38
2022-11-19T21:24:21.860Z,100808.47
2022-11-19T21:26:49.663Z,100811.94
2022-11-19T21:29:17.399Z,100810.38
2022-11-19T21:31:47.208Z,100809.53
2022-11-19T21:34:17.605Z,100798.19
2022-11-19T21:36:47.279Z,100798.25
2022-11-19T21:39:18.123Z,100804.28
2022-11-19T21:41:46.116Z,100793.81
2022-11-19T21:44:19.619Z,100799.00
2022-11-19T21:46:49.036Z,100792.81
2022-11-19T21:49:16.828Z,100793.88
2022-11-19T21:51:44.627Z,100790.28
2022-11-19T21:54:12.351Z,100795.50
2022-11-19T21:56:41.529Z,100786.66
2022-11-19T21:59:09.310Z,100784.00
2022-11-19T22:01:37.092Z,100788.53
2022-11-19T22:04:05.328Z,100785.13
2022-11-19T22:06:33.155Z,100790.28
2022-11-19T22:09:01.148Z,100787.28
2022-11-19T22:11:32.015Z,100793.22
2022-11-19T22:14:04.015Z,100787.81
2022-11-19T22:16:34.150Z,100789.59
2022-11-19T22:19:05.521Z,100786.94
2022-11-19T22:21:33.643Z,100789.53
2022-11-19T22:24:01.559Z,100789.19
2022-11-19T22:26:29.462Z,100782.78
2022-11-19T22:28:57.567Z,100787.28
2022-11-19T22:31:27.073Z,100786.22
2022-11-19T22:33:55.498Z,100776.72
2022-11-19T22:36:24.510Z,100790.53
2022-11-19T22:38:53.175Z,100792.25
2022-11-19T22:41:22.872Z,100792.09
2022-11-19T22:43:51.478Z,100795.53
2022-11-19T22:46:20.358Z,100783.94
2022-11-19T22:48:49.433Z,100788.22
2022-11-19T22:51:20.065Z,100791.03
2022-11-19T22:53:48.911Z,100789.25
2022-11-19T22:56:19.414Z,100790.13
2022-11-19T22:58:48.068Z,100787.69
2022-11-19T23:01:18.439Z,100796.09
2022-11-19T23:03:46.926Z,100800.44
2022-11-19T23:06:16.301Z,100801.41
2022-11-19T23:08:44.212Z,100796.50
2022-11-19T23:11:14.430Z,100794.44
2022-11-19T23:13:42.773Z,100794.53
2022-11-19T23:16:12.987Z,100785.00
2022-11-19T23:18:42.236Z,100791.03
2022-11-19T23:21:11.860Z,100790.78
2022-11-19T23:23:41.443Z,100782.25
2022-11-19T23:26:11.256Z,100782.41
2022-11-19T23:28:39.088Z,100770.03
2022-11-19T23:31:09.040Z,100779.69
2022-11-19T23:33:37.097Z,100769.47
2022-11-19T23:36:06.812Z,100771.31
2022-11-19T23:38:35.919Z,100767.84
2022-11-19T23:41:06.911Z,100763.56
2022-11-19T23:43:35.360Z,100764.56
2022-11-19T23:46:08.976Z,100760.22
2022-11-19T23:48:37.658Z,100755.19
2022-11-19T23:51:07.301Z,100752.88
2022-11-19T23:53:35.663Z,100752.97
2022-11-19T23:56:05.475Z,100742.41
2022-11-19T23:58:33.404Z,100742.50
