createdAt,value
2022-11-01T00:01:43.898Z,33.33
2022-11-01T00:04:29.872Z,24.55
2022-11-01T00:07:15.668Z,19.83
2022-11-01T00:10:01.531Z,20.65
2022-11-01T00:12:48.620Z,20.95
2022-11-01T00:15:34.522Z,23.42
2022-11-01T00:18:19.842Z,22.08
2022-11-01T00:21:06.069Z,22.65
2022-11-01T00:23:51.783Z,24.38
2022-11-01T00:26:37.827Z,23.33
2022-11-01T00:29:24.157Z,24.73
2022-11-01T00:32:09.727Z,24.02
2022-11-01T00:34:55.280Z,23.00
2022-11-01T00:37:41.153Z,26.45
2022-11-01T00:40:27.137Z,26.15
2022-11-01T00:43:13.848Z,27.30
2022-11-01T00:45:59.901Z,27.67
2022-11-01T00:48:45.788Z,29.50
2022-11-01T00:51:31.586Z,30.60
2022-11-01T00:54:17.317Z,32.75
2022-11-01T00:57:02.855Z,28.52
2022-11-01T00:59:48.838Z,30.15
2022-11-01T01:02:34.441Z,27.27
2022-11-01T01:05:20.720Z,28.58
2022-11-01T01:08:06.447Z,26.58
2022-11-01T01:10:52.567Z,24.83
2022-11-01T01:13:38.419Z,23.98
2022-11-01T01:16:23.970Z,24.25
2022-11-01T01:19:09.444Z,24.08
2022-11-01T01:21:55.888Z,23.25
2022-11-01T01:24:45.675Z,22.45
2022-11-01T01:27:31.583Z,23.17
2022-11-01T01:30:17.628Z,23.85
2022-11-01T01:33:03.795Z,21.27
2022-11-01T01:35:49.176Z,21.48
2022-11-01T01:38:34.598Z,22.38
2022-11-01T01:41:40.275Z,21.83
2022-11-01T01:44:44.645Z,22.23
2022-11-01T01:47:32.437Z,21.98
2022-11-01T01:50:44.961Z,21.92
2022-11-01T01:53:33.890Z,21.55
2022-11-01T01:56:22.632Z,21.70
2022-11-01T01:59:10.292Z,23.35
2022-11-01T02:01:58.425Z,23.00
2022-11-01T02:05:18.558Z,23.38
2022-11-01T02:08:05.496Z,21.30
2022-11-01T02:10:51.089Z,22.40
2022-11-01T02:13:37.491Z,22.60
2022-11-01T02:16:38.150Z,21.63
2022-11-01T02:19:47.359Z,22.00
2022-11-01T02:22:46.797Z,22.85
2022-11-01T02:25:44.616Z,23.17
2022-11-01T02:29:09.463Z,22.27
2022-11-01T02:32:01.061Z,22.38
2022-11-01T02:35:03.984Z,21.50
2022-11-01T02:38:17.971Z,21.98
2022-11-01T02:41:08.465Z,21.08
2022-11-01T02:43:57.326Z,21.15
2022-11-01T02:47:03.701Z,21.20
2022-11-01T02:49:53.511Z,22.27
2022-11-01T02:52:40.919Z,21.60
2022-11-01T02:55:30.369Z,20.50
2022-11-01T02:58:21.928Z,21.13
2022-11-01T03:04:02.201Z,20.38
2022-11-01T03:06:52.011Z,18.92
2022-11-01T03:09:37.504Z,19.52
2022-11-01T03:15:26.510Z,19.50
2022-11-01T03:18:39.479Z,17.85
2022-11-01T03:21:27.125Z,20.15
2022-11-01T03:24:19.076Z,19.60
2022-11-01T03:27:13.186Z,17.63
2022-11-01T03:30:08.473Z,17.98
2022-11-01T03:32:56.108Z,18.92
2022-11-01T03:35:45.443Z,19.48
2022-11-01T03:38:34.981Z,22.15
2022-11-01T03:41:21.403Z,19.35
2022-11-01T03:44:07.522Z,23.30
2022-11-01T03:46:53.409Z,21.02
2022-11-01T03:49:39.307Z,21.90
2022-11-01T03:52:25.334Z,21.13
2022-11-01T03:55:20.636Z,20.30
2022-11-01T03:58:07.512Z,21.02
2022-11-01T04:00:55.895Z,21.67
2022-11-01T04:03:42.063Z,23.33
2022-11-01T04:06:27.866Z,25.70
2022-11-01T04:09:13.562Z,28.75
2022-11-01T04:11:59.390Z,25.23
2022-11-01T04:15:03.963Z,27.25
2022-11-01T04:18:07.820Z,32.53
2022-11-01T04:20:53.859Z,31.42
2022-11-01T04:23:40.136Z,32.35
2022-11-01T04:26:25.943Z,34.78
2022-11-01T04:29:11.836Z,34.85
2022-11-01T04:31:57.634Z,34.20
2022-11-01T04:34:43.702Z,32.47
2022-11-01T04:37:31.579Z,34.40
2022-11-01T04:40:17.455Z,32.70
2022-11-01T04:43:04.070Z,34.22
2022-11-01T04:45:57.048Z,34.08
2022-11-01T04:48:42.869Z,32.17
2022-11-01T04:51:28.802Z,31.17
2022-11-01T04:54:14.574Z,35.83
2022-11-01T04:57:00.499Z,29.10
2022-11-01T04:59:46.393Z,26.00
2022-11-01T05:02:32.132Z,23.75
2022-11-01T05:05:18.896Z,22.75
2022-11-01T05:08:10.269Z,23.75
2022-11-01T05:10:56.270Z,21.52
2022-11-01T05:13:41.687Z,24.83
2022-11-01T05:16:27.479Z,22.23
2022-11-01T05:19:13.087Z,23.05
2022-11-01T05:21:59.760Z,23.98
2022-11-01T05:24:45.298Z,24.70
2022-11-01T05:27:30.900Z,23.15
2022-11-01T05:30:16.669Z,22.95
2022-11-01T05:33:03.099Z,21.95
2022-11-01T05:35:48.759Z,24.33
2022-11-01T05:38:34.671Z,21.80
2022-11-01T05:41:20.143Z,22.70
2022-11-01T05:44:05.949Z,22.42
2022-11-01T05:46:51.296Z,21.42
2022-11-01T05:49:36.916Z,22.45
2022-11-01T05:52:22.685Z,22.80
2022-11-01T05:55:08.960Z,21.70
2022-11-01T05:57:58.363Z,20.88
2022-11-01T06:00:43.766Z,22.60
2022-11-01T06:03:29.574Z,21.52
2022-11-01T06:06:15.299Z,24.98
2022-11-01T06:09:01.693Z,23.65
2022-11-01T06:11:47.468Z,23.88
2022-11-01T06:14:32.950Z,23.25
2022-11-01T06:17:18.937Z,25.65
2022-11-01T06:20:04.596Z,23.30
2022-11-01T06:22:50.531Z,23.20
2022-11-01T06:25:36.728Z,23.85
2022-11-01T06:28:22.527Z,24.15
2022-11-01T06:31:08.261Z,22.20
2022-11-01T06:33:54.245Z,25.20
2022-11-01T06:36:39.878Z,31.90
2022-11-01T06:39:26.131Z,45.15
2022-11-01T06:42:11.626Z,56.15
2022-11-01T06:44:57.499Z,56.25
2022-11-01T06:47:46.867Z,31.67
2022-11-01T06:50:32.747Z,30.38
2022-11-01T06:53:18.646Z,43.67
2022-11-01T06:56:04.856Z,41.72
2022-11-01T06:58:50.636Z,41.53
2022-11-01T07:01:36.758Z,35.30
2022-11-01T07:04:23.296Z,33.03
2022-11-01T07:07:08.940Z,25.48
2022-11-01T07:09:54.529Z,29.17
2022-11-01T07:12:40.481Z,28.10
2022-11-01T07:15:27.047Z,25.02
2022-11-01T07:18:12.892Z,25.90
2022-11-01T07:21:02.089Z,35.53
2022-11-01T07:23:47.975Z,36.42
2022-11-01T07:26:33.679Z,27.77
2022-11-01T07:29:20.612Z,23.73
2022-11-01T07:32:06.294Z,24.30
2022-11-01T07:34:52.814Z,24.60
2022-11-01T07:37:38.737Z,27.20
2022-11-01T07:40:27.698Z,32.97
2022-11-01T07:43:13.811Z,36.33
2022-11-01T07:46:07.281Z,25.30
2022-11-01T07:48:52.885Z,27.05
2022-11-01T07:51:38.911Z,24.85
2022-11-01T07:54:25.283Z,26.40
2022-11-01T07:57:10.966Z,26.27
2022-11-01T07:59:56.705Z,26.13
2022-11-01T08:02:42.614Z,31.67
2022-11-01T08:05:28.777Z,31.08
2022-11-01T08:08:15.552Z,31.55
2022-11-01T08:11:01.927Z,37.63
2022-11-01T08:13:47.723Z,32.03
2022-11-01T08:16:33.327Z,33.80
2022-11-01T08:19:19.191Z,30.27
2022-11-01T08:22:05.536Z,29.13
2022-11-01T08:24:51.774Z,31.98
2022-11-01T08:27:37.683Z,31.90
2022-11-01T08:30:23.726Z,43.47
2022-11-01T08:33:09.791Z,37.65
2022-11-01T08:35:55.613Z,35.47
2022-11-01T08:38:41.827Z,33.60
2022-11-01T08:41:28.435Z,32.38
2022-11-01T08:44:14.160Z,30.88
2022-11-01T08:47:01.714Z,27.95
2022-11-01T08:49:47.148Z,31.52
2022-11-01T08:52:32.664Z,31.02
2022-11-01T08:55:18.908Z,30.67
2022-11-01T08:58:05.445Z,28.65
2022-11-01T09:00:51.200Z,30.20
2022-11-01T09:03:37.289Z,29.60
2022-11-01T09:06:23.080Z,28.02
2022-11-01T09:09:10.298Z,30.27
2022-11-01T09:11:56.457Z,35.00
2022-11-01T09:14:42.503Z,30.23
2022-11-01T09:17:28.102Z,29.65
2022-11-01T09:20:15.305Z,28.58
2022-11-01T09:23:01.436Z,28.58
2022-11-01T09:25:47.458Z,28.98
2022-11-01T09:28:34.089Z,26.80
2022-11-01T09:31:21.384Z,30.23
2022-11-01T09:34:07.570Z,28.63
2022-11-01T09:36:54.259Z,29.88
2022-11-01T09:39:40.260Z,29.40
2022-11-01T09:42:35.675Z,30.00
2022-11-01T09:45:24.150Z,32.38
2022-11-01T09:48:13.200Z,29.95
2022-11-01T09:51:01.651Z,31.27
2022-11-01T09:53:53.994Z,32.58
2022-11-01T09:56:51.547Z,30.85
2022-11-01T09:59:41.767Z,28.52
2022-11-01T10:02:55.058Z,32.97
2022-11-01T10:06:02.733Z,32.72
2022-11-01T10:08:52.337Z,35.35
2022-11-01T10:11:50.921Z,30.80
2022-11-01T10:14:54.659Z,31.13
2022-11-01T10:17:52.595Z,32.53
2022-11-01T10:20:39.146Z,33.15
2022-11-01T10:23:44.992Z,32.55
2022-11-01T10:26:31.056Z,36.05
2022-11-01T10:29:24.678Z,36.13
2022-11-01T10:32:23.643Z,36.25
2022-11-01T10:35:30.713Z,37.90
2022-11-01T10:38:41.846Z,41.63
2022-11-01T10:41:43.353Z,35.97
2022-11-01T10:44:34.858Z,38.08
2022-11-01T10:47:22.985Z,36.63
2022-11-01T10:50:15.841Z,36.97
2022-11-01T10:53:11.519Z,37.65
2022-11-01T10:56:01.821Z,42.58
2022-11-01T10:58:54.135Z,44.03
2022-11-01T11:01:44.454Z,41.10
2022-11-01T11:04:31.024Z,47.13
2022-11-01T11:07:21.470Z,47.15
2022-11-01T11:10:22.778Z,43.15
2022-11-01T11:16:04.365Z,44.72
2022-11-01T11:19:03.456Z,46.05
2022-11-01T11:21:51.681Z,44.42
2022-11-01T11:24:44.443Z,47.58
2022-11-01T11:27:31.300Z,47.08
2022-11-01T11:30:35.462Z,47.20
2022-11-01T11:33:22.143Z,47.33
2022-11-01T11:36:08.255Z,47.22
2022-11-01T11:38:55.145Z,47.60
2022-11-01T11:41:41.941Z,48.63
2022-11-01T11:44:34.275Z,52.78
2022-11-01T11:47:36.005Z,45.88
2022-11-01T11:50:21.800Z,47.30
2022-11-01T11:53:19.040Z,46.75
2022-11-01T11:56:06.810Z,45.70
2022-11-01T11:58:53.826Z,45.40
2022-11-01T12:01:39.920Z,45.55
2022-11-01T12:04:31.186Z,47.33
2022-11-01T12:07:25.913Z,47.83
2022-11-01T12:10:32.087Z,52.20
2022-11-01T12:13:35.620Z,58.95
2022-11-01T12:16:24.776Z,56.38
2022-11-01T12:19:26.316Z,49.97
2022-11-01T12:25:03.671Z,48.22
2022-11-01T12:27:56.829Z,48.08
2022-11-01T12:30:43.387Z,52.53
2022-11-01T12:33:36.079Z,50.90
2022-11-01T12:36:29.209Z,46.60
2022-11-01T12:39:29.503Z,45.65
2022-11-01T12:42:24.947Z,47.70
2022-11-01T12:45:16.144Z,48.80
2022-11-01T12:48:18.594Z,48.88
2022-11-01T12:51:35.250Z,49.28
2022-11-01T12:54:30.162Z,52.00
2022-11-01T12:57:18.265Z,53.13
2022-11-01T13:00:05.763Z,57.30
2022-11-01T13:03:09.489Z,54.63
2022-11-01T13:06:14.249Z,58.80
2022-11-01T13:09:05.103Z,55.15
2022-11-01T13:12:00.472Z,53.17
2022-11-01T13:15:13.481Z,50.92
2022-11-01T13:18:39.743Z,50.10
2022-11-01T13:21:45.026Z,53.50
2022-11-01T13:24:33.718Z,48.33
2022-11-01T13:28:09.486Z,48.15
2022-11-01T13:31:24.043Z,48.15
2022-11-01T13:34:32.374Z,47.20
2022-11-01T13:37:32.967Z,47.75
2022-11-01T13:40:24.733Z,50.35
2022-11-01T13:43:17.005Z,53.15
2022-11-01T13:46:37.176Z,61.72
2022-11-01T13:49:40.740Z,61.47
2022-11-01T13:52:29.253Z,50.63
2022-11-01T13:55:32.387Z,47.78
2022-11-01T13:58:19.612Z,51.30
2022-11-01T14:01:28.407Z,49.72
2022-11-01T14:04:20.534Z,50.47
2022-11-01T14:07:10.105Z,51.63
2022-11-01T14:09:56.513Z,52.55
2022-11-01T14:13:11.862Z,58.83
2022-11-01T14:15:58.434Z,67.50
2022-11-01T14:19:05.822Z,55.05
2022-11-01T14:21:53.563Z,53.38
2022-11-01T14:24:56.246Z,55.47
2022-11-01T14:27:50.370Z,49.97
2022-11-01T14:30:42.163Z,48.58
2022-11-01T14:33:27.902Z,50.90
2022-11-01T14:36:15.321Z,48.67
2022-11-01T14:39:13.740Z,50.70
2022-11-01T14:42:01.531Z,70.85
2022-11-01T14:44:50.635Z,47.88
2022-11-01T14:47:41.233Z,44.03
2022-11-01T14:50:45.440Z,44.40
2022-11-01T14:53:35.413Z,44.72
2022-11-01T14:56:23.380Z,45.90
2022-11-01T14:59:19.562Z,45.10
2022-11-01T15:02:07.423Z,45.05
2022-11-01T15:04:58.865Z,46.95
2022-11-01T15:07:49.636Z,43.72
2022-11-01T15:10:42.373Z,44.63
2022-11-01T15:13:29.079Z,43.28
2022-11-01T15:16:18.288Z,45.55
2022-11-01T15:19:06.809Z,46.85
2022-11-01T15:21:52.975Z,49.03
2022-11-01T15:24:38.395Z,46.40
2022-11-01T15:27:29.571Z,45.53
2022-11-01T15:33:25.948Z,48.22
2022-11-01T15:36:28.268Z,46.72
2022-11-01T15:39:23.107Z,43.50
2022-11-01T15:42:16.278Z,45.17
2022-11-01T15:45:20.339Z,49.53
2022-11-01T15:48:29.675Z,47.38
2022-11-01T15:51:21.205Z,50.97
2022-11-01T15:54:18.872Z,55.33
2022-11-01T15:57:15.018Z,53.65
2022-11-01T16:00:17.604Z,56.03
2022-11-01T16:03:11.115Z,53.10
2022-11-01T16:06:02.142Z,51.08
2022-11-01T16:08:53.411Z,71.32
2022-11-01T16:11:39.108Z,55.15
2022-11-01T16:14:27.763Z,48.95
2022-11-01T16:17:31.852Z,54.45
2022-11-01T16:20:35.655Z,52.35
2022-11-01T16:23:26.892Z,53.92
2022-11-01T16:26:12.755Z,57.08
2022-11-01T16:28:58.310Z,54.28
2022-11-01T16:31:43.742Z,54.13
2022-11-01T16:34:29.361Z,47.95
2022-11-01T16:37:32.755Z,56.92
2022-11-01T16:40:23.642Z,57.88
2022-11-01T16:45:55.269Z,56.28
2022-11-01T16:49:01.104Z,85.00
2022-11-01T16:51:46.791Z,66.57
2022-11-01T16:54:32.510Z,92.50
2022-11-01T16:57:25.386Z,68.85
2022-11-01T17:00:13.552Z,90.97
2022-11-01T17:02:59.539Z,77.50
2022-11-01T17:05:45.628Z,84.75
2022-11-01T17:08:31.580Z,63.53
2022-11-01T17:11:17.133Z,70.47
2022-11-01T17:14:02.798Z,78.68
2022-11-01T17:16:49.885Z,87.65
2022-11-01T17:19:38.951Z,118.35
2022-11-01T17:22:31.823Z,86.63
2022-11-01T17:25:20.237Z,61.05
2022-11-01T17:28:06.251Z,51.97
2022-11-01T17:30:52.515Z,52.63
2022-11-01T17:33:38.410Z,57.35
2022-11-01T17:36:24.204Z,66.68
2022-11-01T17:39:10.251Z,64.88
2022-11-01T17:41:56.636Z,64.63
2022-11-01T17:45:02.328Z,70.53
2022-11-01T17:47:48.420Z,77.20
2022-11-01T17:50:34.302Z,92.68
2022-11-01T17:53:19.962Z,87.60
2022-11-01T17:56:05.755Z,91.60
2022-11-01T17:58:53.671Z,70.47
2022-11-01T18:01:40.004Z,66.70
2022-11-01T18:04:25.987Z,60.15
2022-11-01T18:07:12.410Z,60.25
2022-11-01T18:09:59.083Z,64.50
2022-11-01T18:13:27.353Z,63.38
2022-11-01T18:16:19.215Z,66.15
2022-11-01T18:19:42.620Z,56.45
2022-11-01T18:22:49.492Z,53.67
2022-11-01T18:25:42.770Z,53.00
2022-11-01T18:28:32.501Z,52.40
2022-11-01T18:31:25.001Z,51.05
2022-11-01T18:34:24.882Z,58.78
2022-11-01T18:37:22.077Z,81.90
2022-11-01T18:40:23.283Z,89.00
2022-11-01T18:43:09.591Z,73.18
2022-11-01T18:46:23.464Z,76.88
2022-11-01T18:49:03.511Z,57.47
2022-11-01T18:51:50.208Z,55.67
2022-11-01T18:54:40.552Z,64.63
2022-11-01T18:57:27.828Z,61.72
2022-11-01T19:00:14.498Z,59.13
2022-11-01T19:03:00.800Z,65.15
2022-11-01T19:05:46.557Z,65.70
2022-11-01T19:08:32.505Z,88.10
2022-11-01T19:11:19.123Z,80.85
2022-11-01T19:14:06.259Z,56.13
2022-11-01T19:16:53.047Z,59.70
2022-11-01T19:19:42.662Z,62.90
2022-11-01T19:22:31.506Z,53.60
2022-11-01T19:25:23.039Z,56.00
2022-11-01T19:28:28.308Z,69.50
2022-11-01T19:31:20.658Z,49.55
2022-11-01T19:34:13.460Z,47.85
2022-11-01T19:37:02.242Z,48.80
2022-11-01T19:39:48.243Z,51.03
2022-11-01T19:42:35.093Z,52.17
2022-11-01T19:45:30.112Z,48.28
2022-11-01T19:48:17.935Z,49.88
2022-11-01T19:51:13.012Z,48.60
2022-11-01T19:53:59.791Z,47.03
2022-11-01T19:56:45.672Z,50.53
2022-11-01T19:59:31.212Z,46.63
2022-11-01T20:02:21.024Z,47.70
2022-11-01T20:05:29.088Z,51.20
2022-11-01T20:08:33.284Z,52.08
2022-11-01T20:11:19.338Z,47.15
2022-11-01T20:14:04.876Z,45.38
2022-11-01T20:16:50.800Z,44.22
2022-11-01T20:19:36.560Z,45.17
2022-11-01T20:22:23.119Z,47.40
2022-11-01T20:25:09.934Z,46.05
2022-11-01T20:27:56.216Z,44.17
2022-11-01T20:30:41.762Z,41.80
2022-11-01T20:33:27.224Z,44.10
2022-11-01T20:36:13.519Z,41.40
2022-11-01T20:38:59.218Z,42.10
2022-11-01T20:41:45.140Z,38.25
2022-11-01T20:44:30.881Z,41.28
2022-11-01T20:47:16.626Z,39.50
2022-11-01T20:50:06.422Z,36.20
2022-11-01T20:52:52.501Z,37.25
2022-11-01T20:55:38.226Z,38.15
2022-11-01T20:58:24.347Z,36.83
2022-11-01T21:01:17.827Z,35.47
2022-11-01T21:04:11.401Z,35.22
2022-11-01T21:06:57.828Z,33.72
2022-11-01T21:09:45.735Z,34.25
2022-11-01T21:12:43.934Z,34.60
2022-11-01T21:15:31.145Z,33.67
2022-11-01T21:18:17.413Z,32.10
2022-11-01T21:21:29.921Z,32.35
2022-11-01T21:24:33.069Z,33.05
2022-11-01T21:33:31.569Z,33.92
2022-11-01T21:36:20.268Z,32.92
2022-11-01T21:39:19.130Z,32.75
2022-11-01T21:42:27.802Z,34.22
2022-11-01T21:45:26.855Z,32.88
2022-11-01T21:48:28.960Z,32.83
2022-11-01T21:51:14.654Z,31.52
2022-11-01T21:54:03.507Z,34.05
2022-11-01T21:56:50.529Z,31.77
2022-11-01T21:59:36.588Z,31.33
2022-11-01T22:02:22.323Z,29.95
2022-11-01T22:05:08.348Z,29.33
2022-11-01T22:07:53.900Z,31.42
2022-11-01T22:10:39.467Z,31.80
2022-11-01T22:13:25.276Z,29.58
2022-11-01T22:16:10.661Z,29.42
2022-11-01T22:18:56.836Z,27.70
2022-11-01T22:21:42.500Z,28.35
2022-11-01T22:24:29.663Z,28.95
2022-11-01T22:27:15.695Z,29.90
2022-11-01T22:30:01.132Z,30.27
2022-11-01T22:32:47.035Z,31.60
2022-11-01T22:35:32.644Z,31.15
2022-11-01T22:38:23.000Z,30.60
2022-11-01T22:43:57.079Z,30.67
2022-11-01T22:47:02.160Z,30.73
2022-11-01T22:49:55.017Z,30.20
2022-11-01T22:52:44.291Z,28.88
2022-11-01T22:55:30.733Z,29.13
2022-11-01T22:58:22.504Z,29.00
2022-11-01T23:01:25.828Z,29.98
2022-11-01T23:04:21.294Z,29.65
2022-11-01T23:07:31.562Z,29.80
2022-11-01T23:10:34.171Z,29.33
2022-11-01T23:13:45.654Z,28.95
2022-11-01T23:16:34.169Z,30.20
2022-11-01T23:19:20.128Z,29.38
2022-11-01T23:22:15.857Z,30.73
2022-11-01T23:25:01.427Z,30.33
2022-11-01T23:27:47.098Z,29.67
2022-11-01T23:30:32.842Z,29.48
2022-11-01T23:33:20.619Z,28.42
2022-11-01T23:36:15.942Z,30.70
2022-11-01T23:39:04.390Z,28.85
2022-11-01T23:41:52.996Z,28.98
2022-11-01T23:44:39.807Z,29.02
2022-11-01T23:47:37.360Z,29.75
2022-11-01T23:50:32.822Z,26.42
2022-11-01T23:53:19.608Z,27.80
2022-11-01T23:56:07.584Z,27.48
2022-11-01T23:59:00.749Z,28.25
