createdAt,value
2022-12-23T00:01:56.158Z,27.25
2022-12-23T00:04:23.163Z,28.33
2022-12-23T00:06:49.972Z,24.02
2022-12-23T00:09:17.093Z,24.80
2022-12-23T00:12:03.827Z,24.88
2022-12-23T00:14:49.151Z,25.85
2022-12-23T00:17:22.566Z,23.95
2022-12-23T00:19:49.981Z,23.50
2022-12-23T00:22:16.767Z,23.58
2022-12-23T00:24:43.712Z,19.80
2022-12-23T00:27:10.551Z,19.13
2022-12-23T00:29:37.386Z,19.67
2022-12-23T00:32:04.396Z,32.13
2022-12-23T00:34:31.220Z,21.00
2022-12-23T00:36:58.008Z,22.10
2022-12-23T00:39:43.114Z,19.10
2022-12-23T00:42:28.644Z,25.23
2022-12-23T00:45:15.583Z,19.98
2022-12-23T00:48:02.168Z,20.85
2022-12-23T00:50:30.006Z,18.35
2022-12-23T00:52:57.161Z,17.85
2022-12-23T00:55:24.191Z,16.77
2022-12-23T00:57:51.193Z,19.65
2022-12-23T01:00:18.482Z,16.48
2022-12-23T01:03:03.951Z,19.30
2022-12-23T01:05:36.815Z,22.90
2022-12-23T01:08:09.306Z,22.33
2022-12-23T01:10:38.286Z,14.65
2022-12-23T01:13:06.118Z,17.35
2022-12-23T01:15:33.294Z,14.48
2022-12-23T01:18:00.195Z,17.90
2022-12-23T01:20:27.011Z,27.45
2022-12-23T01:22:53.834Z,29.20
2022-12-23T01:25:20.643Z,14.77
2022-12-23T01:27:47.458Z,17.75
2022-12-23T01:30:14.504Z,17.67
2022-12-23T01:32:41.387Z,51.13
2022-12-23T01:35:08.359Z,44.30
2022-12-23T01:37:35.380Z,41.67
2022-12-23T01:40:02.203Z,34.88
2022-12-23T01:42:43.972Z,32.20
2022-12-23T01:45:29.743Z,46.90
2022-12-23T01:48:25.560Z,30.83
2022-12-23T01:51:00.125Z,21.85
2022-12-23T01:53:33.273Z,20.67
2022-12-23T01:56:21.070Z,24.00
2022-12-23T01:58:52.630Z,18.83
2022-12-23T02:01:37.968Z,34.78
2022-12-23T02:04:08.082Z,16.13
2022-12-23T02:06:55.964Z,12.05
2022-12-23T02:09:34.546Z,20.10
2022-12-23T02:12:21.495Z,17.27
2022-12-23T02:16:05.568Z,11.98
2022-12-23T02:18:47.370Z,14.75
2022-12-23T02:21:32.937Z,14.70
2022-12-23T02:24:05.970Z,21.63
2022-12-23T02:26:53.834Z,24.00
2022-12-23T02:29:55.727Z,41.75
2022-12-23T02:32:28.272Z,98.15
2022-12-23T02:37:29.901Z,14.43
2022-12-23T02:40:25.879Z,28.40
2022-12-23T02:43:16.504Z,27.88
2022-12-23T02:45:53.310Z,27.48
2022-12-23T02:48:39.498Z,35.88
2022-12-23T02:51:09.549Z,15.60
2022-12-23T02:53:42.438Z,55.40
2022-12-23T02:56:10.545Z,22.15
2022-12-23T02:58:49.191Z,20.13
2022-12-23T03:01:17.498Z,58.45
2022-12-23T03:03:47.536Z,285.20
2022-12-23T03:06:23.152Z,194.57
2022-12-23T03:08:53.228Z,37.15
2022-12-23T03:11:20.424Z,63.58
2022-12-23T03:14:02.677Z,122.10
2022-12-23T03:17:00.902Z,17.02
2022-12-23T03:19:49.500Z,14.20
2022-12-23T03:22:29.830Z,15.02
2022-12-23T03:25:10.050Z,81.20
2022-12-23T03:27:49.313Z,29.40
2022-12-23T03:30:19.828Z,15.63
2022-12-23T03:32:54.968Z,31.05
2022-12-23T03:35:30.954Z,20.88
2022-12-23T03:38:00.654Z,18.60
2022-12-23T03:40:49.356Z,13.85
2022-12-23T03:43:24.578Z,14.95
2022-12-23T03:45:58.459Z,17.08
2022-12-23T03:48:36.206Z,23.92
2022-12-23T03:51:08.831Z,28.00
2022-12-23T03:56:10.569Z,12.32
2022-12-23T03:58:40.567Z,13.98
2022-12-23T04:01:20.054Z,11.50
2022-12-23T04:03:55.154Z,12.35
2022-12-23T04:06:24.038Z,15.80
2022-12-23T04:08:51.825Z,10.95
2022-12-23T04:11:18.647Z,11.00
2022-12-23T04:13:48.113Z,11.60
2022-12-23T04:16:15.531Z,11.48
2022-12-23T04:18:42.338Z,11.40
2022-12-23T04:21:09.094Z,15.05
2022-12-23T04:23:35.928Z,11.85
2022-12-23T04:26:02.724Z,9.55
2022-12-23T04:28:29.493Z,11.25
2022-12-23T04:30:56.310Z,9.63
2022-12-23T04:33:23.210Z,11.07
2022-12-23T04:35:50.041Z,13.02
2022-12-23T04:38:16.881Z,9.75
2022-12-23T04:40:47.471Z,10.00
2022-12-23T04:43:14.987Z,7.75
2022-12-23T04:45:41.818Z,7.57
2022-12-23T04:48:09.472Z,7.45
2022-12-23T04:50:36.338Z,8.38
2022-12-23T04:53:03.116Z,8.02
2022-12-23T04:55:29.890Z,11.20
2022-12-23T04:57:56.788Z,8.05
2022-12-23T05:00:23.625Z,6.53
2022-12-23T05:02:50.473Z,6.00
2022-12-23T05:05:17.367Z,7.43
2022-12-23T05:07:44.195Z,5.53
2022-12-23T05:10:11.371Z,4.40
2022-12-23T05:12:38.127Z,6.45
2022-12-23T05:15:05.249Z,5.50
2022-12-23T05:17:32.113Z,5.68
2022-12-23T05:19:58.898Z,4.20
2022-12-23T05:22:25.841Z,4.88
2022-12-23T05:24:52.608Z,4.38
2022-12-23T05:27:19.372Z,4.43
2022-12-23T05:29:46.176Z,7.53
2022-12-23T05:32:12.959Z,4.68
2022-12-23T05:34:39.755Z,4.18
2022-12-23T05:37:06.981Z,5.68
2022-12-23T05:39:33.835Z,5.28
2022-12-23T05:42:00.653Z,7.97
2022-12-23T05:44:27.442Z,8.25
2022-12-23T05:46:54.276Z,12.27
2022-12-23T05:49:22.601Z,7.00
2022-12-23T05:51:49.426Z,13.82
2022-12-23T05:54:16.210Z,9.18
2022-12-23T05:56:43.109Z,7.07
2022-12-23T05:59:09.952Z,6.72
2022-12-23T06:01:36.949Z,8.20
2022-12-23T06:04:04.158Z,10.50
2022-12-23T06:06:31.012Z,8.60
2022-12-23T06:09:00.092Z,10.35
2022-12-23T06:11:27.900Z,9.68
2022-12-23T06:13:54.798Z,11.32
2022-12-23T06:16:21.732Z,17.85
2022-12-23T06:18:48.621Z,16.27
2022-12-23T06:21:15.510Z,11.55
2022-12-23T06:23:42.287Z,11.00
2022-12-23T06:26:09.092Z,14.35
2022-12-23T06:28:35.867Z,13.77
2022-12-23T06:31:02.690Z,15.68
2022-12-23T06:33:29.532Z,12.95
2022-12-23T06:35:56.708Z,11.20
2022-12-23T06:38:23.990Z,11.07
2022-12-23T06:40:51.040Z,13.32
2022-12-23T06:43:17.878Z,13.48
2022-12-23T06:45:50.888Z,14.57
2022-12-23T06:48:17.931Z,16.35
2022-12-23T06:50:45.770Z,16.58
2022-12-23T06:53:12.844Z,29.48
2022-12-23T06:55:39.695Z,16.27
2022-12-23T06:58:06.506Z,27.00
2022-12-23T07:00:33.333Z,21.55
2022-12-23T07:03:00.251Z,19.25
2022-12-23T07:05:30.664Z,21.55
2022-12-23T07:08:01.877Z,17.65
2022-12-23T07:10:28.694Z,25.70
2022-12-23T07:12:55.520Z,22.40
2022-12-23T07:15:22.314Z,35.08
2022-12-23T07:17:49.196Z,28.40
2022-12-23T07:20:16.968Z,27.40
2022-12-23T07:22:43.878Z,25.35
2022-12-23T07:25:10.655Z,25.25
2022-12-23T07:27:37.492Z,22.75
2022-12-23T07:30:04.831Z,29.60
2022-12-23T07:32:31.662Z,21.13
2022-12-23T07:34:58.405Z,24.90
2022-12-23T07:37:25.288Z,21.23
2022-12-23T07:39:52.112Z,53.72
2022-12-23T07:42:44.783Z,38.47
2022-12-23T07:45:06.350Z,106.65
2022-12-23T07:47:33.124Z,58.50
2022-12-23T07:49:59.894Z,62.50
2022-12-23T07:52:26.699Z,101.90
2022-12-23T07:54:53.512Z,48.78
2022-12-23T07:57:20.518Z,98.15
2022-12-23T07:59:47.297Z,47.30
2022-12-23T08:02:14.212Z,227.68
2022-12-23T08:04:45.812Z,165.52
2022-12-23T08:07:13.180Z,89.50
2022-12-23T08:09:39.964Z,109.50
2022-12-23T08:12:06.993Z,95.55
2022-12-23T08:14:33.800Z,64.22
2022-12-23T08:17:00.778Z,56.00
2022-12-23T08:19:27.643Z,48.05
2022-12-23T08:21:54.419Z,112.35
2022-12-23T08:24:21.213Z,95.93
2022-12-23T08:26:48.035Z,145.55
2022-12-23T08:29:14.845Z,152.73
2022-12-23T08:31:41.735Z,140.23
2022-12-23T08:34:08.674Z,182.02
2022-12-23T08:36:36.423Z,51.45
2022-12-23T08:39:09.318Z,58.33
2022-12-23T08:41:45.521Z,57.17
2022-12-23T08:44:13.059Z,34.38
2022-12-23T08:46:40.411Z,43.20
2022-12-23T08:49:08.055Z,45.13
2022-12-23T08:51:35.680Z,42.88
2022-12-23T08:54:02.877Z,32.60
2022-12-23T08:56:33.400Z,33.30
2022-12-23T08:59:01.353Z,32.00
2022-12-23T09:01:33.031Z,33.58
2022-12-23T09:04:05.625Z,34.53
2022-12-23T09:06:38.795Z,34.97
2022-12-23T09:09:06.520Z,31.77
2022-12-23T09:11:34.203Z,64.53
2022-12-23T09:14:02.025Z,45.40
2022-12-23T09:16:29.717Z,42.78
2022-12-23T09:18:56.987Z,37.40
2022-12-23T09:21:24.584Z,85.57
2022-12-23T09:23:51.700Z,40.28
2022-12-23T09:26:28.071Z,35.03
2022-12-23T09:28:55.321Z,50.60
2022-12-23T09:31:22.866Z,36.05
2022-12-23T09:33:52.110Z,37.53
2022-12-23T09:36:22.482Z,48.47
2022-12-23T09:38:54.858Z,35.50
2022-12-23T09:42:01.297Z,34.70
2022-12-23T09:44:47.884Z,57.08
2022-12-23T09:47:24.006Z,31.08
2022-12-23T09:50:02.421Z,33.70
2022-12-23T09:52:50.334Z,28.52
2022-12-23T09:55:19.248Z,26.38
2022-12-23T09:58:01.067Z,29.90
2022-12-23T10:00:43.800Z,24.97
2022-12-23T10:05:52.941Z,23.10
2022-12-23T10:08:40.148Z,27.40
2022-12-23T10:11:22.545Z,30.58
2022-12-23T10:13:52.472Z,25.40
2022-12-23T10:16:21.004Z,32.58
2022-12-23T10:19:06.942Z,36.90
2022-12-23T10:21:40.012Z,28.17
2022-12-23T10:24:22.752Z,26.70
2022-12-23T10:26:54.853Z,27.10
2022-12-23T10:29:31.187Z,25.88
2022-12-23T10:32:21.561Z,27.42
2022-12-23T10:35:15.201Z,27.67
2022-12-23T10:37:53.995Z,26.33
2022-12-23T10:40:27.250Z,23.58
2022-12-23T10:43:21.769Z,22.40
2022-12-23T10:46:21.733Z,20.77
2022-12-23T10:49:17.330Z,19.35
2022-12-23T10:51:54.872Z,19.98
2022-12-23T10:54:27.240Z,16.38
2022-12-23T10:56:54.645Z,19.55
2022-12-23T10:59:26.699Z,17.20
2022-12-23T11:02:11.837Z,17.38
2022-12-23T11:04:49.621Z,17.90
2022-12-23T11:07:44.089Z,21.35
2022-12-23T11:10:24.800Z,15.63
2022-12-23T11:12:53.523Z,14.73
2022-12-23T11:15:33.145Z,17.60
2022-12-23T11:18:12.263Z,19.40
2022-12-23T11:20:41.528Z,15.68
2022-12-23T11:23:29.403Z,16.50
2022-12-23T11:26:05.404Z,15.25
2022-12-23T11:28:35.504Z,17.42
2022-12-23T11:31:08.236Z,15.32
2022-12-23T11:33:45.529Z,15.50
2022-12-23T11:36:25.609Z,17.10
2022-12-23T11:39:10.705Z,15.93
2022-12-23T11:41:42.474Z,17.15
2022-12-23T11:44:18.446Z,17.33
2022-12-23T11:46:45.354Z,17.77
2022-12-23T11:49:15.157Z,15.68
2022-12-23T11:51:43.489Z,15.82
2022-12-23T11:54:19.400Z,14.18
2022-12-23T11:56:51.346Z,17.50
2022-12-23T11:59:43.111Z,15.45
2022-12-23T12:02:40.671Z,15.25
2022-12-23T12:05:21.878Z,16.42
2022-12-23T12:08:11.661Z,14.82
2022-12-23T12:10:40.005Z,21.70
2022-12-23T12:13:48.945Z,12.93
2022-12-23T12:16:31.182Z,16.27
2022-12-23T12:19:04.629Z,17.25
2022-12-23T12:21:36.792Z,17.30
2022-12-23T12:24:19.230Z,16.75
2022-12-23T12:37:01.006Z,15.27
2022-12-23T12:39:43.611Z,15.05
2022-12-23T12:42:16.938Z,18.20
2022-12-23T12:45:00.153Z,16.98
2022-12-23T12:48:00.174Z,14.68
2022-12-23T12:50:33.094Z,21.73
2022-12-23T12:55:34.738Z,18.45
2022-12-23T12:58:04.972Z,19.52
2022-12-23T13:00:44.074Z,25.83
2022-12-23T13:03:22.888Z,21.42
2022-12-23T13:05:59.314Z,24.45
2022-12-23T13:08:50.195Z,17.83
2022-12-23T13:11:37.778Z,20.65
2022-12-23T13:14:18.592Z,24.33
2022-12-23T13:17:08.461Z,18.80
2022-12-23T13:19:52.332Z,21.90
2022-12-23T13:22:34.639Z,18.85
2022-12-23T13:25:16.970Z,15.95
2022-12-23T13:28:05.829Z,16.60
2022-12-23T13:30:50.009Z,21.52
2022-12-23T13:33:29.239Z,23.45
2022-12-23T13:36:05.748Z,20.55
2022-12-23T13:39:01.024Z,21.02
2022-12-23T13:41:33.685Z,24.88
2022-12-23T13:44:05.722Z,20.20
2022-12-23T13:46:57.329Z,22.60
2022-12-23T13:49:42.594Z,23.05
2022-12-23T13:52:20.031Z,20.08
2022-12-23T13:55:06.859Z,19.35
2022-12-23T13:58:04.795Z,21.05
2022-12-23T14:00:35.003Z,19.10
2022-12-23T14:03:01.946Z,21.27
2022-12-23T14:05:30.950Z,20.77
2022-12-23T14:08:07.080Z,21.13
2022-12-23T14:10:35.509Z,20.05
2022-12-23T14:13:08.755Z,22.75
2022-12-23T14:15:54.385Z,21.98
2022-12-23T14:18:49.449Z,18.98
2022-12-23T14:21:41.706Z,22.13
2022-12-23T14:24:46.078Z,23.25
2022-12-23T14:27:42.790Z,21.23
2022-12-23T14:30:37.336Z,21.23
2022-12-23T14:33:15.883Z,20.40
2022-12-23T14:35:43.081Z,18.85
2022-12-23T14:38:16.102Z,21.08
2022-12-23T14:40:43.020Z,19.20
2022-12-23T14:43:22.340Z,18.92
2022-12-23T14:45:51.214Z,20.45
2022-12-23T14:48:37.177Z,18.15
2022-12-23T14:51:10.293Z,17.85
2022-12-23T14:53:58.413Z,18.63
2022-12-23T14:56:33.858Z,18.25
2022-12-23T14:59:27.371Z,15.65
2022-12-23T15:01:58.422Z,18.13
2022-12-23T15:04:35.413Z,16.75
2022-12-23T15:07:09.127Z,21.65
2022-12-23T15:09:44.739Z,24.13
2022-12-23T15:12:17.813Z,23.38
2022-12-23T15:14:50.311Z,20.30
2022-12-23T15:17:25.841Z,22.08
2022-12-23T15:19:53.229Z,25.05
2022-12-23T15:22:26.820Z,26.23
2022-12-23T15:24:58.944Z,27.13
2022-12-23T15:27:29.687Z,25.10
2022-12-23T15:29:57.702Z,28.17
2022-12-23T15:32:25.943Z,28.20
2022-12-23T15:34:56.264Z,31.27
2022-12-23T15:37:29.032Z,27.98
2022-12-23T15:40:04.885Z,30.92
2022-12-23T15:45:27.429Z,33.13
2022-12-23T15:47:54.339Z,32.63
2022-12-23T15:50:21.149Z,32.42
2022-12-23T15:52:50.315Z,31.58
2022-12-23T15:55:31.958Z,34.95
2022-12-23T15:58:00.082Z,32.90
2022-12-23T16:00:33.253Z,40.63
2022-12-23T16:03:03.114Z,44.85
2022-12-23T16:05:37.772Z,39.63
2022-12-23T16:08:19.342Z,44.10
2022-12-23T16:11:03.353Z,33.67
2022-12-23T16:13:30.181Z,37.10
2022-12-23T16:16:17.969Z,45.33
2022-12-23T16:18:47.767Z,37.60
2022-12-23T16:21:15.761Z,33.30
2022-12-23T16:23:53.129Z,35.20
2022-12-23T16:26:20.877Z,33.30
2022-12-23T16:28:51.489Z,33.08
2022-12-23T16:31:20.227Z,30.85
2022-12-23T16:33:59.479Z,34.83
2022-12-23T16:36:26.369Z,35.60
2022-12-23T16:39:09.260Z,47.90
2022-12-23T16:44:04.610Z,37.97
2022-12-23T16:46:39.884Z,37.97
2022-12-23T16:49:11.096Z,38.28
2022-12-23T16:51:39.702Z,39.90
2022-12-23T16:54:06.916Z,38.75
2022-12-23T16:56:37.059Z,36.05
2022-12-23T16:59:05.075Z,42.03
2022-12-23T17:01:43.587Z,37.00
2022-12-23T17:04:11.017Z,35.47
2022-12-23T17:06:38.443Z,36.38
2022-12-23T17:09:07.146Z,36.65
2022-12-23T17:11:43.544Z,34.40
2022-12-23T17:14:19.921Z,32.08
2022-12-23T17:16:47.758Z,31.27
2022-12-23T17:19:15.730Z,46.97
2022-12-23T17:21:44.274Z,45.42
2022-12-23T17:24:16.453Z,36.65
2022-12-23T17:26:43.233Z,35.17
2022-12-23T17:29:11.934Z,36.08
2022-12-23T17:31:40.993Z,34.00
2022-12-23T17:34:11.842Z,35.53
2022-12-23T17:36:41.908Z,29.52
2022-12-23T17:39:11.557Z,31.05
2022-12-23T17:41:40.201Z,27.77
2022-12-23T17:44:07.662Z,27.73
2022-12-23T17:46:34.858Z,44.20
2022-12-23T17:49:01.672Z,43.55
2022-12-23T17:51:28.533Z,35.53
2022-12-23T17:53:57.987Z,39.47
2022-12-23T17:56:27.745Z,31.00
2022-12-23T17:58:54.554Z,32.15
2022-12-23T18:01:26.009Z,26.35
2022-12-23T18:03:54.138Z,28.83
2022-12-23T18:06:22.273Z,32.63
2022-12-23T18:08:49.564Z,34.20
2022-12-23T18:11:23.565Z,35.72
2022-12-23T18:13:52.139Z,28.42
2022-12-23T18:16:19.183Z,26.88
2022-12-23T18:18:47.049Z,25.20
2022-12-23T18:21:22.744Z,28.45
2022-12-23T18:23:50.475Z,32.03
2022-12-23T18:26:17.262Z,29.48
2022-12-23T18:28:44.637Z,26.27
2022-12-23T18:31:24.054Z,25.85
2022-12-23T18:33:51.749Z,23.40
2022-12-23T18:36:22.539Z,28.23
2022-12-23T18:38:50.198Z,26.30
2022-12-23T18:41:17.025Z,23.33
2022-12-23T18:43:43.899Z,24.13
2022-12-23T18:46:10.742Z,24.88
2022-12-23T18:48:37.532Z,28.35
2022-12-23T18:51:04.635Z,23.17
2022-12-23T18:53:31.441Z,26.85
2022-12-23T18:55:58.391Z,28.35
2022-12-23T18:58:25.557Z,25.35
2022-12-23T19:00:53.197Z,19.60
2022-12-23T19:03:31.398Z,20.95
2022-12-23T19:06:06.610Z,20.77
2022-12-23T19:08:35.635Z,21.55
2022-12-23T19:11:08.698Z,20.23
2022-12-23T19:13:35.566Z,21.70
2022-12-23T19:16:02.423Z,19.13
2022-12-23T19:18:29.266Z,18.08
2022-12-23T19:20:56.072Z,17.83
2022-12-23T19:23:22.879Z,17.67
2022-12-23T19:25:55.217Z,19.48
2022-12-23T19:28:22.775Z,14.07
2022-12-23T19:30:49.885Z,18.80
2022-12-23T19:33:17.297Z,17.20
2022-12-23T19:35:44.622Z,13.45
2022-12-23T19:38:12.554Z,12.88
2022-12-23T19:40:40.155Z,31.30
2022-12-23T19:43:07.194Z,12.43
2022-12-23T19:45:34.114Z,13.32
2022-12-23T19:48:01.027Z,12.10
2022-12-23T19:50:27.861Z,12.23
2022-12-23T19:52:56.496Z,12.32
2022-12-23T19:55:23.806Z,10.90
2022-12-23T19:57:51.824Z,10.18
2022-12-23T20:00:18.805Z,13.05
2022-12-23T20:02:45.730Z,9.25
2022-12-23T20:05:12.569Z,8.63
2022-12-23T20:07:39.357Z,10.25
2022-12-23T20:10:06.927Z,11.95
2022-12-23T20:12:33.804Z,8.43
2022-12-23T20:15:00.721Z,9.52
2022-12-23T20:17:27.569Z,9.50
2022-12-23T20:19:54.436Z,7.35
2022-12-23T20:22:21.258Z,10.07
2022-12-23T20:24:48.143Z,8.43
2022-12-23T20:27:16.142Z,7.05
2022-12-23T20:29:43.422Z,8.15
2022-12-23T20:32:10.542Z,8.63
2022-12-23T20:34:39.885Z,8.10
2022-12-23T20:37:07.329Z,7.32
2022-12-23T20:39:34.776Z,7.72
2022-12-23T20:42:01.657Z,7.22
2022-12-23T20:44:37.200Z,6.53
2022-12-23T20:47:06.441Z,7.03
2022-12-23T20:49:33.411Z,6.57
2022-12-23T20:52:00.571Z,7.35
2022-12-23T20:54:32.706Z,6.95
2022-12-23T20:57:01.357Z,7.30
2022-12-23T20:59:28.202Z,5.78
2022-12-23T21:01:55.328Z,5.93
2022-12-23T21:04:22.807Z,6.28
2022-12-23T21:06:50.028Z,8.57
2022-12-23T21:09:17.342Z,5.93
2022-12-23T21:11:46.460Z,6.78
2022-12-23T21:14:14.555Z,7.82
2022-12-23T21:16:42.542Z,5.63
2022-12-23T21:19:15.734Z,7.13
2022-12-23T21:21:42.572Z,7.00
2022-12-23T21:24:10.910Z,7.95
2022-12-23T21:26:37.878Z,6.88
2022-12-23T21:29:06.794Z,4.45
2022-12-23T21:31:35.987Z,5.18
2022-12-23T21:34:02.858Z,5.82
2022-12-23T21:36:32.347Z,4.80
2022-12-23T21:38:59.675Z,4.90
2022-12-23T21:41:29.069Z,5.72
2022-12-23T21:44:00.259Z,3.65
2022-12-23T21:46:28.452Z,3.33
2022-12-23T21:48:57.787Z,4.20
2022-12-23T21:51:30.364Z,3.80
2022-12-23T21:54:01.745Z,3.67
2022-12-23T21:56:30.881Z,4.25
2022-12-23T21:59:00.491Z,3.10
2022-12-23T22:01:28.475Z,5.30
2022-12-23T22:03:55.947Z,3.75
2022-12-23T22:06:28.736Z,3.63
2022-12-23T22:08:56.275Z,4.78
2022-12-23T22:11:26.738Z,3.60
2022-12-23T22:13:56.085Z,3.55
2022-12-23T22:16:25.244Z,4.97
2022-12-23T22:18:53.158Z,3.22
2022-12-23T22:21:22.043Z,3.13
2022-12-23T22:23:50.363Z,3.67
2022-12-23T22:26:24.863Z,4.07
2022-12-23T22:28:54.099Z,8.18
2022-12-23T22:31:25.992Z,3.28
2022-12-23T22:33:52.863Z,3.20
2022-12-23T22:36:19.972Z,3.00
2022-12-23T22:38:53.202Z,3.80
2022-12-23T22:41:20.549Z,4.32
2022-12-23T22:43:47.428Z,5.05
2022-12-23T22:46:14.482Z,3.22
2022-12-23T22:48:41.328Z,2.90
2022-12-23T22:51:17.743Z,3.97
2022-12-23T22:53:44.833Z,3.25
2022-12-23T22:56:13.507Z,2.35
2022-12-23T22:58:40.454Z,3.25
2022-12-23T23:01:17.445Z,2.50
2022-12-23T23:03:44.310Z,3.42
2022-12-23T23:06:12.073Z,2.97
2022-12-23T23:08:39.103Z,2.38
2022-12-23T23:11:06.089Z,4.07
2022-12-23T23:13:34.961Z,3.50
2022-12-23T23:16:02.573Z,4.72
2022-12-23T23:18:30.905Z,2.97
2022-12-23T23:20:57.824Z,2.95
2022-12-23T23:23:24.679Z,5.25
2022-12-23T23:25:51.512Z,4.68
2022-12-23T23:28:18.709Z,3.50
2022-12-23T23:30:45.643Z,4.63
2022-12-23T23:33:13.812Z,4.13
2022-12-23T23:35:40.654Z,3.40
2022-12-23T23:38:08.319Z,3.20
2022-12-23T23:40:35.622Z,5.32
2022-12-23T23:43:02.497Z,4.05
2022-12-23T23:45:30.223Z,5.25
2022-12-23T23:47:57.179Z,3.83
2022-12-23T23:50:24.024Z,3.22
2022-12-23T23:52:50.869Z,3.58
2022-12-23T23:55:17.875Z,3.28
2022-12-23T23:57:44.679Z,6.45
