createdAt,value
2022-09-12T15:02:43.441Z,-23988.81
2022-09-12T15:04:48.039Z,-23969.47
2022-09-12T15:13:16.017Z,-23925.75
2022-09-12T15:15:21.187Z,-23928.56
2022-09-12T15:17:23.977Z,-23922.94
2022-09-12T15:19:26.613Z,-23915.44
2022-09-12T15:21:29.398Z,-23925.75
2022-09-12T15:23:36.290Z,-23919.50
2022-09-12T15:25:39.256Z,-23918.09
2022-09-12T15:27:42.547Z,-23921.06
2022-09-12T15:29:46.885Z,-23920.75
2022-09-12T15:31:52.483Z,-23917.63
2022-09-12T15:33:57.038Z,-23918.25
2022-09-12T15:35:59.763Z,-23914.03
2022-09-12T15:38:02.396Z,-23915.13
2022-09-12T15:40:05.870Z,-23912.47
2022-09-12T15:42:10.307Z,-23913.56
2022-09-12T15:44:14.181Z,-23919.19
2022-09-12T15:46:19.546Z,-23917.31
2022-09-12T15:48:22.633Z,-23919.19
2022-09-12T15:50:26.466Z,-23918.25
2022-09-12T15:52:29.456Z,-23915.44
2022-09-12T15:54:32.348Z,-23916.84
2022-09-12T15:56:35.102Z,-23907.47
2022-09-12T15:58:49.728Z,-23908.41
2022-09-12T16:01:02.291Z,-23896.06
2022-09-12T16:03:06.426Z,-23908.25
2022-09-12T16:05:14.794Z,-23909.19
2022-09-12T16:07:17.359Z,-23907.47
2022-09-12T16:09:20.236Z,-23903.88
2022-09-12T16:11:24.304Z,-23909.03
2022-09-12T16:13:27.299Z,-23906.06
2022-09-12T16:15:35.535Z,-23903.25
2022-09-12T16:17:38.539Z,-23903.88
2022-09-12T16:19:43.258Z,-23900.13
2022-09-12T16:21:52.409Z,-23903.09
2022-09-12T16:24:05.323Z,-23897.00
2022-09-12T16:26:09.061Z,-23899.19
2022-09-12T16:28:11.999Z,-23896.84
2022-09-12T16:30:14.824Z,-23896.06
2022-09-12T16:32:17.640Z,-23895.28
2022-09-12T16:34:26.724Z,-23889.81
2022-09-12T16:36:31.146Z,-23892.78
2022-09-12T16:38:39.407Z,-23892.31
2022-09-12T16:40:49.021Z,-23889.19
2022-09-12T16:42:52.637Z,-23885.28
2022-09-12T16:44:58.560Z,-23887.94
2022-09-12T16:47:01.169Z,-23885.41
2022-09-12T16:49:04.073Z,-23884.94
2022-09-12T16:51:07.721Z,-23879.94
2022-09-12T16:53:11.740Z,-23874.94
2022-09-12T16:55:14.428Z,-23872.59
2022-09-12T16:57:17.220Z,-23872.91
2022-09-12T16:59:19.821Z,-23869.31
2022-09-12T17:01:24.489Z,-23865.69
2022-09-12T17:03:27.404Z,-23865.06
2022-09-12T17:05:30.405Z,-23867.41
2022-09-12T17:07:33.150Z,-23861.31
2022-09-12T17:09:37.211Z,-23859.13
2022-09-12T17:11:40.437Z,-23856.47
2022-09-12T17:14:03.900Z,-23852.84
2022-09-12T17:16:11.024Z,-23850.66
2022-09-12T17:18:13.771Z,-23845.34
2022-09-12T17:20:16.702Z,-23842.66
2022-09-12T17:22:19.516Z,-23837.03
2022-09-12T17:24:22.993Z,-23832.00
2022-09-12T17:26:27.293Z,-23827.31
2022-09-12T17:28:30.477Z,-23831.53
2022-09-12T17:30:35.747Z,-23825.28
2022-09-12T17:32:38.573Z,-23824.31
2022-09-12T17:34:41.243Z,-23825.13
2022-09-12T17:36:45.216Z,-23819.47
2022-09-12T17:38:48.227Z,-23813.50
2022-09-12T17:40:59.531Z,-23808.03
2022-09-12T17:43:04.624Z,-23802.38
2022-09-12T17:45:08.537Z,-23797.81
2022-09-12T17:47:24.097Z,-23797.66
2022-09-12T17:49:30.341Z,-23795.47
2022-09-12T17:51:34.141Z,-23792.31
2022-09-12T17:53:40.932Z,-23799.53
2022-09-12T17:55:43.983Z,-23808.66
2022-09-12T17:57:47.335Z,-23813.03
2022-09-12T17:59:51.487Z,-23810.53
2022-09-12T18:02:11.711Z,-23805.97
2022-09-12T18:04:15.324Z,-23802.69
2022-09-12T18:06:18.970Z,-23796.41
2022-09-12T18:08:22.576Z,-23793.88
2022-09-12T18:10:30.244Z,-23788.41
2022-09-12T18:12:36.899Z,-23778.81
2022-09-12T18:14:39.944Z,-23776.00
2022-09-12T18:16:45.152Z,-23773.63
2022-09-12T18:18:50.909Z,-23781.66
2022-09-12T18:20:53.560Z,-23781.19
2022-09-12T18:22:56.243Z,-23781.34
2022-09-12T18:24:58.904Z,-23775.66
2022-09-12T18:27:01.814Z,-23771.91
2022-09-12T18:29:05.406Z,-23771.91
2022-09-12T18:31:12.396Z,-23774.41
2022-09-12T18:33:18.817Z,-23772.38
2022-09-12T18:35:24.544Z,-23764.50
2022-09-12T18:37:27.454Z,-23760.91
2022-09-12T18:39:30.052Z,-23758.38
2022-09-12T18:41:32.788Z,-23753.84
2022-09-12T18:43:35.608Z,-23750.84
2022-09-12T18:45:38.291Z,-23752.41
2022-09-12T18:47:41.882Z,-23753.69
2022-09-12T18:49:45.825Z,-23752.09
2022-09-12T18:51:48.411Z,-23753.69
2022-09-12T18:53:53.191Z,-23765.63
2022-09-12T18:56:01.398Z,-23765.00
2022-09-12T18:58:04.016Z,-23762.94
2022-09-12T19:00:12.259Z,-23761.22
2022-09-12T19:02:16.728Z,-23759.81
2022-09-12T19:04:19.418Z,-23754.31
2022-09-12T19:06:25.273Z,-23751.63
2022-09-12T19:08:28.316Z,-23750.38
2022-09-12T19:10:31.382Z,-23749.44
2022-09-12T19:12:33.970Z,-23747.06
2022-09-12T19:14:36.566Z,-23743.28
2022-09-12T19:16:39.184Z,-23746.44
2022-09-12T19:18:42.964Z,-23741.88
2022-09-12T19:20:45.553Z,-23743.28
2022-09-12T19:22:49.818Z,-23743.78
2022-09-12T19:24:52.431Z,-23742.19
2022-09-12T19:26:55.018Z,-23738.56
2022-09-12T19:28:58.074Z,-23736.38
2022-09-12T19:31:01.763Z,-23737.00
2022-09-12T19:33:04.675Z,-23734.81
2022-09-12T19:35:07.754Z,-23728.19
2022-09-12T19:37:10.494Z,-23726.94
2022-09-12T19:39:14.769Z,-23725.06
2022-09-12T19:41:19.003Z,-23725.06
2022-09-12T19:43:21.819Z,-23723.16
2022-09-12T19:45:24.895Z,-23722.53
2022-09-12T19:47:27.846Z,-23721.59
2022-09-12T19:49:30.774Z,-23721.59
2022-09-12T19:51:33.701Z,-23720.66
2022-09-12T19:53:37.317Z,-23718.91
2022-09-12T19:55:41.542Z,-23717.81
2022-09-12T19:57:44.293Z,-23718.44
2022-09-12T19:59:47.948Z,-23716.88
2022-09-12T20:01:50.804Z,-23713.09
2022-09-12T20:03:53.824Z,-23714.34
2022-09-12T20:06:03.085Z,-23711.97
2022-09-12T20:08:05.756Z,-23712.78
2022-09-12T20:10:08.976Z,-23717.81
2022-09-12T20:12:14.361Z,-23713.25
2022-09-12T20:14:17.020Z,-23710.25
2022-09-12T20:16:22.819Z,-23709.63
2022-09-12T20:18:25.707Z,-23708.38
2022-09-12T20:20:28.342Z,-23711.81
2022-09-12T20:22:30.946Z,-23715.13
2022-09-12T20:24:33.670Z,-23719.53
2022-09-12T20:26:37.084Z,-23719.06
2022-09-12T20:28:42.128Z,-23716.41
2022-09-12T20:30:44.746Z,-23712.78
2022-09-12T20:32:47.333Z,-23713.41
2022-09-12T20:34:52.932Z,-23713.41
2022-09-12T20:36:55.575Z,-23710.88
2022-09-12T20:39:01.200Z,-23712.63
2022-09-12T20:41:05.226Z,-23711.03
2022-09-12T20:43:07.816Z,-23711.66
2022-09-12T20:45:12.241Z,-23708.69
2022-09-12T20:47:14.881Z,-23707.09
2022-09-12T20:49:17.697Z,-23709.00
2022-09-12T20:51:21.512Z,-23706.47
2022-09-12T20:53:24.237Z,-23702.84
2022-09-12T20:55:26.837Z,-23700.66
2022-09-12T20:57:29.490Z,-23700.81
2022-09-12T20:59:32.375Z,-23699.72
2022-09-12T21:01:36.443Z,-23702.69
2022-09-12T21:03:39.631Z,-23697.03
2022-09-12T21:05:43.355Z,-23696.72
2022-09-12T21:07:45.959Z,-23697.34
2022-09-12T21:09:48.867Z,-23696.72
2022-09-12T21:11:51.464Z,-23696.72
2022-09-12T21:13:54.998Z,-23697.03
2022-09-12T21:16:01.162Z,-23693.72
2022-09-12T21:18:05.622Z,-23691.69
2022-09-12T21:20:11.363Z,-23687.56
2022-09-12T21:22:14.259Z,-23690.09
2022-09-12T21:24:17.046Z,-23685.84
2022-09-12T21:26:19.837Z,-23688.03
2022-09-12T21:28:22.550Z,-23684.41
2022-09-12T21:30:25.268Z,-23683.78
2022-09-12T21:32:32.460Z,-23682.84
2022-09-12T21:34:36.593Z,-23681.28
2022-09-12T21:36:39.292Z,-23683.16
2022-09-12T21:38:41.886Z,-23682.22
2022-09-12T21:40:44.643Z,-23683.78
2022-09-12T21:42:49.424Z,-23678.75
2022-09-12T21:44:52.131Z,-23676.56
2022-09-12T21:46:54.792Z,-23675.28
2022-09-12T21:48:57.597Z,-23678.44
2022-09-12T21:51:01.791Z,-23678.13
2022-09-12T21:53:04.384Z,-23681.59
2022-09-12T21:55:08.918Z,-23676.06
2022-09-12T21:57:11.498Z,-23675.59
2022-09-12T21:59:14.055Z,-23673.09
2022-09-12T22:01:16.718Z,-23673.56
2022-09-12T22:03:19.290Z,-23674.34
2022-09-12T22:05:24.545Z,-23671.34
2022-09-12T22:07:29.303Z,-23669.94
2022-09-12T22:09:32.770Z,-23670.25
2022-09-12T22:11:35.412Z,-23673.09
2022-09-12T22:13:39.706Z,-23670.56
2022-09-12T22:15:45.357Z,-23671.19
2022-09-12T22:17:54.313Z,-23671.34
2022-09-12T22:19:57.125Z,-23668.66
2022-09-12T22:22:17.473Z,-23666.31
2022-09-12T22:24:30.443Z,-23663.78
2022-09-12T22:26:41.898Z,-23666.63
2022-09-12T22:28:45.083Z,-23666.78
2022-09-12T22:30:51.354Z,-23672.91
2022-09-12T22:32:54.011Z,-23672.28
2022-09-12T22:34:57.803Z,-23676.56
2022-09-12T22:37:01.186Z,-23675.91
2022-09-12T22:39:04.170Z,-23679.06
2022-09-12T22:41:10.101Z,-23678.75
2022-09-12T22:43:12.974Z,-23678.28
2022-09-12T22:45:15.588Z,-23666.31
2022-09-12T22:47:19.955Z,-23663.16
2022-09-12T22:49:22.646Z,-23663.47
2022-09-12T22:51:25.618Z,-23659.53
2022-09-12T22:53:28.589Z,-23661.25
2022-09-12T22:55:31.417Z,-23660.00
2022-09-12T22:57:36.122Z,-23659.84
2022-09-12T22:59:39.928Z,-23657.00
2022-09-12T23:01:42.519Z,-23659.84
2022-09-12T23:03:45.555Z,-23658.88
2022-09-12T23:05:48.733Z,-23656.69
2022-09-12T23:07:51.973Z,-23655.09
2022-09-12T23:09:54.572Z,-23652.91
2022-09-12T23:11:57.300Z,-23651.31
2022-09-12T23:14:01.709Z,-23651.63
2022-09-12T23:16:06.780Z,-23644.69
2022-09-12T23:18:09.412Z,-23647.38
2022-09-12T23:20:11.997Z,-23645.31
2022-09-12T23:22:14.674Z,-23646.28
2022-09-12T23:24:17.761Z,-23646.28
2022-09-12T23:26:22.714Z,-23643.75
2022-09-12T23:28:25.326Z,-23643.13
2022-09-12T23:30:29.257Z,-23647.84
2022-09-12T23:32:31.886Z,-23645.00
2022-09-12T23:34:34.594Z,-23643.59
2022-09-12T23:36:37.278Z,-23644.06
2022-09-12T23:38:40.027Z,-23643.75
2022-09-12T23:40:42.673Z,-23642.31
2022-09-12T23:42:45.256Z,-23642.66
2022-09-12T23:44:47.860Z,-23643.28
2022-09-12T23:46:51.846Z,-23639.81
2022-09-12T23:48:54.608Z,-23640.13
2022-09-12T23:50:57.273Z,-23640.75
2022-09-12T23:52:59.842Z,-23643.13
2022-09-12T23:55:02.611Z,-23642.47
2022-09-12T23:57:05.503Z,-23642.47
2022-09-12T23:59:08.149Z,-23643.28
