createdAt,value
2023-01-19T00:01:01.437Z,16.30
2023-01-19T00:03:29.621Z,16.60
2023-01-19T00:05:57.490Z,17.40
2023-01-19T00:08:25.342Z,13.20
2023-01-19T00:10:53.220Z,15.80
2023-01-19T00:13:21.265Z,18.50
2023-01-19T00:15:49.048Z,19.10
2023-01-19T00:18:16.906Z,19.20
2023-01-19T00:20:48.491Z,16.40
2023-01-19T00:23:16.646Z,16.90
2023-01-19T00:25:44.701Z,18.40
2023-01-19T00:28:14.628Z,16.50
2023-01-19T00:30:43.505Z,17.60
2023-01-19T00:33:15.437Z,18.20
2023-01-19T00:35:43.748Z,19.30
2023-01-19T00:38:12.629Z,18.50
2023-01-19T00:40:40.392Z,18.10
2023-01-19T00:43:08.293Z,17.50
2023-01-19T00:45:36.253Z,15.80
2023-01-19T00:48:04.205Z,18.90
2023-01-19T00:50:32.880Z,19.30
2023-01-19T00:53:02.101Z,15.90
2023-01-19T00:55:32.427Z,16.60
2023-01-19T00:58:00.590Z,19.10
2023-01-19T07:00:27.948Z,15.30
2023-01-19T07:02:55.915Z,16.30
2023-01-19T07:05:24.585Z,16.90
2023-01-19T07:07:57.641Z,17.10
2023-01-19T07:10:25.469Z,17.10
2023-01-19T07:12:53.459Z,17.40
2023-01-19T07:15:26.958Z,17.20
2023-01-19T07:17:59.271Z,17.30
2023-01-19T07:20:27.164Z,16.30
2023-01-19T07:22:58.611Z,15.70
2023-01-19T07:25:27.196Z,17.30
2023-01-19T07:27:59.714Z,15.50
2023-01-19T07:30:28.186Z,16.90
2023-01-19T07:32:58.354Z,17.80
2023-01-19T07:35:26.676Z,18.90
2023-01-19T07:37:54.994Z,16.40
2023-01-19T07:40:23.999Z,17.80
2023-01-19T07:42:52.325Z,16.10
2023-01-19T07:45:21.155Z,15.50
2023-01-19T07:47:50.160Z,16.20
2023-01-19T07:50:21.464Z,17.00
2023-01-19T07:52:53.644Z,17.80
2023-01-19T07:55:23.522Z,17.20
2023-01-19T07:57:52.066Z,18.60
2023-01-19T08:00:22.126Z,16.40
2023-01-19T08:02:51.287Z,15.50
2023-01-19T08:05:20.965Z,16.80
2023-01-19T08:07:48.875Z,16.80
2023-01-19T08:10:18.500Z,13.90
2023-01-19T08:12:46.500Z,16.70
2023-01-19T08:15:14.889Z,17.00
2023-01-19T08:17:42.963Z,15.10
2023-01-19T08:20:12.165Z,13.70
2023-01-19T08:22:40.006Z,14.90
2023-01-19T08:25:08.966Z,14.50
2023-01-19T08:27:36.961Z,16.00
2023-01-19T08:30:05.666Z,16.10
2023-01-19T08:32:33.506Z,13.60
2023-01-19T08:35:01.254Z,13.70
2023-01-19T08:37:29.016Z,14.60
2023-01-19T08:39:56.781Z,14.40
2023-01-19T08:42:24.581Z,13.80
2023-01-19T08:44:58.072Z,15.20
2023-01-19T08:47:26.274Z,14.00
2023-01-19T08:49:54.045Z,15.40
2023-01-19T08:52:21.946Z,14.40
2023-01-19T08:54:49.718Z,14.20
2023-01-19T08:57:17.778Z,17.00
2023-01-19T08:59:47.543Z,17.80
2023-01-19T09:02:15.537Z,18.90
2023-01-19T09:04:43.447Z,17.60
2023-01-19T09:07:11.717Z,19.80
2023-01-19T09:09:43.519Z,18.30
2023-01-19T09:12:11.420Z,16.70
2023-01-19T09:14:39.298Z,16.30
2023-01-19T09:17:07.159Z,13.30
2023-01-19T09:19:35.220Z,16.40
2023-01-19T09:22:03.195Z,18.30
2023-01-19T09:24:31.013Z,18.80
2023-01-19T09:26:59.232Z,16.90
2023-01-19T09:29:27.143Z,18.50
2023-01-19T09:31:55.103Z,18.90
2023-01-19T09:34:25.593Z,18.50
2023-01-19T09:36:53.510Z,18.00
2023-01-19T09:39:21.433Z,20.20
2023-01-19T09:41:56.056Z,19.10
2023-01-19T09:44:34.598Z,17.80
2023-01-19T09:47:12.772Z,20.40
2023-01-19T09:49:46.052Z,20.10
2023-01-19T09:52:15.795Z,15.90
2023-01-19T09:54:56.252Z,17.10
2023-01-19T09:57:25.619Z,17.80
2023-01-19T09:59:59.663Z,18.10
2023-01-19T10:02:43.098Z,17.70
2023-01-19T10:05:42.482Z,19.90
2023-01-19T10:08:32.076Z,18.10
2023-01-19T10:11:00.044Z,17.30
2023-01-19T10:13:48.988Z,18.00
2023-01-19T10:16:43.445Z,16.10
2023-01-19T10:19:37.057Z,18.90
2023-01-19T10:22:22.395Z,17.80
2023-01-19T10:24:56.123Z,17.60
2023-01-19T10:27:30.484Z,17.50
2023-01-19T10:29:59.229Z,17.20
2023-01-19T10:32:31.602Z,19.60
2023-01-19T10:35:01.141Z,17.90
2023-01-19T10:37:32.756Z,18.70
2023-01-19T10:40:09.846Z,15.80
2023-01-19T10:42:40.676Z,16.50
2023-01-19T10:45:24.801Z,19.30
2023-01-19T10:47:55.548Z,17.80
2023-01-19T10:50:26.588Z,17.30
2023-01-19T10:52:57.709Z,15.50
2023-01-19T10:55:25.515Z,14.50
2023-01-19T10:57:53.963Z,14.90
2023-01-19T11:00:39.353Z,13.80
2023-01-19T11:03:25.272Z,14.60
2023-01-19T11:05:53.323Z,14.60
2023-01-19T11:08:29.997Z,15.30
2023-01-19T11:11:08.911Z,15.40
2023-01-19T11:13:37.089Z,13.40
2023-01-19T11:16:18.592Z,13.60
2023-01-19T11:18:52.164Z,16.60
2023-01-19T11:21:25.991Z,11.60
2023-01-19T11:23:57.980Z,14.10
2023-01-19T11:26:48.175Z,13.20
2023-01-19T11:29:22.888Z,14.20
2023-01-19T11:31:52.036Z,15.40
2023-01-19T11:34:26.050Z,13.80
2023-01-19T11:37:00.368Z,14.30
2023-01-19T11:39:45.351Z,14.50
2023-01-19T11:42:14.946Z,13.20
2023-01-19T11:44:58.080Z,11.10
2023-01-19T11:47:30.781Z,13.10
2023-01-19T11:50:21.350Z,14.80
2023-01-19T11:53:04.870Z,13.30
2023-01-19T11:55:49.836Z,13.20
2023-01-19T11:58:19.478Z,11.80
2023-01-19T12:00:53.181Z,13.00
2023-01-19T12:03:43.274Z,14.10
2023-01-19T12:06:16.674Z,14.50
2023-01-19T12:09:03.461Z,15.70
2023-01-19T12:11:36.016Z,17.20
2023-01-19T12:14:07.061Z,12.40
2023-01-19T12:16:38.645Z,12.60
2023-01-19T12:21:48.572Z,12.30
2023-01-19T12:24:30.620Z,14.80
2023-01-19T12:27:02.450Z,13.50
2023-01-19T12:29:34.087Z,13.60
2023-01-19T12:34:52.128Z,13.90
2023-01-19T12:37:29.232Z,17.80
2023-01-19T12:40:00.064Z,15.60
2023-01-19T12:42:29.567Z,15.60
2023-01-19T12:45:26.101Z,19.20
2023-01-19T12:47:55.302Z,19.90
2023-01-19T12:50:25.967Z,16.20
2023-01-19T12:53:00.117Z,16.20
2023-01-19T12:55:34.233Z,18.20
2023-01-19T12:58:06.836Z,18.40
2023-01-19T13:00:47.294Z,18.60
2023-01-19T13:03:18.256Z,18.80
2023-01-19T13:05:55.296Z,16.60
2023-01-19T13:08:56.119Z,16.50
2023-01-19T13:11:26.683Z,17.50
2023-01-19T13:13:59.012Z,19.50
2023-01-19T13:16:53.132Z,17.70
2023-01-19T13:19:38.153Z,15.00
2023-01-19T13:22:50.490Z,14.50
2023-01-19T13:25:38.186Z,15.50
2023-01-19T13:28:12.238Z,15.10
2023-01-19T13:31:01.369Z,15.70
2023-01-19T13:33:35.626Z,16.10
2023-01-19T13:36:03.588Z,20.50
2023-01-19T13:38:33.079Z,18.90
2023-01-19T13:41:03.136Z,17.50
2023-01-19T13:43:37.195Z,15.40
2023-01-19T13:46:06.202Z,17.20
2023-01-19T13:48:34.513Z,19.50
2023-01-19T13:51:05.896Z,18.10
2023-01-19T13:53:34.604Z,18.30
2023-01-19T13:56:29.443Z,18.40
2023-01-19T13:59:15.203Z,18.40
2023-01-19T14:01:46.913Z,16.80
2023-01-19T14:04:25.387Z,16.30
2023-01-19T14:06:56.088Z,14.30
2023-01-19T14:09:24.093Z,15.50
2023-01-19T14:12:10.694Z,17.50
2023-01-19T14:14:38.957Z,21.20
2023-01-19T14:17:22.873Z,18.10
2023-01-19T14:19:53.379Z,20.20
2023-01-19T14:22:21.611Z,18.10
2023-01-19T14:24:49.465Z,20.50
2023-01-19T14:27:19.716Z,23.40
2023-01-19T14:29:50.791Z,24.40
2023-01-19T14:32:21.110Z,25.30
2023-01-19T14:34:52.192Z,23.80
2023-01-19T14:37:21.805Z,20.50
2023-01-19T14:39:53.576Z,20.90
2023-01-19T14:42:45.791Z,26.10
2023-01-19T14:45:24.019Z,22.40
2023-01-19T14:47:58.417Z,20.80
2023-01-19T14:50:36.801Z,18.60
2023-01-19T14:53:08.482Z,17.30
2023-01-19T14:58:19.952Z,19.80
2023-01-19T15:00:49.826Z,22.10
2023-01-19T15:03:18.425Z,18.30
2023-01-19T15:05:47.884Z,18.00
2023-01-19T15:08:19.870Z,18.00
2023-01-19T15:10:48.025Z,15.60
2023-01-19T15:13:19.287Z,13.30
2023-01-19T15:15:47.688Z,22.90
2023-01-19T15:18:19.920Z,21.60
2023-01-19T15:20:47.999Z,18.80
2023-01-19T15:23:15.926Z,20.40
2023-01-19T15:25:43.811Z,21.20
2023-01-19T15:28:14.338Z,18.10
2023-01-19T15:30:42.793Z,20.80
2023-01-19T15:33:25.640Z,19.20
2023-01-19T15:35:54.335Z,21.10
2023-01-19T15:38:23.780Z,24.40
2023-01-19T15:40:52.841Z,21.50
2023-01-19T15:43:21.608Z,22.40
2023-01-19T15:46:02.846Z,21.80
2023-01-19T15:48:30.971Z,21.50
2023-01-19T15:50:58.956Z,21.00
2023-01-19T15:53:27.483Z,22.70
2023-01-19T15:55:57.005Z,24.80
2023-01-19T15:58:25.486Z,22.60
2023-01-19T16:00:58.190Z,22.60
2023-01-19T16:03:26.477Z,22.60
2023-01-19T16:05:54.432Z,20.50
2023-01-19T16:08:22.281Z,21.80
2023-01-19T16:10:50.373Z,23.90
2023-01-19T16:13:18.122Z,22.30
2023-01-19T16:15:46.076Z,25.00
2023-01-19T16:18:13.962Z,19.00
2023-01-19T16:20:41.808Z,26.40
2023-01-19T16:23:14.754Z,25.10
2023-01-19T16:25:43.431Z,28.50
2023-01-19T16:28:11.459Z,22.50
2023-01-19T16:30:39.303Z,23.00
2023-01-19T16:33:08.541Z,21.20
2023-01-19T16:35:36.308Z,24.50
2023-01-19T16:38:04.246Z,30.40
2023-01-19T16:40:32.110Z,19.90
2023-01-19T16:42:59.866Z,22.70
2023-01-19T16:45:27.643Z,18.00
2023-01-19T16:47:55.742Z,22.80
2023-01-19T16:50:23.492Z,21.90
2023-01-19T16:52:56.167Z,23.10
2023-01-19T16:55:24.011Z,23.10
2023-01-19T16:57:52.617Z,22.40
2023-01-19T17:00:20.955Z,21.50
2023-01-19T17:02:48.788Z,22.40
2023-01-19T17:05:16.805Z,19.40
2023-01-19T17:07:44.889Z,20.80
2023-01-19T17:10:13.190Z,19.00
2023-01-19T17:12:41.326Z,23.20
2023-01-19T17:15:10.003Z,23.50
2023-01-19T17:17:38.123Z,20.10
2023-01-19T17:20:06.892Z,23.40
2023-01-19T17:22:34.843Z,17.90
2023-01-19T17:25:03.115Z,22.90
2023-01-19T17:27:31.373Z,19.50
2023-01-19T17:29:59.253Z,19.60
2023-01-19T17:32:27.110Z,24.50
2023-01-19T17:34:55.077Z,20.50
2023-01-19T17:37:22.945Z,20.40
2023-01-19T17:39:50.739Z,18.90
2023-01-19T17:42:18.677Z,21.70
2023-01-19T17:44:46.544Z,22.60
2023-01-19T17:47:14.355Z,22.90
2023-01-19T17:49:42.121Z,25.30
2023-01-19T17:52:10.807Z,22.10
2023-01-19T17:54:38.718Z,22.30
2023-01-19T17:57:06.594Z,19.80
2023-01-19T17:59:34.420Z,22.30
2023-01-19T18:02:02.499Z,24.20
2023-01-19T18:04:32.152Z,19.10
2023-01-19T18:07:00.168Z,22.40
2023-01-19T18:09:27.967Z,16.00
2023-01-19T18:11:55.966Z,27.10
2023-01-19T18:14:24.104Z,22.00
2023-01-19T18:16:51.826Z,26.20
2023-01-19T18:19:22.306Z,22.50
2023-01-19T18:21:51.183Z,19.50
2023-01-19T18:24:19.059Z,22.90
2023-01-19T18:26:46.920Z,21.20
2023-01-19T18:29:16.935Z,21.40
2023-01-19T18:31:45.178Z,22.80
2023-01-19T18:34:13.386Z,20.00
2023-01-19T18:36:41.241Z,23.00
2023-01-19T18:39:09.639Z,24.20
2023-01-19T18:41:42.333Z,20.50
2023-01-19T18:44:11.091Z,24.50
2023-01-19T18:46:39.094Z,21.20
2023-01-19T18:49:07.542Z,20.60
2023-01-19T18:51:35.509Z,23.60
2023-01-19T18:54:03.467Z,16.80
2023-01-19T18:56:31.347Z,19.70
2023-01-19T18:58:59.608Z,21.40
2023-01-19T19:01:33.327Z,24.80
2023-01-19T19:04:01.621Z,22.90
2023-01-19T19:06:29.761Z,21.80
2023-01-19T19:08:59.530Z,23.60
2023-01-19T19:11:28.379Z,25.00
2023-01-19T19:13:59.821Z,22.40
2023-01-19T19:16:29.124Z,22.60
2023-01-19T19:18:59.531Z,22.10
2023-01-19T19:21:27.499Z,26.40
2023-01-19T19:23:57.362Z,23.60
2023-01-19T19:26:28.376Z,24.70
2023-01-19T19:28:56.931Z,23.10
2023-01-19T19:31:26.458Z,27.60
2023-01-19T19:33:58.506Z,22.00
2023-01-19T19:36:28.367Z,24.80
2023-01-19T19:38:56.284Z,27.40
2023-01-19T19:41:27.257Z,22.30
2023-01-19T19:43:56.035Z,25.00
2023-01-19T19:46:25.711Z,22.00
2023-01-19T19:48:54.471Z,26.10
2023-01-19T19:51:28.358Z,24.90
2023-01-19T19:53:59.408Z,20.90
2023-01-19T19:56:29.988Z,20.10
2023-01-19T19:58:59.530Z,27.70
2023-01-19T20:01:32.532Z,25.20
2023-01-19T20:04:09.616Z,22.70
2023-01-19T20:06:41.013Z,34.50
2023-01-19T20:09:12.761Z,23.30
2023-01-19T20:11:41.653Z,24.30
2023-01-19T20:14:11.704Z,31.30
2023-01-19T20:16:39.979Z,27.10
2023-01-19T20:19:08.296Z,25.30
2023-01-19T20:21:38.851Z,25.20
2023-01-19T20:24:10.501Z,29.40
2023-01-19T20:29:10.427Z,24.80
2023-01-19T20:31:42.128Z,24.20
2023-01-19T20:34:11.888Z,23.70
2023-01-19T20:36:41.392Z,22.10
2023-01-19T20:39:11.661Z,23.20
2023-01-19T20:41:45.046Z,26.10
2023-01-19T20:44:16.593Z,18.30
2023-01-19T20:46:44.755Z,19.80
2023-01-19T20:49:13.058Z,21.90
2023-01-19T20:51:45.486Z,21.90
2023-01-19T20:54:15.709Z,15.20
2023-01-19T20:56:43.538Z,18.00
2023-01-19T20:59:12.524Z,25.50
2023-01-19T21:01:41.536Z,29.70
2023-01-19T21:04:10.063Z,25.90
2023-01-19T21:06:38.906Z,21.30
2023-01-19T21:09:08.768Z,24.20
2023-01-19T21:11:38.184Z,24.60
2023-01-19T21:14:07.448Z,25.40
2023-01-19T21:16:36.994Z,21.10
2023-01-19T21:19:05.235Z,23.10
2023-01-19T21:21:33.306Z,25.30
2023-01-19T21:24:05.199Z,22.70
2023-01-19T21:26:34.037Z,16.20
2023-01-19T21:29:02.893Z,24.60
2023-01-19T21:31:32.183Z,19.80
2023-01-19T21:34:00.932Z,20.00
2023-01-19T21:36:29.718Z,17.50
2023-01-19T21:39:01.061Z,23.30
2023-01-19T21:41:30.946Z,20.30
2023-01-19T21:44:01.316Z,20.70
2023-01-19T21:46:30.896Z,19.70
2023-01-19T21:49:04.838Z,16.20
2023-01-19T21:51:35.810Z,16.00
2023-01-19T21:54:05.889Z,19.00
2023-01-19T21:56:34.980Z,19.70
2023-01-19T21:59:03.863Z,22.00
2023-01-19T22:01:33.716Z,23.90
2023-01-19T22:04:02.766Z,22.60
2023-01-19T22:06:31.274Z,20.00
2023-01-19T22:09:01.217Z,18.40
2023-01-19T22:11:30.433Z,19.90
2023-01-19T22:14:01.534Z,19.10
2023-01-19T22:16:30.717Z,18.00
2023-01-19T22:19:02.726Z,20.00
2023-01-19T22:21:33.497Z,16.90
2023-01-19T22:24:03.810Z,18.50
2023-01-19T22:26:34.632Z,22.50
2023-01-19T22:29:05.482Z,20.00
2023-01-19T22:31:34.100Z,22.90
2023-01-19T22:34:02.774Z,18.50
2023-01-19T22:36:34.484Z,21.40
2023-01-19T22:39:06.558Z,20.10
2023-01-19T22:41:43.727Z,19.50
2023-01-19T22:44:15.328Z,17.90
2023-01-19T22:46:44.098Z,20.40
2023-01-19T22:49:15.511Z,16.90
2023-01-19T22:51:44.865Z,15.90
2023-01-19T22:54:14.113Z,17.90
2023-01-19T22:56:45.987Z,18.50
2023-01-19T22:59:14.674Z,22.10
2023-01-19T23:01:44.237Z,18.60
2023-01-19T23:04:15.906Z,16.90
2023-01-19T23:06:47.101Z,19.20
2023-01-19T23:09:15.233Z,19.70
2023-01-19T23:11:48.217Z,21.60
2023-01-19T23:14:18.952Z,22.20
2023-01-19T23:16:47.404Z,20.30
2023-01-19T23:19:17.273Z,17.60
2023-01-19T23:21:45.942Z,18.30
2023-01-19T23:24:13.788Z,17.20
2023-01-19T23:26:41.798Z,18.20
2023-01-19T23:29:14.945Z,15.70
2023-01-19T23:31:45.929Z,16.20
2023-01-19T23:34:14.743Z,17.50
2023-01-19T23:36:43.785Z,20.00
2023-01-19T23:39:18.173Z,18.50
2023-01-19T23:41:46.345Z,18.90
2023-01-19T23:44:14.802Z,17.40
2023-01-19T23:46:44.073Z,18.30
2023-01-19T23:49:13.251Z,20.50
2023-01-19T23:51:42.027Z,18.90
2023-01-19T23:54:10.121Z,18.00
2023-01-19T23:56:39.039Z,15.80
2023-01-19T23:59:09.924Z,17.20
