createdAt,value
2023-11-24T00:02:18.115Z,100.00
2023-11-24T00:04:45.579Z,100.00
2023-11-24T00:07:13.191Z,100.00
2023-11-24T00:09:40.969Z,100.00
2023-11-24T00:12:08.451Z,100.00
2023-11-24T00:14:35.639Z,100.00
2023-11-24T00:17:02.885Z,100.00
2023-11-24T00:19:30.000Z,100.00
2023-11-24T00:21:57.882Z,100.00
2023-11-24T00:24:25.713Z,100.00
2023-11-24T00:26:53.020Z,100.00
2023-11-24T00:29:20.101Z,100.00
2023-11-24T00:31:47.193Z,100.00
2023-11-24T00:34:14.410Z,100.00
2023-11-24T00:36:42.847Z,100.00
2023-11-24T00:39:09.934Z,100.00
2023-11-24T00:41:37.038Z,100.00
2023-11-24T00:44:04.398Z,100.00
2023-11-24T00:46:31.575Z,100.00
2023-11-24T00:48:58.746Z,100.00
2023-11-24T00:51:26.675Z,100.00
2023-11-24T00:53:54.706Z,100.00
2023-11-24T00:56:21.927Z,100.00
2023-11-24T00:58:49.843Z,100.00
2023-11-24T01:01:16.985Z,100.00
2023-11-24T01:03:44.140Z,100.00
2023-11-24T01:06:11.359Z,100.00
2023-11-24T01:08:38.490Z,100.00
2023-11-24T01:11:05.711Z,100.00
2023-11-24T01:13:34.278Z,100.00
2023-11-24T01:16:03.732Z,100.00
2023-11-24T01:18:31.472Z,100.00
2023-11-24T01:20:58.590Z,100.00
2023-11-24T01:23:27.883Z,100.00
2023-11-24T01:25:55.808Z,100.00
2023-11-24T01:28:24.376Z,100.00
2023-11-24T01:30:53.452Z,100.00
2023-11-24T01:33:22.078Z,100.00
2023-11-24T01:35:50.609Z,100.00
2023-11-24T01:38:17.653Z,100.00
2023-11-24T01:40:44.753Z,100.00
2023-11-24T01:43:11.827Z,100.00
2023-11-24T01:45:39.013Z,100.00
2023-11-24T01:48:08.769Z,100.00
2023-11-24T01:50:36.780Z,100.00
2023-11-24T01:53:04.134Z,100.00
2023-11-24T01:55:32.064Z,100.00
2023-11-24T01:57:59.596Z,100.00
2023-11-24T02:00:27.675Z,100.00
2023-11-24T02:02:55.745Z,100.00
2023-11-24T02:05:23.304Z,100.00
2023-11-24T02:07:50.948Z,100.00
2023-11-24T02:10:18.369Z,100.00
2023-11-24T02:12:45.419Z,100.00
2023-11-24T02:15:12.536Z,100.00
2023-11-24T02:17:39.913Z,100.00
2023-11-24T02:20:15.199Z,100.00
2023-11-24T02:22:43.845Z,100.00
2023-11-24T02:25:12.494Z,100.00
2023-11-24T02:27:39.904Z,100.00
2023-11-24T02:30:08.185Z,100.00
2023-11-24T02:32:35.448Z,100.00
2023-11-24T02:35:04.041Z,100.00
2023-11-24T02:37:31.078Z,100.00
2023-11-24T02:39:58.261Z,100.00
2023-11-24T02:42:26.044Z,100.00
2023-11-24T02:44:53.412Z,100.00
2023-11-24T02:47:20.511Z,100.00
2023-11-24T02:49:48.217Z,100.00
2023-11-24T02:52:15.362Z,100.00
2023-11-24T02:54:42.484Z,100.00
2023-11-24T02:57:09.581Z,100.00
2023-11-24T02:59:36.594Z,100.00
2023-11-24T03:02:03.835Z,100.00
2023-11-24T03:04:31.195Z,100.00
2023-11-24T03:06:58.897Z,100.00
2023-11-24T03:09:27.321Z,100.00
2023-11-24T03:11:54.563Z,100.00
2023-11-24T03:14:22.088Z,100.00
2023-11-24T03:16:50.054Z,100.00
2023-11-24T03:19:20.846Z,100.00
2023-11-24T03:21:48.178Z,100.00
2023-11-24T03:24:15.465Z,100.00
2023-11-24T03:26:43.052Z,100.00
2023-11-24T03:29:10.195Z,100.00
2023-11-24T03:31:40.086Z,100.00
2023-11-24T03:34:08.157Z,100.00
2023-11-24T03:36:35.295Z,100.00
2023-11-24T03:39:02.549Z,100.00
2023-11-24T03:41:29.641Z,100.00
2023-11-24T03:43:56.664Z,100.00
2023-11-24T03:46:23.828Z,100.00
2023-11-24T03:48:51.326Z,100.00
2023-11-24T03:51:19.936Z,100.00
2023-11-24T03:53:47.115Z,100.00
2023-11-24T03:56:17.960Z,100.00
2023-11-24T03:58:45.276Z,100.00
2023-11-24T04:01:16.361Z,100.00
2023-11-24T04:03:48.082Z,100.00
2023-11-24T04:06:16.347Z,100.00
2023-11-24T04:08:44.395Z,100.00
2023-11-24T04:11:11.903Z,100.00
2023-11-24T04:13:39.281Z,100.00
2023-11-24T04:16:08.025Z,100.00
2023-11-24T04:18:35.430Z,100.00
2023-11-24T04:21:02.717Z,100.00
2023-11-24T04:23:29.821Z,100.00
2023-11-24T04:25:56.792Z,100.00
2023-11-24T04:28:23.886Z,100.00
2023-11-24T04:30:50.912Z,100.00
2023-11-24T04:33:18.055Z,100.00
2023-11-24T04:35:45.240Z,100.00
2023-11-24T04:38:12.348Z,100.00
2023-11-24T04:40:40.058Z,100.00
2023-11-24T04:43:07.218Z,100.00
2023-11-24T04:45:36.491Z,100.00
2023-11-24T04:48:04.201Z,100.00
2023-11-24T04:50:31.295Z,100.00
2023-11-24T04:52:58.369Z,99.44
2023-11-24T04:55:27.872Z,99.52
2023-11-24T04:57:55.713Z,98.23
2023-11-24T05:00:22.926Z,98.49
2023-11-24T05:02:50.821Z,97.41
2023-11-24T05:05:21.043Z,97.18
2023-11-24T05:07:48.112Z,98.04
2023-11-24T05:10:15.243Z,96.59
2023-11-24T05:12:42.318Z,96.18
2023-11-24T05:15:10.048Z,96.13
2023-11-24T05:17:37.503Z,96.36
2023-11-24T05:20:07.099Z,96.04
2023-11-24T05:22:34.746Z,96.77
2023-11-24T05:25:01.856Z,97.09
2023-11-24T05:27:28.993Z,96.97
2023-11-24T05:29:56.101Z,96.83
2023-11-24T05:32:23.146Z,95.85
2023-11-24T05:34:52.313Z,95.22
2023-11-24T05:37:19.503Z,94.66
2023-11-24T05:39:46.753Z,94.92
2023-11-24T05:42:14.896Z,95.47
2023-11-24T05:44:42.682Z,95.98
2023-11-24T05:47:09.739Z,95.80
2023-11-24T05:49:36.777Z,96.72
2023-11-24T05:52:04.034Z,97.91
2023-11-24T05:54:33.409Z,97.96
2023-11-24T05:57:00.514Z,98.39
2023-11-24T05:59:30.112Z,97.87
2023-11-24T06:01:58.544Z,98.27
2023-11-24T06:04:25.648Z,98.26
2023-11-24T06:06:52.815Z,98.16
2023-11-24T06:09:20.080Z,98.27
2023-11-24T06:11:47.097Z,98.94
2023-11-24T06:14:14.297Z,99.74
2023-11-24T06:16:41.352Z,99.13
2023-11-24T06:19:08.440Z,100.00
2023-11-24T06:21:37.330Z,99.47
2023-11-24T06:24:04.924Z,99.75
2023-11-24T06:26:34.267Z,99.76
2023-11-24T06:29:01.571Z,98.99
2023-11-24T06:31:29.255Z,99.05
2023-11-24T06:33:56.515Z,98.23
2023-11-24T06:36:23.715Z,97.45
2023-11-24T06:38:50.787Z,97.67
2023-11-24T06:41:17.905Z,96.95
2023-11-24T06:43:45.034Z,96.96
2023-11-24T06:46:13.707Z,96.77
2023-11-24T06:48:40.915Z,95.99
2023-11-24T06:51:08.611Z,96.43
2023-11-24T06:53:35.735Z,95.58
2023-11-24T06:56:03.789Z,96.70
2023-11-24T06:58:30.898Z,96.25
2023-11-24T07:00:57.996Z,96.09
2023-11-24T07:03:25.078Z,95.83
2023-11-24T07:05:52.120Z,95.89
2023-11-24T07:08:19.279Z,95.79
2023-11-24T07:10:46.479Z,95.81
2023-11-24T07:13:13.607Z,96.23
2023-11-24T07:15:40.819Z,96.47
2023-11-24T07:18:08.344Z,96.60
2023-11-24T07:20:35.455Z,95.58
2023-11-24T07:23:02.799Z,94.72
2023-11-24T07:25:29.823Z,94.39
2023-11-24T07:27:57.450Z,94.58
2023-11-24T07:30:26.597Z,94.12
2023-11-24T07:32:53.883Z,93.47
2023-11-24T07:35:21.090Z,92.61
2023-11-24T07:37:48.147Z,92.36
2023-11-24T07:40:16.050Z,91.21
2023-11-24T07:42:45.469Z,92.14
2023-11-24T07:45:13.537Z,90.99
2023-11-24T07:47:41.721Z,89.69
2023-11-24T07:50:09.538Z,90.61
2023-11-24T07:52:38.116Z,90.67
2023-11-24T07:55:07.044Z,89.85
2023-11-24T07:57:34.665Z,89.42
2023-11-24T08:00:02.063Z,88.17
2023-11-24T08:02:29.494Z,88.59
2023-11-24T08:04:56.727Z,89.74
2023-11-24T08:07:23.898Z,90.12
2023-11-24T08:09:51.045Z,88.77
2023-11-24T08:12:18.249Z,89.87
2023-11-24T08:14:45.379Z,88.41
2023-11-24T08:17:12.807Z,88.66
2023-11-24T08:19:39.947Z,87.86
2023-11-24T08:22:07.123Z,87.82
2023-11-24T08:24:35.162Z,87.19
2023-11-24T08:27:02.375Z,85.54
2023-11-24T08:29:30.089Z,83.04
2023-11-24T08:31:58.948Z,84.14
2023-11-24T08:34:26.333Z,83.22
2023-11-24T08:36:53.630Z,80.93
2023-11-24T08:39:21.004Z,79.56
2023-11-24T08:41:51.642Z,77.52
2023-11-24T08:44:20.262Z,75.87
2023-11-24T08:46:47.351Z,75.44
2023-11-24T08:49:14.852Z,74.54
2023-11-24T08:51:42.237Z,72.56
2023-11-24T08:54:10.384Z,72.94
2023-11-24T08:56:38.598Z,72.41
2023-11-24T08:59:07.007Z,72.14
2023-11-24T09:01:34.197Z,72.85
2023-11-24T09:04:01.467Z,71.77
2023-11-24T09:06:29.039Z,72.23
2023-11-24T09:08:57.839Z,72.96
2023-11-24T09:11:25.197Z,73.24
2023-11-24T09:13:53.163Z,74.42
2023-11-24T09:16:21.707Z,73.48
2023-11-24T09:18:49.168Z,73.79
2023-11-24T09:21:19.082Z,73.01
2023-11-24T09:23:47.595Z,73.56
2023-11-24T09:26:14.636Z,74.16
2023-11-24T09:28:41.621Z,73.91
2023-11-24T09:31:14.109Z,74.32
2023-11-24T09:33:41.501Z,74.03
2023-11-24T09:36:09.668Z,74.22
2023-11-24T09:38:36.693Z,73.39
2023-11-24T09:41:10.171Z,73.71
2023-11-24T09:43:38.905Z,73.21
2023-11-24T09:46:08.477Z,73.50
2023-11-24T09:48:36.695Z,74.17
2023-11-24T09:51:09.277Z,77.82
2023-11-24T09:53:36.362Z,78.34
2023-11-24T09:56:05.137Z,77.45
2023-11-24T09:58:33.183Z,75.07
2023-11-24T10:01:27.047Z,75.36
2023-11-24T10:03:56.812Z,75.22
2023-11-24T10:06:24.145Z,73.16
2023-11-24T10:08:52.493Z,72.31
2023-11-24T10:11:29.574Z,69.77
2023-11-24T10:13:57.768Z,64.73
2023-11-24T10:16:25.332Z,65.05
2023-11-24T10:18:57.115Z,64.74
2023-11-24T10:21:30.538Z,61.81
2023-11-24T10:23:59.980Z,64.39
2023-11-24T10:26:27.364Z,65.88
2023-11-24T10:28:57.204Z,65.31
2023-11-24T10:31:24.582Z,66.05
2023-11-24T10:33:52.821Z,65.59
2023-11-24T10:36:26.384Z,64.42
2023-11-24T10:39:03.558Z,62.76
2023-11-24T10:41:33.322Z,63.33
2023-11-24T10:44:02.614Z,62.38
2023-11-24T10:46:37.452Z,63.10
2023-11-24T10:49:14.385Z,64.31
2023-11-24T10:52:01.915Z,62.52
2023-11-24T10:54:36.570Z,62.79
2023-11-24T10:57:06.544Z,61.50
2023-11-24T10:59:37.265Z,58.98
2023-11-24T11:02:08.328Z,57.46
2023-11-24T11:04:37.171Z,57.11
2023-11-24T11:07:54.647Z,57.46
2023-11-24T11:10:32.234Z,57.29
2023-11-24T11:13:01.954Z,59.35
2023-11-24T11:15:32.461Z,58.73
2023-11-24T11:18:10.095Z,59.88
2023-11-24T11:20:41.623Z,59.78
2023-11-24T11:23:24.105Z,59.19
2023-11-24T11:25:53.605Z,60.05
2023-11-24T11:28:21.118Z,59.06
2023-11-24T11:30:50.073Z,59.74
2023-11-24T11:33:21.518Z,60.21
2023-11-24T11:35:53.570Z,58.45
2023-11-24T11:38:51.505Z,59.58
2023-11-24T11:41:45.975Z,60.37
2023-11-24T11:44:27.333Z,59.61
2023-11-24T11:47:25.299Z,60.37
2023-11-24T11:49:55.956Z,60.23
2023-11-24T11:52:29.310Z,60.39
2023-11-24T11:55:02.067Z,60.27
2023-11-24T11:57:29.394Z,62.09
2023-11-24T11:59:57.309Z,61.14
2023-11-24T12:02:24.919Z,61.17
2023-11-24T12:04:52.300Z,60.46
2023-11-24T12:07:20.879Z,60.73
2023-11-24T12:09:48.931Z,61.38
2023-11-24T12:12:16.435Z,61.36
2023-11-24T12:14:44.358Z,62.60
2023-11-24T12:17:12.220Z,61.16
2023-11-24T12:19:41.948Z,61.24
2023-11-24T12:22:11.556Z,61.79
2023-11-24T12:24:41.330Z,61.63
2023-11-24T12:27:10.135Z,62.12
2023-11-24T12:29:42.560Z,62.53
2023-11-24T12:32:12.740Z,62.89
2023-11-24T12:34:46.500Z,63.51
2023-11-24T12:37:14.238Z,62.13
2023-11-24T12:39:42.194Z,63.33
2023-11-24T12:42:09.375Z,64.19
2023-11-24T12:44:37.764Z,63.92
2023-11-24T12:47:16.727Z,64.44
2023-11-24T12:50:03.212Z,63.93
2023-11-24T12:52:33.052Z,65.45
2023-11-24T12:55:00.809Z,64.67
2023-11-24T12:57:28.685Z,64.02
2023-11-24T12:59:57.777Z,64.31
2023-11-24T13:02:28.638Z,64.37
2023-11-24T13:04:55.903Z,65.22
2023-11-24T13:07:23.135Z,64.78
2023-11-24T13:09:52.151Z,65.23
2023-11-24T13:12:19.437Z,65.05
2023-11-24T13:14:46.932Z,65.37
2023-11-24T13:17:14.091Z,64.99
2023-11-24T13:19:41.157Z,65.33
2023-11-24T13:22:10.926Z,67.29
2023-11-24T13:24:38.773Z,69.19
2023-11-24T13:27:06.607Z,69.92
2023-11-24T13:29:34.015Z,69.77
2023-11-24T13:32:01.825Z,69.76
2023-11-24T13:34:29.665Z,70.16
2023-11-24T13:36:59.177Z,71.75
2023-11-24T13:39:30.341Z,71.97
2023-11-24T13:41:58.202Z,71.40
2023-11-24T13:44:25.420Z,72.37
2023-11-24T13:46:58.367Z,73.23
2023-11-24T13:49:26.009Z,73.49
2023-11-24T13:51:54.388Z,75.19
2023-11-24T13:54:24.717Z,76.05
2023-11-24T13:56:54.859Z,75.83
2023-11-24T13:59:22.298Z,77.33
2023-11-24T14:01:50.585Z,77.31
2023-11-24T14:04:18.424Z,77.21
2023-11-24T14:06:48.620Z,77.38
2023-11-24T14:09:30.680Z,77.88
2023-11-24T14:11:57.910Z,77.12
2023-11-24T14:14:25.296Z,77.04
2023-11-24T14:16:52.461Z,77.08
2023-11-24T14:19:19.875Z,76.99
2023-11-24T14:21:46.947Z,76.44
2023-11-24T14:24:15.116Z,76.69
2023-11-24T14:26:45.838Z,76.35
2023-11-24T14:29:13.904Z,76.30
2023-11-24T14:31:41.861Z,76.53
2023-11-24T14:34:09.468Z,75.89
2023-11-24T14:36:38.425Z,76.42
2023-11-24T14:39:17.344Z,76.65
2023-11-24T14:41:44.437Z,77.00
2023-11-24T14:44:11.539Z,77.11
2023-11-24T14:46:39.686Z,77.04
2023-11-24T14:49:06.917Z,76.55
2023-11-24T14:51:37.298Z,75.84
2023-11-24T14:54:04.659Z,76.62
2023-11-24T14:56:32.903Z,77.27
2023-11-24T14:59:02.949Z,77.88
2023-11-24T15:01:34.178Z,78.56
2023-11-24T15:04:01.512Z,78.89
2023-11-24T15:06:30.276Z,79.44
2023-11-24T15:09:01.908Z,79.90
2023-11-24T15:11:39.623Z,80.63
2023-11-24T15:14:14.646Z,80.84
2023-11-24T15:17:03.725Z,81.13
2023-11-24T15:19:35.623Z,80.84
2023-11-24T15:22:07.887Z,81.82
2023-11-24T15:24:36.029Z,82.27
2023-11-24T15:27:05.540Z,82.67
2023-11-24T15:29:34.113Z,83.25
2023-11-24T15:32:01.417Z,84.00
2023-11-24T15:34:30.140Z,84.96
2023-11-24T15:36:57.464Z,85.53
2023-11-24T15:39:44.270Z,86.82
2023-11-24T15:42:16.003Z,87.34
2023-11-24T15:44:43.473Z,87.96
2023-11-24T15:47:12.160Z,87.91
2023-11-24T15:49:43.478Z,87.97
2023-11-24T15:52:14.816Z,88.57
2023-11-24T15:54:43.212Z,88.52
2023-11-24T15:57:11.342Z,88.82
2023-11-24T15:59:43.787Z,88.81
2023-11-24T16:02:14.578Z,88.66
2023-11-24T16:04:45.146Z,89.19
2023-11-24T16:07:18.410Z,88.77
2023-11-24T16:09:46.315Z,88.80
2023-11-24T16:12:14.869Z,89.32
2023-11-24T16:14:44.888Z,89.27
2023-11-24T16:17:12.220Z,89.22
2023-11-24T16:19:39.631Z,88.49
2023-11-24T16:22:07.045Z,88.58
2023-11-24T16:24:34.708Z,89.17
2023-11-24T16:27:04.155Z,89.07
2023-11-24T16:29:31.386Z,89.02
2023-11-24T16:32:01.030Z,88.81
2023-11-24T16:34:28.474Z,89.19
2023-11-24T16:36:59.105Z,89.45
2023-11-24T16:39:28.984Z,89.46
2023-11-24T16:41:58.462Z,89.54
2023-11-24T16:44:25.839Z,90.18
2023-11-24T16:46:59.450Z,90.32
2023-11-24T16:49:31.158Z,90.61
2023-11-24T16:52:01.236Z,90.63
2023-11-24T16:54:28.502Z,90.33
2023-11-24T16:56:55.545Z,90.21
2023-11-24T16:59:23.055Z,89.48
2023-11-24T17:01:53.116Z,89.89
2023-11-24T17:04:20.951Z,90.27
2023-11-24T17:06:51.325Z,90.03
2023-11-24T17:09:20.037Z,89.98
2023-11-24T17:11:47.543Z,89.82
2023-11-24T17:14:19.266Z,90.06
2023-11-24T17:16:46.821Z,90.46
2023-11-24T17:19:15.490Z,89.63
2023-11-24T17:21:44.974Z,90.62
2023-11-24T17:24:13.179Z,91.11
2023-11-24T17:26:41.609Z,92.58
2023-11-24T17:29:14.628Z,93.59
2023-11-24T17:31:44.122Z,94.41
2023-11-24T17:34:14.017Z,95.57
2023-11-24T17:36:41.453Z,95.99
2023-11-24T17:39:10.433Z,96.51
2023-11-24T17:41:38.042Z,96.55
2023-11-24T17:44:12.458Z,96.94
2023-11-24T17:46:40.225Z,97.10
2023-11-24T17:49:08.018Z,97.83
2023-11-24T17:51:35.004Z,98.12
2023-11-24T17:54:02.019Z,98.77
2023-11-24T17:56:29.473Z,98.68
2023-11-24T17:58:59.678Z,98.76
2023-11-24T18:01:26.939Z,99.04
2023-11-24T18:03:54.172Z,99.45
2023-11-24T18:06:21.350Z,100.00
2023-11-24T18:08:49.626Z,100.00
2023-11-24T18:11:16.781Z,100.00
2023-11-24T18:13:43.886Z,100.00
2023-11-24T18:16:11.971Z,100.00
2023-11-24T18:18:39.654Z,100.00
2023-11-24T18:21:07.047Z,100.00
2023-11-24T18:23:35.969Z,100.00
2023-11-24T18:26:03.336Z,99.34
2023-11-24T18:28:30.582Z,99.94
2023-11-24T18:30:58.979Z,100.00
2023-11-24T18:33:26.849Z,100.00
2023-11-24T18:35:54.041Z,99.92
2023-11-24T18:38:21.215Z,100.00
2023-11-24T18:40:48.514Z,100.00
2023-11-24T18:43:26.385Z,100.00
2023-11-24T18:46:02.486Z,100.00
2023-11-24T18:48:29.963Z,100.00
2023-11-24T18:50:57.948Z,100.00
2023-11-24T18:53:25.099Z,100.00
2023-11-24T18:55:52.278Z,99.30
2023-11-24T18:58:19.465Z,99.24
2023-11-24T19:00:46.910Z,99.21
2023-11-24T19:03:13.991Z,98.25
2023-11-24T19:05:42.410Z,97.21
2023-11-24T19:08:09.581Z,97.68
2023-11-24T19:10:38.696Z,97.93
2023-11-24T19:13:05.805Z,98.28
2023-11-24T19:15:32.829Z,97.79
2023-11-24T19:17:59.923Z,97.22
2023-11-24T19:20:26.928Z,96.14
2023-11-24T19:22:54.042Z,96.26
2023-11-24T19:25:21.194Z,96.13
2023-11-24T19:27:48.257Z,96.31
2023-11-24T19:30:15.457Z,96.19
2023-11-24T19:32:42.509Z,95.76
2023-11-24T19:35:09.633Z,96.28
2023-11-24T19:37:36.854Z,95.90
2023-11-24T19:40:06.920Z,95.12
2023-11-24T19:42:34.126Z,94.64
2023-11-24T19:45:01.222Z,94.67
2023-11-24T19:47:28.617Z,94.54
2023-11-24T19:49:55.854Z,94.28
2023-11-24T19:52:23.020Z,94.13
2023-11-24T19:54:50.168Z,94.99
2023-11-24T19:57:17.489Z,95.26
2023-11-24T19:59:44.521Z,95.65
2023-11-24T20:02:13.367Z,95.58
2023-11-24T20:04:41.322Z,94.58
2023-11-24T20:07:08.546Z,96.33
2023-11-24T20:09:37.792Z,96.56
2023-11-24T20:12:05.147Z,96.69
2023-11-24T20:14:32.682Z,95.72
2023-11-24T20:16:59.885Z,97.24
2023-11-24T20:19:27.215Z,97.12
2023-11-24T20:21:56.129Z,97.29
2023-11-24T20:24:27.418Z,96.92
2023-11-24T20:26:54.642Z,98.09
2023-11-24T20:29:22.038Z,97.75
2023-11-24T20:31:49.901Z,98.84
2023-11-24T20:34:17.367Z,98.38
2023-11-24T20:36:45.071Z,98.17
2023-11-24T20:39:13.847Z,98.13
2023-11-24T20:41:42.065Z,97.83
2023-11-24T20:44:09.442Z,98.08
2023-11-24T20:46:36.656Z,98.28
2023-11-24T20:49:03.927Z,99.05
2023-11-24T20:53:04.863Z,99.03
2023-11-24T20:55:33.410Z,100.00
2023-11-24T20:58:00.541Z,100.00
2023-11-24T21:00:27.653Z,100.00
2023-11-24T21:02:54.853Z,100.00
2023-11-24T21:05:22.143Z,100.00
2023-11-24T21:07:51.426Z,100.00
2023-11-24T21:10:18.614Z,100.00
2023-11-24T21:12:46.097Z,100.00
2023-11-24T21:15:15.610Z,100.00
2023-11-24T21:17:43.044Z,100.00
2023-11-24T21:20:11.443Z,100.00
2023-11-24T21:22:38.704Z,100.00
2023-11-24T21:25:06.984Z,100.00
2023-11-24T21:27:34.175Z,100.00
2023-11-24T21:30:01.214Z,100.00
2023-11-24T21:32:28.514Z,100.00
2023-11-24T21:34:55.567Z,99.66
2023-11-24T21:37:27.749Z,100.00
2023-11-24T21:40:01.761Z,99.65
2023-11-24T21:42:29.584Z,100.00
2023-11-24T21:45:00.922Z,99.66
2023-11-24T21:47:32.444Z,100.00
2023-11-24T21:49:59.744Z,99.60
2023-11-24T21:52:29.823Z,99.27
2023-11-24T21:54:57.059Z,98.92
2023-11-24T21:57:24.121Z,98.89
2023-11-24T21:59:51.322Z,99.52
2023-11-24T22:02:18.858Z,99.64
2023-11-24T22:04:46.117Z,99.53
2023-11-24T22:07:13.764Z,99.33
2023-11-24T22:09:40.879Z,99.28
2023-11-24T22:12:08.114Z,99.74
2023-11-24T22:14:35.174Z,98.91
2023-11-24T22:17:02.323Z,98.63
2023-11-24T22:19:29.507Z,99.21
2023-11-24T22:21:56.555Z,98.99
2023-11-24T22:24:23.590Z,98.95
2023-11-24T22:26:51.921Z,98.78
2023-11-24T22:29:18.992Z,99.06
2023-11-24T22:31:46.823Z,98.55
2023-11-24T22:34:13.861Z,99.42
2023-11-24T22:36:40.909Z,99.23
2023-11-24T22:39:08.578Z,99.50
2023-11-24T22:41:35.734Z,99.78
2023-11-24T22:44:02.793Z,99.12
2023-11-24T22:46:30.017Z,99.49
2023-11-24T22:48:57.246Z,99.22
2023-11-24T22:51:29.458Z,99.78
2023-11-24T22:53:57.078Z,98.88
2023-11-24T22:56:26.681Z,98.98
2023-11-24T22:58:56.835Z,99.89
2023-11-24T23:01:26.651Z,99.97
2023-11-24T23:04:01.229Z,99.94
2023-11-24T23:06:33.141Z,100.00
2023-11-24T23:09:00.623Z,99.59
2023-11-24T23:11:30.176Z,99.32
2023-11-24T23:13:58.870Z,100.00
2023-11-24T23:16:26.423Z,99.91
2023-11-24T23:18:53.859Z,100.00
2023-11-24T23:21:24.080Z,100.00
2023-11-24T23:23:52.399Z,100.00
2023-11-24T23:26:19.795Z,100.00
2023-11-24T23:28:49.493Z,100.00
2023-11-24T23:31:18.284Z,100.00
2023-11-24T23:33:49.685Z,100.00
2023-11-24T23:36:18.825Z,100.00
2023-11-24T23:38:47.400Z,100.00
2023-11-24T23:41:14.677Z,100.00
2023-11-24T23:43:41.855Z,100.00
2023-11-24T23:46:11.022Z,100.00
2023-11-24T23:48:38.466Z,100.00
2023-11-24T23:51:07.817Z,100.00
2023-11-24T23:53:35.222Z,100.00
2023-11-24T23:56:02.338Z,100.00
2023-11-24T23:58:29.589Z,100.00
