createdAt,value
2019-05-01T00:02:00.906Z,15.60
2019-05-01T00:04:20.071Z,15.50
2019-05-01T00:06:22.742Z,15.50
2019-05-01T00:08:25.341Z,15.50
2019-05-01T00:10:28.009Z,15.40
2019-05-01T00:12:31.391Z,15.30
2019-05-01T00:14:33.998Z,15.30
2019-05-01T00:16:36.754Z,15.30
2019-05-01T00:18:40.105Z,15.20
2019-05-01T00:20:42.704Z,15.20
2019-05-01T00:22:45.318Z,15.20
2019-05-01T00:24:47.910Z,15.20
2019-05-01T00:26:51.139Z,15.20
2019-05-01T00:28:53.812Z,15.10
2019-05-01T00:30:56.390Z,15.10
2019-05-01T00:32:59.744Z,15.10
2019-05-01T00:35:02.457Z,15.10
2019-05-01T00:37:05.034Z,15.00
2019-05-01T00:39:08.386Z,15.00
2019-05-01T00:41:10.996Z,15.00
2019-05-01T00:43:15.073Z,14.90
2019-05-01T00:45:17.709Z,14.90
2019-05-01T00:47:21.064Z,14.90
2019-05-01T00:49:23.753Z,14.90
2019-05-01T00:51:27.243Z,14.90
2019-05-01T00:53:29.918Z,14.80
2019-05-01T00:55:40.106Z,14.80
2019-05-01T00:57:43.349Z,14.80
2019-05-01T00:59:46.036Z,14.80
2019-05-01T01:02:04.447Z,14.70
2019-05-01T01:04:07.146Z,14.70
2019-05-01T01:06:09.833Z,14.60
2019-05-01T01:08:12.634Z,14.60
2019-05-01T01:10:15.991Z,14.50
2019-05-01T01:12:18.565Z,14.50
2019-05-01T01:14:21.277Z,14.50
2019-05-01T01:16:24.630Z,14.50
2019-05-01T01:18:27.323Z,14.40
2019-05-01T01:20:29.925Z,14.40
2019-05-01T01:22:32.520Z,14.40
2019-05-01T01:24:35.130Z,14.40
2019-05-01T01:26:37.779Z,14.40
2019-05-01T01:28:40.379Z,14.30
2019-05-01T01:30:55.134Z,14.30
2019-05-01T01:32:45.665Z,14.30
2019-05-01T01:34:49.023Z,14.30
2019-05-01T01:36:51.634Z,14.30
2019-05-01T01:38:55.184Z,14.30
2019-05-01T01:40:57.781Z,14.30
2019-05-01T01:43:16.081Z,14.30
2019-05-01T01:45:20.656Z,14.30
2019-05-01T01:47:24.036Z,14.30
2019-05-01T01:49:26.629Z,14.30
2019-05-01T01:51:30.106Z,14.20
2019-05-01T01:53:32.696Z,14.20
2019-05-01T01:55:36.163Z,14.20
2019-05-01T01:57:38.813Z,14.20
2019-05-01T01:59:41.424Z,14.20
2019-05-01T02:01:55.756Z,14.20
2019-05-01T02:04:00.728Z,14.20
2019-05-01T02:06:04.199Z,14.10
2019-05-01T02:08:08.928Z,14.20
2019-05-01T02:10:10.462Z,14.10
2019-05-01T02:12:13.012Z,14.10
2019-05-01T02:14:15.604Z,14.20
2019-05-01T02:16:18.251Z,14.20
2019-05-01T02:18:20.856Z,14.20
2019-05-01T02:20:23.547Z,14.20
2019-05-01T02:22:26.175Z,14.20
2019-05-01T02:24:28.765Z,14.20
2019-05-01T02:26:31.468Z,14.20
2019-05-01T02:28:34.879Z,14.20
2019-05-01T02:30:38.458Z,14.20
2019-05-01T02:32:41.057Z,14.20
2019-05-01T02:34:44.448Z,14.20
2019-05-01T02:36:47.920Z,14.30
2019-05-01T02:38:52.030Z,14.30
2019-05-01T02:40:54.662Z,14.30
2019-05-01T02:42:57.273Z,14.30
2019-05-01T02:44:59.877Z,14.30
2019-05-01T02:47:05.329Z,14.30
2019-05-01T02:49:15.487Z,14.30
2019-05-01T02:51:18.107Z,14.30
2019-05-01T02:53:20.731Z,14.30
2019-05-01T02:55:24.085Z,14.20
2019-05-01T02:57:26.697Z,14.20
2019-05-01T02:59:29.365Z,14.20
2019-05-01T03:01:46.300Z,14.20
2019-05-01T03:03:35.423Z,14.20
2019-05-01T03:05:38.136Z,14.30
2019-05-01T03:07:40.770Z,14.20
2019-05-01T03:09:44.153Z,14.20
2019-05-01T03:11:46.781Z,14.20
2019-05-01T03:13:49.381Z,14.20
2019-05-01T03:15:52.074Z,14.20
2019-05-01T03:17:59.459Z,14.20
2019-05-01T03:20:02.664Z,14.10
2019-05-01T03:22:10.672Z,14.10
2019-05-01T03:24:19.102Z,14.10
2019-05-01T03:26:21.841Z,14.10
2019-05-01T03:28:25.217Z,14.00
2019-05-01T03:30:27.866Z,14.00
2019-05-01T03:32:30.482Z,14.00
2019-05-01T03:34:34.595Z,13.90
2019-05-01T03:36:37.216Z,13.90
2019-05-01T03:38:39.841Z,14.00
2019-05-01T03:40:42.454Z,14.00
2019-05-01T03:42:45.089Z,13.90
2019-05-01T03:44:48.572Z,13.90
2019-05-01T03:46:51.165Z,13.90
2019-05-01T03:48:54.570Z,13.80
2019-05-01T03:50:57.930Z,13.80
2019-05-01T03:53:00.617Z,13.80
2019-05-01T03:55:03.255Z,13.70
2019-05-01T03:57:05.970Z,13.70
2019-05-01T03:59:08.647Z,13.70
2019-05-01T04:01:29.035Z,13.60
2019-05-01T04:03:31.640Z,13.60
2019-05-01T04:05:34.264Z,13.60
2019-05-01T04:07:37.005Z,13.50
2019-05-01T04:09:39.621Z,13.50
2019-05-01T04:11:42.314Z,13.40
2019-05-01T04:13:44.957Z,13.40
2019-05-01T04:15:47.565Z,13.40
2019-05-01T04:17:50.164Z,13.40
2019-05-01T04:19:53.781Z,13.30
2019-05-01T04:22:02.172Z,13.30
2019-05-01T04:24:05.640Z,13.30
2019-05-01T04:26:08.270Z,13.30
2019-05-01T04:28:16.582Z,13.30
2019-05-01T04:30:25.035Z,13.30
2019-05-01T04:32:27.749Z,13.20
2019-05-01T04:34:34.202Z,13.20
2019-05-01T04:36:42.484Z,13.10
2019-05-01T04:38:45.109Z,13.10
2019-05-01T04:40:47.709Z,13.10
2019-05-01T04:42:50.508Z,13.10
2019-05-01T04:44:53.412Z,13.10
2019-05-01T04:46:56.834Z,13.10
2019-05-01T04:48:59.666Z,13.00
2019-05-01T04:51:02.294Z,13.00
2019-05-01T04:53:04.892Z,13.00
2019-05-01T04:55:07.504Z,13.00
2019-05-01T04:57:10.982Z,12.90
2019-05-01T04:59:13.599Z,12.90
2019-05-01T05:01:16.231Z,12.90
2019-05-01T05:03:19.234Z,12.90
2019-05-01T05:05:22.603Z,13.00
2019-05-01T05:07:25.201Z,13.00
2019-05-01T05:09:41.795Z,13.00
2019-05-01T05:11:46.019Z,13.00
2019-05-01T05:13:54.976Z,13.00
2019-05-01T05:16:01.189Z,12.90
2019-05-01T05:18:04.543Z,13.00
2019-05-01T05:20:07.229Z,13.00
2019-05-01T05:22:09.872Z,13.00
2019-05-01T05:24:12.473Z,13.00
2019-05-01T05:26:15.169Z,13.00
2019-05-01T05:28:17.795Z,13.00
2019-05-01T05:30:20.391Z,13.10
2019-05-01T05:32:23.016Z,13.10
2019-05-01T05:34:26.411Z,13.20
2019-05-01T05:36:29.883Z,13.20
2019-05-01T05:38:33.959Z,13.20
2019-05-01T05:40:36.616Z,13.30
2019-05-01T05:42:39.226Z,13.40
2019-05-01T05:44:41.916Z,13.40
2019-05-01T05:46:44.555Z,13.40
2019-05-01T05:48:47.142Z,13.40
2019-05-01T05:51:06.605Z,13.50
2019-05-01T05:53:09.848Z,13.60
2019-05-01T05:55:28.267Z,13.70
2019-05-01T05:57:34.119Z,13.60
2019-05-01T05:59:42.880Z,13.70
2019-05-01T06:01:47.253Z,13.70
2019-05-01T06:04:04.760Z,13.80
2019-05-01T06:06:08.908Z,13.80
2019-05-01T06:08:12.289Z,13.90
2019-05-01T06:10:18.438Z,14.00
2019-05-01T06:12:29.327Z,13.90
2019-05-01T06:14:38.429Z,14.00
2019-05-01T06:16:46.859Z,14.00
2019-05-01T06:18:51.080Z,14.10
2019-05-01T06:21:02.185Z,14.20
2019-05-01T06:23:07.177Z,14.20
2019-05-01T06:25:29.413Z,14.30
2019-05-01T06:27:32.885Z,14.30
2019-05-01T06:29:37.185Z,14.30
2019-05-01T06:31:38.160Z,14.40
2019-05-01T06:33:44.301Z,14.40
2019-05-01T06:35:45.017Z,14.50
2019-05-01T06:38:03.346Z,14.50
2019-05-01T06:40:05.936Z,14.60
2019-05-01T06:42:09.857Z,14.60
2019-05-01T06:44:12.010Z,14.70
2019-05-01T06:46:27.226Z,14.70
2019-05-01T06:48:27.144Z,14.80
2019-05-01T06:50:31.945Z,14.80
2019-05-01T06:52:32.522Z,14.90
2019-05-01T06:54:35.187Z,14.90
2019-05-01T06:56:37.893Z,15.00
2019-05-01T06:58:40.496Z,15.10
2019-05-01T07:00:44.295Z,15.20
2019-05-01T07:02:47.376Z,15.30
2019-05-01T07:04:50.851Z,15.30
2019-05-01T07:06:53.477Z,15.30
2019-05-01T07:08:56.414Z,15.40
2019-05-01T07:10:59.160Z,15.40
2019-05-01T07:13:05.012Z,15.50
2019-05-01T07:15:05.831Z,15.60
2019-05-01T07:17:13.144Z,15.60
2019-05-01T07:19:12.035Z,15.70
2019-05-01T07:21:17.067Z,15.80
2019-05-01T07:23:19.756Z,15.70
2019-05-01T07:25:23.568Z,15.80
2019-05-01T07:27:26.490Z,15.90
2019-05-01T07:29:29.211Z,15.90
2019-05-01T07:31:32.656Z,15.90
2019-05-01T07:33:35.675Z,16.00
2019-05-01T07:35:39.088Z,16.00
2019-05-01T07:37:42.534Z,16.20
2019-05-01T07:39:49.908Z,16.10
2019-05-01T07:41:49.154Z,16.30
2019-05-01T07:44:01.917Z,16.30
2019-05-01T07:46:05.489Z,16.30
2019-05-01T07:48:08.960Z,16.40
2019-05-01T07:50:12.336Z,16.50
2019-05-01T07:52:17.155Z,16.40
2019-05-01T07:54:19.237Z,16.60
2019-05-01T07:56:28.010Z,16.60
2019-05-01T07:58:26.945Z,16.70
2019-05-01T08:00:41.557Z,16.70
2019-05-01T08:02:43.072Z,16.70
2019-05-01T08:04:46.493Z,16.80
2019-05-01T08:06:52.152Z,16.80
2019-05-01T08:08:52.612Z,16.90
2019-05-01T08:10:59.903Z,16.90
2019-05-01T08:13:00.352Z,16.90
2019-05-01T08:15:02.894Z,17.00
2019-05-01T08:17:05.543Z,17.00
2019-05-01T08:19:12.736Z,17.10
2019-05-01T08:21:25.616Z,17.20
2019-05-01T08:23:23.836Z,17.20
2019-05-01T08:25:28.721Z,17.20
2019-05-01T08:27:44.734Z,17.30
2019-05-01T08:29:49.511Z,17.30
2019-05-01T08:31:58.741Z,17.40
2019-05-01T08:34:05.271Z,17.40
2019-05-01T08:36:11.748Z,17.40
2019-05-01T08:38:10.525Z,17.50
2019-05-01T08:40:16.026Z,17.60
2019-05-01T08:42:17.431Z,17.60
2019-05-01T08:44:24.835Z,17.70
2019-05-01T08:46:42.048Z,17.70
2019-05-01T08:48:45.613Z,17.70
2019-05-01T08:50:48.213Z,17.80
2019-05-01T08:52:50.872Z,17.80
2019-05-01T08:54:54.887Z,17.90
2019-05-01T08:56:58.116Z,17.90
2019-05-01T08:58:59.592Z,17.90
2019-05-01T09:01:02.245Z,18.00
2019-05-01T09:03:08.704Z,18.00
2019-05-01T09:05:27.016Z,18.10
2019-05-01T09:07:14.609Z,18.10
2019-05-01T09:09:14.521Z,18.20
2019-05-01T09:11:18.630Z,18.30
2019-05-01T09:13:23.772Z,18.30
2019-05-01T09:15:23.982Z,18.30
2019-05-01T09:17:28.092Z,18.40
2019-05-01T09:19:30.820Z,18.40
2019-05-01T09:21:37.631Z,18.50
2019-05-01T09:23:36.053Z,18.50
2019-05-01T09:25:41.400Z,18.60
2019-05-01T09:27:44.004Z,18.60
2019-05-01T09:29:51.593Z,18.60
2019-05-01T09:31:51.238Z,18.70
2019-05-01T09:33:53.901Z,18.70
2019-05-01T09:35:56.528Z,18.80
2019-05-01T09:37:59.992Z,18.90
2019-05-01T09:40:04.070Z,18.90
2019-05-01T09:42:06.858Z,19.00
2019-05-01T09:44:10.677Z,19.00
2019-05-01T09:46:13.745Z,19.10
2019-05-01T09:48:16.366Z,19.10
2019-05-01T09:50:19.202Z,19.10
2019-05-01T09:52:25.536Z,19.10
2019-05-01T09:54:31.289Z,19.20
2019-05-01T09:56:33.916Z,19.20
2019-05-01T09:58:36.546Z,19.30
2019-05-01T10:00:39.172Z,19.30
2019-05-01T10:02:43.822Z,19.30
2019-05-01T10:04:45.946Z,19.40
2019-05-01T10:06:52.224Z,19.40
2019-05-01T10:08:52.552Z,19.40
2019-05-01T10:10:55.143Z,19.40
2019-05-01T10:12:57.756Z,19.50
2019-05-01T10:15:00.460Z,19.60
2019-05-01T10:17:04.036Z,19.60
2019-05-01T10:19:07.401Z,19.70
2019-05-01T10:21:10.031Z,19.70
2019-05-01T10:23:13.027Z,19.70
2019-05-01T10:25:15.818Z,19.80
2019-05-01T10:27:19.212Z,19.90
2019-05-01T10:29:27.624Z,19.90
2019-05-01T10:31:36.570Z,19.90
2019-05-01T10:33:40.759Z,19.90
2019-05-01T10:35:43.541Z,19.90
2019-05-01T10:37:46.840Z,20.00
2019-05-01T10:39:50.150Z,20.00
2019-05-01T10:41:52.184Z,20.00
2019-05-01T10:43:54.805Z,20.00
2019-05-01T10:45:58.213Z,20.10
2019-05-01T10:48:00.818Z,20.10
2019-05-01T10:50:03.425Z,20.20
2019-05-01T10:52:13.962Z,20.30
2019-05-01T10:54:10.296Z,20.30
2019-05-01T10:56:12.904Z,20.40
2019-05-01T10:58:18.079Z,20.50
2019-05-01T11:00:18.933Z,20.40
2019-05-01T11:02:21.631Z,20.40
2019-05-01T11:04:24.256Z,20.50
2019-05-01T11:06:26.854Z,20.50
2019-05-01T11:08:29.448Z,20.50
2019-05-01T11:10:32.086Z,20.50
2019-05-01T11:12:34.688Z,20.60
2019-05-01T11:14:37.379Z,20.70
2019-05-01T11:16:40.003Z,20.70
2019-05-01T11:18:42.600Z,20.80
2019-05-01T11:20:45.199Z,20.80
2019-05-01T11:22:47.831Z,20.90
2019-05-01T11:24:50.450Z,20.90
2019-05-01T11:26:54.559Z,21.00
2019-05-01T11:28:57.564Z,21.00
2019-05-01T11:31:01.039Z,21.00
2019-05-01T11:33:03.632Z,21.00
2019-05-01T11:35:07.109Z,21.10
2019-05-01T11:37:11.377Z,21.10
2019-05-01T11:39:20.624Z,21.20
2019-05-01T11:41:38.131Z,21.20
2019-05-01T11:43:40.737Z,21.20
2019-05-01T11:45:43.348Z,21.30
2019-05-01T11:47:46.745Z,21.40
2019-05-01T11:49:50.113Z,21.40
2019-05-01T11:51:52.704Z,21.40
2019-05-01T11:53:56.200Z,21.50
2019-05-01T11:55:59.670Z,21.60
2019-05-01T11:58:02.263Z,21.60
2019-05-01T12:00:09.661Z,21.70
2019-05-01T12:02:13.021Z,21.70
2019-05-01T12:04:15.760Z,21.70
2019-05-01T12:06:23.018Z,21.70
2019-05-01T12:08:21.881Z,21.80
2019-05-01T12:10:24.572Z,21.90
2019-05-01T12:12:27.978Z,22.00
2019-05-01T12:14:30.580Z,22.00
2019-05-01T12:16:39.448Z,22.00
2019-05-01T12:18:43.140Z,22.10
2019-05-01T12:20:45.740Z,22.10
2019-05-01T12:22:51.371Z,22.20
2019-05-01T12:24:52.705Z,22.20
2019-05-01T12:26:56.084Z,22.30
2019-05-01T12:28:58.859Z,22.30
2019-05-01T12:31:01.521Z,22.40
2019-05-01T12:33:04.638Z,22.50
2019-05-01T12:35:07.260Z,22.60
2019-05-01T12:37:16.056Z,22.70
2019-05-01T12:39:20.365Z,23.00
2019-05-01T12:41:30.290Z,23.10
2019-05-01T12:43:32.924Z,23.00
2019-05-01T12:45:35.512Z,23.10
2019-05-01T12:47:40.641Z,23.20
2019-05-01T12:49:43.311Z,23.30
2019-05-01T12:51:46.017Z,23.40
2019-05-01T12:53:49.497Z,23.50
2019-05-01T12:55:57.944Z,23.50
2019-05-01T12:58:01.296Z,23.50
2019-05-01T13:00:08.984Z,23.50
2019-05-01T13:02:08.317Z,23.60
2019-05-01T13:04:12.436Z,23.60
2019-05-01T13:06:16.647Z,23.70
2019-05-01T13:08:19.233Z,23.70
2019-05-01T13:10:22.697Z,23.90
2019-05-01T13:12:26.797Z,24.00
2019-05-01T13:14:29.521Z,24.00
2019-05-01T13:16:32.120Z,24.10
2019-05-01T13:18:34.715Z,24.10
2019-05-01T13:20:37.349Z,24.30
2019-05-01T13:22:39.939Z,24.30
2019-05-01T13:24:51.257Z,24.40
2019-05-01T13:26:54.760Z,24.50
2019-05-01T13:29:13.792Z,24.60
2019-05-01T13:31:18.157Z,24.60
2019-05-01T13:33:21.644Z,24.80
2019-05-01T13:35:25.118Z,24.80
2019-05-01T13:37:27.722Z,24.80
2019-05-01T13:39:31.116Z,25.00
2019-05-01T13:41:33.712Z,25.00
2019-05-01T13:43:36.315Z,25.00
2019-05-01T13:45:38.951Z,25.10
2019-05-01T13:47:41.551Z,25.20
2019-05-01T13:49:44.142Z,25.30
2019-05-01T13:51:46.831Z,25.40
2019-05-01T13:53:49.433Z,25.50
2019-05-01T13:55:52.800Z,25.60
2019-05-01T13:57:55.742Z,25.60
2019-05-01T13:59:58.331Z,25.60
2019-05-01T14:02:01.030Z,25.70
2019-05-01T14:04:03.672Z,25.80
2019-05-01T14:06:06.382Z,25.80
2019-05-01T14:08:08.980Z,25.80
2019-05-01T14:10:12.453Z,26.00
2019-05-01T14:12:15.060Z,26.00
2019-05-01T14:14:17.667Z,26.10
2019-05-01T14:16:20.479Z,26.10
2019-05-01T14:18:23.076Z,26.20
2019-05-01T14:20:28.566Z,26.40
2019-05-01T14:22:31.785Z,26.40
2019-05-01T14:24:37.429Z,26.50
2019-05-01T14:26:40.023Z,26.50
2019-05-01T14:28:44.549Z,26.60
2019-05-01T14:30:48.016Z,26.70
2019-05-01T14:32:51.768Z,26.70
2019-05-01T14:34:54.024Z,26.80
2019-05-01T14:36:56.620Z,26.90
2019-05-01T14:38:59.212Z,26.90
2019-05-01T14:41:01.850Z,27.00
2019-05-01T14:43:04.459Z,27.10
2019-05-01T14:45:07.889Z,27.10
2019-05-01T14:47:11.368Z,27.10
2019-05-01T14:49:13.964Z,27.10
2019-05-01T14:51:17.316Z,26.90
2019-05-01T14:53:19.946Z,26.90
2019-05-01T14:55:22.553Z,26.80
2019-05-01T14:57:25.262Z,26.80
2019-05-01T14:59:28.069Z,26.80
2019-05-01T15:01:31.424Z,26.60
2019-05-01T15:03:34.048Z,26.60
2019-05-01T15:05:36.680Z,26.50
2019-05-01T15:07:43.785Z,26.40
2019-05-01T15:09:41.925Z,26.30
2019-05-01T15:11:44.731Z,26.20
2019-05-01T15:13:51.100Z,26.10
2019-05-01T15:15:56.308Z,26.00
2019-05-01T15:18:16.828Z,26.00
2019-05-01T15:20:20.183Z,25.80
2019-05-01T15:22:22.867Z,25.80
2019-05-01T15:24:25.524Z,25.70
2019-05-01T15:26:28.959Z,25.60
2019-05-01T15:28:32.312Z,25.50
2019-05-01T15:30:34.929Z,25.50
2019-05-01T15:32:38.300Z,25.40
2019-05-01T15:34:40.895Z,25.40
2019-05-01T15:36:43.578Z,25.40
2019-05-01T15:38:46.933Z,25.30
2019-05-01T15:40:55.097Z,25.30
2019-05-01T15:42:58.296Z,25.30
2019-05-01T15:45:01.007Z,25.30
2019-05-01T15:47:03.609Z,25.30
2019-05-01T15:49:07.002Z,25.20
2019-05-01T15:51:10.467Z,25.20
2019-05-01T15:53:13.063Z,25.10
2019-05-01T15:55:16.461Z,25.00
2019-05-01T15:57:19.929Z,25.00
2019-05-01T15:59:22.523Z,25.00
2019-05-01T16:01:26.023Z,25.00
2019-05-01T16:03:29.399Z,25.00
2019-05-01T16:05:31.989Z,25.00
2019-05-01T16:07:35.385Z,25.00
2019-05-01T16:09:38.853Z,24.90
2019-05-01T16:12:02.253Z,24.90
2019-05-01T16:14:04.920Z,24.90
2019-05-01T16:16:07.527Z,24.90
2019-05-01T16:18:10.113Z,24.90
2019-05-01T16:20:12.916Z,24.90
2019-05-01T16:22:15.504Z,24.90
2019-05-01T16:24:18.879Z,25.00
2019-05-01T16:26:21.500Z,24.90
2019-05-01T16:28:24.092Z,25.00
2019-05-01T16:30:26.693Z,25.10
2019-05-01T16:32:29.333Z,25.10
2019-05-01T16:34:31.929Z,25.10
2019-05-01T16:36:34.631Z,25.20
2019-05-01T16:38:58.093Z,25.20
2019-05-01T16:41:01.504Z,25.30
2019-05-01T16:43:04.861Z,25.60
2019-05-01T16:45:07.554Z,25.60
2019-05-01T16:47:10.152Z,25.60
2019-05-01T16:49:13.508Z,25.80
2019-05-01T16:51:17.041Z,25.70
2019-05-01T16:53:20.402Z,25.80
2019-05-01T16:55:22.996Z,25.80
2019-05-01T16:57:25.893Z,25.80
2019-05-01T16:59:29.362Z,25.80
2019-05-01T17:01:37.768Z,25.80
2019-05-01T17:03:46.119Z,25.90
2019-05-01T17:05:51.377Z,25.80
2019-05-01T17:07:55.473Z,25.80
2019-05-01T17:09:59.473Z,25.80
2019-05-01T17:12:02.070Z,25.70
2019-05-01T17:14:04.712Z,25.70
2019-05-01T17:16:07.343Z,25.60
2019-05-01T17:18:09.960Z,25.60
2019-05-01T17:20:12.559Z,25.60
2019-05-01T17:22:16.204Z,25.70
2019-05-01T17:24:17.816Z,25.70
2019-05-01T17:26:20.423Z,25.70
2019-05-01T17:28:23.040Z,25.80
2019-05-01T17:30:43.512Z,25.80
2019-05-01T17:32:46.987Z,25.80
2019-05-01T17:34:49.805Z,25.80
2019-05-01T17:36:52.420Z,25.80
2019-05-01T17:38:55.019Z,25.80
2019-05-01T17:40:57.828Z,25.80
2019-05-01T17:43:00.424Z,25.80
2019-05-01T17:45:03.145Z,25.80
2019-05-01T17:47:05.782Z,25.80
2019-05-01T17:49:09.327Z,25.80
2019-05-01T17:51:11.872Z,25.90
2019-05-01T17:53:14.493Z,25.90
2019-05-01T17:55:17.959Z,25.90
2019-05-01T17:57:20.548Z,25.90
2019-05-01T17:59:23.959Z,25.90
2019-05-01T18:01:33.068Z,25.90
2019-05-01T18:03:53.308Z,25.80
2019-05-01T18:06:10.894Z,25.90
2019-05-01T18:08:14.257Z,25.70
2019-05-01T18:10:16.851Z,25.70
2019-05-01T18:12:23.493Z,25.50
2019-05-01T18:14:22.976Z,25.50
2019-05-01T18:16:25.610Z,25.50
2019-05-01T18:18:28.688Z,25.40
2019-05-01T18:20:32.156Z,25.20
2019-05-01T18:22:46.676Z,25.20
2019-05-01T18:25:07.102Z,25.20
2019-05-01T18:27:19.160Z,25.10
2019-05-01T18:29:24.024Z,24.90
2019-05-01T18:31:27.896Z,24.80
2019-05-01T18:33:30.181Z,24.70
2019-05-01T18:35:32.776Z,24.60
2019-05-01T18:37:37.696Z,24.50
2019-05-01T18:39:41.399Z,24.40
2019-05-01T18:41:46.126Z,24.30
2019-05-01T18:43:48.902Z,24.30
2019-05-01T18:45:52.403Z,24.10
2019-05-01T18:47:55.172Z,24.00
2019-05-01T18:49:58.055Z,24.00
2019-05-01T18:52:01.588Z,23.80
2019-05-01T18:54:04.542Z,23.70
2019-05-01T18:56:07.163Z,23.60
2019-05-01T18:58:09.989Z,23.50
2019-05-01T19:00:13.638Z,23.30
2019-05-01T19:02:20.463Z,23.30
2019-05-01T19:04:23.481Z,23.10
2019-05-01T19:06:21.840Z,23.00
2019-05-01T19:08:25.329Z,22.70
2019-05-01T19:10:27.964Z,22.70
2019-05-01T19:12:31.374Z,22.60
2019-05-01T19:14:34.368Z,22.40
2019-05-01T19:16:39.921Z,22.20
2019-05-01T19:18:41.316Z,22.20
2019-05-01T19:20:44.401Z,22.20
2019-05-01T19:22:47.252Z,22.10
2019-05-01T19:24:50.954Z,21.80
2019-05-01T19:26:54.546Z,21.80
2019-05-01T19:28:58.189Z,21.60
2019-05-01T19:31:00.804Z,21.60
2019-05-01T19:33:04.974Z,21.40
2019-05-01T19:35:07.705Z,21.40
2019-05-01T19:37:11.173Z,21.20
2019-05-01T19:39:15.322Z,21.10
2019-05-01T19:41:17.932Z,21.10
2019-05-01T19:43:20.543Z,21.00
2019-05-01T19:45:24.436Z,20.90
2019-05-01T19:47:27.046Z,20.80
2019-05-01T19:49:30.851Z,20.70
2019-05-01T19:51:32.276Z,20.60
2019-05-01T19:53:35.656Z,20.50
2019-05-01T19:55:39.871Z,20.40
2019-05-01T19:57:41.005Z,20.40
2019-05-01T19:59:45.213Z,20.20
2019-05-01T20:01:49.666Z,20.20
2019-05-01T20:03:50.497Z,20.20
2019-05-01T20:05:53.975Z,20.10
2019-05-01T20:07:57.882Z,20.00
2019-05-01T20:10:00.977Z,19.90
2019-05-01T20:12:04.397Z,19.90
2019-05-01T20:14:07.016Z,19.90
2019-05-01T20:16:11.153Z,19.70
2019-05-01T20:18:14.680Z,19.70
2019-05-01T20:20:17.864Z,19.60
2019-05-01T20:22:20.568Z,19.60
2019-05-01T20:24:23.161Z,19.50
2019-05-01T20:26:26.848Z,19.50
2019-05-01T20:28:28.523Z,19.40
2019-05-01T20:30:31.217Z,19.30
2019-05-01T20:32:34.684Z,19.20
2019-05-01T20:34:37.416Z,19.20
2019-05-01T20:36:40.016Z,19.10
2019-05-01T20:38:42.612Z,19.10
2019-05-01T20:40:45.428Z,19.00
2019-05-01T20:42:48.028Z,18.90
2019-05-01T20:45:03.777Z,18.90
2019-05-01T20:46:58.558Z,18.80
2019-05-01T20:49:01.356Z,18.80
2019-05-01T20:50:59.412Z,18.80
2019-05-01T20:53:03.069Z,18.70
2019-05-01T20:55:05.665Z,18.60
2019-05-01T20:57:13.571Z,18.60
2019-05-01T20:59:13.569Z,18.60
2019-05-01T21:01:17.777Z,18.50
2019-05-01T21:03:21.878Z,18.40
2019-05-01T21:05:31.219Z,18.40
2019-05-01T21:07:33.824Z,18.40
2019-05-01T21:09:47.369Z,18.30
2019-05-01T21:11:42.157Z,18.20
2019-05-01T21:13:44.483Z,18.20
2019-05-01T21:15:47.404Z,18.20
2019-05-01T21:17:50.729Z,18.10
2019-05-01T21:19:54.322Z,18.10
2019-05-01T21:21:55.185Z,18.10
2019-05-01T21:23:57.804Z,18.00
2019-05-01T21:26:00.421Z,18.00
2019-05-01T21:28:04.129Z,17.90
2019-05-01T21:30:06.607Z,17.90
2019-05-01T21:32:09.763Z,17.90
2019-05-01T21:34:14.373Z,17.80
2019-05-01T21:36:15.807Z,17.80
2019-05-01T21:38:18.396Z,17.70
2019-05-01T21:40:22.931Z,17.70
2019-05-01T21:42:25.153Z,17.60
2019-05-01T21:44:27.752Z,17.70
2019-05-01T21:46:30.999Z,17.70
2019-05-01T21:48:34.502Z,17.60
2019-05-01T21:50:37.973Z,17.60
2019-05-01T21:52:40.563Z,17.60
2019-05-01T21:54:44.775Z,17.50
2019-05-01T21:56:48.132Z,17.50
2019-05-01T21:58:50.827Z,17.50
2019-05-01T22:00:55.180Z,17.50
2019-05-01T22:02:56.997Z,17.50
2019-05-01T22:05:03.776Z,17.50
2019-05-01T22:07:02.349Z,17.50
2019-05-01T22:09:04.953Z,17.50
2019-05-01T22:11:08.383Z,17.50
2019-05-01T22:13:11.024Z,17.50
2019-05-01T22:15:29.261Z,17.50
2019-05-01T22:17:52.472Z,17.40
2019-05-01T22:19:55.112Z,17.50
2019-05-01T22:22:03.439Z,17.40
2019-05-01T22:24:21.924Z,17.30
2019-05-01T22:26:25.520Z,17.30
2019-05-01T22:28:30.746Z,17.30
2019-05-01T22:30:34.047Z,17.20
2019-05-01T22:32:46.601Z,17.20
2019-05-01T22:34:53.856Z,17.20
2019-05-01T22:36:57.226Z,17.10
2019-05-01T22:39:02.224Z,17.10
2019-05-01T22:41:06.928Z,17.10
2019-05-01T22:43:06.981Z,17.00
2019-05-01T22:45:09.614Z,17.00
2019-05-01T22:47:15.041Z,16.90
2019-05-01T22:49:15.660Z,16.90
2019-05-01T22:51:19.049Z,16.90
2019-05-01T22:53:22.526Z,16.90
2019-05-01T22:55:25.692Z,16.90
2019-05-01T22:57:27.761Z,16.90
2019-05-01T22:59:30.452Z,16.80
2019-05-01T23:01:33.077Z,16.80
2019-05-01T23:03:40.852Z,16.80
2019-05-01T23:05:39.195Z,16.70
2019-05-01T23:07:41.800Z,16.70
2019-05-01T23:09:45.190Z,16.70
2019-05-01T23:11:48.657Z,16.70
2019-05-01T23:13:51.331Z,16.60
2019-05-01T23:15:56.345Z,16.70
2019-05-01T23:17:57.380Z,16.60
2019-05-01T23:20:04.023Z,16.70
2019-05-01T23:22:03.570Z,16.70
2019-05-01T23:24:06.196Z,16.70
2019-05-01T23:26:11.599Z,16.70
2019-05-01T23:28:12.319Z,16.70
2019-05-01T23:30:14.935Z,16.70
2019-05-01T23:32:17.535Z,16.70
2019-05-01T23:34:21.172Z,16.70
2019-05-01T23:36:23.978Z,16.70
2019-05-01T23:38:25.520Z,16.70
2019-05-01T23:40:28.274Z,16.70
2019-05-01T23:42:31.636Z,16.70
2019-05-01T23:44:38.133Z,16.70
2019-05-01T23:46:37.751Z,16.70
2019-05-01T23:48:41.224Z,16.70
2019-05-01T23:50:43.824Z,16.70
2019-05-01T23:52:47.220Z,16.70
2019-05-01T23:54:49.819Z,16.70
2019-05-01T23:56:52.413Z,16.70
2019-05-01T23:58:55.032Z,16.70
