createdAt,value
2023-04-09T00:00:38.323Z,95358.00
2023-04-09T00:01:38.376Z,95358.00
2023-04-09T00:02:38.399Z,95358.00
2023-04-09T00:03:38.476Z,95358.00
2023-04-09T00:04:38.491Z,95360.00
2023-04-09T00:05:38.545Z,95362.00
2023-04-09T00:06:38.482Z,95360.00
2023-04-09T00:07:38.557Z,95358.00
2023-04-09T00:08:38.559Z,95358.00
2023-04-09T00:09:38.593Z,95356.00
2023-04-09T00:10:38.686Z,95358.00
2023-04-09T00:11:38.628Z,95356.00
2023-04-09T00:12:38.806Z,95356.00
2023-04-09T00:13:39.973Z,95358.00
2023-04-09T00:14:38.805Z,95356.00
2023-04-09T00:15:38.801Z,95358.00
2023-04-09T00:16:39.002Z,95356.00
2023-04-09T00:17:38.908Z,95356.00
2023-04-09T00:18:38.929Z,95354.00
2023-04-09T00:19:38.936Z,95354.00
2023-04-09T00:20:38.975Z,95354.00
2023-04-09T00:21:38.983Z,95352.00
2023-04-09T00:22:39.051Z,95352.00
2023-04-09T00:23:39.056Z,95354.00
2023-04-09T00:24:39.079Z,95354.00
2023-04-09T00:25:39.104Z,95350.00
2023-04-09T00:26:39.141Z,95352.00
2023-04-09T00:27:39.200Z,95354.00
2023-04-09T00:28:39.216Z,95352.00
2023-04-09T00:29:39.245Z,95352.00
2023-04-09T00:30:39.738Z,95350.00
2023-04-09T00:31:39.359Z,95350.00
2023-04-09T00:32:39.385Z,95348.00
2023-04-09T00:33:39.360Z,95348.00
2023-04-09T00:34:39.507Z,95348.00
2023-04-09T00:35:39.467Z,95346.00
2023-04-09T00:36:39.466Z,95344.00
2023-04-09T00:37:39.508Z,95346.00
2023-04-09T00:38:39.527Z,95350.00
2023-04-09T00:39:39.594Z,95350.00
2023-04-09T00:40:39.601Z,95350.00
2023-04-09T00:41:39.627Z,95348.00
2023-04-09T00:42:39.645Z,95352.00
2023-04-09T00:43:39.711Z,95350.00
2023-04-09T00:44:39.729Z,95350.00
2023-04-09T00:45:39.800Z,95350.00
2023-04-09T00:46:39.844Z,95346.00
2023-04-09T00:47:39.870Z,95346.00
2023-04-09T00:48:39.884Z,95348.00
2023-04-09T00:49:39.907Z,95348.00
2023-04-09T00:50:40.022Z,95350.00
2023-04-09T00:51:40.603Z,95350.00
2023-04-09T00:52:40.092Z,95348.00
2023-04-09T00:53:40.121Z,95352.00
2023-04-09T00:54:40.206Z,95352.00
2023-04-09T00:55:40.261Z,95352.00
2023-04-09T00:56:40.243Z,95352.00
2023-04-09T00:57:40.324Z,95354.00
2023-04-09T00:58:40.383Z,95356.00
2023-04-09T00:59:40.370Z,95356.00
2023-04-09T01:00:40.600Z,95358.00
2023-04-09T01:01:40.645Z,95356.00
2023-04-09T01:02:40.613Z,95356.00
2023-04-09T01:03:40.753Z,95356.00
2023-04-09T01:04:40.655Z,95356.00
2023-04-09T01:05:40.636Z,95358.00
2023-04-09T01:06:40.702Z,95360.00
2023-04-09T01:07:40.656Z,95358.00
2023-04-09T01:08:40.740Z,95358.00
2023-04-09T01:09:41.142Z,95358.00
2023-04-09T01:10:40.822Z,95356.00
2023-04-09T01:11:40.872Z,95358.00
2023-04-09T01:12:40.889Z,95356.00
2023-04-09T01:13:40.954Z,95356.00
2023-04-09T01:14:40.936Z,95356.00
2023-04-09T01:15:40.989Z,95358.00
2023-04-09T01:16:41.045Z,95360.00
2023-04-09T01:17:41.151Z,95358.00
2023-04-09T01:18:41.080Z,95358.00
2023-04-09T01:19:41.110Z,95356.00
2023-04-09T01:20:41.204Z,95356.00
2023-04-09T01:21:41.195Z,95356.00
2023-04-09T01:22:41.205Z,95356.00
2023-04-09T01:23:41.241Z,95356.00
2023-04-09T01:24:41.364Z,95354.00
2023-04-09T01:25:41.328Z,95354.00
2023-04-09T01:26:41.433Z,95352.00
2023-04-09T01:27:41.551Z,95356.00
2023-04-09T01:28:41.477Z,95356.00
2023-04-09T01:29:41.557Z,95358.00
2023-04-09T01:30:41.610Z,95358.00
2023-04-09T01:31:41.585Z,95356.00
2023-04-09T01:32:41.695Z,95358.00
2023-04-09T01:33:41.698Z,95356.00
2023-04-09T01:34:41.695Z,95356.00
2023-04-09T01:35:41.773Z,95356.00
2023-04-09T01:36:41.757Z,95358.00
2023-04-09T01:37:41.823Z,95358.00
2023-04-09T01:38:41.825Z,95358.00
2023-04-09T01:39:41.890Z,95358.00
2023-04-09T01:40:41.943Z,95360.00
2023-04-09T01:41:41.942Z,95360.00
2023-04-09T01:42:42.018Z,95360.00
2023-04-09T01:43:42.083Z,95360.00
2023-04-09T01:44:42.087Z,95358.00
2023-04-09T01:45:42.140Z,95356.00
2023-04-09T01:46:42.179Z,95358.00
2023-04-09T01:47:42.220Z,95358.00
2023-04-09T01:48:42.223Z,95356.00
2023-04-09T01:49:42.232Z,95360.00
2023-04-09T01:50:42.319Z,95356.00
2023-04-09T01:51:42.319Z,95358.00
2023-04-09T01:52:42.360Z,95356.00
2023-04-09T01:53:42.410Z,95360.00
2023-04-09T01:54:42.451Z,95358.00
2023-04-09T01:55:42.505Z,95360.00
2023-04-09T01:56:42.575Z,95360.00
2023-04-09T01:57:42.565Z,95358.00
2023-04-09T01:58:42.655Z,95360.00
2023-04-09T01:59:42.680Z,95362.00
2023-04-09T02:00:42.706Z,95362.00
2023-04-09T02:01:42.772Z,95360.00
2023-04-09T02:02:42.960Z,95362.00
2023-04-09T02:03:42.869Z,95362.00
2023-04-09T02:04:42.855Z,95362.00
2023-04-09T02:05:42.883Z,95362.00
2023-04-09T02:06:42.933Z,95364.00
2023-04-09T02:07:43.009Z,95364.00
2023-04-09T02:08:43.052Z,95366.00
2023-04-09T02:09:43.073Z,95366.00
2023-04-09T02:10:43.125Z,95366.00
2023-04-09T02:11:43.178Z,95366.00
2023-04-09T02:12:44.153Z,95368.00
2023-04-09T02:13:43.185Z,95366.00
2023-04-09T02:14:43.217Z,95368.00
2023-04-09T02:15:43.306Z,95364.00
2023-04-09T02:16:43.398Z,95366.00
2023-04-09T02:17:43.429Z,95366.00
2023-04-09T02:18:43.427Z,95368.00
2023-04-09T02:19:43.452Z,95366.00
2023-04-09T02:20:43.495Z,95368.00
2023-04-09T02:21:43.553Z,95366.00
2023-04-09T02:22:43.556Z,95364.00
2023-04-09T02:23:43.614Z,95362.00
2023-04-09T02:24:43.679Z,95360.00
2023-04-09T02:25:43.683Z,95360.00
2023-04-09T02:26:43.745Z,95360.00
2023-04-09T02:27:43.751Z,95360.00
2023-04-09T02:28:43.792Z,95358.00
2023-04-09T02:29:43.870Z,95360.00
2023-04-09T02:30:43.942Z,95360.00
2023-04-09T02:31:43.980Z,95360.00
2023-04-09T02:32:44.015Z,95360.00
2023-04-09T02:33:44.056Z,95358.00
2023-04-09T02:34:44.104Z,95360.00
2023-04-09T02:35:44.128Z,95362.00
2023-04-09T02:36:44.158Z,95362.00
2023-04-09T02:37:44.170Z,95364.00
2023-04-09T02:38:44.212Z,95366.00
2023-04-09T02:39:44.296Z,95364.00
2023-04-09T02:40:44.310Z,95364.00
2023-04-09T02:41:44.424Z,95366.00
2023-04-09T02:42:44.413Z,95364.00
2023-04-09T02:43:44.486Z,95366.00
2023-04-09T02:44:44.533Z,95368.00
2023-04-09T02:45:44.542Z,95366.00
2023-04-09T02:46:44.652Z,95364.00
2023-04-09T02:47:44.670Z,95366.00
2023-04-09T02:48:44.676Z,95368.00
2023-04-09T02:49:44.725Z,95364.00
2023-04-09T02:50:44.782Z,95364.00
2023-04-09T02:51:44.786Z,95364.00
2023-04-09T02:52:44.787Z,95362.00
2023-04-09T02:53:44.899Z,95364.00
2023-04-09T02:54:44.904Z,95362.00
2023-04-09T02:55:44.971Z,95360.00
2023-04-09T02:56:45.022Z,95360.00
2023-04-09T02:57:45.023Z,95358.00
2023-04-09T02:58:45.051Z,95358.00
2023-04-09T02:59:45.254Z,95358.00
2023-04-09T03:00:45.205Z,95360.00
2023-04-09T03:01:45.319Z,95360.00
2023-04-09T03:02:45.357Z,95358.00
2023-04-09T03:03:45.460Z,95358.00
2023-04-09T03:04:45.398Z,95362.00
2023-04-09T03:05:45.385Z,95358.00
2023-04-09T03:06:45.446Z,95358.00
2023-04-09T03:07:45.507Z,95356.00
2023-04-09T03:08:45.619Z,95358.00
2023-04-09T03:09:45.621Z,95358.00
2023-04-09T03:10:45.687Z,95358.00
2023-04-09T03:11:45.686Z,95356.00
2023-04-09T03:12:45.735Z,95356.00
2023-04-09T03:13:45.796Z,95356.00
2023-04-09T03:14:45.864Z,95354.00
2023-04-09T03:15:45.962Z,95354.00
2023-04-09T03:16:45.896Z,95354.00
2023-04-09T03:17:46.026Z,95352.00
2023-04-09T03:18:46.044Z,95354.00
2023-04-09T03:19:46.104Z,95354.00
2023-04-09T03:20:46.273Z,95352.00
2023-04-09T03:21:46.160Z,95350.00
2023-04-09T03:22:46.215Z,95348.00
2023-04-09T03:23:46.251Z,95350.00
2023-04-09T03:24:46.333Z,95348.00
2023-04-09T03:25:46.348Z,95348.00
2023-04-09T03:26:46.415Z,95348.00
2023-04-09T03:27:46.468Z,95348.00
2023-04-09T03:28:46.510Z,95350.00
2023-04-09T03:29:46.534Z,95350.00
2023-04-09T03:30:46.582Z,95350.00
2023-04-09T03:31:46.639Z,95348.00
2023-04-09T03:32:46.705Z,95350.00
2023-04-09T03:33:46.828Z,95350.00
2023-04-09T03:34:46.764Z,95348.00
2023-04-09T03:35:46.861Z,95348.00
2023-04-09T03:36:46.879Z,95346.00
2023-04-09T03:37:46.944Z,95348.00
2023-04-09T03:38:46.934Z,95346.00
2023-04-09T03:39:47.000Z,95342.00
2023-04-09T03:40:47.067Z,95342.00
2023-04-09T03:41:47.119Z,95346.00
2023-04-09T03:42:47.175Z,95344.00
2023-04-09T03:43:47.186Z,95348.00
2023-04-09T03:44:47.241Z,95344.00
2023-04-09T03:45:47.302Z,95348.00
2023-04-09T03:46:47.386Z,95348.00
2023-04-09T03:47:47.798Z,95342.00
2023-04-09T03:48:47.484Z,95346.00
2023-04-09T03:49:47.541Z,95346.00
2023-04-09T03:50:47.596Z,95342.00
2023-04-09T03:51:47.664Z,95344.00
2023-04-09T03:52:47.655Z,95344.00
2023-04-09T03:53:47.719Z,95346.00
2023-04-09T03:54:47.781Z,95346.00
2023-04-09T03:55:47.828Z,95346.00
2023-04-09T03:56:47.885Z,95346.00
2023-04-09T03:57:47.896Z,95348.00
2023-04-09T03:58:47.943Z,95348.00
2023-04-09T03:59:48.012Z,95346.00
2023-04-09T04:00:48.072Z,95350.00
2023-04-09T04:01:48.206Z,95348.00
2023-04-09T04:02:48.287Z,95346.00
2023-04-09T04:03:48.330Z,95348.00
2023-04-09T04:04:48.373Z,95350.00
2023-04-09T04:05:48.245Z,95350.00
2023-04-09T04:06:48.316Z,95350.00
2023-04-09T04:07:48.371Z,95350.00
2023-04-09T04:08:48.425Z,95352.00
2023-04-09T04:09:48.431Z,95354.00
2023-04-09T04:10:48.505Z,95354.00
2023-04-09T04:11:48.551Z,95356.00
2023-04-09T04:12:48.655Z,95356.00
2023-04-09T04:13:48.652Z,95358.00
2023-04-09T04:14:48.659Z,95356.00
2023-04-09T04:15:48.734Z,95360.00
2023-04-09T04:16:48.803Z,95360.00
2023-04-09T04:17:48.920Z,95358.00
2023-04-09T04:18:48.907Z,95364.00
2023-04-09T04:19:48.912Z,95362.00
2023-04-09T04:20:48.985Z,95364.00
2023-04-09T04:21:49.021Z,95364.00
2023-04-09T04:22:49.101Z,95364.00
2023-04-09T04:23:49.089Z,95362.00
2023-04-09T04:24:49.210Z,95364.00
2023-04-09T04:25:49.217Z,95362.00
2023-04-09T04:26:49.261Z,95364.00
2023-04-09T04:27:49.329Z,95362.00
2023-04-09T04:28:49.408Z,95364.00
2023-04-09T04:29:49.387Z,95366.00
2023-04-09T04:30:49.468Z,95364.00
2023-04-09T04:31:49.548Z,95362.00
2023-04-09T04:32:49.600Z,95366.00
2023-04-09T04:33:49.621Z,95368.00
2023-04-09T04:34:49.648Z,95368.00
2023-04-09T04:35:49.755Z,95368.00
2023-04-09T04:36:49.743Z,95368.00
2023-04-09T04:37:49.812Z,95368.00
2023-04-09T04:38:50.076Z,95372.00
2023-04-09T04:39:49.916Z,95370.00
2023-04-09T04:40:49.971Z,95372.00
2023-04-09T04:41:49.982Z,95372.00
2023-04-09T04:42:50.037Z,95374.00
2023-04-09T04:43:50.119Z,95374.00
2023-04-09T04:44:50.169Z,95374.00
2023-04-09T04:45:50.999Z,95376.00
2023-04-09T04:46:50.233Z,95376.00
2023-04-09T04:47:50.321Z,95378.00
2023-04-09T04:48:50.625Z,95378.00
2023-04-09T04:49:50.341Z,95370.00
2023-04-09T04:50:50.408Z,95378.00
2023-04-09T04:51:50.456Z,95372.00
2023-04-09T04:52:50.537Z,95378.00
2023-04-09T04:53:50.579Z,95374.00
2023-04-09T04:54:50.631Z,95376.00
2023-04-09T04:55:51.267Z,95378.00
2023-04-09T04:56:50.755Z,95378.00
2023-04-09T04:57:50.804Z,95379.00
2023-04-09T04:58:51.084Z,95379.00
2023-04-09T04:59:50.920Z,95379.00
2023-04-09T05:00:51.012Z,95381.00
2023-04-09T05:01:50.998Z,95381.00
2023-04-09T05:02:51.245Z,95381.00
2023-04-09T05:03:51.184Z,95385.00
2023-04-09T05:04:51.241Z,95383.00
2023-04-09T05:05:51.270Z,95389.00
2023-04-09T05:06:51.751Z,95387.00
2023-04-09T05:07:51.386Z,95387.00
2023-04-09T05:08:51.722Z,95391.00
2023-04-09T05:09:51.444Z,95387.00
2023-04-09T05:10:51.521Z,95391.00
2023-04-09T05:11:51.563Z,95391.00
2023-04-09T05:12:51.637Z,95389.00
2023-04-09T05:13:51.845Z,95393.00
2023-04-09T05:14:51.699Z,95395.00
2023-04-09T05:15:51.748Z,95395.00
2023-04-09T05:16:51.859Z,95393.00
2023-04-09T05:17:51.924Z,95395.00
2023-04-09T05:18:52.219Z,95399.00
2023-04-09T05:19:51.959Z,95399.00
2023-04-09T05:20:52.007Z,95399.00
2023-04-09T05:21:52.065Z,95401.00
2023-04-09T05:22:52.285Z,95397.00
2023-04-09T05:23:52.158Z,95403.00
2023-04-09T05:24:52.213Z,95401.00
2023-04-09T05:25:52.301Z,95397.00
2023-04-09T05:26:52.298Z,95399.00
2023-04-09T05:27:52.291Z,95399.00
2023-04-09T05:28:52.730Z,95399.00
2023-04-09T05:29:52.469Z,95397.00
2023-04-09T05:30:52.620Z,95397.00
2023-04-09T05:31:52.539Z,95399.00
2023-04-09T05:32:52.611Z,95399.00
2023-04-09T05:33:52.648Z,95399.00
2023-04-09T05:34:52.696Z,95399.00
2023-04-09T05:35:52.769Z,95399.00
2023-04-09T05:36:52.812Z,95399.00
2023-04-09T05:37:52.889Z,95401.00
2023-04-09T05:38:53.116Z,95399.00
2023-04-09T05:39:52.994Z,95401.00
2023-04-09T05:40:53.076Z,95401.00
2023-04-09T05:41:53.109Z,95401.00
2023-04-09T05:42:53.225Z,95401.00
2023-04-09T05:43:53.457Z,95401.00
2023-04-09T05:44:53.285Z,95407.00
2023-04-09T05:45:53.415Z,95401.00
2023-04-09T05:46:53.491Z,95399.00
2023-04-09T05:47:53.471Z,95399.00
2023-04-09T05:48:53.750Z,95403.00
2023-04-09T05:49:53.528Z,95401.00
2023-04-09T05:50:55.388Z,95401.00
2023-04-09T05:51:53.636Z,95405.00
2023-04-09T05:52:53.650Z,95409.00
2023-04-09T05:53:53.881Z,95413.00
2023-04-09T05:54:53.776Z,95413.00
2023-04-09T05:55:53.841Z,95413.00
2023-04-09T05:56:53.876Z,95413.00
2023-04-09T05:57:53.888Z,95415.00
2023-04-09T05:58:53.946Z,95413.00
2023-04-09T05:59:54.094Z,95413.00
2023-04-09T06:00:54.058Z,95413.00
2023-04-09T06:01:54.117Z,95413.00
2023-04-09T06:02:54.284Z,95413.00
2023-04-09T06:03:57.700Z,95413.00
2023-04-09T06:04:54.283Z,95411.00
2023-04-09T06:05:54.242Z,95415.00
2023-04-09T06:06:54.172Z,95424.00
2023-04-09T06:07:54.234Z,95417.00
2023-04-09T06:08:54.174Z,95417.00
2023-04-09T06:09:54.151Z,95415.00
2023-04-09T06:10:54.128Z,95415.00
2023-04-09T06:11:54.129Z,95415.00
2023-04-09T06:12:54.180Z,95415.00
2023-04-09T06:13:54.318Z,95417.00
2023-04-09T06:14:54.088Z,95424.00
2023-04-09T06:15:54.168Z,95424.00
2023-04-09T06:16:54.105Z,95417.00
2023-04-09T06:17:54.125Z,95424.00
2023-04-09T06:18:54.075Z,95424.00
2023-04-09T06:19:54.092Z,95426.00
2023-04-09T06:20:54.048Z,95424.00
2023-04-09T06:21:54.032Z,95426.00
2023-04-09T06:22:54.056Z,95426.00
2023-04-09T06:23:54.270Z,95428.00
2023-04-09T06:24:54.068Z,95426.00
2023-04-09T06:25:54.016Z,95428.00
2023-04-09T06:26:54.027Z,95428.00
2023-04-09T06:27:54.034Z,95428.00
2023-04-09T06:28:54.062Z,95428.00
2023-04-09T06:29:54.106Z,95432.00
2023-04-09T06:30:54.180Z,95430.00
2023-04-09T06:31:54.168Z,95430.00
2023-04-09T06:32:55.372Z,95432.00
2023-04-09T06:33:54.467Z,95432.00
2023-04-09T06:34:54.345Z,95430.00
2023-04-09T06:35:54.363Z,95432.00
2023-04-09T06:36:54.402Z,95428.00
2023-04-09T06:37:54.455Z,95430.00
2023-04-09T06:38:54.532Z,95432.00
2023-04-09T06:40:00.904Z,95434.00
2023-04-09T06:40:55.571Z,95434.00
2023-04-09T06:41:54.547Z,95432.00
2023-04-09T06:42:54.537Z,95428.00
2023-04-09T06:43:54.830Z,95434.00
2023-04-09T06:44:54.497Z,95434.00
2023-04-09T06:45:54.499Z,95434.00
2023-04-09T06:46:54.548Z,95434.00
2023-04-09T06:47:54.555Z,95438.00
2023-04-09T06:48:54.492Z,95436.00
2023-04-09T06:49:54.506Z,95440.00
2023-04-09T06:50:54.498Z,95440.00
2023-04-09T06:51:54.537Z,95442.00
2023-04-09T06:52:54.575Z,95442.00
2023-04-09T06:53:55.247Z,95438.00
2023-04-09T06:54:54.698Z,95440.00
2023-04-09T06:55:56.642Z,95442.00
2023-04-09T06:56:54.786Z,95442.00
2023-04-09T06:57:54.859Z,95440.00
2023-04-09T06:58:54.894Z,95442.00
2023-04-09T06:59:54.910Z,95446.00
2023-04-09T07:00:54.980Z,95442.00
2023-04-09T07:01:55.126Z,95446.00
2023-04-09T07:02:55.355Z,95446.00
2023-04-09T07:03:55.414Z,95446.00
2023-04-09T07:04:55.218Z,95450.00
2023-04-09T07:05:55.271Z,95448.00
2023-04-09T07:06:55.288Z,95450.00
2023-04-09T07:07:55.348Z,95450.00
2023-04-09T07:08:55.867Z,95454.00
2023-04-09T07:09:55.460Z,95452.00
2023-04-09T07:10:55.506Z,95450.00
2023-04-09T07:11:55.508Z,95456.00
2023-04-09T07:12:55.578Z,95450.00
2023-04-09T07:13:55.858Z,95456.00
2023-04-09T07:14:55.692Z,95454.00
2023-04-09T07:15:55.708Z,95456.00
2023-04-09T07:16:55.761Z,95454.00
2023-04-09T07:17:55.838Z,95454.00
2023-04-09T07:18:55.857Z,95456.00
2023-04-09T07:19:55.933Z,95454.00
2023-04-09T07:20:55.977Z,95454.00
2023-04-09T07:21:55.973Z,95456.00
2023-04-09T07:22:56.008Z,95452.00
2023-04-09T07:23:56.206Z,95456.00
2023-04-09T07:24:56.166Z,95456.00
2023-04-09T07:25:56.237Z,95458.00
2023-04-09T07:26:56.292Z,95458.00
2023-04-09T07:27:56.325Z,95458.00
2023-04-09T07:28:56.349Z,95460.00
2023-04-09T07:29:56.367Z,95458.00
2023-04-09T07:30:56.446Z,95460.00
2023-04-09T07:31:56.611Z,95460.00
2023-04-09T07:32:56.540Z,95460.00
2023-04-09T07:33:56.558Z,95462.00
2023-04-09T07:34:56.647Z,95462.00
2023-04-09T07:35:56.691Z,95464.00
2023-04-09T07:36:56.700Z,95466.00
2023-04-09T07:37:56.760Z,95464.00
2023-04-09T07:38:56.829Z,95460.00
2023-04-09T07:39:56.887Z,95462.00
2023-04-09T07:40:56.932Z,95460.00
2023-04-09T07:41:56.954Z,95464.00
2023-04-09T07:42:57.202Z,95466.00
2023-04-09T07:43:57.055Z,95464.00
2023-04-09T07:44:57.116Z,95464.00
2023-04-09T07:45:57.130Z,95466.00
2023-04-09T07:46:57.225Z,95464.00
2023-04-09T07:47:57.249Z,95470.00
2023-04-09T07:48:57.284Z,95468.00
2023-04-09T07:49:57.316Z,95472.00
2023-04-09T07:50:57.423Z,95468.00
2023-04-09T07:51:57.505Z,95472.00
2023-04-09T07:52:57.526Z,95470.00
2023-04-09T07:53:57.531Z,95470.00
2023-04-09T07:54:57.869Z,95468.00
2023-04-09T07:55:57.654Z,95470.00
2023-04-09T07:56:57.711Z,95470.00
2023-04-09T07:57:57.734Z,95470.00
2023-04-09T07:58:57.831Z,95472.00
2023-04-09T07:59:58.282Z,95470.00
2023-04-09T08:00:57.872Z,95468.00
2023-04-09T08:01:58.070Z,95474.00
2023-04-09T08:02:58.146Z,95472.00
2023-04-09T08:03:58.211Z,95470.00
2023-04-09T08:04:58.277Z,95472.00
2023-04-09T08:05:58.187Z,95474.00
2023-04-09T08:06:58.201Z,95474.00
2023-04-09T08:07:58.250Z,95472.00
2023-04-09T08:08:58.266Z,95474.00
2023-04-09T08:09:58.329Z,95478.00
2023-04-09T08:10:58.333Z,95478.00
2023-04-09T08:11:58.391Z,95479.00
2023-04-09T08:12:58.468Z,95479.00
2023-04-09T08:13:58.469Z,95479.00
2023-04-09T08:14:58.561Z,95479.00
2023-04-09T08:15:58.608Z,95479.00
2023-04-09T08:16:58.642Z,95479.00
2023-04-09T08:17:58.748Z,95479.00
2023-04-09T08:18:58.727Z,95481.00
2023-04-09T08:19:58.819Z,95479.00
2023-04-09T08:20:58.809Z,95481.00
2023-04-09T08:21:58.809Z,95481.00
2023-04-09T08:22:58.879Z,95485.00
2023-04-09T08:23:58.975Z,95485.00
2023-04-09T08:25:00.212Z,95481.00
2023-04-09T08:25:59.074Z,95481.00
2023-04-09T08:26:59.103Z,95481.00
2023-04-09T08:27:59.159Z,95483.00
2023-04-09T08:28:59.200Z,95481.00
2023-04-09T08:29:59.201Z,95479.00
2023-04-09T08:30:59.283Z,95479.00
2023-04-09T08:31:59.306Z,95481.00
2023-04-09T08:32:59.365Z,95483.00
2023-04-09T08:33:59.307Z,95479.00
2023-04-09T08:34:59.368Z,95479.00
2023-04-09T08:36:00.791Z,95479.00
2023-04-09T08:36:59.325Z,95478.00
2023-04-09T08:37:59.335Z,95476.00
2023-04-09T08:38:59.336Z,95478.00
2023-04-09T08:39:59.353Z,95476.00
2023-04-09T08:40:59.288Z,95476.00
2023-04-09T08:41:59.292Z,95474.00
2023-04-09T08:42:59.318Z,95474.00
2023-04-09T08:43:59.944Z,95474.00
2023-04-09T08:44:59.272Z,95470.00
2023-04-09T08:45:59.381Z,95470.00
2023-04-09T08:46:59.770Z,95474.00
2023-04-09T08:47:59.360Z,95474.00
2023-04-09T08:48:59.222Z,95476.00
2023-04-09T08:49:59.245Z,95474.00
2023-04-09T08:50:59.262Z,95476.00
2023-04-09T08:51:59.223Z,95478.00
2023-04-09T08:52:59.232Z,95476.00
2023-04-09T08:54:00.161Z,95478.00
2023-04-09T08:54:59.342Z,95479.00
2023-04-09T08:55:59.813Z,95481.00
2023-04-09T08:56:59.197Z,95481.00
2023-04-09T08:57:59.210Z,95481.00
2023-04-09T08:58:59.212Z,95479.00
2023-04-09T08:59:59.220Z,95478.00
2023-04-09T09:00:59.183Z,95478.00
2023-04-09T09:01:59.368Z,95478.00
2023-04-09T09:02:59.271Z,95478.00
2023-04-09T09:03:59.167Z,95476.00
2023-04-09T09:04:59.139Z,95474.00
2023-04-09T09:05:59.100Z,95476.00
2023-04-09T09:06:59.168Z,95476.00
2023-04-09T09:07:59.135Z,95474.00
2023-04-09T09:08:59.164Z,95474.00
2023-04-09T09:09:59.123Z,95472.00
2023-04-09T09:10:59.075Z,95474.00
2023-04-09T09:11:59.077Z,95472.00
2023-04-09T09:12:59.096Z,95474.00
2023-04-09T09:13:59.080Z,95474.00
2023-04-09T09:14:59.058Z,95472.00
2023-04-09T09:15:59.031Z,95468.00
2023-04-09T09:16:59.096Z,95470.00
2023-04-09T09:17:59.175Z,95468.00
2023-04-09T09:18:59.435Z,95466.00
2023-04-09T09:19:59.073Z,95464.00
2023-04-09T09:20:59.074Z,95462.00
2023-04-09T09:21:59.063Z,95462.00
2023-04-09T09:22:59.025Z,95460.00
2023-04-09T09:23:58.988Z,95458.00
2023-04-09T09:24:59.004Z,95462.00
2023-04-09T09:25:58.963Z,95458.00
2023-04-09T09:26:59.044Z,95456.00
2023-04-09T09:27:59.383Z,95458.00
2023-04-09T09:28:59.022Z,95452.00
2023-04-09T09:29:58.961Z,95452.00
2023-04-09T09:30:59.011Z,95450.00
2023-04-09T09:31:58.977Z,95450.00
2023-04-09T09:32:58.983Z,95448.00
2023-04-09T09:33:58.946Z,95448.00
2023-04-09T09:34:58.941Z,95446.00
2023-04-09T09:35:58.989Z,95444.00
2023-04-09T09:36:58.899Z,95442.00
2023-04-09T09:37:58.920Z,95442.00
2023-04-09T09:38:58.922Z,95442.00
2023-04-09T09:39:58.932Z,95440.00
2023-04-09T09:40:58.878Z,95438.00
2023-04-09T09:41:58.883Z,95436.00
2023-04-09T09:42:58.899Z,95436.00
2023-04-09T09:43:58.855Z,95440.00
2023-04-09T09:44:58.936Z,95436.00
2023-04-09T09:45:58.904Z,95436.00
2023-04-09T09:46:58.851Z,95436.00
2023-04-09T09:47:58.925Z,95432.00
2023-04-09T09:48:58.816Z,95432.00
2023-04-09T09:49:58.892Z,95430.00
2023-04-09T09:50:58.798Z,95432.00
2023-04-09T09:51:58.835Z,95436.00
2023-04-09T09:52:58.849Z,95434.00
2023-04-09T09:53:58.856Z,95434.00
2023-04-09T09:54:58.827Z,95432.00
2023-04-09T09:55:58.810Z,95428.00
2023-04-09T09:56:58.812Z,95428.00
2023-04-09T09:57:58.810Z,95430.00
2023-04-09T09:58:58.778Z,95426.00
2023-04-09T09:59:58.788Z,95424.00
2023-04-09T10:00:58.817Z,95417.00
2023-04-09T10:01:59.031Z,95424.00
2023-04-09T10:02:58.958Z,95417.00
2023-04-09T10:03:58.838Z,95415.00
2023-04-09T10:04:58.842Z,95413.00
2023-04-09T10:05:58.850Z,95411.00
2023-04-09T10:06:58.859Z,95415.00
2023-04-09T10:07:58.877Z,95415.00
2023-04-09T10:08:58.954Z,95413.00
2023-04-09T10:09:58.951Z,95411.00
2023-04-09T10:10:59.003Z,95411.00
2023-04-09T10:11:59.122Z,95409.00
2023-04-09T10:12:59.159Z,95407.00
2023-04-09T10:13:59.167Z,95407.00
2023-04-09T10:14:59.241Z,95403.00
2023-04-09T10:15:59.316Z,95403.00
2023-04-09T10:16:59.349Z,95401.00
2023-04-09T10:17:59.419Z,95397.00
2023-04-09T10:18:59.362Z,95395.00
2023-04-09T10:19:59.476Z,95393.00
2023-04-09T10:20:59.545Z,95391.00
2023-04-09T10:21:59.590Z,95393.00
2023-04-09T10:22:59.550Z,95395.00
2023-04-09T10:23:59.648Z,95393.00
2023-04-09T10:24:59.702Z,95393.00
2023-04-09T10:25:59.717Z,95389.00
2023-04-09T10:26:59.895Z,95387.00
2023-04-09T10:27:59.896Z,95389.00
2023-04-09T10:28:59.899Z,95391.00
2023-04-09T10:29:59.960Z,95389.00
2023-04-09T10:31:00.532Z,95391.00
2023-04-09T10:32:00.040Z,95385.00
2023-04-09T10:33:00.146Z,95387.00
2023-04-09T10:34:00.175Z,95385.00
2023-04-09T10:35:00.254Z,95381.00
2023-04-09T10:36:00.244Z,95381.00
2023-04-09T10:37:00.418Z,95383.00
2023-04-09T10:38:00.385Z,95381.00
2023-04-09T10:39:00.433Z,95381.00
2023-04-09T10:40:00.489Z,95379.00
2023-04-09T10:41:00.502Z,95381.00
2023-04-09T10:42:00.618Z,95381.00
2023-04-09T10:43:00.612Z,95381.00
2023-04-09T10:44:00.668Z,95381.00
2023-04-09T10:45:00.781Z,95381.00
2023-04-09T10:46:00.788Z,95381.00
2023-04-09T10:47:00.837Z,95381.00
2023-04-09T10:48:00.961Z,95379.00
2023-04-09T10:49:00.864Z,95379.00
2023-04-09T10:50:00.945Z,95379.00
2023-04-09T10:51:00.980Z,95378.00
2023-04-09T10:52:01.001Z,95376.00
2023-04-09T10:53:01.014Z,95376.00
2023-04-09T10:54:01.065Z,95374.00
2023-04-09T10:55:01.084Z,95376.00
2023-04-09T10:56:01.143Z,95378.00
2023-04-09T10:57:01.148Z,95376.00
2023-04-09T10:58:01.231Z,95374.00
2023-04-09T10:59:01.338Z,95376.00
2023-04-09T11:00:01.278Z,95379.00
2023-04-09T11:01:01.352Z,95378.00
2023-04-09T11:02:01.413Z,95374.00
2023-04-09T11:03:01.543Z,95374.00
2023-04-09T11:04:02.395Z,95372.00
2023-04-09T11:05:01.581Z,95368.00
2023-04-09T11:06:01.526Z,95372.00
2023-04-09T11:07:01.577Z,95368.00
2023-04-09T11:08:01.689Z,95368.00
2023-04-09T11:09:01.607Z,95366.00
2023-04-09T11:10:01.669Z,95364.00
2023-04-09T11:11:02.079Z,95366.00
2023-04-09T11:12:01.782Z,95362.00
2023-04-09T11:13:01.743Z,95360.00
2023-04-09T11:14:01.809Z,95360.00
2023-04-09T11:15:01.783Z,95362.00
2023-04-09T11:16:01.958Z,95366.00
2023-04-09T11:17:01.933Z,95366.00
2023-04-09T11:18:02.004Z,95366.00
2023-04-09T11:19:01.977Z,95366.00
2023-04-09T11:20:02.087Z,95362.00
2023-04-09T11:21:02.098Z,95362.00
2023-04-09T11:22:02.118Z,95362.00
2023-04-09T11:23:02.148Z,95362.00
2023-04-09T11:24:02.217Z,95356.00
2023-04-09T11:25:02.202Z,95358.00
2023-04-09T11:26:02.290Z,95360.00
2023-04-09T11:27:02.330Z,95358.00
2023-04-09T11:28:02.384Z,95360.00
2023-04-09T11:29:02.348Z,95360.00
2023-04-09T11:30:02.424Z,95364.00
2023-04-09T11:31:02.517Z,95362.00
2023-04-09T11:32:02.498Z,95360.00
2023-04-09T11:33:02.614Z,95356.00
2023-04-09T11:34:02.488Z,95356.00
2023-04-09T11:35:02.594Z,95356.00
2023-04-09T11:36:02.737Z,95356.00
2023-04-09T11:37:02.626Z,95356.00
2023-04-09T11:38:02.614Z,95352.00
2023-04-09T11:39:02.626Z,95354.00
2023-04-09T11:40:02.651Z,95352.00
2023-04-09T11:41:02.887Z,95354.00
2023-04-09T11:42:02.755Z,95354.00
2023-04-09T11:43:02.783Z,95354.00
2023-04-09T11:44:02.873Z,95350.00
2023-04-09T11:45:02.861Z,95354.00