createdAt,value
2022-12-08T00:01:11.798Z,62.90
2022-12-08T00:03:38.864Z,62.90
2022-12-08T00:06:26.642Z,62.90
2022-12-08T00:09:11.910Z,63.00
2022-12-08T00:11:39.974Z,63.20
2022-12-08T00:14:06.694Z,63.10
2022-12-08T00:16:33.631Z,63.20
2022-12-08T00:19:00.390Z,63.30
2022-12-08T00:21:28.299Z,63.20
2022-12-08T00:23:56.118Z,63.20
2022-12-08T00:26:23.526Z,63.30
2022-12-08T00:28:50.375Z,63.30
2022-12-08T00:31:17.263Z,63.30
2022-12-08T00:33:44.092Z,63.30
2022-12-08T00:36:13.733Z,63.60
2022-12-08T00:38:41.381Z,64.60
2022-12-08T00:41:14.336Z,65.30
2022-12-08T00:43:41.358Z,65.40
2022-12-08T00:46:08.329Z,65.40
2022-12-08T00:48:35.394Z,65.70
2022-12-08T00:51:02.490Z,65.90
2022-12-08T00:53:30.882Z,66.00
2022-12-08T00:55:57.622Z,66.00
2022-12-08T00:58:24.554Z,66.20
2022-12-08T01:00:51.348Z,66.30
2022-12-08T01:03:18.169Z,66.40
2022-12-08T01:05:45.061Z,66.30
2022-12-08T01:08:11.892Z,66.50
2022-12-08T01:10:39.646Z,66.40
2022-12-08T01:13:06.668Z,66.20
2022-12-08T01:15:33.414Z,66.40
2022-12-08T01:18:00.118Z,66.40
2022-12-08T01:20:26.862Z,66.50
2022-12-08T01:22:53.576Z,66.60
2022-12-08T01:25:20.261Z,66.60
2022-12-08T01:27:47.061Z,66.60
2022-12-08T01:30:14.228Z,66.70
2022-12-08T01:32:40.939Z,66.40
2022-12-08T01:35:08.032Z,66.20
2022-12-08T01:37:34.922Z,66.60
2022-12-08T01:40:02.023Z,66.60
2022-12-08T01:42:30.715Z,66.80
2022-12-08T01:45:01.174Z,67.00
2022-12-08T01:47:35.123Z,67.00
2022-12-08T01:50:03.470Z,66.80
2022-12-08T01:52:41.813Z,66.80
2022-12-08T01:55:22.641Z,66.70
2022-12-08T01:57:56.461Z,66.80
2022-12-08T02:00:23.944Z,69.00
2022-12-08T02:03:04.038Z,69.10
2022-12-08T02:05:37.010Z,69.40
2022-12-08T02:08:09.782Z,69.40
2022-12-08T02:10:39.321Z,69.90
2022-12-08T02:13:09.442Z,69.70
2022-12-08T02:15:42.913Z,69.70
2022-12-08T02:18:37.515Z,70.10
2022-12-08T02:21:06.913Z,69.70
2022-12-08T02:23:45.608Z,69.60
2022-12-08T02:26:37.318Z,70.20
2022-12-08T02:29:53.446Z,70.30
2022-12-08T02:32:44.015Z,70.60
2022-12-08T02:35:27.548Z,70.30
2022-12-08T02:38:12.649Z,70.20
2022-12-08T02:41:04.882Z,70.20
2022-12-08T02:43:42.937Z,70.40
2022-12-08T02:46:13.375Z,70.40
2022-12-08T02:48:41.447Z,70.60
2022-12-08T02:51:08.158Z,70.60
2022-12-08T02:53:36.222Z,70.50
2022-12-08T02:56:14.738Z,70.30
2022-12-08T02:59:04.455Z,70.90
2022-12-08T03:01:34.108Z,71.10
2022-12-08T03:04:16.715Z,70.80
2022-12-08T03:06:58.679Z,71.00
2022-12-08T03:09:35.136Z,71.00
2022-12-08T03:12:17.171Z,70.80
2022-12-08T03:14:48.110Z,70.70
2022-12-08T03:17:17.236Z,71.00
2022-12-08T03:19:46.051Z,70.90
2022-12-08T03:22:14.989Z,70.90
2022-12-08T03:24:45.288Z,71.30
2022-12-08T03:27:20.002Z,71.00
2022-12-08T03:29:48.456Z,71.00
2022-12-08T03:32:49.042Z,70.90
2022-12-08T03:35:20.098Z,71.20
2022-12-08T03:37:47.085Z,70.80
2022-12-08T03:40:17.490Z,71.20
2022-12-08T03:42:44.216Z,71.20
2022-12-08T03:45:11.181Z,71.10
2022-12-08T03:47:38.273Z,70.90
2022-12-08T03:50:06.135Z,70.50
2022-12-08T03:52:33.082Z,70.90
2022-12-08T03:54:59.757Z,71.20
2022-12-08T03:57:26.531Z,71.40
2022-12-08T03:59:53.253Z,71.40
2022-12-08T04:02:20.068Z,71.60
2022-12-08T04:04:46.852Z,71.50
2022-12-08T04:07:13.544Z,71.50
2022-12-08T04:09:41.604Z,71.30
2022-12-08T04:12:09.773Z,71.40
2022-12-08T04:14:36.516Z,71.20
2022-12-08T04:17:03.354Z,71.10
2022-12-08T04:19:30.093Z,71.20
2022-12-08T04:21:56.981Z,71.40
2022-12-08T04:24:23.674Z,71.30
2022-12-08T04:26:50.639Z,70.80
2022-12-08T04:29:17.560Z,70.90
2022-12-08T04:31:44.546Z,70.70
2022-12-08T04:34:11.334Z,70.80
2022-12-08T04:36:38.014Z,71.20
2022-12-08T04:39:04.736Z,71.20
2022-12-08T04:41:31.471Z,71.20
2022-12-08T04:43:58.182Z,71.10
2022-12-08T04:46:25.004Z,71.00
2022-12-08T04:48:51.814Z,71.00
2022-12-08T04:51:20.625Z,71.50
2022-12-08T04:53:47.758Z,71.60
2022-12-08T04:56:19.430Z,71.50
2022-12-08T04:58:46.871Z,71.40
2022-12-08T05:01:14.567Z,71.50
2022-12-08T05:03:41.494Z,72.00
2022-12-08T05:06:12.443Z,71.30
2022-12-08T05:08:39.164Z,71.70
2022-12-08T05:11:08.516Z,71.80
2022-12-08T05:13:35.267Z,71.70
2022-12-08T05:16:10.730Z,72.10
2022-12-08T05:18:38.735Z,71.80
2022-12-08T05:21:06.302Z,72.00
2022-12-08T05:23:33.598Z,71.80
2022-12-08T05:26:00.465Z,71.50
2022-12-08T05:28:43.792Z,71.70
2022-12-08T05:31:16.298Z,72.00
2022-12-08T05:33:44.243Z,71.90
2022-12-08T05:36:14.199Z,71.80
2022-12-08T05:38:41.287Z,71.70
2022-12-08T05:41:09.083Z,71.60
2022-12-08T05:43:36.091Z,71.60
2022-12-08T05:46:03.053Z,71.30
2022-12-08T05:48:29.806Z,71.30
2022-12-08T05:50:56.847Z,71.40
2022-12-08T05:53:23.691Z,71.40
2022-12-08T05:55:50.401Z,71.70
2022-12-08T05:58:19.525Z,71.60
2022-12-08T06:00:47.560Z,71.40
2022-12-08T06:03:16.046Z,71.40
2022-12-08T06:05:44.600Z,71.60
2022-12-08T06:08:12.345Z,71.60
2022-12-08T06:10:40.791Z,71.70
2022-12-08T06:13:07.856Z,71.80
2022-12-08T06:15:36.065Z,71.80
2022-12-08T06:18:03.206Z,71.80
2022-12-08T06:20:29.975Z,71.70
2022-12-08T06:22:57.306Z,71.80
2022-12-08T06:25:24.965Z,71.80
2022-12-08T06:27:52.243Z,71.70
2022-12-08T06:30:19.215Z,72.00
2022-12-08T06:32:45.957Z,71.60
2022-12-08T06:35:12.811Z,71.80
2022-12-08T06:37:39.599Z,72.10
2022-12-08T06:40:07.311Z,71.90
2022-12-08T06:42:47.186Z,71.70
2022-12-08T06:45:16.237Z,71.80
2022-12-08T06:47:43.287Z,71.90
2022-12-08T06:50:11.116Z,71.90
2022-12-08T06:52:47.228Z,71.70
2022-12-08T06:55:42.539Z,71.50
2022-12-08T06:58:06.667Z,71.60
2022-12-08T07:00:33.359Z,71.70
2022-12-08T07:03:00.139Z,71.60
2022-12-08T07:05:26.916Z,71.70
2022-12-08T07:07:53.686Z,71.50
2022-12-08T07:10:20.469Z,71.80
2022-12-08T07:12:47.255Z,71.40
2022-12-08T07:15:14.165Z,71.50
2022-12-08T07:17:40.918Z,71.60
2022-12-08T07:20:08.234Z,71.80
2022-12-08T07:22:34.958Z,71.70
2022-12-08T07:25:01.707Z,71.60
2022-12-08T07:27:28.779Z,71.50
2022-12-08T07:29:55.476Z,71.30
2022-12-08T07:32:22.261Z,71.40
2022-12-08T07:34:48.966Z,71.40
2022-12-08T07:37:15.710Z,71.20
2022-12-08T07:39:43.039Z,70.90
2022-12-08T07:42:09.731Z,71.20
2022-12-08T07:44:37.512Z,71.50
2022-12-08T07:47:04.328Z,71.40
2022-12-08T07:49:31.005Z,71.20
2022-12-08T07:51:57.678Z,71.20
2022-12-08T07:54:24.378Z,71.00
2022-12-08T07:56:51.105Z,71.10
2022-12-08T07:59:17.826Z,71.30
2022-12-08T08:01:45.635Z,70.90
2022-12-08T08:04:12.632Z,71.10
2022-12-08T08:06:39.429Z,71.00
2022-12-08T08:09:06.440Z,70.80
2022-12-08T08:11:33.265Z,70.80
2022-12-08T08:14:00.082Z,70.90
2022-12-08T08:16:27.281Z,70.70
2022-12-08T08:18:54.728Z,70.90
2022-12-08T08:21:44.358Z,70.90
2022-12-08T08:24:08.818Z,70.60
2022-12-08T08:26:36.766Z,70.90
2022-12-08T08:29:03.653Z,70.50
2022-12-08T08:31:30.584Z,70.60
2022-12-08T08:33:57.454Z,70.60
2022-12-08T08:36:27.294Z,70.80
2022-12-08T08:38:53.999Z,71.10
2022-12-08T08:41:20.798Z,70.70
2022-12-08T08:43:47.563Z,70.80
2022-12-08T08:46:14.614Z,70.90
2022-12-08T08:48:41.701Z,70.80
2022-12-08T08:51:13.954Z,70.70
2022-12-08T08:53:41.443Z,70.60
2022-12-08T08:56:13.620Z,70.50
2022-12-08T08:58:41.867Z,70.50
2022-12-08T09:01:08.793Z,70.90
2022-12-08T09:03:35.637Z,70.60
2022-12-08T09:06:02.395Z,70.20
2022-12-08T09:08:29.326Z,70.20
2022-12-08T09:10:56.087Z,70.00
2022-12-08T09:13:25.400Z,70.40
2022-12-08T09:15:52.176Z,70.20
2022-12-08T09:18:19.183Z,70.20
2022-12-08T09:20:45.994Z,70.50
2022-12-08T09:23:12.690Z,70.40
2022-12-08T09:25:39.419Z,70.10
2022-12-08T09:28:06.125Z,70.40
2022-12-08T09:30:32.835Z,70.20
2022-12-08T09:32:59.679Z,70.00
2022-12-08T09:35:26.367Z,70.00
2022-12-08T09:37:53.088Z,70.10
2022-12-08T09:40:23.112Z,70.00
2022-12-08T09:42:54.741Z,70.10
2022-12-08T09:45:24.511Z,70.20
2022-12-08T09:48:03.021Z,69.90
2022-12-08T09:50:37.866Z,70.20
2022-12-08T09:53:35.690Z,69.90
2022-12-08T09:56:05.866Z,69.70
2022-12-08T09:58:53.671Z,69.60
2022-12-08T10:01:22.713Z,69.70
2022-12-08T10:03:49.962Z,70.10
2022-12-08T10:06:35.939Z,69.90
2022-12-08T10:09:40.453Z,69.80
2022-12-08T10:12:37.210Z,69.40
2022-12-08T10:15:25.485Z,70.00
2022-12-08T10:17:56.100Z,69.90
2022-12-08T10:20:25.942Z,69.80
2022-12-08T10:23:08.306Z,69.80
2022-12-08T10:26:07.667Z,69.80
2022-12-08T10:28:38.798Z,69.70
2022-12-08T10:31:21.679Z,69.60
2022-12-08T10:33:57.818Z,69.60
2022-12-08T10:36:48.662Z,69.50
2022-12-08T10:39:35.423Z,69.60
2022-12-08T10:42:15.569Z,69.20
2022-12-08T10:45:04.533Z,69.20
2022-12-08T10:47:37.757Z,69.20
2022-12-08T10:50:35.683Z,69.00
2022-12-08T10:53:08.547Z,69.10
2022-12-08T10:55:45.638Z,68.90
2022-12-08T10:59:04.597Z,68.80
2022-12-08T11:01:39.141Z,68.50
2022-12-08T11:04:16.953Z,68.20
2022-12-08T11:06:44.336Z,68.50
2022-12-08T11:09:20.298Z,68.80
2022-12-08T11:12:00.040Z,68.70
2022-12-08T11:14:37.481Z,68.70
2022-12-08T11:17:14.449Z,68.80
2022-12-08T11:19:44.258Z,68.70
2022-12-08T11:22:34.936Z,68.70
2022-12-08T11:25:07.878Z,69.00
2022-12-08T11:27:36.920Z,69.20
2022-12-08T11:30:14.793Z,69.00
2022-12-08T11:32:44.877Z,68.80
2022-12-08T11:35:37.823Z,68.50
2022-12-08T11:38:23.642Z,68.70
2022-12-08T11:41:16.143Z,69.20
2022-12-08T11:44:07.287Z,69.10
2022-12-08T11:47:19.947Z,69.20
2022-12-08T11:49:48.957Z,69.50
2022-12-08T11:52:26.461Z,70.20
2022-12-08T11:54:57.404Z,70.10
2022-12-08T11:57:26.369Z,70.00
2022-12-08T11:59:56.135Z,70.10
2022-12-08T12:02:29.925Z,70.50
2022-12-08T12:05:01.360Z,70.60
2022-12-08T12:07:56.491Z,70.40
2022-12-08T12:10:29.441Z,70.30
2022-12-08T12:13:21.900Z,69.90
2022-12-08T12:16:00.737Z,69.80
2022-12-08T12:18:35.098Z,69.70
2022-12-08T12:21:22.799Z,69.00
2022-12-08T12:23:59.593Z,69.70
2022-12-08T12:26:29.367Z,69.40
2022-12-08T12:29:05.897Z,69.30
2022-12-08T12:31:37.415Z,69.30
2022-12-08T12:34:27.150Z,68.30
2022-12-08T12:37:05.030Z,68.30
2022-12-08T12:39:45.681Z,68.00
2022-12-08T12:42:41.341Z,68.00
2022-12-08T12:45:17.154Z,68.50
2022-12-08T12:47:57.380Z,68.50
2022-12-08T12:50:33.569Z,68.50
2022-12-08T12:53:24.595Z,68.70
2022-12-08T12:56:00.390Z,69.30
2022-12-08T12:58:30.103Z,69.50
2022-12-08T13:01:51.994Z,69.70
2022-12-08T13:04:19.160Z,69.50
2022-12-08T13:06:49.756Z,69.50
2022-12-08T13:09:41.453Z,69.70
2022-12-08T13:12:11.329Z,69.90
2022-12-08T13:14:47.528Z,69.00
2022-12-08T13:17:28.287Z,68.50
2022-12-08T13:19:58.551Z,68.00
2022-12-08T13:23:00.518Z,68.10
2022-12-08T13:26:09.360Z,68.20
2022-12-08T13:29:04.698Z,68.30
2022-12-08T13:31:54.664Z,68.20
2022-12-08T13:34:49.883Z,67.60
2022-12-08T13:37:28.211Z,67.80
2022-12-08T13:40:15.186Z,68.20
2022-12-08T13:42:50.862Z,68.00
2022-12-08T13:45:43.555Z,68.10
2022-12-08T13:48:35.591Z,68.00
2022-12-08T13:57:36.829Z,68.30
2022-12-08T14:00:16.546Z,68.50
2022-12-08T14:02:48.168Z,68.30
2022-12-08T14:05:19.796Z,68.20
2022-12-08T14:07:56.920Z,68.40
2022-12-08T14:10:27.744Z,68.10
2022-12-08T14:13:02.788Z,68.20
2022-12-08T14:15:37.177Z,68.20
2022-12-08T14:18:05.875Z,68.30
2022-12-08T14:20:51.790Z,68.70
2022-12-08T14:23:21.475Z,68.80
2022-12-08T14:25:48.592Z,68.80
2022-12-08T14:28:15.405Z,68.70
2022-12-08T14:30:42.563Z,68.60
2022-12-08T14:33:15.145Z,68.70
2022-12-08T14:35:41.885Z,68.80
2022-12-08T14:38:20.310Z,68.60
2022-12-08T14:41:09.051Z,68.80
2022-12-08T14:43:36.065Z,69.00
2022-12-08T14:46:06.379Z,68.70
2022-12-08T14:48:36.330Z,68.70
2022-12-08T14:51:18.769Z,68.80
2022-12-08T14:53:46.397Z,68.80
2022-12-08T14:56:41.832Z,69.00
2022-12-08T14:59:30.180Z,69.00
2022-12-08T15:02:19.659Z,69.00
2022-12-08T15:04:56.608Z,68.70
2022-12-08T15:07:27.671Z,68.70
2022-12-08T15:10:17.771Z,68.70
2022-12-08T15:13:05.395Z,69.60
2022-12-08T15:15:46.062Z,68.90
2022-12-08T15:18:17.306Z,68.60
2022-12-08T15:20:51.448Z,68.50
2022-12-08T15:23:26.787Z,68.60
2022-12-08T15:25:55.420Z,68.60
2022-12-08T15:28:29.501Z,68.50
2022-12-08T15:30:57.571Z,68.60
2022-12-08T15:33:24.434Z,68.70
2022-12-08T15:35:51.717Z,68.70
2022-12-08T15:38:28.634Z,68.50
2022-12-08T15:40:57.406Z,68.50
2022-12-08T15:43:24.480Z,68.60
2022-12-08T15:45:59.138Z,68.50
2022-12-08T15:48:29.239Z,68.40
2022-12-08T15:50:56.872Z,68.40
2022-12-08T15:53:23.644Z,68.30
2022-12-08T15:56:19.052Z,68.20
2022-12-08T15:58:55.084Z,68.00
2022-12-08T16:01:23.198Z,68.10
2022-12-08T16:09:28.589Z,67.70
2022-12-08T16:12:14.538Z,67.90
2022-12-08T16:17:31.594Z,67.50
2022-12-08T16:19:59.378Z,67.60
2022-12-08T16:22:56.335Z,67.70
2022-12-08T16:25:19.403Z,67.60
2022-12-08T16:28:23.185Z,67.50
2022-12-08T16:30:36.315Z,67.40
2022-12-08T16:33:03.035Z,67.30
2022-12-08T16:35:30.414Z,67.20
2022-12-08T16:37:57.616Z,67.10
2022-12-08T16:40:24.576Z,67.10
2022-12-08T16:42:51.562Z,67.00
2022-12-08T16:45:25.873Z,66.90
2022-12-08T16:47:57.202Z,66.90
2022-12-08T16:50:26.885Z,66.70
2022-12-08T16:53:05.128Z,66.90
2022-12-08T16:55:32.944Z,66.80
2022-12-08T16:58:00.047Z,66.60
2022-12-08T17:00:28.957Z,66.60
2022-12-08T17:02:55.862Z,66.80
2022-12-08T17:05:24.876Z,66.70
2022-12-08T17:07:53.793Z,66.80
2022-12-08T17:10:23.592Z,66.70
2022-12-08T17:12:50.655Z,66.60
2022-12-08T17:15:20.068Z,66.70
2022-12-08T17:17:46.951Z,66.60
2022-12-08T17:20:17.156Z,66.60
2022-12-08T17:22:44.961Z,66.50
2022-12-08T17:25:11.925Z,66.50
2022-12-08T17:27:39.485Z,66.50
2022-12-08T17:30:09.206Z,66.50
2022-12-08T17:32:37.942Z,66.50
2022-12-08T17:35:05.720Z,66.40
2022-12-08T17:37:32.615Z,66.20
2022-12-08T17:40:00.233Z,65.90
2022-12-08T17:42:27.481Z,65.80
2022-12-08T17:44:54.689Z,66.00
2022-12-08T17:47:22.079Z,66.10
2022-12-08T17:49:48.843Z,66.10
2022-12-08T17:52:15.698Z,66.30
2022-12-08T17:54:42.432Z,66.30
2022-12-08T17:57:09.240Z,66.10
2022-12-08T17:59:35.968Z,66.10
2022-12-08T18:02:04.414Z,66.20
2022-12-08T18:04:31.539Z,66.20
2022-12-08T18:07:01.215Z,66.20
2022-12-08T18:09:30.380Z,66.00
2022-12-08T18:11:57.226Z,65.90
2022-12-08T18:14:24.012Z,66.00
2022-12-08T18:16:50.896Z,66.10
2022-12-08T18:19:17.703Z,66.20
2022-12-08T18:21:44.553Z,66.30
2022-12-08T18:24:22.158Z,66.40
2022-12-08T18:26:50.644Z,66.10
2022-12-08T18:29:17.480Z,66.20
2022-12-08T18:31:44.247Z,66.20
2022-12-08T18:34:11.801Z,66.30
2022-12-08T18:36:38.511Z,66.40
2022-12-08T18:39:10.431Z,66.60
2022-12-08T18:41:37.609Z,66.70
2022-12-08T18:44:04.623Z,66.70
2022-12-08T18:46:31.436Z,66.80
2022-12-08T18:48:59.302Z,66.60
2022-12-08T18:51:26.152Z,66.50
2022-12-08T18:53:53.322Z,66.40
2022-12-08T18:56:22.613Z,66.40
2022-12-08T18:58:49.381Z,66.20
2022-12-08T19:01:16.653Z,66.20
2022-12-08T19:04:04.775Z,66.10
2022-12-08T19:06:30.618Z,65.90
2022-12-08T19:08:57.434Z,65.80
2022-12-08T19:11:27.374Z,65.90
2022-12-08T19:13:55.066Z,66.00
2022-12-08T19:16:22.974Z,66.00
2022-12-08T19:18:49.869Z,66.00
2022-12-08T19:21:16.809Z,65.80
2022-12-08T19:23:43.522Z,65.70
2022-12-08T19:26:12.131Z,65.90
2022-12-08T19:28:40.932Z,65.80
2022-12-08T19:31:09.326Z,65.70
2022-12-08T19:33:37.560Z,65.70
2022-12-08T19:36:10.884Z,65.60
2022-12-08T19:38:56.398Z,65.60
2022-12-08T19:41:42.429Z,65.60
2022-12-08T19:44:42.942Z,65.90
2022-12-08T19:47:09.777Z,65.90
2022-12-08T19:49:36.758Z,65.90
2022-12-08T19:52:04.499Z,66.10
2022-12-08T19:54:31.313Z,66.20
2022-12-08T19:56:58.054Z,66.00
2022-12-08T19:59:29.946Z,66.00
2022-12-08T20:01:58.076Z,65.80
2022-12-08T20:04:26.481Z,65.60
2022-12-08T20:06:55.778Z,65.70
2022-12-08T20:09:23.892Z,65.50
2022-12-08T20:11:51.244Z,65.60
2022-12-08T20:14:18.370Z,65.60
2022-12-08T20:16:45.179Z,65.50
2022-12-08T20:19:12.172Z,65.50
2022-12-08T20:21:39.956Z,65.50
2022-12-08T20:24:07.499Z,65.40
2022-12-08T20:26:34.298Z,65.40
2022-12-08T20:29:01.079Z,65.30
2022-12-08T20:31:29.543Z,65.20
2022-12-08T20:33:56.416Z,65.10
2022-12-08T20:36:23.511Z,65.20
2022-12-08T20:38:52.166Z,65.30
2022-12-08T20:41:20.630Z,65.20
2022-12-08T20:43:47.924Z,65.10
2022-12-08T20:46:17.628Z,65.80
2022-12-08T20:48:44.734Z,65.00
2022-12-08T20:51:19.437Z,65.00
2022-12-08T20:53:47.546Z,64.90
2022-12-08T20:56:19.990Z,64.80
2022-12-08T20:58:47.654Z,64.80
2022-12-08T21:01:16.661Z,64.80
2022-12-08T21:03:44.863Z,65.00
2022-12-08T21:06:12.784Z,65.20
2022-12-08T21:08:40.329Z,65.20
2022-12-08T21:11:09.436Z,65.10
2022-12-08T21:13:39.810Z,65.00
2022-12-08T21:16:09.263Z,64.90
2022-12-08T21:18:39.651Z,64.70
2022-12-08T21:21:13.038Z,64.80
2022-12-08T21:23:40.890Z,64.80
2022-12-08T21:26:17.862Z,64.70
2022-12-08T21:28:46.310Z,64.80
2022-12-08T21:31:16.402Z,64.80
2022-12-08T21:33:43.423Z,64.80
2022-12-08T21:36:16.789Z,64.70
2022-12-08T21:38:44.612Z,64.60
2022-12-08T21:41:13.884Z,64.50
2022-12-08T21:43:41.163Z,64.50
2022-12-08T21:46:15.383Z,64.50
2022-12-08T21:48:42.350Z,64.40
2022-12-08T21:51:09.584Z,64.60
2022-12-08T21:53:36.478Z,64.50
2022-12-08T21:56:08.611Z,64.60
2022-12-08T21:58:36.006Z,64.60
2022-12-08T22:01:12.553Z,64.60
2022-12-08T22:03:40.599Z,64.60
2022-12-08T22:06:09.475Z,64.60
2022-12-08T22:08:36.852Z,64.60
2022-12-08T22:11:04.554Z,64.60
2022-12-08T22:13:33.948Z,64.50
2022-12-08T22:16:02.877Z,64.50
2022-12-08T22:18:30.007Z,64.50
2022-12-08T22:20:57.174Z,64.30
2022-12-08T22:23:24.644Z,64.40
2022-12-08T22:26:02.124Z,64.20
2022-12-08T22:28:33.886Z,64.20
2022-12-08T22:31:01.148Z,64.00
2022-12-08T22:33:30.992Z,63.90
2022-12-08T22:36:03.403Z,63.70
2022-12-08T22:38:33.980Z,64.00
2022-12-08T22:41:00.987Z,64.00
2022-12-08T22:43:28.969Z,64.20
2022-12-08T22:45:55.811Z,64.20
2022-12-08T22:48:22.545Z,64.20
2022-12-08T22:50:49.242Z,64.30
2022-12-08T22:53:16.045Z,64.70
2022-12-08T22:55:44.217Z,64.80
2022-12-08T22:58:12.333Z,64.70
2022-12-08T23:00:40.087Z,64.50
2022-12-08T23:03:07.201Z,64.50
2022-12-08T23:05:36.419Z,64.50
2022-12-08T23:08:05.169Z,64.40
2022-12-08T23:10:33.608Z,64.30
2022-12-08T23:13:03.799Z,64.30
2022-12-08T23:15:31.125Z,64.40
2022-12-08T23:17:58.140Z,64.30
2022-12-08T23:20:25.268Z,64.20
2022-12-08T23:22:52.556Z,64.20
2022-12-08T23:25:19.521Z,64.30
2022-12-08T23:27:46.751Z,64.50
2022-12-08T23:30:14.510Z,64.50
2022-12-08T23:32:41.607Z,64.40
2022-12-08T23:35:09.015Z,64.40
2022-12-08T23:37:36.091Z,64.40
2022-12-08T23:40:04.016Z,64.20
2022-12-08T23:42:31.352Z,64.20
2022-12-08T23:44:58.401Z,64.20
2022-12-08T23:47:25.425Z,64.20
2022-12-08T23:49:52.194Z,64.20
2022-12-08T23:52:19.218Z,64.20
2022-12-08T23:54:46.108Z,64.10
2022-12-08T23:57:12.878Z,64.10
2022-12-08T23:59:39.624Z,64.10
