createdAt,value
2023-02-19T00:01:31.783Z,14.88
2023-02-19T00:04:01.861Z,14.02
2023-02-19T00:06:31.006Z,15.00
2023-02-19T00:08:58.538Z,14.52
2023-02-19T00:11:29.583Z,13.95
2023-02-19T00:13:58.494Z,13.75
2023-02-19T00:16:31.015Z,13.48
2023-02-19T00:18:59.643Z,13.03
2023-02-19T00:21:26.871Z,12.10
2023-02-19T00:23:57.284Z,12.23
2023-02-19T00:26:24.743Z,12.75
2023-02-19T00:28:53.466Z,12.07
2023-02-19T00:31:23.690Z,11.67
2023-02-19T00:33:53.676Z,12.20
2023-02-19T00:36:21.404Z,10.95
2023-02-19T00:38:49.396Z,10.68
2023-02-19T00:41:21.156Z,10.98
2023-02-19T00:43:48.438Z,11.10
2023-02-19T00:46:26.993Z,11.73
2023-02-19T00:48:55.399Z,11.00
2023-02-19T00:51:25.091Z,11.75
2023-02-19T00:53:52.928Z,10.90
2023-02-19T00:56:20.217Z,11.30
2023-02-19T00:58:47.846Z,10.93
2023-02-19T01:01:15.325Z,11.45
2023-02-19T01:03:42.944Z,12.07
2023-02-19T01:06:13.587Z,10.73
2023-02-19T01:08:41.363Z,10.77
2023-02-19T01:11:10.217Z,10.60
2023-02-19T01:13:38.437Z,10.57
2023-02-19T01:16:24.797Z,11.50
2023-02-19T01:18:52.347Z,10.65
2023-02-19T01:21:22.191Z,11.17
2023-02-19T01:23:51.244Z,10.23
2023-02-19T01:26:23.611Z,11.25
2023-02-19T01:28:51.400Z,10.90
2023-02-19T01:31:22.625Z,12.43
2023-02-19T01:33:55.429Z,10.50
2023-02-19T01:36:23.141Z,11.68
2023-02-19T01:38:50.674Z,9.77
2023-02-19T01:41:21.168Z,10.45
2023-02-19T01:44:03.800Z,9.77
2023-02-19T01:46:35.330Z,9.37
2023-02-19T01:49:27.806Z,10.55
2023-02-19T01:51:58.028Z,10.45
2023-02-19T01:54:29.948Z,10.45
2023-02-19T01:56:58.931Z,9.38
2023-02-19T01:59:27.681Z,9.30
2023-02-19T02:01:55.449Z,8.75
2023-02-19T02:04:22.711Z,8.98
2023-02-19T02:06:52.396Z,9.30
2023-02-19T02:09:39.516Z,9.55
2023-02-19T02:12:06.949Z,10.03
2023-02-19T02:14:39.227Z,9.40
2023-02-19T02:17:28.950Z,9.23
2023-02-19T02:20:08.233Z,9.15
2023-02-19T02:22:45.680Z,8.77
2023-02-19T02:25:48.282Z,8.70
2023-02-19T02:28:37.361Z,9.35
2023-02-19T02:31:13.837Z,8.77
2023-02-19T02:33:57.845Z,9.27
2023-02-19T02:36:38.150Z,8.32
2023-02-19T02:39:10.345Z,9.07
2023-02-19T02:42:10.230Z,8.57
2023-02-19T02:44:39.277Z,7.97
2023-02-19T02:47:07.327Z,8.43
2023-02-19T02:49:55.390Z,8.68
2023-02-19T02:52:41.169Z,7.90
2023-02-19T02:55:11.806Z,7.70
2023-02-19T02:57:39.058Z,8.50
2023-02-19T03:00:06.848Z,8.13
2023-02-19T03:02:35.343Z,8.48
2023-02-19T03:05:35.926Z,8.70
2023-02-19T03:08:12.180Z,8.25
2023-02-19T03:10:45.938Z,7.63
2023-02-19T03:13:38.818Z,7.60
2023-02-19T03:16:33.719Z,7.20
2023-02-19T03:19:19.572Z,7.93
2023-02-19T03:22:03.200Z,7.28
2023-02-19T03:24:53.903Z,7.20
2023-02-19T03:27:21.978Z,7.43
2023-02-19T03:29:56.421Z,7.53
2023-02-19T03:32:32.561Z,7.67
2023-02-19T03:35:05.326Z,7.20
2023-02-19T03:37:38.612Z,7.07
2023-02-19T03:40:06.684Z,6.72
2023-02-19T03:43:12.867Z,7.13
2023-02-19T03:46:07.908Z,7.17
2023-02-19T03:49:09.938Z,6.75
2023-02-19T03:51:45.393Z,6.05
2023-02-19T03:54:37.302Z,6.18
2023-02-19T03:57:13.196Z,6.30
2023-02-19T04:00:06.697Z,5.80
2023-02-19T04:03:07.443Z,5.70
2023-02-19T04:05:40.834Z,5.28
2023-02-19T04:08:17.305Z,5.13
2023-02-19T04:10:51.894Z,5.90
2023-02-19T04:13:34.654Z,5.90
2023-02-19T04:16:09.018Z,5.30
2023-02-19T04:18:42.793Z,5.43
2023-02-19T04:21:10.962Z,5.82
2023-02-19T04:23:42.435Z,5.60
2023-02-19T04:26:12.212Z,5.43
2023-02-19T04:28:40.297Z,5.28
2023-02-19T04:31:07.477Z,5.10
2023-02-19T04:33:34.875Z,5.03
2023-02-19T04:36:02.269Z,5.50
2023-02-19T04:38:29.380Z,5.03
2023-02-19T04:40:56.591Z,5.20
2023-02-19T04:43:23.877Z,4.95
2023-02-19T04:45:51.101Z,5.07
2023-02-19T04:48:18.291Z,5.13
2023-02-19T04:50:45.488Z,5.07
2023-02-19T04:53:12.595Z,5.28
2023-02-19T04:55:39.808Z,5.03
2023-02-19T04:58:06.970Z,5.00
2023-02-19T05:00:34.241Z,5.32
2023-02-19T05:03:01.783Z,5.60
2023-02-19T05:05:29.123Z,5.53
2023-02-19T05:07:56.226Z,5.65
2023-02-19T05:10:23.391Z,5.90
2023-02-19T05:12:50.506Z,5.65
2023-02-19T05:15:17.884Z,4.67
2023-02-19T05:17:45.024Z,6.10
2023-02-19T05:20:12.220Z,5.07
2023-02-19T05:22:39.380Z,5.35
2023-02-19T05:25:06.708Z,5.82
2023-02-19T05:27:33.978Z,5.40
2023-02-19T05:30:01.154Z,5.35
2023-02-19T05:32:28.379Z,4.63
2023-02-19T05:34:55.540Z,5.05
2023-02-19T05:37:22.775Z,5.15
2023-02-19T05:39:49.950Z,4.13
2023-02-19T05:42:17.385Z,4.82
2023-02-19T05:44:44.582Z,5.13
2023-02-19T05:47:11.710Z,4.90
2023-02-19T05:49:38.939Z,4.32
2023-02-19T05:52:06.023Z,4.93
2023-02-19T05:54:33.275Z,4.40
2023-02-19T05:57:00.498Z,4.88
2023-02-19T05:59:27.784Z,5.03
2023-02-19T06:01:55.220Z,5.55
2023-02-19T06:04:23.464Z,4.47
2023-02-19T06:06:51.024Z,4.70
2023-02-19T06:09:18.529Z,4.50
2023-02-19T06:11:45.731Z,4.68
2023-02-19T06:14:14.026Z,5.00
2023-02-19T06:16:41.405Z,5.37
2023-02-19T06:19:08.831Z,5.07
2023-02-19T06:21:36.109Z,5.63
2023-02-19T06:24:07.987Z,5.60
2023-02-19T06:26:35.476Z,5.55
2023-02-19T06:29:02.862Z,5.80
2023-02-19T06:31:30.182Z,5.22
2023-02-19T06:33:57.434Z,4.90
2023-02-19T06:36:24.964Z,4.82
2023-02-19T06:38:52.241Z,5.70
2023-02-19T06:41:19.650Z,6.27
2023-02-19T06:43:46.881Z,6.45
2023-02-19T06:46:14.504Z,5.78
2023-02-19T06:48:43.638Z,5.95
2023-02-19T06:51:18.585Z,6.25
2023-02-19T06:53:46.480Z,5.70
2023-02-19T06:56:28.425Z,5.53
2023-02-19T06:58:58.059Z,5.25
2023-02-19T07:01:26.163Z,5.38
2023-02-19T07:03:53.841Z,5.47
2023-02-19T07:06:22.623Z,5.00
2023-02-19T07:08:50.772Z,4.45
2023-02-19T07:11:18.769Z,5.07
2023-02-19T07:13:45.979Z,5.30
2023-02-19T07:16:13.587Z,4.90
2023-02-19T07:18:41.146Z,4.83
2023-02-19T07:21:11.957Z,4.55
2023-02-19T07:23:39.869Z,5.55
2023-02-19T07:26:14.897Z,4.78
2023-02-19T07:28:43.382Z,5.28
2023-02-19T07:31:11.343Z,4.80
2023-02-19T07:33:38.803Z,4.82
2023-02-19T07:36:09.118Z,5.30
2023-02-19T07:38:36.536Z,5.18
2023-02-19T07:41:05.690Z,4.90
2023-02-19T07:43:35.373Z,5.63
2023-02-19T07:46:04.019Z,4.95
2023-02-19T07:48:31.299Z,5.32
2023-02-19T07:51:00.576Z,5.40
2023-02-19T07:53:28.636Z,5.65
2023-02-19T07:56:07.133Z,5.60
2023-02-19T07:58:34.958Z,6.20
2023-02-19T08:01:45.282Z,6.18
2023-02-19T08:04:14.293Z,5.53
2023-02-19T08:06:42.197Z,6.68
2023-02-19T08:09:09.773Z,6.77
2023-02-19T08:11:55.631Z,6.97
2023-02-19T08:14:29.383Z,6.63
2023-02-19T08:16:56.853Z,7.30
2023-02-19T08:19:24.396Z,6.65
2023-02-19T08:21:51.777Z,6.93
2023-02-19T08:24:19.012Z,6.78
2023-02-19T08:26:46.215Z,6.95
2023-02-19T08:29:13.422Z,7.43
2023-02-19T08:31:40.672Z,7.28
2023-02-19T08:34:07.855Z,6.77
2023-02-19T08:36:35.139Z,7.63
2023-02-19T08:39:02.267Z,7.03
2023-02-19T08:41:29.435Z,7.10
2023-02-19T08:43:56.590Z,7.00
2023-02-19T08:46:23.890Z,7.07
2023-02-19T08:48:51.214Z,8.00
2023-02-19T08:51:18.437Z,7.47
2023-02-19T08:53:45.990Z,7.63
2023-02-19T08:56:15.522Z,7.63
2023-02-19T08:58:43.729Z,6.80
2023-02-19T09:01:13.532Z,7.53
2023-02-19T09:03:42.578Z,7.15
2023-02-19T09:06:18.994Z,7.00
2023-02-19T09:08:46.705Z,6.40
2023-02-19T09:11:14.515Z,7.23
2023-02-19T09:13:42.641Z,7.28
2023-02-19T09:16:10.417Z,7.25
2023-02-19T09:18:37.941Z,7.28
2023-02-19T09:21:06.344Z,7.03
2023-02-19T09:23:35.160Z,6.97
2023-02-19T09:26:06.780Z,6.95
2023-02-19T09:28:34.403Z,7.40
2023-02-19T09:31:11.407Z,7.15
2023-02-19T09:33:42.574Z,7.40
2023-02-19T09:36:09.844Z,7.20
2023-02-19T09:38:37.017Z,7.28
2023-02-19T09:41:13.935Z,6.75
2023-02-19T09:43:42.567Z,7.10
2023-02-19T09:46:25.000Z,7.05
2023-02-19T09:48:54.180Z,6.77
2023-02-19T09:51:22.538Z,6.60
2023-02-19T09:53:52.446Z,7.00
2023-02-19T09:56:19.568Z,6.63
2023-02-19T09:58:55.924Z,6.50
2023-02-19T10:01:28.324Z,6.43
2023-02-19T10:03:55.718Z,6.35
2023-02-19T10:06:29.843Z,6.20
2023-02-19T10:09:21.938Z,6.18
2023-02-19T10:11:49.930Z,7.45
2023-02-19T10:14:36.794Z,7.17
2023-02-19T10:17:06.233Z,7.18
2023-02-19T10:19:34.723Z,7.93
2023-02-19T10:22:03.396Z,7.30
2023-02-19T10:24:31.023Z,6.95
2023-02-19T10:26:58.276Z,7.00
2023-02-19T10:29:27.295Z,6.90
2023-02-19T10:32:24.155Z,6.38
2023-02-19T10:35:14.405Z,6.78
2023-02-19T10:37:44.956Z,6.40
2023-02-19T10:40:17.163Z,6.37
2023-02-19T10:42:57.371Z,6.03
2023-02-19T10:45:48.209Z,5.93
2023-02-19T10:48:28.702Z,6.63
2023-02-19T10:51:04.877Z,6.18
2023-02-19T10:53:38.215Z,5.50
2023-02-19T10:56:31.346Z,5.88
2023-02-19T10:59:17.786Z,5.60
2023-02-19T11:02:02.473Z,5.57
2023-02-19T11:04:34.240Z,5.78
2023-02-19T11:07:10.118Z,5.73
2023-02-19T11:09:48.000Z,5.38
2023-02-19T11:12:25.304Z,5.22
2023-02-19T11:14:52.529Z,5.18
2023-02-19T11:17:27.493Z,5.53
2023-02-19T11:19:57.475Z,4.80
2023-02-19T11:22:30.515Z,5.45
2023-02-19T11:25:14.682Z,5.53
2023-02-19T11:28:08.453Z,5.13
2023-02-19T11:30:36.461Z,5.63
2023-02-19T11:33:16.108Z,5.57
2023-02-19T11:35:59.042Z,5.18
2023-02-19T11:38:26.498Z,5.45
2023-02-19T11:41:08.597Z,5.25
2023-02-19T11:43:35.744Z,4.82
2023-02-19T11:46:03.061Z,4.93
2023-02-19T11:48:53.844Z,5.07
2023-02-19T11:51:35.568Z,5.70
2023-02-19T11:54:34.895Z,4.75
2023-02-19T11:57:26.148Z,5.78
2023-02-19T11:59:53.316Z,4.80
2023-02-19T12:02:54.575Z,5.00
2023-02-19T12:06:02.395Z,4.47
2023-02-19T12:08:50.281Z,4.57
2023-02-19T12:12:08.760Z,4.90
2023-02-19T12:15:00.594Z,5.00
2023-02-19T12:17:30.661Z,4.30
2023-02-19T12:20:16.413Z,4.53
2023-02-19T12:22:53.294Z,4.28
2023-02-19T12:25:39.056Z,4.40
2023-02-19T12:28:29.278Z,4.50
2023-02-19T12:31:15.136Z,3.88
2023-02-19T12:34:06.383Z,4.18
2023-02-19T12:36:51.366Z,3.85
2023-02-19T12:39:35.234Z,4.03
2023-02-19T12:42:51.828Z,3.80
2023-02-19T12:45:40.834Z,3.80
2023-02-19T12:48:14.237Z,3.67
2023-02-19T12:50:43.803Z,4.57
2023-02-19T12:53:32.374Z,4.47
2023-02-19T12:56:04.470Z,3.70
2023-02-19T12:58:54.946Z,4.15
2023-02-19T13:01:30.656Z,3.53
2023-02-19T13:04:14.176Z,3.95
2023-02-19T13:06:50.085Z,4.50
2023-02-19T13:09:30.712Z,3.83
2023-02-19T13:12:30.163Z,3.92
2023-02-19T13:15:23.496Z,4.55
2023-02-19T13:17:55.437Z,4.32
2023-02-19T13:20:29.744Z,5.15
2023-02-19T13:23:18.342Z,5.20
2023-02-19T13:26:09.765Z,4.50
2023-02-19T13:29:09.329Z,5.28
2023-02-19T13:31:42.307Z,4.50
2023-02-19T13:34:12.509Z,4.75
2023-02-19T13:36:39.932Z,4.90
2023-02-19T13:39:07.510Z,4.43
2023-02-19T13:41:40.705Z,4.63
2023-02-19T13:44:17.886Z,4.40
2023-02-19T13:46:47.118Z,4.85
2023-02-19T13:49:34.444Z,4.30
2023-02-19T13:52:03.946Z,4.80
2023-02-19T13:54:39.984Z,4.78
2023-02-19T13:57:22.526Z,4.88
2023-02-19T13:59:51.098Z,4.05
2023-02-19T14:02:20.993Z,5.00
2023-02-19T14:04:56.938Z,3.90
2023-02-19T14:07:26.883Z,4.50
2023-02-19T14:09:54.751Z,4.47
2023-02-19T14:12:30.630Z,5.05
2023-02-19T14:15:18.024Z,4.67
2023-02-19T14:17:46.066Z,4.65
2023-02-19T14:20:15.876Z,5.53
2023-02-19T14:22:52.828Z,5.50
2023-02-19T14:25:32.879Z,4.82
2023-02-19T14:28:25.416Z,4.70
2023-02-19T14:31:11.261Z,4.78
2023-02-19T14:33:43.325Z,3.83
2023-02-19T14:36:44.127Z,4.53
2023-02-19T14:39:11.346Z,4.82
2023-02-19T14:41:41.189Z,4.20
2023-02-19T14:44:16.911Z,4.88
2023-02-19T14:46:50.188Z,4.72
2023-02-19T14:49:26.716Z,4.82
2023-02-19T14:52:01.210Z,4.95
2023-02-19T14:54:31.414Z,4.87
2023-02-19T14:57:00.665Z,4.82
2023-02-19T14:59:29.863Z,5.00
2023-02-19T15:02:03.024Z,5.47
2023-02-19T15:04:35.989Z,4.70
2023-02-19T15:07:08.070Z,4.67
2023-02-19T15:09:50.280Z,4.05
2023-02-19T15:12:21.629Z,4.75
2023-02-19T15:14:50.998Z,4.93
2023-02-19T15:17:25.798Z,4.68
2023-02-19T15:19:55.576Z,4.40
2023-02-19T15:22:25.476Z,4.75
2023-02-19T15:24:52.713Z,5.30
2023-02-19T15:27:23.171Z,4.65
2023-02-19T15:29:53.736Z,5.20
2023-02-19T15:32:24.097Z,5.40
2023-02-19T15:35:04.748Z,5.22
2023-02-19T15:37:35.430Z,5.78
2023-02-19T15:40:07.364Z,5.25
2023-02-19T15:42:35.918Z,5.30
2023-02-19T15:45:08.074Z,4.60
2023-02-19T15:47:38.027Z,5.35
2023-02-19T15:50:23.925Z,5.68
2023-02-19T15:53:09.325Z,5.25
2023-02-19T15:55:39.243Z,5.25
2023-02-19T15:58:27.933Z,5.77
2023-02-19T16:00:58.126Z,5.85
2023-02-19T16:03:27.554Z,6.03
2023-02-19T16:06:15.930Z,5.85
2023-02-19T16:08:45.594Z,6.18
2023-02-19T16:11:34.253Z,4.40
2023-02-19T16:14:34.942Z,5.10
2023-02-19T16:17:10.998Z,4.47
2023-02-19T16:19:49.226Z,5.28
2023-02-19T16:22:19.764Z,5.32
2023-02-19T16:24:53.836Z,5.17
2023-02-19T16:27:40.638Z,5.20
2023-02-19T16:30:27.133Z,5.45
2023-02-19T16:33:31.987Z,5.60
2023-02-19T16:36:33.851Z,5.22
2023-02-19T16:39:09.777Z,5.17
2023-02-19T16:41:39.715Z,4.82
2023-02-19T16:44:25.199Z,5.40
2023-02-19T16:46:54.371Z,4.82
2023-02-19T16:49:23.235Z,4.85
2023-02-19T16:51:51.271Z,4.50
2023-02-19T16:54:18.369Z,5.15
2023-02-19T16:56:45.512Z,5.88
2023-02-19T16:59:12.623Z,5.35
2023-02-19T17:01:39.816Z,5.80
2023-02-19T17:04:10.851Z,5.43
2023-02-19T17:06:39.483Z,5.38
2023-02-19T17:09:08.612Z,5.53
2023-02-19T17:11:36.281Z,5.00
2023-02-19T17:14:03.569Z,5.63
2023-02-19T17:16:40.364Z,5.57
2023-02-19T17:19:14.707Z,6.05
2023-02-19T17:21:42.044Z,5.70
2023-02-19T17:24:09.259Z,4.78
2023-02-19T17:26:36.672Z,5.55
2023-02-19T17:29:06.211Z,6.03
2023-02-19T17:31:34.073Z,5.55
2023-02-19T17:34:01.503Z,6.20
2023-02-19T17:36:30.855Z,5.68
2023-02-19T17:38:59.777Z,5.82
2023-02-19T17:41:27.970Z,5.87
2023-02-19T17:43:55.239Z,6.07
2023-02-19T17:46:25.384Z,4.63
2023-02-19T17:48:53.607Z,5.50
2023-02-19T17:51:21.578Z,5.25
2023-02-19T17:53:48.919Z,5.57
2023-02-19T17:56:19.449Z,5.35
2023-02-19T17:58:47.145Z,4.88
2023-02-19T18:01:14.947Z,5.07
2023-02-19T18:03:43.182Z,4.85
2023-02-19T18:06:11.329Z,4.67
2023-02-19T18:08:38.765Z,4.70
2023-02-19T18:11:06.980Z,5.00
2023-02-19T18:13:34.120Z,5.88
2023-02-19T18:16:01.487Z,5.93
2023-02-19T18:18:30.238Z,6.20
2023-02-19T18:20:57.394Z,5.93
2023-02-19T18:23:24.538Z,6.53
2023-02-19T18:25:51.664Z,6.85
2023-02-19T18:28:19.579Z,6.22
2023-02-19T18:30:46.899Z,6.27
2023-02-19T18:33:14.160Z,6.80
2023-02-19T18:35:41.322Z,5.97
2023-02-19T18:38:08.549Z,5.82
2023-02-19T18:40:35.712Z,6.38
2023-02-19T18:43:02.893Z,5.83
2023-02-19T18:45:35.135Z,6.85
2023-02-19T18:48:02.625Z,6.53
2023-02-19T18:50:29.871Z,6.03
2023-02-19T18:52:57.061Z,6.40
2023-02-19T18:55:24.288Z,6.20
2023-02-19T18:57:51.535Z,6.07
2023-02-19T19:00:22.857Z,5.85
2023-02-19T19:02:51.242Z,6.38
2023-02-19T19:05:22.703Z,7.70
2023-02-19T19:07:52.010Z,7.97
2023-02-19T19:10:19.920Z,5.72
2023-02-19T19:12:47.879Z,7.50
2023-02-19T19:15:18.293Z,4.65
2023-02-19T19:17:48.971Z,3.70
2023-02-19T19:20:21.823Z,3.37
2023-02-19T19:22:50.662Z,1.98
2023-02-19T19:25:19.232Z,1.38
2023-02-19T19:27:46.647Z,0.60
2023-02-19T19:30:14.196Z,0.50
2023-02-19T19:32:42.019Z,0.30
2023-02-19T19:35:09.782Z,0.20
2023-02-19T19:37:36.952Z,0.40
2023-02-19T19:40:04.518Z,0.20
2023-02-19T19:42:31.901Z,0.20
2023-02-19T19:44:59.045Z,0.10
2023-02-19T19:47:26.213Z,0.20
2023-02-19T19:49:53.437Z,0.10
2023-02-19T19:52:20.626Z,0.10
2023-02-19T19:54:48.003Z,0.10
2023-02-19T19:57:15.882Z,0.10
2023-02-19T19:59:48.686Z,0.20
2023-02-19T20:02:15.942Z,0.20
2023-02-19T20:04:43.491Z,0.17
2023-02-19T20:07:10.727Z,0.10
2023-02-19T20:09:37.872Z,0.10
2023-02-19T20:12:05.351Z,0.10
2023-02-19T20:14:33.729Z,0.10
2023-02-19T20:17:00.898Z,0.10
2023-02-19T20:19:28.036Z,0.10
2023-02-19T20:21:55.416Z,0.10
2023-02-19T20:24:26.089Z,0.10
2023-02-19T20:26:58.466Z,0.08
2023-02-19T20:29:28.749Z,0.10
2023-02-19T20:31:59.849Z,0.10
2023-02-19T20:34:27.674Z,0.10
2023-02-19T20:36:54.966Z,0.10
2023-02-19T20:39:22.701Z,0.10
2023-02-19T20:41:51.864Z,0.10
2023-02-19T20:44:19.727Z,0.10
2023-02-19T20:46:48.983Z,0.10
2023-02-19T20:49:18.219Z,0.10
2023-02-19T20:51:54.999Z,0.10
2023-02-19T20:54:24.816Z,0.10
2023-02-19T20:56:54.084Z,0.10
2023-02-19T20:59:23.662Z,0.10
2023-02-19T21:01:51.055Z,0.08
2023-02-19T21:04:18.998Z,0.10
2023-02-19T21:06:46.223Z,0.10
2023-02-19T21:09:13.696Z,0.10
2023-02-19T21:11:40.876Z,0.10
2023-02-19T21:14:09.330Z,0.10
2023-02-19T21:16:36.627Z,0.00
2023-02-19T21:19:03.996Z,0.10
2023-02-19T21:21:31.524Z,0.10
2023-02-19T21:24:00.070Z,0.10
2023-02-19T21:26:39.480Z,0.10
2023-02-19T21:29:10.560Z,0.10
2023-02-19T21:31:38.705Z,0.10
2023-02-19T21:34:07.115Z,0.10
2023-02-19T21:36:35.734Z,0.10
2023-02-19T21:39:05.016Z,0.10
2023-02-19T21:41:32.334Z,0.10
2023-02-19T21:43:59.542Z,0.10
2023-02-19T21:46:26.872Z,0.10
2023-02-19T21:48:55.787Z,0.10
2023-02-19T21:51:29.710Z,0.15
2023-02-19T21:53:57.450Z,0.10
2023-02-19T21:56:26.166Z,0.10
2023-02-19T21:58:53.514Z,0.10
2023-02-19T22:01:32.514Z,0.10
2023-02-19T22:04:00.150Z,0.10
2023-02-19T22:06:29.806Z,0.10
2023-02-19T22:08:58.045Z,0.08
2023-02-19T22:11:25.508Z,0.10
2023-02-19T22:13:53.311Z,0.10
2023-02-19T22:16:20.977Z,0.20
2023-02-19T22:18:49.897Z,0.10
2023-02-19T22:21:17.818Z,0.10
2023-02-19T22:23:46.731Z,0.10
2023-02-19T22:26:22.032Z,0.10
2023-02-19T22:28:49.585Z,0.10
2023-02-19T22:31:19.372Z,0.10
2023-02-19T22:33:46.775Z,0.20
2023-02-19T22:36:24.992Z,0.10
2023-02-19T22:38:52.975Z,0.20
2023-02-19T22:41:21.346Z,0.20
2023-02-19T22:43:49.107Z,0.15
2023-02-19T22:46:22.149Z,0.20
2023-02-19T22:48:49.543Z,0.20
2023-02-19T22:51:19.977Z,0.20
2023-02-19T22:53:55.789Z,0.20
2023-02-19T22:56:26.075Z,0.20
2023-02-19T22:58:54.522Z,0.10
2023-02-19T23:01:22.526Z,0.20
2023-02-19T23:03:55.874Z,0.20
2023-02-19T23:06:27.554Z,0.20
2023-02-19T23:08:56.727Z,0.20
2023-02-19T23:11:26.626Z,0.10
2023-02-19T23:13:54.046Z,0.20
2023-02-19T23:16:21.622Z,0.20
2023-02-19T23:18:49.335Z,0.40
2023-02-19T23:21:16.874Z,0.25
2023-02-19T23:23:45.210Z,0.30
2023-02-19T23:26:13.527Z,0.30
2023-02-19T23:28:42.764Z,0.20
2023-02-19T23:31:11.319Z,0.20
2023-02-19T23:33:38.614Z,0.20
2023-02-19T23:36:06.218Z,0.30
2023-02-19T23:38:33.455Z,0.20
2023-02-19T23:41:00.671Z,0.30
2023-02-19T23:43:27.966Z,0.20
2023-02-19T23:45:56.752Z,0.20
2023-02-19T23:48:23.907Z,0.20
2023-02-19T23:50:51.087Z,0.20
2023-02-19T23:53:18.266Z,0.20
2023-02-19T23:55:45.407Z,0.15
2023-02-19T23:58:12.769Z,0.20
