createdAt,value
2023-02-12T00:00:06.905Z,1023.44
2023-02-12T00:01:06.796Z,1023.46
2023-02-12T00:02:06.835Z,1023.46
2023-02-12T00:03:06.807Z,1023.49
2023-02-12T00:04:06.782Z,1023.47
2023-02-12T00:05:06.718Z,1023.44
2023-02-12T00:06:06.698Z,1023.49
2023-02-12T00:07:06.689Z,1023.42
2023-02-12T00:08:06.661Z,1023.44
2023-02-12T00:09:06.662Z,1023.42
2023-02-12T00:10:06.629Z,1023.41
2023-02-12T00:11:06.609Z,1023.41
2023-02-12T00:12:06.595Z,1023.39
2023-02-12T00:13:06.576Z,1023.41
2023-02-12T00:14:06.582Z,1023.37
2023-02-12T00:15:06.543Z,1023.37
2023-02-12T00:16:06.555Z,1023.38
2023-02-12T00:17:06.505Z,1023.38
2023-02-12T00:18:06.494Z,1023.38
2023-02-12T00:19:06.499Z,1023.35
2023-02-12T00:20:06.446Z,1023.36
2023-02-12T00:21:06.435Z,1023.39
2023-02-12T00:22:06.415Z,1023.42
2023-02-12T00:23:06.408Z,1023.37
2023-02-12T00:24:06.374Z,1023.34
2023-02-12T00:25:06.388Z,1023.36
2023-02-12T00:26:06.348Z,1023.34
2023-02-12T00:27:06.324Z,1023.37
2023-02-12T00:28:06.342Z,1023.39
2023-02-12T00:29:06.290Z,1023.32
2023-02-12T00:30:06.302Z,1023.35
2023-02-12T00:31:06.413Z,1023.35
2023-02-12T00:32:06.234Z,1023.37
2023-02-12T00:33:06.221Z,1023.38
2023-02-12T00:34:06.201Z,1023.41
2023-02-12T00:35:06.229Z,1023.41
2023-02-12T00:36:06.159Z,1023.40
2023-02-12T00:37:06.152Z,1023.47
2023-02-12T00:38:06.125Z,1023.42
2023-02-12T00:39:06.115Z,1023.42
2023-02-12T00:40:06.092Z,1023.44
2023-02-12T00:41:06.104Z,1023.42
2023-02-12T00:42:06.065Z,1023.45
2023-02-12T00:43:06.047Z,1023.45
2023-02-12T00:44:06.054Z,1023.43
2023-02-12T00:45:06.012Z,1023.45
2023-02-12T00:46:06.132Z,1023.51
2023-02-12T00:47:05.966Z,1023.51
2023-02-12T00:48:05.949Z,1023.50
2023-02-12T00:49:05.930Z,1023.45
2023-02-12T00:50:05.916Z,1023.49
2023-02-12T00:51:05.899Z,1023.46
2023-02-12T00:52:05.903Z,1023.50
2023-02-12T00:53:05.886Z,1023.51
2023-02-12T00:54:05.839Z,1023.51
2023-02-12T00:55:05.828Z,1023.51
2023-02-12T00:56:05.813Z,1023.53
2023-02-12T00:57:05.795Z,1023.57
2023-02-12T00:58:05.778Z,1023.55
2023-02-12T00:59:05.759Z,1023.55
2023-02-12T01:00:05.750Z,1023.57
2023-02-12T01:01:05.822Z,1023.55
2023-02-12T01:02:05.702Z,1023.50
2023-02-12T01:03:05.719Z,1023.58
2023-02-12T01:04:05.665Z,1023.52
2023-02-12T01:05:05.678Z,1023.54
2023-02-12T01:06:05.664Z,1023.53
2023-02-12T01:07:05.638Z,1023.53
2023-02-12T01:08:05.596Z,1023.49
2023-02-12T01:09:05.578Z,1023.53
2023-02-12T01:10:05.563Z,1023.56
2023-02-12T01:11:05.537Z,1023.52
2023-02-12T01:12:05.580Z,1023.54
2023-02-12T01:13:05.515Z,1023.54
2023-02-12T01:14:05.491Z,1023.54
2023-02-12T01:15:05.479Z,1023.57
2023-02-12T01:16:05.503Z,1023.60
2023-02-12T01:17:05.453Z,1023.58
2023-02-12T01:18:05.479Z,1023.56
2023-02-12T01:19:05.396Z,1023.57
2023-02-12T01:20:05.383Z,1023.54
2023-02-12T01:21:05.365Z,1023.57
2023-02-12T01:22:05.352Z,1023.57
2023-02-12T01:23:05.326Z,1023.59
2023-02-12T01:24:05.347Z,1023.58
2023-02-12T01:25:05.304Z,1023.59
2023-02-12T01:26:05.278Z,1023.59
2023-02-12T01:27:05.252Z,1023.59
2023-02-12T01:28:05.290Z,1023.71
2023-02-12T01:29:05.225Z,1023.63
2023-02-12T01:30:05.268Z,1023.64
2023-02-12T01:31:05.257Z,1023.68
2023-02-12T01:32:05.248Z,1023.66
2023-02-12T01:33:05.150Z,1023.62
2023-02-12T01:34:05.128Z,1023.62
2023-02-12T01:35:05.118Z,1023.63
2023-02-12T01:36:05.101Z,1023.66
2023-02-12T01:37:05.075Z,1023.62
2023-02-12T01:38:05.062Z,1023.63
2023-02-12T01:39:05.073Z,1023.62
2023-02-12T01:40:05.071Z,1023.60
2023-02-12T01:41:05.008Z,1023.65
2023-02-12T01:42:04.986Z,1023.64
2023-02-12T01:43:04.974Z,1023.63
2023-02-12T01:44:04.967Z,1023.63
2023-02-12T01:45:04.959Z,1023.67
2023-02-12T01:46:04.941Z,1023.67
2023-02-12T01:47:04.896Z,1023.72
2023-02-12T01:48:04.876Z,1023.72
2023-02-12T01:49:04.868Z,1023.69
2023-02-12T01:50:04.881Z,1023.69
2023-02-12T01:51:04.830Z,1023.67
2023-02-12T01:52:04.816Z,1023.68
2023-02-12T01:53:04.803Z,1023.72
2023-02-12T01:54:04.773Z,1023.73
2023-02-12T01:55:04.768Z,1023.64
2023-02-12T01:56:04.750Z,1023.68
2023-02-12T01:57:04.717Z,1023.67
2023-02-12T01:58:04.729Z,1023.63
2023-02-12T01:59:04.708Z,1023.67
2023-02-12T02:00:04.678Z,1023.66
2023-02-12T02:01:04.645Z,1023.63
2023-02-12T02:02:04.743Z,1023.64
2023-02-12T02:03:04.661Z,1023.66
2023-02-12T02:04:04.621Z,1023.66
2023-02-12T02:05:04.591Z,1023.68
2023-02-12T02:06:04.586Z,1023.68
2023-02-12T02:07:04.536Z,1023.67
2023-02-12T02:08:04.527Z,1023.62
2023-02-12T02:09:04.508Z,1023.65
2023-02-12T02:10:04.484Z,1023.68
2023-02-12T02:11:04.496Z,1023.63
2023-02-12T02:12:04.477Z,1023.65
2023-02-12T02:13:04.429Z,1023.66
2023-02-12T02:14:04.412Z,1023.66
2023-02-12T02:15:04.391Z,1023.59
2023-02-12T02:16:04.455Z,1023.63
2023-02-12T02:17:04.405Z,1023.61
2023-02-12T02:18:04.343Z,1023.60
2023-02-12T02:19:04.318Z,1023.58
2023-02-12T02:20:04.307Z,1023.60
2023-02-12T02:21:04.285Z,1023.61
2023-02-12T02:22:04.308Z,1023.59
2023-02-12T02:23:04.313Z,1023.62
2023-02-12T02:24:04.229Z,1023.62
2023-02-12T02:25:04.211Z,1023.63
2023-02-12T02:26:04.195Z,1023.65
2023-02-12T02:27:04.202Z,1023.60
2023-02-12T02:28:04.203Z,1023.61
2023-02-12T02:29:04.135Z,1023.64
2023-02-12T02:30:04.127Z,1023.52
2023-02-12T02:31:04.205Z,1023.59
2023-02-12T02:32:04.150Z,1023.58
2023-02-12T02:33:04.068Z,1023.54
2023-02-12T02:34:04.047Z,1023.48
2023-02-12T02:35:04.091Z,1023.50
2023-02-12T02:36:04.013Z,1023.51
2023-02-12T02:37:03.990Z,1023.51
2023-02-12T02:38:03.993Z,1023.53
2023-02-12T02:39:03.958Z,1023.55
2023-02-12T02:40:03.936Z,1023.50
2023-02-12T02:41:03.923Z,1023.55
2023-02-12T02:42:03.905Z,1023.53
2023-02-12T02:43:03.946Z,1023.55
2023-02-12T02:44:03.869Z,1023.49
2023-02-12T02:45:03.848Z,1023.49
2023-02-12T02:46:03.831Z,1023.47
2023-02-12T02:47:03.812Z,1023.43
2023-02-12T02:48:03.814Z,1023.47
2023-02-12T02:49:03.778Z,1023.41
2023-02-12T02:50:03.757Z,1023.42
2023-02-12T02:51:03.738Z,1023.40
2023-02-12T02:52:03.744Z,1023.40
2023-02-12T02:53:03.718Z,1023.32
2023-02-12T02:54:03.700Z,1023.35
2023-02-12T02:55:03.663Z,1023.41
2023-02-12T02:56:03.657Z,1023.43
2023-02-12T02:57:03.646Z,1023.39
2023-02-12T02:58:03.616Z,1023.39
2023-02-12T02:59:03.598Z,1023.41
2023-02-12T03:00:03.573Z,1023.39
2023-02-12T03:01:03.641Z,1023.39
2023-02-12T03:02:03.540Z,1023.37
2023-02-12T03:03:03.534Z,1023.40
2023-02-12T03:04:03.511Z,1023.38
2023-02-12T03:05:03.487Z,1023.39
2023-02-12T03:06:03.465Z,1023.38
2023-02-12T03:07:03.445Z,1023.38
2023-02-12T03:08:03.425Z,1023.36
2023-02-12T03:09:03.408Z,1023.35
2023-02-12T03:10:03.395Z,1023.36
2023-02-12T03:11:03.375Z,1023.38
2023-02-12T03:12:03.392Z,1023.31
2023-02-12T03:13:03.337Z,1023.35
2023-02-12T03:14:03.315Z,1023.28
2023-02-12T03:15:03.294Z,1023.31
2023-02-12T03:16:03.345Z,1023.33
2023-02-12T03:17:03.264Z,1023.37
2023-02-12T03:18:03.240Z,1023.33
2023-02-12T03:19:03.220Z,1023.32
2023-02-12T03:20:03.240Z,1023.35
2023-02-12T03:21:03.200Z,1023.35
2023-02-12T03:22:03.167Z,1023.35
2023-02-12T03:23:03.181Z,1023.37
2023-02-12T03:24:03.146Z,1023.37
2023-02-12T03:25:03.154Z,1023.34
2023-02-12T03:26:03.101Z,1023.37
2023-02-12T03:27:03.081Z,1023.34
2023-02-12T03:28:03.122Z,1023.35
2023-02-12T03:29:03.050Z,1023.33
2023-02-12T03:30:03.036Z,1023.30
2023-02-12T03:31:03.071Z,1023.33
2023-02-12T03:32:02.997Z,1023.30
2023-02-12T03:33:02.970Z,1023.30
2023-02-12T03:34:02.956Z,1023.33
2023-02-12T03:35:02.950Z,1023.31
2023-02-12T03:36:02.914Z,1023.32
2023-02-12T03:37:02.920Z,1023.35
2023-02-12T03:38:02.878Z,1023.32
2023-02-12T03:39:02.866Z,1023.33
2023-02-12T03:40:02.876Z,1023.35
2023-02-12T03:41:02.875Z,1023.33
2023-02-12T03:42:02.805Z,1023.35
2023-02-12T03:43:02.833Z,1023.37
2023-02-12T03:44:02.778Z,1023.38
2023-02-12T03:45:02.748Z,1023.37
2023-02-12T03:46:02.855Z,1023.39
2023-02-12T03:47:02.714Z,1023.46
2023-02-12T03:48:02.700Z,1023.42
2023-02-12T03:49:02.704Z,1023.43
2023-02-12T03:50:02.680Z,1023.45
2023-02-12T03:51:02.636Z,1023.48
2023-02-12T03:52:02.619Z,1023.41
2023-02-12T03:53:02.605Z,1023.45
2023-02-12T03:54:02.648Z,1023.50
2023-02-12T03:55:02.564Z,1023.47
2023-02-12T03:56:02.583Z,1023.46
2023-02-12T03:57:02.538Z,1023.49
2023-02-12T03:58:02.510Z,1023.47
2023-02-12T03:59:02.488Z,1023.51
2023-02-12T04:00:02.517Z,1023.51
2023-02-12T04:01:02.496Z,1023.52
2023-02-12T04:02:02.447Z,1023.61
2023-02-12T04:03:02.422Z,1023.54
2023-02-12T04:04:02.430Z,1023.60
2023-02-12T04:05:02.386Z,1023.59
2023-02-12T04:06:02.392Z,1023.64
2023-02-12T04:07:02.341Z,1023.66
2023-02-12T04:08:02.334Z,1023.68
2023-02-12T04:09:02.309Z,1023.71
2023-02-12T04:10:02.289Z,1023.70
2023-02-12T04:11:02.311Z,1023.69
2023-02-12T04:12:02.252Z,1023.70
2023-02-12T04:13:02.229Z,1023.69
2023-02-12T04:14:02.212Z,1023.75
2023-02-12T04:15:02.194Z,1023.75
2023-02-12T04:16:02.195Z,1023.78
2023-02-12T04:17:02.217Z,1023.77
2023-02-12T04:18:02.140Z,1023.80
2023-02-12T04:19:02.122Z,1023.84
2023-02-12T04:20:02.142Z,1023.86
2023-02-12T04:21:02.086Z,1023.87
2023-02-12T04:22:02.070Z,1023.90
2023-02-12T04:23:02.051Z,1023.88
2023-02-12T04:24:02.031Z,1023.97
2023-02-12T04:25:02.014Z,1023.97
2023-02-12T04:26:02.037Z,1023.99
2023-02-12T04:27:02.005Z,1023.96
2023-02-12T04:28:02.025Z,1024.01
2023-02-12T04:29:01.965Z,1023.96
2023-02-12T04:30:01.926Z,1024.01
2023-02-12T04:31:02.002Z,1024.02
2023-02-12T04:32:01.897Z,1024.00
2023-02-12T04:33:01.918Z,1024.03
2023-02-12T04:34:01.857Z,1024.06
2023-02-12T04:35:01.842Z,1024.12
2023-02-12T04:36:01.824Z,1024.17
2023-02-12T04:37:01.832Z,1024.12
2023-02-12T04:38:01.786Z,1024.17
2023-02-12T04:39:01.797Z,1024.18
2023-02-12T04:40:01.742Z,1024.20
2023-02-12T04:41:01.733Z,1024.16
2023-02-12T04:42:01.716Z,1024.15
2023-02-12T04:43:01.718Z,1024.14
2023-02-12T04:44:01.732Z,1024.18
2023-02-12T04:45:01.677Z,1024.18
2023-02-12T04:46:01.704Z,1024.15
2023-02-12T04:47:01.625Z,1024.19
2023-02-12T04:48:01.638Z,1024.18
2023-02-12T04:49:01.584Z,1024.15
2023-02-12T04:50:01.572Z,1024.18
2023-02-12T04:51:01.547Z,1024.18
2023-02-12T04:52:01.551Z,1024.18
2023-02-12T04:53:01.562Z,1024.16
2023-02-12T04:54:01.499Z,1024.16
2023-02-12T04:55:01.474Z,1024.14
2023-02-12T04:56:01.460Z,1024.18
2023-02-12T04:57:01.447Z,1024.19
2023-02-12T04:58:01.425Z,1024.18
2023-02-12T04:59:01.437Z,1024.13
2023-02-12T05:00:01.390Z,1024.17
2023-02-12T05:01:01.401Z,1024.14
2023-02-12T05:02:01.352Z,1024.17
2023-02-12T05:03:01.340Z,1024.15
2023-02-12T05:04:01.371Z,1024.18
2023-02-12T05:05:01.320Z,1024.12
2023-02-12T05:06:01.284Z,1024.12
2023-02-12T05:07:01.263Z,1024.16
2023-02-12T05:08:01.244Z,1024.11
2023-02-12T05:09:01.261Z,1024.08
2023-02-12T05:10:01.237Z,1024.12
2023-02-12T05:11:01.191Z,1024.07
2023-02-12T05:12:01.180Z,1024.07
2023-02-12T05:13:01.153Z,1024.09
2023-02-12T05:14:01.140Z,1024.06
2023-02-12T05:15:01.176Z,1024.10
2023-02-12T05:16:01.183Z,1024.11
2023-02-12T05:17:01.085Z,1024.15
2023-02-12T05:18:01.066Z,1024.08
2023-02-12T05:19:01.044Z,1024.13
2023-02-12T05:20:01.059Z,1024.11
2023-02-12T05:21:01.046Z,1024.08
2023-02-12T05:22:01.001Z,1024.10
2023-02-12T05:23:01.012Z,1024.10
2023-02-12T05:24:00.964Z,1024.07
2023-02-12T05:25:00.935Z,1024.08
2023-02-12T05:26:00.922Z,1024.10
2023-02-12T05:27:00.901Z,1024.10
2023-02-12T05:28:00.934Z,1024.11
2023-02-12T05:29:00.864Z,1024.06
2023-02-12T05:30:00.850Z,1024.11
2023-02-12T05:31:00.992Z,1024.06
2023-02-12T05:32:00.930Z,1024.06
2023-02-12T05:33:00.801Z,1024.07
2023-02-12T05:34:00.791Z,1024.07
2023-02-12T05:35:00.878Z,1024.06
2023-02-12T05:36:00.740Z,1024.05
2023-02-12T05:37:00.732Z,1024.07
2023-02-12T05:38:00.705Z,1024.10
2023-02-12T05:39:00.704Z,1024.08
2023-02-12T05:40:00.675Z,1024.10
2023-02-12T05:41:00.677Z,1024.11
2023-02-12T05:42:00.650Z,1024.07
2023-02-12T05:43:00.611Z,1024.05
2023-02-12T05:44:00.595Z,1024.03
2023-02-12T05:45:00.599Z,1024.10
2023-02-12T05:46:00.591Z,1024.09
2023-02-12T05:47:00.541Z,1024.13
2023-02-12T05:48:00.523Z,1024.08
2023-02-12T05:49:00.538Z,1024.07
2023-02-12T05:50:00.527Z,1024.10
2023-02-12T05:51:00.467Z,1024.07
2023-02-12T05:52:00.454Z,1024.08
2023-02-12T05:53:00.435Z,1024.12
2023-02-12T05:54:00.441Z,1024.08
2023-02-12T05:55:00.393Z,1024.12
2023-02-12T05:56:00.410Z,1024.15
2023-02-12T05:57:00.363Z,1024.15
2023-02-12T05:58:00.345Z,1024.07
2023-02-12T05:59:00.321Z,1024.09
2023-02-12T06:00:00.310Z,1024.09
2023-02-12T06:01:00.289Z,1024.08
2023-02-12T06:02:00.294Z,1024.09
2023-02-12T06:03:00.358Z,1024.11
2023-02-12T06:04:00.341Z,1024.13
2023-02-12T06:05:00.222Z,1024.12
2023-02-12T06:06:00.199Z,1024.12
2023-02-12T06:07:00.186Z,1024.09
2023-02-12T06:08:00.167Z,1024.11
2023-02-12T06:09:00.138Z,1024.10
2023-02-12T06:10:00.149Z,1024.12
2023-02-12T06:11:00.113Z,1024.14
2023-02-12T06:12:00.129Z,1024.11
2023-02-12T06:13:00.086Z,1024.15
2023-02-12T06:14:00.102Z,1024.13
2023-02-12T06:15:00.029Z,1024.17
2023-02-12T06:16:00.260Z,1024.14
2023-02-12T06:17:00.055Z,1024.11
2023-02-12T06:17:59.983Z,1024.11
2023-02-12T06:18:59.967Z,1024.09
2023-02-12T06:19:59.948Z,1024.06
2023-02-12T06:20:59.923Z,1024.13
2023-02-12T06:21:59.915Z,1024.12
2023-02-12T06:22:59.917Z,1024.13
2023-02-12T06:23:59.872Z,1024.14
2023-02-12T06:24:59.878Z,1024.19
2023-02-12T06:25:59.839Z,1024.19
2023-02-12T06:26:59.836Z,1024.21
2023-02-12T06:27:59.826Z,1024.22
2023-02-12T06:28:59.806Z,1024.22
2023-02-12T06:29:59.765Z,1024.27
2023-02-12T06:30:59.888Z,1024.24
2023-02-12T06:31:59.835Z,1024.24
2023-02-12T06:32:59.736Z,1024.27
2023-02-12T06:33:59.696Z,1024.28
2023-02-12T06:34:59.703Z,1024.28
2023-02-12T06:35:59.678Z,1024.29
2023-02-12T06:36:59.638Z,1024.27
2023-02-12T06:37:59.618Z,1024.29
2023-02-12T06:38:59.640Z,1024.32
2023-02-12T06:39:59.595Z,1024.33
2023-02-12T06:40:59.566Z,1024.29
2023-02-12T06:41:59.549Z,1024.29
2023-02-12T06:42:59.566Z,1024.31
2023-02-12T06:43:59.511Z,1024.32
2023-02-12T06:44:59.493Z,1024.33
2023-02-12T06:45:59.538Z,1024.32
2023-02-12T06:46:59.534Z,1024.34
2023-02-12T06:47:59.439Z,1024.35
2023-02-12T06:48:59.421Z,1024.32
2023-02-12T06:49:59.403Z,1024.39
2023-02-12T06:50:59.391Z,1024.37
2023-02-12T06:52:01.619Z,1024.38
2023-02-12T06:52:59.348Z,1024.41
2023-02-12T06:53:59.334Z,1024.40
2023-02-12T06:54:59.372Z,1024.42
2023-02-12T06:55:59.294Z,1024.47
2023-02-12T06:56:59.284Z,1024.47
2023-02-12T06:57:59.266Z,1024.52
2023-02-12T06:58:59.239Z,1024.49
2023-02-12T06:59:59.227Z,1024.49
2023-02-12T07:00:59.269Z,1024.51
2023-02-12T07:01:59.189Z,1024.49
2023-02-12T07:02:59.169Z,1024.51
2023-02-12T07:03:59.232Z,1024.57
2023-02-12T07:04:59.131Z,1024.57
2023-02-12T07:05:59.115Z,1024.63
2023-02-12T07:06:59.098Z,1024.59
2023-02-12T07:07:59.078Z,1024.61
2023-02-12T07:08:59.059Z,1024.63
2023-02-12T07:09:59.066Z,1024.62
2023-02-12T07:10:59.020Z,1024.61
2023-02-12T07:11:59.005Z,1024.61
2023-02-12T07:12:58.984Z,1024.70
2023-02-12T07:13:59.001Z,1024.59
2023-02-12T07:14:58.949Z,1024.63
2023-02-12T07:15:59.179Z,1024.66
2023-02-12T07:16:58.917Z,1024.68
2023-02-12T07:17:58.901Z,1024.68
2023-02-12T07:18:58.911Z,1024.71
2023-02-12T07:19:58.886Z,1024.67
2023-02-12T07:20:58.877Z,1024.73
2023-02-12T07:21:58.827Z,1024.71
2023-02-12T07:22:58.807Z,1024.72
2023-02-12T07:23:58.785Z,1024.69
2023-02-12T07:24:58.761Z,1024.67
2023-02-12T07:25:58.774Z,1024.71
2023-02-12T07:26:58.726Z,1024.71
2023-02-12T07:27:58.793Z,1024.72
2023-02-12T07:28:58.761Z,1024.67
2023-02-12T07:29:58.675Z,1024.73
2023-02-12T07:30:58.713Z,1024.72
2023-02-12T07:31:58.703Z,1024.71
2023-02-12T07:32:58.637Z,1024.73
2023-02-12T07:33:58.618Z,1024.72
2023-02-12T07:34:58.585Z,1024.77
2023-02-12T07:35:58.637Z,1024.79
2023-02-12T07:36:58.579Z,1024.75
2023-02-12T07:37:58.532Z,1024.80
2023-02-12T07:38:58.553Z,1024.81
2023-02-12T07:39:58.535Z,1024.83
2023-02-12T07:40:58.474Z,1024.85
2023-02-12T07:41:58.481Z,1024.85
2023-02-12T07:42:58.436Z,1024.84
2023-02-12T07:43:58.449Z,1024.82
2023-02-12T07:44:58.410Z,1024.82
2023-02-12T07:45:58.770Z,1024.85
2023-02-12T07:46:58.399Z,1024.84
2023-02-12T07:47:58.347Z,1024.89
2023-02-12T07:48:58.333Z,1024.89
2023-02-12T07:49:58.315Z,1024.88
2023-02-12T07:50:58.292Z,1024.86
2023-02-12T07:51:58.313Z,1024.88
2023-02-12T07:52:58.260Z,1024.91
2023-02-12T07:53:58.241Z,1024.91
2023-02-12T07:54:58.219Z,1024.92
2023-02-12T07:55:58.376Z,1024.90
2023-02-12T07:56:58.191Z,1024.89
2023-02-12T07:57:58.167Z,1024.88
2023-02-12T07:58:58.175Z,1024.91
2023-02-12T07:59:58.129Z,1024.90
2023-02-12T08:00:58.176Z,1024.85
2023-02-12T08:01:58.103Z,1024.93
2023-02-12T08:02:58.086Z,1024.90
2023-02-12T08:03:58.114Z,1024.96
2023-02-12T08:04:58.061Z,1024.92
2023-02-12T08:05:58.300Z,1024.91
2023-02-12T08:06:58.020Z,1024.94
2023-02-12T08:07:58.009Z,1024.99
2023-02-12T08:08:57.998Z,1024.97
2023-02-12T08:09:57.946Z,1025.00
2023-02-12T08:10:57.941Z,1025.02
2023-02-12T08:11:57.922Z,1025.01
2023-02-12T08:12:57.894Z,1025.01
2023-02-12T08:13:57.904Z,1025.03
2023-02-12T08:14:57.860Z,1025.04
2023-02-12T08:15:58.024Z,1024.99
2023-02-12T08:16:57.859Z,1025.07
2023-02-12T08:17:57.809Z,1025.04
2023-02-12T08:19:07.222Z,1025.04
2023-02-12T08:19:57.776Z,1025.06
2023-02-12T08:20:57.757Z,1025.06
2023-02-12T08:21:57.732Z,1025.06
2023-02-12T08:22:57.717Z,1025.06
2023-02-12T08:23:57.732Z,1025.12
2023-02-12T08:24:57.685Z,1025.10
2023-02-12T08:25:57.906Z,1025.11
2023-02-12T08:26:57.664Z,1025.16
2023-02-12T08:27:57.695Z,1025.15
2023-02-12T08:28:57.640Z,1025.17
2023-02-12T08:29:57.594Z,1025.16
2023-02-12T08:30:57.615Z,1025.17
2023-02-12T08:31:57.613Z,1025.17
2023-02-12T08:32:57.541Z,1025.20
2023-02-12T08:33:57.527Z,1025.24
2023-02-12T08:34:57.504Z,1025.23
2023-02-12T08:35:59.853Z,1025.27
2023-02-12T08:36:57.466Z,1025.25
2023-02-12T08:37:57.448Z,1025.25
2023-02-12T08:38:57.432Z,1025.26
2023-02-12T08:39:57.469Z,1025.27
2023-02-12T08:40:57.454Z,1025.28
2023-02-12T08:41:57.373Z,1025.30
2023-02-12T08:42:57.379Z,1025.32
2023-02-12T08:43:57.342Z,1025.33
2023-02-12T08:44:57.325Z,1025.32
2023-02-12T08:45:57.727Z,1025.37
2023-02-12T08:46:57.291Z,1025.36
2023-02-12T08:47:57.267Z,1025.35
2023-02-12T08:48:57.286Z,1025.39
2023-02-12T08:49:57.226Z,1025.38
2023-02-12T08:50:57.210Z,1025.40
2023-02-12T08:51:57.184Z,1025.37
2023-02-12T08:52:57.177Z,1025.40
2023-02-12T08:53:57.155Z,1025.38
2023-02-12T08:54:57.138Z,1025.41
2023-02-12T08:55:57.400Z,1025.36
2023-02-12T08:56:57.103Z,1025.37
2023-02-12T08:57:57.095Z,1025.41
2023-02-12T08:58:57.068Z,1025.44
2023-02-12T08:59:57.046Z,1025.42
2023-02-12T09:00:57.069Z,1025.42
2023-02-12T09:01:57.045Z,1025.45
2023-02-12T09:02:56.990Z,1025.47
2023-02-12T09:03:56.973Z,1025.46
2023-02-12T09:04:56.975Z,1025.50
2023-02-12T09:05:57.107Z,1025.48
2023-02-12T09:06:56.927Z,1025.50
2023-02-12T09:07:56.904Z,1025.45
2023-02-12T09:08:56.906Z,1025.44
2023-02-12T09:09:56.871Z,1025.46
2023-02-12T09:10:56.893Z,1025.51
2023-02-12T09:11:56.869Z,1025.49
2023-02-12T09:12:56.814Z,1025.52
2023-02-12T09:13:56.825Z,1025.48
2023-02-12T09:14:56.775Z,1025.52
2023-02-12T09:15:56.993Z,1025.49
2023-02-12T09:16:56.901Z,1025.53
2023-02-12T09:17:56.720Z,1025.61
2023-02-12T09:18:56.712Z,1025.64
2023-02-12T09:19:56.686Z,1025.64
2023-02-12T09:20:56.675Z,1025.57
2023-02-12T09:21:57.121Z,1025.64
2023-02-12T09:22:56.634Z,1025.66
2023-02-12T09:23:56.660Z,1025.63
2023-02-12T09:24:56.602Z,1025.63
2023-02-12T09:25:56.900Z,1025.64
2023-02-12T09:26:56.596Z,1025.65
2023-02-12T09:27:56.547Z,1025.64
2023-02-12T09:28:56.548Z,1025.64
2023-02-12T09:29:56.543Z,1025.63
2023-02-12T09:30:56.625Z,1025.65
2023-02-12T09:31:56.634Z,1025.68
2023-02-12T09:32:56.458Z,1025.71
2023-02-12T09:33:56.437Z,1025.72
2023-02-12T09:34:56.434Z,1025.68
2023-02-12T09:35:56.819Z,1025.72
2023-02-12T09:36:56.384Z,1025.69
2023-02-12T09:37:56.366Z,1025.67
2023-02-12T09:38:56.356Z,1025.69
2023-02-12T09:39:56.507Z,1025.70
2023-02-12T09:40:56.318Z,1025.68
2023-02-12T09:41:56.295Z,1025.66
2023-02-12T09:42:56.287Z,1025.70
2023-02-12T09:43:56.260Z,1025.71
2023-02-12T09:44:56.252Z,1025.72
2023-02-12T09:45:56.600Z,1025.72
2023-02-12T09:46:56.209Z,1025.71
2023-02-12T09:47:56.186Z,1025.69
2023-02-12T09:48:56.170Z,1025.70
2023-02-12T09:49:56.157Z,1025.69
2023-02-12T09:50:56.166Z,1025.68
2023-02-12T09:51:56.114Z,1025.73
2023-02-12T09:52:56.101Z,1025.73
2023-02-12T09:53:56.085Z,1025.73
2023-02-12T09:54:56.066Z,1025.78
2023-02-12T09:55:56.422Z,1025.73
2023-02-12T09:56:56.059Z,1025.77
2023-02-12T09:57:56.017Z,1025.74
2023-02-12T09:58:56.000Z,1025.81
2023-02-12T09:59:55.988Z,1025.78
2023-02-12T10:00:55.960Z,1025.79
2023-02-12T10:01:55.981Z,1025.80
2023-02-12T10:02:55.930Z,1025.83
2023-02-12T10:03:55.935Z,1025.80
2023-02-12T10:05:01.716Z,1025.80
2023-02-12T10:05:56.167Z,1025.86
2023-02-12T10:06:55.892Z,1025.81
2023-02-12T10:07:55.853Z,1025.77
2023-02-12T10:08:55.823Z,1025.81
2023-02-12T10:09:55.824Z,1025.81
2023-02-12T10:10:55.789Z,1025.76
2023-02-12T10:11:55.818Z,1025.81
2023-02-12T10:12:55.755Z,1025.81
2023-02-12T10:13:55.749Z,1025.81
2023-02-12T10:14:55.732Z,1025.76
2023-02-12T10:15:56.015Z,1025.77
2023-02-12T10:16:55.684Z,1025.82
2023-02-12T10:17:55.682Z,1025.86
2023-02-12T10:18:55.696Z,1025.87
2023-02-12T10:19:55.626Z,1025.84
2023-02-12T10:20:55.942Z,1025.81
2023-02-12T10:21:55.594Z,1025.81
2023-02-12T10:22:57.372Z,1025.78
2023-02-12T10:23:55.590Z,1025.77
2023-02-12T10:24:55.541Z,1025.79
2023-02-12T10:25:56.109Z,1025.77
2023-02-12T10:26:55.557Z,1025.77
2023-02-12T10:27:55.486Z,1025.77
2023-02-12T10:28:55.477Z,1025.68
2023-02-12T10:29:55.471Z,1025.70
2023-02-12T10:30:55.525Z,1025.72
2023-02-12T10:32:55.399Z,1025.75
2023-02-12T10:33:55.377Z,1025.74
2023-02-12T10:34:55.367Z,1025.74
2023-02-12T10:35:55.511Z,1025.75
2023-02-12T10:36:55.382Z,1025.80
2023-02-12T10:37:55.312Z,1025.73
2023-02-12T10:38:55.301Z,1025.75
2023-02-12T10:39:55.303Z,1025.72
2023-02-12T10:40:55.289Z,1025.76
2023-02-12T10:41:55.238Z,1025.71
2023-02-12T10:42:55.254Z,1025.71
2023-02-12T10:43:55.202Z,1025.73
2023-02-12T10:44:55.246Z,1025.69
2023-02-12T10:45:55.493Z,1025.72
2023-02-12T10:46:55.156Z,1025.73
2023-02-12T10:47:55.128Z,1025.76
2023-02-12T10:48:55.112Z,1025.75
2023-02-12T10:49:55.112Z,1025.76
2023-02-12T10:50:55.117Z,1025.77
2023-02-12T10:51:55.059Z,1025.75
2023-02-12T10:52:55.076Z,1025.76
2023-02-12T10:53:55.030Z,1025.72
2023-02-12T10:54:55.043Z,1025.75
2023-02-12T10:55:55.350Z,1025.79
2023-02-12T10:56:55.015Z,1025.78
2023-02-12T10:57:54.952Z,1025.76
2023-02-12T10:58:54.941Z,1025.79
2023-02-12T10:59:54.974Z,1025.76
2023-02-12T11:00:54.906Z,1025.79
2023-02-12T11:01:54.937Z,1025.77
2023-02-12T11:02:54.873Z,1025.77
2023-02-12T11:03:54.868Z,1025.78
2023-02-12T11:04:54.878Z,1025.73
2023-02-12T11:05:55.199Z,1025.78
2023-02-12T11:06:54.797Z,1025.76
2023-02-12T11:07:54.792Z,1025.79
2023-02-12T11:08:54.766Z,1025.74
2023-02-12T11:09:54.768Z,1025.85
2023-02-12T11:10:54.730Z,1025.77
2023-02-12T11:11:54.766Z,1025.79
2023-02-12T11:12:54.689Z,1025.78
2023-02-12T11:13:54.672Z,1025.76
2023-02-12T11:14:54.658Z,1025.76
2023-02-12T11:15:54.648Z,1025.70
2023-02-12T11:16:54.624Z,1025.68
2023-02-12T11:17:54.614Z,1025.69
2023-02-12T11:18:54.600Z,1025.65
2023-02-12T11:19:54.568Z,1025.65
2023-02-12T11:20:54.573Z,1025.61
2023-02-12T11:21:54.537Z,1025.61
2023-02-12T11:22:54.513Z,1025.65
2023-02-12T11:23:54.530Z,1025.63
2023-02-12T11:24:54.504Z,1025.61
2023-02-12T11:25:54.778Z,1025.59
2023-02-12T11:26:54.452Z,1025.58
2023-02-12T11:27:54.473Z,1025.56
2023-02-12T11:28:54.526Z,1025.57
2023-02-12T11:29:54.394Z,1025.57
2023-02-12T11:30:54.423Z,1025.54
2023-02-12T11:31:54.433Z,1025.51
2023-02-12T11:32:54.344Z,1025.49
2023-02-12T11:33:54.359Z,1025.56
2023-02-12T11:34:54.323Z,1025.55
2023-02-12T11:35:54.288Z,1025.57
2023-02-12T11:36:54.320Z,1025.55
2023-02-12T11:37:54.272Z,1025.57
2023-02-12T11:38:54.284Z,1025.55
2023-02-12T11:39:54.217Z,1025.57
2023-02-12T11:40:54.205Z,1025.57
2023-02-12T11:41:54.197Z,1025.57
2023-02-12T11:42:54.172Z,1025.57
2023-02-12T11:43:54.195Z,1025.57
2023-02-12T11:44:54.154Z,1025.54
2023-02-12T11:45:54.366Z,1025.54
2023-02-12T11:46:54.162Z,1025.54
2023-02-12T11:47:55.052Z,1025.57
2023-02-12T11:48:54.103Z,1025.54
2023-02-12T11:49:54.055Z,1025.51
2023-02-12T11:50:54.046Z,1025.56
2023-02-12T11:51:54.020Z,1025.50
2023-02-12T11:52:54.004Z,1025.49
2023-02-12T11:53:54.089Z,1025.48
2023-02-12T11:54:54.020Z,1025.45
2023-02-12T11:55:54.063Z,1025.47
2023-02-12T11:56:53.934Z,1025.44
2023-02-12T11:57:53.910Z,1025.46
2023-02-12T11:58:53.913Z,1025.43
2023-02-12T11:59:53.944Z,1025.44
2023-02-12T12:00:53.873Z,1025.40
2023-02-12T12:01:53.893Z,1025.42
2023-02-12T12:02:53.887Z,1025.38
2023-02-12T12:03:54.236Z,1025.34
2023-02-12T12:04:53.792Z,1025.35
2023-02-12T12:05:54.062Z,1025.36