createdAt,value
2022-09-14T00:01:27.822Z,19.50
2022-09-14T00:03:57.165Z,19.40
2022-09-14T00:06:25.354Z,19.30
2022-09-14T00:08:54.721Z,19.20
2022-09-14T00:11:24.360Z,19.10
2022-09-14T00:13:54.163Z,19.00
2022-09-14T00:16:25.026Z,19.00
2022-09-14T00:18:53.968Z,19.10
2022-09-14T00:21:22.439Z,19.00
2022-09-14T00:23:50.481Z,18.90
2022-09-14T00:26:20.077Z,18.90
2022-09-14T00:28:50.135Z,18.80
2022-09-14T00:31:19.862Z,18.90
2022-09-14T00:33:49.405Z,18.90
2022-09-14T00:36:18.954Z,18.90
2022-09-14T00:38:46.794Z,18.90
2022-09-14T00:41:17.121Z,18.90
2022-09-14T00:43:57.039Z,18.90
2022-09-14T00:46:27.654Z,18.90
2022-09-14T00:48:57.233Z,18.90
2022-09-14T00:51:25.661Z,19.00
2022-09-14T00:53:53.602Z,19.00
2022-09-14T00:56:21.439Z,19.10
2022-09-14T00:58:52.119Z,19.10
2022-09-14T01:01:20.060Z,19.00
2022-09-14T01:03:49.402Z,19.10
2022-09-14T01:06:26.246Z,19.10
2022-09-14T01:09:09.119Z,19.10
2022-09-14T01:11:55.548Z,19.10
2022-09-14T01:14:35.127Z,19.20
2022-09-14T01:17:08.384Z,19.10
2022-09-14T01:19:58.824Z,19.00
2022-09-14T01:22:35.023Z,19.00
2022-09-14T01:25:12.812Z,19.10
2022-09-14T01:27:44.229Z,19.00
2022-09-14T01:30:15.633Z,19.00
2022-09-14T01:32:50.017Z,18.90
2022-09-14T01:35:24.067Z,18.80
2022-09-14T01:37:55.540Z,18.60
2022-09-14T01:40:28.163Z,18.60
2022-09-14T01:43:01.335Z,18.60
2022-09-14T01:45:31.307Z,18.70
2022-09-14T01:48:03.702Z,18.60
2022-09-14T01:50:35.368Z,18.50
2022-09-14T01:53:10.323Z,18.60
2022-09-14T01:55:43.633Z,18.60
2022-09-14T01:58:19.133Z,18.70
2022-09-14T02:00:48.569Z,18.80
2022-09-14T02:03:20.779Z,18.90
2022-09-14T02:05:54.792Z,18.90
2022-09-14T02:08:22.677Z,18.90
2022-09-14T02:10:50.435Z,19.00
2022-09-14T02:13:19.692Z,18.90
2022-09-14T02:15:47.414Z,18.90
2022-09-14T02:18:15.143Z,18.90
2022-09-14T02:20:46.910Z,18.90
2022-09-14T02:23:15.104Z,18.70
2022-09-14T02:25:42.847Z,18.80
2022-09-14T02:28:11.689Z,18.80
2022-09-14T02:30:49.381Z,18.80
2022-09-14T02:33:21.984Z,18.80
2022-09-14T02:35:54.105Z,18.80
2022-09-14T02:38:29.411Z,18.70
2022-09-14T02:41:04.069Z,18.70
2022-09-14T02:43:40.716Z,18.50
2022-09-14T02:46:18.398Z,18.50
2022-09-14T02:48:55.407Z,18.60
2022-09-14T02:51:29.410Z,18.60
2022-09-14T02:54:02.138Z,18.60
2022-09-14T02:56:30.548Z,18.50
2022-09-14T02:58:58.343Z,18.60
2022-09-14T03:01:27.931Z,18.60
2022-09-14T03:03:55.786Z,18.60
2022-09-14T03:06:23.911Z,18.60
2022-09-14T03:08:51.837Z,18.70
2022-09-14T03:11:20.027Z,18.60
2022-09-14T03:13:48.360Z,18.60
2022-09-14T03:16:18.910Z,18.50
2022-09-14T03:18:48.176Z,18.50
2022-09-14T03:21:17.587Z,18.20
2022-09-14T03:23:46.818Z,18.30
2022-09-14T03:26:16.521Z,18.20
2022-09-14T03:28:44.700Z,18.30
2022-09-14T03:31:13.949Z,18.40
2022-09-14T03:33:42.365Z,18.60
2022-09-14T03:36:17.156Z,18.30
2022-09-14T03:38:45.684Z,18.30
2022-09-14T03:41:14.388Z,18.20
2022-09-14T03:43:42.897Z,18.20
2022-09-14T03:46:12.429Z,18.30
2022-09-14T03:48:40.386Z,18.20
2022-09-14T03:51:10.006Z,18.20
2022-09-14T03:53:40.151Z,18.20
2022-09-14T03:56:08.728Z,18.20
2022-09-14T03:58:36.436Z,18.10
2022-09-14T04:01:05.582Z,18.00
2022-09-14T04:03:33.361Z,18.00
2022-09-14T04:06:01.419Z,18.00
2022-09-14T04:08:29.219Z,18.10
2022-09-14T04:10:58.293Z,18.10
2022-09-14T04:13:26.074Z,18.00
2022-09-14T04:16:01.007Z,17.90
2022-09-14T04:18:29.367Z,18.00
2022-09-14T04:20:58.641Z,17.80
2022-09-14T04:23:26.834Z,17.90
2022-09-14T04:25:55.262Z,18.00
2022-09-14T04:28:25.172Z,17.80
2022-09-14T04:30:57.027Z,17.90
2022-09-14T04:33:24.882Z,17.90
2022-09-14T04:36:01.731Z,17.80
2022-09-14T04:38:29.845Z,17.70
2022-09-14T04:40:58.436Z,17.70
2022-09-14T04:43:28.101Z,17.70
2022-09-14T04:46:03.442Z,17.70
2022-09-14T04:48:33.570Z,17.70
2022-09-14T04:51:02.894Z,17.70
2022-09-14T04:53:30.931Z,17.60
2022-09-14T04:56:01.845Z,17.60
2022-09-14T04:58:30.979Z,17.60
2022-09-14T05:01:02.757Z,17.60
2022-09-14T05:03:30.640Z,17.50
2022-09-14T05:06:02.651Z,17.40
2022-09-14T05:08:30.641Z,17.50
2022-09-14T05:10:59.208Z,17.40
2022-09-14T05:13:26.979Z,17.50
2022-09-14T05:15:56.120Z,17.50
2022-09-14T05:18:23.886Z,17.40
2022-09-14T05:20:51.576Z,17.40
2022-09-14T05:23:19.417Z,17.30
2022-09-14T05:25:53.728Z,16.90
2022-09-14T05:28:21.419Z,17.00
2022-09-14T05:30:49.203Z,17.10
2022-09-14T05:33:18.623Z,17.20
2022-09-14T05:35:46.589Z,17.30
2022-09-14T05:38:14.349Z,17.30
2022-09-14T05:40:42.269Z,17.40
2022-09-14T05:43:10.031Z,17.30
2022-09-14T05:45:37.747Z,17.20
2022-09-14T05:48:05.762Z,17.20
2022-09-14T05:50:35.181Z,17.20
2022-09-14T05:53:02.892Z,17.20
2022-09-14T05:55:30.574Z,17.20
2022-09-14T05:57:58.301Z,17.20
2022-09-14T06:00:27.658Z,17.30
2022-09-14T06:02:56.828Z,17.00
2022-09-14T06:05:26.212Z,17.10
2022-09-14T06:07:55.710Z,17.00
2022-09-14T06:10:23.453Z,17.30
2022-09-14T06:12:54.872Z,17.40
2022-09-14T06:15:24.534Z,17.60
2022-09-14T06:17:52.326Z,17.70
2022-09-14T06:20:20.040Z,17.70
2022-09-14T06:22:47.747Z,17.90
2022-09-14T06:25:17.143Z,18.00
2022-09-14T06:27:44.865Z,18.00
2022-09-14T06:30:13.725Z,18.10
2022-09-14T06:32:41.439Z,18.20
2022-09-14T06:35:12.392Z,18.20
2022-09-14T06:37:40.403Z,18.20
2022-09-14T06:40:08.742Z,18.20
2022-09-14T06:42:37.932Z,18.20
2022-09-14T06:45:06.950Z,18.30
2022-09-14T06:47:35.204Z,18.50
2022-09-14T06:50:03.093Z,18.50
2022-09-14T06:52:33.801Z,18.70
2022-09-14T06:55:01.824Z,18.90
2022-09-14T06:57:29.600Z,19.00
2022-09-14T06:59:58.772Z,19.00
2022-09-14T07:02:26.626Z,19.10
2022-09-14T07:04:54.426Z,19.20
2022-09-14T07:07:22.142Z,19.30
2022-09-14T07:09:49.943Z,19.30
2022-09-14T07:12:17.694Z,19.60
2022-09-14T07:14:45.513Z,19.60
2022-09-14T07:17:16.743Z,19.60
2022-09-14T07:19:44.578Z,19.80
2022-09-14T07:22:12.311Z,20.00
2022-09-14T07:24:40.048Z,20.10
2022-09-14T07:27:07.744Z,20.10
2022-09-14T07:29:35.492Z,20.30
2022-09-14T07:32:03.796Z,20.40
2022-09-14T07:34:32.905Z,20.60
2022-09-14T07:37:00.823Z,20.70
2022-09-14T07:39:28.602Z,20.90
2022-09-14T07:41:56.536Z,21.10
2022-09-14T07:44:24.533Z,21.10
2022-09-14T07:46:52.272Z,21.10
2022-09-14T07:49:22.030Z,21.40
2022-09-14T07:51:51.129Z,21.60
2022-09-14T07:54:19.406Z,21.70
2022-09-14T07:56:47.988Z,21.70
2022-09-14T07:59:36.000Z,21.70
2022-09-14T08:02:06.012Z,21.90
2022-09-14T08:04:35.119Z,21.90
2022-09-14T08:07:05.402Z,22.00
2022-09-14T08:09:33.300Z,21.90
2022-09-14T08:12:01.081Z,22.10
2022-09-14T08:14:28.826Z,21.60
2022-09-14T08:16:57.219Z,21.90
2022-09-14T08:19:25.097Z,22.00
2022-09-14T08:21:52.993Z,21.70
2022-09-14T08:24:23.000Z,21.90
2022-09-14T08:26:51.171Z,22.40
2022-09-14T08:29:20.363Z,22.40
2022-09-14T08:31:51.579Z,22.50
2022-09-14T08:34:20.718Z,22.60
2022-09-14T08:36:49.011Z,22.80
2022-09-14T08:39:17.552Z,23.00
2022-09-14T08:41:52.713Z,22.90
2022-09-14T08:44:24.714Z,22.70
2022-09-14T08:46:56.744Z,22.50
2022-09-14T08:49:43.857Z,22.30
2022-09-14T08:52:22.687Z,22.50
2022-09-14T08:54:54.716Z,22.30
2022-09-14T08:57:29.707Z,22.50
2022-09-14T09:00:06.972Z,22.60
2022-09-14T09:02:59.114Z,22.50
2022-09-14T09:05:37.356Z,22.50
2022-09-14T09:08:14.249Z,22.30
2022-09-14T09:10:42.456Z,21.90
2022-09-14T09:13:16.335Z,21.90
2022-09-14T09:15:47.066Z,21.90
2022-09-14T09:18:20.013Z,22.20
2022-09-14T09:20:51.944Z,22.60
2022-09-14T09:23:21.093Z,22.70
2022-09-14T09:25:54.582Z,22.50
2022-09-14T09:28:25.590Z,22.70
2022-09-14T09:30:53.943Z,22.80
2022-09-14T09:33:23.656Z,23.10
2022-09-14T09:35:51.778Z,23.10
2022-09-14T09:38:24.678Z,23.10
2022-09-14T09:40:55.467Z,23.10
2022-09-14T09:43:47.841Z,23.10
2022-09-14T09:46:12.791Z,22.50
2022-09-14T09:48:42.798Z,22.30
2022-09-14T09:51:13.579Z,22.50
2022-09-14T09:53:48.494Z,22.10
2022-09-14T09:56:22.484Z,22.50
2022-09-14T09:58:52.530Z,22.70
2022-09-14T10:01:23.991Z,22.50
2022-09-14T10:04:03.901Z,22.70
2022-09-14T10:06:32.745Z,22.70
2022-09-14T10:09:00.783Z,22.60
2022-09-14T10:11:40.193Z,22.10
2022-09-14T10:14:23.338Z,22.40
2022-09-14T10:16:51.623Z,22.80
2022-09-14T10:19:24.532Z,22.70
2022-09-14T10:22:27.339Z,22.80
2022-09-14T10:24:57.985Z,22.90
2022-09-14T10:27:41.362Z,23.00
2022-09-14T10:30:18.554Z,23.10
2022-09-14T10:32:50.933Z,23.20
2022-09-14T10:35:20.057Z,23.10
2022-09-14T10:38:05.068Z,23.00
2022-09-14T10:40:37.518Z,22.90
2022-09-14T10:43:14.259Z,23.00
2022-09-14T10:45:50.433Z,22.90
2022-09-14T10:48:35.095Z,22.70
2022-09-14T10:51:15.121Z,22.10
2022-09-14T10:53:50.226Z,22.20
2022-09-14T10:56:22.678Z,22.30
2022-09-14T10:59:08.650Z,22.60
2022-09-14T11:01:57.219Z,22.90
2022-09-14T11:04:43.984Z,23.10
2022-09-14T11:07:15.865Z,23.20
2022-09-14T11:09:56.755Z,23.20
2022-09-14T11:12:29.615Z,23.10
2022-09-14T11:15:09.575Z,23.30
2022-09-14T11:17:57.701Z,23.50
2022-09-14T11:20:34.402Z,22.90
2022-09-14T11:23:16.367Z,23.20
2022-09-14T11:25:47.971Z,23.40
2022-09-14T11:28:19.726Z,23.30
2022-09-14T11:30:52.277Z,23.10
2022-09-14T11:33:29.083Z,22.80
2022-09-14T11:36:05.069Z,23.00
2022-09-14T11:38:37.039Z,23.40
2022-09-14T11:41:16.510Z,23.40
2022-09-14T11:43:49.292Z,23.20
2022-09-14T11:46:22.228Z,23.20
2022-09-14T11:48:58.529Z,23.10
2022-09-14T11:51:33.405Z,23.40
2022-09-14T11:54:01.201Z,23.40
2022-09-14T11:56:30.816Z,23.20
2022-09-14T11:59:00.137Z,23.60
2022-09-14T12:01:31.887Z,23.70
2022-09-14T12:04:15.875Z,23.70
2022-09-14T12:06:47.960Z,23.60
2022-09-14T12:09:45.561Z,23.50
2022-09-14T12:12:37.448Z,23.50
2022-09-14T12:15:16.330Z,23.50
2022-09-14T12:17:45.484Z,23.70
2022-09-14T12:20:40.300Z,23.60
2022-09-14T12:23:16.553Z,23.80
2022-09-14T12:26:07.686Z,23.80
2022-09-14T12:28:43.523Z,23.60
2022-09-14T12:31:32.950Z,24.00
2022-09-14T12:34:27.084Z,24.20
2022-09-14T12:37:18.432Z,23.60
2022-09-14T12:40:37.173Z,23.70
2022-09-14T12:43:44.664Z,23.80
2022-09-14T12:46:32.542Z,23.30
2022-09-14T12:49:03.286Z,22.90
2022-09-14T12:51:41.070Z,22.60
2022-09-14T12:54:21.578Z,23.00
2022-09-14T12:57:00.069Z,23.00
2022-09-14T12:59:36.733Z,23.00
2022-09-14T13:02:25.049Z,23.30
2022-09-14T13:04:54.773Z,23.10
2022-09-14T13:07:23.857Z,22.90
2022-09-14T13:09:55.321Z,23.10
2022-09-14T13:12:27.105Z,23.20
2022-09-14T13:14:59.127Z,23.30
2022-09-14T13:17:26.935Z,23.30
2022-09-14T13:19:57.005Z,23.30
2022-09-14T13:22:26.875Z,23.50
2022-09-14T13:24:56.788Z,23.60
2022-09-14T13:27:27.157Z,23.60
2022-09-14T13:30:03.375Z,23.60
2022-09-14T13:32:32.105Z,23.60
2022-09-14T13:34:59.882Z,23.60
2022-09-14T13:37:27.770Z,23.50
2022-09-14T13:39:59.161Z,23.80
2022-09-14T13:42:27.299Z,23.80
2022-09-14T13:44:55.274Z,23.80
2022-09-14T13:47:25.698Z,23.60
2022-09-14T13:49:55.146Z,23.60
2022-09-14T13:52:56.931Z,23.80
2022-09-14T13:55:27.713Z,23.80
2022-09-14T13:58:14.551Z,23.90
2022-09-14T14:00:51.902Z,23.90
2022-09-14T14:03:29.029Z,23.90
2022-09-14T14:05:57.135Z,23.70
2022-09-14T14:08:30.997Z,23.80
2022-09-14T14:11:01.648Z,23.80
2022-09-14T14:13:31.550Z,23.90
2022-09-14T14:16:17.141Z,23.90
2022-09-14T14:18:51.902Z,23.90
2022-09-14T14:21:31.342Z,23.70
2022-09-14T14:24:27.495Z,23.70
2022-09-14T14:26:58.102Z,23.80
2022-09-14T14:29:26.783Z,23.80
2022-09-14T14:31:56.807Z,23.80
2022-09-14T14:34:27.070Z,23.80
2022-09-14T14:36:55.822Z,23.90
2022-09-14T14:39:25.823Z,24.00
2022-09-14T14:41:54.020Z,23.90
2022-09-14T14:44:25.614Z,23.90
2022-09-14T14:46:53.407Z,23.80
2022-09-14T14:49:21.905Z,23.80
2022-09-14T14:51:49.720Z,23.70
2022-09-14T14:54:17.953Z,23.70
2022-09-14T14:56:47.167Z,23.60
2022-09-14T14:59:26.757Z,23.70
2022-09-14T15:01:55.282Z,23.60
2022-09-14T15:04:23.535Z,23.50
2022-09-14T15:06:52.018Z,23.50
2022-09-14T15:09:21.405Z,23.50
2022-09-14T15:11:49.921Z,23.50
2022-09-14T15:14:19.136Z,23.50
2022-09-14T15:16:48.782Z,23.60
2022-09-14T15:19:16.594Z,23.60
2022-09-14T15:21:44.942Z,23.60
2022-09-14T15:24:12.862Z,23.60
2022-09-14T15:26:40.561Z,23.40
2022-09-14T15:29:09.172Z,23.40
2022-09-14T15:31:36.949Z,23.60
2022-09-14T15:34:06.062Z,23.60
2022-09-14T15:36:38.822Z,23.80
2022-09-14T15:39:07.870Z,24.00
2022-09-14T15:41:35.610Z,24.00
2022-09-14T15:44:04.118Z,24.20
2022-09-14T15:46:31.969Z,24.20
2022-09-14T15:49:00.078Z,24.20
2022-09-14T15:51:29.162Z,24.30
2022-09-14T15:53:56.861Z,24.40
2022-09-14T15:56:24.563Z,24.40
2022-09-14T15:58:52.302Z,24.50
2022-09-14T16:01:20.829Z,24.50
2022-09-14T16:03:48.599Z,24.40
2022-09-14T16:06:16.487Z,24.50
2022-09-14T16:08:45.550Z,24.50
2022-09-14T16:11:13.232Z,24.50
2022-09-14T16:13:40.936Z,24.60
2022-09-14T16:16:10.486Z,24.50
2022-09-14T16:18:38.871Z,24.50
2022-09-14T16:21:08.232Z,24.60
2022-09-14T16:23:38.397Z,24.50
2022-09-14T16:26:10.288Z,24.50
2022-09-14T16:28:38.468Z,24.50
2022-09-14T16:31:08.456Z,24.50
2022-09-14T16:33:39.699Z,24.50
2022-09-14T16:36:09.726Z,24.40
2022-09-14T16:38:38.457Z,24.50
2022-09-14T16:41:08.337Z,24.50
2022-09-14T16:43:36.709Z,24.50
2022-09-14T16:46:06.869Z,24.50
2022-09-14T16:48:35.585Z,24.30
2022-09-14T16:51:03.975Z,24.30
2022-09-14T16:53:34.232Z,24.30
2022-09-14T16:56:04.031Z,24.30
2022-09-14T16:58:34.262Z,24.30
2022-09-14T17:01:06.885Z,24.20
2022-09-14T17:03:35.291Z,24.20
2022-09-14T17:06:04.663Z,23.80
2022-09-14T17:08:33.202Z,23.90
2022-09-14T17:11:01.718Z,23.90
2022-09-14T17:13:29.637Z,24.00
2022-09-14T17:16:04.139Z,23.80
2022-09-14T17:18:32.445Z,23.80
2022-09-14T17:21:02.156Z,23.70
2022-09-14T17:23:30.067Z,23.70
2022-09-14T17:25:57.978Z,23.50
2022-09-14T17:28:27.585Z,23.50
2022-09-14T17:30:57.548Z,23.50
2022-09-14T17:33:27.694Z,23.30
2022-09-14T17:35:57.129Z,23.20
2022-09-14T17:38:27.520Z,23.10
2022-09-14T17:41:02.016Z,23.10
2022-09-14T17:43:29.695Z,23.00
2022-09-14T17:45:58.740Z,22.90
2022-09-14T17:48:29.129Z,22.80
2022-09-14T17:50:56.801Z,22.60
2022-09-14T17:53:24.924Z,22.60
2022-09-14T17:55:52.631Z,22.60
2022-09-14T17:58:20.323Z,22.60
2022-09-14T18:00:48.306Z,22.50
2022-09-14T18:03:16.123Z,22.30
2022-09-14T18:05:55.169Z,22.30
2022-09-14T18:08:22.900Z,22.30
2022-09-14T18:10:50.581Z,22.20
2022-09-14T18:13:18.308Z,22.20
2022-09-14T18:15:46.245Z,22.30
2022-09-14T18:18:14.006Z,22.20
2022-09-14T18:20:41.702Z,22.30
2022-09-14T18:23:10.769Z,22.20
2022-09-14T18:25:41.146Z,22.10
2022-09-14T18:28:09.043Z,22.10
2022-09-14T18:30:41.629Z,21.90
2022-09-14T18:33:11.421Z,21.80
2022-09-14T18:35:39.511Z,21.80
2022-09-14T18:38:07.880Z,21.70
2022-09-14T18:40:38.317Z,21.70
2022-09-14T18:43:06.101Z,21.70
2022-09-14T18:45:35.417Z,21.50
2022-09-14T18:48:03.760Z,21.50
2022-09-14T18:50:31.683Z,21.40
2022-09-14T18:52:59.571Z,21.40
2022-09-14T18:55:27.603Z,21.40
2022-09-14T18:57:56.637Z,21.30
2022-09-14T19:00:24.390Z,21.30
2022-09-14T19:02:53.782Z,21.30
2022-09-14T19:05:22.074Z,21.20
2022-09-14T19:07:49.905Z,21.10
2022-09-14T19:10:17.882Z,21.00
2022-09-14T19:12:45.706Z,21.00
2022-09-14T19:15:14.854Z,21.10
2022-09-14T19:17:42.581Z,21.00
2022-09-14T19:20:11.522Z,21.00
2022-09-14T19:22:39.352Z,20.90
2022-09-14T19:25:07.975Z,20.90
2022-09-14T19:27:35.663Z,20.80
2022-09-14T19:30:03.464Z,20.90
2022-09-14T19:32:32.561Z,20.80
2022-09-14T19:35:00.297Z,20.90
2022-09-14T19:37:30.631Z,20.80
2022-09-14T19:39:58.732Z,20.60
2022-09-14T19:42:26.761Z,20.50
2022-09-14T19:44:54.502Z,20.60
2022-09-14T19:47:22.231Z,20.60
2022-09-14T19:49:51.304Z,20.60
2022-09-14T19:52:19.976Z,20.50
2022-09-14T19:54:47.703Z,20.50
2022-09-14T19:57:15.386Z,20.50
2022-09-14T19:59:44.011Z,20.50
2022-09-14T20:02:12.474Z,20.50
2022-09-14T20:04:40.464Z,20.50
2022-09-14T20:07:09.585Z,20.40
2022-09-14T20:09:37.319Z,20.30
2022-09-14T20:12:05.303Z,20.30
2022-09-14T20:14:33.122Z,20.20
2022-09-14T20:17:01.517Z,20.10
2022-09-14T20:19:32.433Z,20.20
2022-09-14T20:22:00.142Z,20.10
2022-09-14T20:24:32.278Z,20.30
2022-09-14T20:27:02.046Z,20.40
2022-09-14T20:29:34.062Z,20.40
2022-09-14T20:32:02.702Z,20.30
2022-09-14T20:34:30.477Z,20.20
2022-09-14T20:37:00.119Z,20.20
2022-09-14T20:39:29.516Z,20.20
2022-09-14T20:41:57.227Z,20.00
2022-09-14T20:44:24.934Z,20.10
2022-09-14T20:46:53.067Z,20.00
2022-09-14T20:49:22.834Z,20.10
2022-09-14T20:51:52.495Z,20.10
2022-09-14T20:54:20.461Z,20.10
2022-09-14T20:56:49.658Z,19.90
2022-09-14T20:59:18.772Z,20.00
2022-09-14T21:01:49.322Z,20.00
2022-09-14T21:04:19.557Z,20.00
2022-09-14T21:06:48.748Z,20.10
2022-09-14T21:09:18.059Z,20.10
2022-09-14T21:11:46.809Z,20.20
2022-09-14T21:14:17.359Z,20.10
2022-09-14T21:16:47.083Z,20.00
2022-09-14T21:19:17.964Z,19.90
2022-09-14T21:21:46.100Z,20.00
2022-09-14T21:24:14.544Z,20.00
2022-09-14T21:26:44.014Z,20.00
2022-09-14T21:29:14.250Z,20.00
2022-09-14T21:31:43.844Z,20.00
2022-09-14T21:34:12.575Z,20.00
2022-09-14T21:36:42.398Z,19.90
2022-09-14T21:39:13.645Z,20.00
2022-09-14T21:41:42.890Z,20.00
2022-09-14T21:44:10.634Z,20.00
2022-09-14T21:46:38.738Z,20.00
2022-09-14T21:49:08.464Z,20.10
2022-09-14T21:51:37.491Z,20.00
2022-09-14T21:54:07.483Z,20.10
2022-09-14T21:56:38.802Z,20.10
2022-09-14T21:59:08.580Z,20.00
2022-09-14T22:01:36.769Z,20.00
2022-09-14T22:04:06.451Z,20.00
2022-09-14T22:06:35.876Z,19.90
2022-09-14T22:09:03.961Z,19.90
2022-09-14T22:11:33.335Z,20.00
2022-09-14T22:14:02.821Z,20.20
2022-09-14T22:16:33.414Z,20.10
2022-09-14T22:19:04.410Z,20.00
2022-09-14T22:21:36.340Z,20.00
2022-09-14T22:24:06.768Z,20.00
2022-09-14T22:26:35.217Z,19.90
2022-09-14T22:29:03.216Z,19.80
2022-09-14T22:31:32.708Z,19.80
2022-09-14T22:34:00.686Z,19.80
2022-09-14T22:36:28.999Z,19.70
2022-09-14T22:38:59.249Z,19.70
2022-09-14T22:41:28.333Z,19.70
2022-09-14T22:43:56.725Z,19.70
2022-09-14T22:46:25.594Z,19.60
2022-09-14T22:48:53.818Z,19.50
2022-09-14T22:51:23.272Z,19.60
2022-09-14T22:53:51.233Z,19.50
2022-09-14T22:56:22.278Z,19.60
2022-09-14T22:58:50.889Z,19.50
2022-09-14T23:01:20.270Z,19.50
2022-09-14T23:03:48.358Z,19.50
2022-09-14T23:06:16.354Z,19.40
2022-09-14T23:08:44.121Z,19.50
2022-09-14T23:11:13.373Z,19.40
2022-09-14T23:13:43.327Z,19.40
2022-09-14T23:16:12.725Z,19.30
2022-09-14T23:18:40.825Z,19.30
2022-09-14T23:21:09.219Z,19.20
2022-09-14T23:23:38.164Z,19.20
2022-09-14T23:26:07.727Z,19.20
2022-09-14T23:28:36.039Z,19.20
2022-09-14T23:31:05.772Z,19.20
2022-09-14T23:33:34.243Z,19.20
2022-09-14T23:36:02.172Z,19.20
2022-09-14T23:38:29.867Z,19.10
2022-09-14T23:40:58.700Z,19.10
2022-09-14T23:43:26.459Z,19.10
2022-09-14T23:45:54.238Z,18.90
2022-09-14T23:48:23.473Z,18.80
2022-09-14T23:50:58.201Z,18.70
2022-09-14T23:53:26.093Z,18.70
2022-09-14T23:55:54.207Z,18.50
2022-09-14T23:58:21.959Z,18.50
