createdAt,value
2023-04-02T00:04:14.075Z,1000.56
2023-04-02T00:10:33.979Z,1000.64
2023-04-02T00:16:57.034Z,1000.7
2023-04-02T00:23:16.972Z,1000.8
2023-04-02T00:29:39.981Z,1000.91
2023-04-02T00:36:00.022Z,1001.01
2023-04-02T00:42:22.995Z,1001.11
2023-04-02T00:48:42.990Z,1001.19
2023-04-02T00:55:06.057Z,1001.27
2023-04-02T01:01:26.043Z,1001.33
2023-04-02T01:07:49.001Z,1001.38
2023-04-02T01:14:09.018Z,1001.44
2023-04-02T01:20:31.985Z,1001.5
2023-04-02T01:26:51.973Z,1001.62
2023-04-02T01:33:15.012Z,1001.68
2023-04-02T01:39:34.980Z,1001.78
2023-04-02T01:45:57.999Z,1001.83
2023-04-02T01:52:18.007Z,1001.91
2023-04-02T01:58:40.962Z,1001.99
2023-04-02T02:05:00.971Z,1002.11
2023-04-02T02:11:24.001Z,1002.23
2023-04-02T02:17:44.004Z,1002.34
2023-04-02T02:24:07.001Z,1002.44
2023-04-02T02:30:27.041Z,1002.54
2023-04-02T02:36:49.983Z,1002.66
2023-04-02T02:43:09.974Z,1002.76
2023-04-02T02:49:33.014Z,1002.96
2023-04-02T02:55:52.991Z,1003.07
2023-04-02T03:02:16.016Z,1003.21
2023-04-02T03:08:35.991Z,1003.31
2023-04-02T03:14:59.000Z,1003.39
2023-04-02T03:21:18.979Z,1003.51
2023-04-02T03:27:42.003Z,1003.58
2023-04-02T03:49:33.980Z,1003.96
2023-04-02T03:55:57.011Z,1004.09
2023-04-02T04:02:17.014Z,1004.21
2023-04-02T04:08:39.992Z,1004.33
2023-04-02T04:15:00.001Z,1004.43
2023-04-02T04:21:23.004Z,1004.56
2023-04-02T04:27:42.993Z,1004.72
2023-04-02T04:34:06.000Z,1004.82
2023-04-02T04:40:25.984Z,1004.94
2023-04-02T04:46:49.020Z,1005.09
2023-04-02T04:53:08.977Z,1005.25
2023-04-02T04:59:31.986Z,1005.38
2023-04-02T05:05:52.033Z,1005.59
2023-04-02T05:12:14.974Z,1005.74
2023-04-02T05:18:34.990Z,1005.9
2023-04-02T05:24:58.021Z,1006.02
2023-04-02T05:31:18.001Z,1006.16
2023-04-02T05:37:40.986Z,1006.29
2023-04-02T05:44:01.019Z,1006.45
2023-04-02T05:50:23.997Z,1006.59
2023-04-02T05:56:44.039Z,1006.7
2023-04-02T06:03:07.061Z,1006.82
2023-04-02T06:09:27.034Z,1006.98
2023-04-02T06:15:50.006Z,1007.13
2023-04-02T06:22:10.037Z,1007.27
2023-04-02T06:28:32.994Z,1007.43
2023-04-02T06:34:53.007Z,1007.56
2023-04-02T06:41:16.028Z,1007.7
2023-04-02T06:47:36.000Z,1007.82
2023-04-02T06:53:58.989Z,1007.98
2023-04-02T07:00:19.077Z,1008.2
2023-04-02T07:06:41.999Z,1008.36
2023-04-02T07:13:02.060Z,1008.55
2023-04-02T07:19:25.032Z,1008.69
2023-04-02T07:25:44.997Z,1008.81
2023-04-02T07:32:07.998Z,1008.96
2023-04-02T07:38:28.033Z,1009.08
2023-04-02T07:44:50.994Z,1009.16
2023-04-02T07:51:10.976Z,1009.31
2023-04-02T07:57:34.081Z,1009.47
2023-04-02T08:03:54.699Z,1009.59
2023-04-02T08:10:17.028Z,1009.73
2023-04-02T08:16:37.039Z,1009.88
2023-04-02T08:22:59.988Z,1009.94
2023-04-02T08:29:20.011Z,1010.14
2023-04-02T08:35:43.047Z,1010.29
2023-04-02T08:42:03.003Z,1010.47
2023-04-02T09:04:15.047Z,1010.99
2023-04-02T09:10:37.973Z,1011.12
2023-04-02T09:16:57.982Z,1011.24
2023-04-02T09:23:21.019Z,1011.36
2023-04-02T09:29:40.992Z,1011.46
2023-04-02T09:36:04.053Z,1011.55
2023-04-02T09:42:24.259Z,1011.69
2023-04-02T09:48:46.998Z,1011.81
2023-04-02T09:55:06.993Z,1011.96
2023-04-02T10:01:30.070Z,1012.08
2023-04-02T10:07:49.982Z,1012.18
2023-04-02T10:14:12.988Z,1012.34
2023-04-02T10:20:36.434Z,1012.43
2023-04-02T10:26:56.006Z,1012.59
2023-04-02T10:33:16.005Z,1012.71
2023-04-02T10:39:39.049Z,1012.85
2023-04-02T10:45:59.060Z,1012.94
2023-04-02T10:52:22.013Z,1013.06
2023-04-02T10:58:42.007Z,1013.21
2023-04-02T11:05:05.014Z,1013.32
2023-04-02T11:11:25.018Z,1013.44
2023-04-02T11:17:48.078Z,1013.58
2023-04-02T11:24:08.003Z,1013.68
2023-04-02T11:30:30.981Z,1013.75
2023-04-02T11:36:51.034Z,1013.83
2023-04-02T11:43:13.989Z,1013.87
2023-04-02T11:49:34.005Z,1013.97
2023-04-02T11:55:57.065Z,1014.09
2023-04-02T12:02:17.016Z,1014.13
2023-04-02T12:08:47.440Z,1014.21
2023-04-02T12:15:00.114Z,1014.22
2023-04-02T12:21:22.988Z,1014.34
2023-04-02T12:27:43.008Z,1014.44
2023-04-02T12:34:06.009Z,1014.54
2023-04-02T12:40:26.004Z,1014.6
2023-04-02T12:46:48.983Z,1014.66
2023-04-02T12:53:09.026Z,1014.75
2023-04-02T12:59:32.036Z,1014.75
2023-04-02T13:05:51.980Z,1014.83
2023-04-02T13:12:15.051Z,1014.89
2023-04-02T13:18:34.991Z,1014.97
2023-04-02T13:24:58.001Z,1015.05
2023-04-02T13:31:18.075Z,1015.05
2023-04-02T13:37:41.069Z,1015.09
2023-04-02T13:44:01.004Z,1015.13
2023-04-02T13:50:24.035Z,1015.24
2023-04-02T13:56:43.999Z,1015.3
2023-04-02T14:03:07.023Z,1015.38
2023-04-02T14:09:27.021Z,1015.48
2023-04-02T14:32:51.334Z,1015.82
2023-04-02T14:39:14.010Z,1015.92
2023-04-02T14:45:34.035Z,1015.96
2023-04-02T14:51:57.010Z,1016.01
2023-04-02T14:58:16.995Z,1016.03
2023-04-02T15:04:39.988Z,1016.11
2023-04-02T15:11:02.136Z,1016.17
2023-04-02T15:17:23.042Z,1016.25
2023-04-02T15:23:43.236Z,1016.31
2023-04-02T15:30:06.018Z,1016.37
2023-04-02T15:36:26.045Z,1016.47
2023-04-02T15:42:49.017Z,1016.5
2023-04-02T15:49:09.021Z,1016.6
2023-04-02T15:55:31.986Z,1016.72
2023-04-02T16:01:51.996Z,1016.86
2023-04-02T16:08:15.042Z,1016.95
2023-04-02T16:14:35.007Z,1017.09
2023-04-02T16:20:58.008Z,1017.23
2023-04-02T16:27:18.037Z,1017.36
2023-04-02T16:33:41.003Z,1017.48
2023-04-02T16:40:00.989Z,1017.58
2023-04-02T16:46:36.182Z,1017.7
2023-04-02T16:52:44.005Z,1017.81
2023-04-02T16:59:06.990Z,1017.95
2023-04-02T17:05:27.037Z,1018.13
2023-04-02T17:11:50.035Z,1018.27
2023-04-02T17:18:10.012Z,1018.45
2023-04-02T17:24:33.033Z,1018.57
2023-04-02T17:30:53.009Z,1018.74
2023-04-02T17:37:15.997Z,1018.84
2023-04-02T17:43:36.025Z,1018.92
2023-04-02T17:49:58.980Z,1019.04
2023-04-02T17:56:19.062Z,1019.13
2023-04-02T18:02:42.106Z,1019.23
2023-04-02T18:09:01.996Z,1019.33
2023-04-02T18:15:24.994Z,1019.39
2023-04-02T18:21:45.002Z,1019.43
2023-04-02T18:28:08.040Z,1019.55
2023-04-02T18:34:28.000Z,1019.64
2023-04-02T18:40:51.022Z,1019.7
2023-04-02T18:47:11.017Z,1019.76
2023-04-02T18:53:34.014Z,1019.84
2023-04-02T18:59:54.175Z,1019.96
2023-04-02T19:06:16.976Z,1020.04
2023-04-02T19:12:37.259Z,1020.11
2023-04-02T19:19:00.009Z,1020.21
2023-04-02T19:25:20.032Z,1020.29
2023-04-02T19:42:40.996Z,1020.49
2023-04-02T19:49:00.975Z,1020.58
2023-04-02T19:55:24.001Z,1020.7
2023-04-02T20:01:47.692Z,1020.8
2023-04-02T20:08:11.018Z,1020.96
2023-04-02T20:14:31.047Z,1020.98
2023-04-02T20:20:54.035Z,1021.08
2023-04-02T20:27:14.005Z,1021.12
2023-04-02T20:33:37.076Z,1021.22
2023-04-02T20:39:57.007Z,1021.28
2023-04-02T20:46:20.038Z,1021.32
2023-04-02T20:52:39.978Z,1021.36
2023-04-02T20:59:03.013Z,1021.38
2023-04-02T21:05:23.007Z,1021.39
2023-04-02T21:11:45.996Z,1021.47
2023-04-02T21:18:06.065Z,1021.55
2023-04-02T21:24:28.980Z,1021.59
2023-04-02T21:30:49.000Z,1021.67
2023-04-02T21:37:12.024Z,1021.65
2023-04-02T21:43:31.983Z,1021.65
2023-04-02T21:49:54.992Z,1021.65
2023-04-02T21:56:15.013Z,1021.69
2023-04-02T22:20:32.003Z,1021.73
2023-04-02T22:26:51.982Z,1021.77
2023-04-02T22:33:14.972Z,1021.83
2023-04-02T22:39:35.019Z,1021.85
2023-04-02T22:45:57.991Z,1021.9
2023-04-02T22:52:17.978Z,1021.96
2023-04-02T22:58:41.019Z,1022.04
2023-04-02T23:05:01.079Z,1022.1
2023-04-02T23:11:23.985Z,1022.16
2023-04-02T23:17:44.046Z,1022.2
2023-04-02T23:24:06.960Z,1022.18
2023-04-02T23:30:27.039Z,1022.24
2023-04-02T23:36:50.007Z,1022.24
2023-04-02T23:43:09.994Z,1022.28
2023-04-02T23:49:32.989Z,1022.28
2023-04-02T23:55:53.037Z,1022.24
